createdAt,value
2018-04-19T00:00:57.600Z,0
2018-04-19T00:01:59.071Z,0
2018-04-19T00:03:00.457Z,0
2018-04-19T00:04:01.847Z,0
2018-04-19T00:05:03.242Z,0
2018-04-19T00:06:04.635Z,0
2018-04-19T00:07:06.024Z,0
2018-04-19T00:08:07.448Z,0
2018-04-19T00:09:08.841Z,0
2018-04-19T00:10:10.242Z,0
2018-04-19T00:11:11.631Z,0
2018-04-19T00:12:13.026Z,0
2018-04-19T00:13:14.437Z,0
2018-04-19T00:14:15.828Z,0
2018-04-19T00:15:17.218Z,0
2018-04-19T00:16:18.616Z,0
2018-04-19T00:17:20.007Z,0
2018-04-19T00:18:21.396Z,0
2018-04-19T00:19:22.792Z,0
2018-04-19T00:20:24.192Z,0
2018-04-19T00:21:25.622Z,0
2018-04-19T00:22:27.013Z,0
2018-04-19T00:23:28.404Z,0
2018-04-19T00:24:29.837Z,0
2018-04-19T00:25:31.230Z,0
2018-04-19T00:26:32.626Z,0
2018-04-19T00:27:34.135Z,0
2018-04-19T00:28:35.529Z,0
2018-04-19T00:29:36.974Z,0
2018-04-19T00:30:38.377Z,0
2018-04-19T00:31:39.763Z,0
2018-04-19T00:32:41.158Z,0
2018-04-19T00:33:42.550Z,0
2018-04-19T00:34:43.995Z,0
2018-04-19T00:35:45.361Z,0
2018-04-19T00:36:46.784Z,0
2018-04-19T00:37:48.177Z,0
2018-04-19T00:38:49.578Z,0
2018-04-19T00:39:50.969Z,0
2018-04-19T00:40:52.363Z,0
2018-04-19T00:41:53.769Z,0
2018-04-19T00:42:55.161Z,0
2018-04-19T00:43:56.554Z,0
2018-04-19T00:44:57.949Z,0
2018-04-19T00:45:59.394Z,0
2018-04-19T00:47:00.795Z,0
2018-04-19T00:48:02.180Z,0
2018-04-19T00:49:03.620Z,0
2018-04-19T00:50:05.018Z,0
2018-04-19T00:51:06.404Z,0
2018-04-19T00:52:07.795Z,0
2018-04-19T00:53:09.195Z,0
2018-04-19T00:54:10.589Z,0
2018-04-19T00:55:11.983Z,0
2018-04-19T00:56:13.374Z,0
2018-04-19T00:57:14.811Z,0
2018-04-19T00:58:16.200Z,0
2018-04-19T00:59:17.592Z,0
2018-04-19T01:00:18.995Z,0
2018-04-19T01:01:20.396Z,0
2018-04-19T01:02:21.784Z,0
2018-04-19T01:03:23.175Z,0
2018-04-19T01:04:26.678Z,0
2018-04-19T01:05:27.748Z,0
2018-04-19T01:06:29.173Z,0
2018-04-19T01:07:30.561Z,0
2018-04-19T01:08:31.961Z,0
2018-04-19T01:09:33.352Z,0
2018-04-19T01:10:34.747Z,0
2018-04-19T01:11:36.139Z,0
2018-04-19T01:12:37.527Z,0
2018-04-19T01:13:38.932Z,0
2018-04-19T01:14:40.445Z,0
2018-04-19T01:15:41.954Z,0
2018-04-19T01:16:43.349Z,0
2018-04-19T01:17:44.761Z,0
2018-04-19T01:18:46.148Z,0
2018-04-19T01:19:47.574Z,0
2018-04-19T01:20:49.010Z,0
2018-04-19T01:21:50.479Z,0
2018-04-19T01:22:51.867Z,0
2018-04-19T01:23:53.266Z,0
2018-04-19T01:24:54.704Z,0
2018-04-19T01:25:56.096Z,0
2018-04-19T01:26:57.485Z,0
2018-04-19T01:27:58.889Z,0
2018-04-19T01:29:00.270Z,0
2018-04-19T01:30:01.662Z,0
2018-04-19T01:31:03.054Z,0
2018-04-19T01:32:04.457Z,0
2018-04-19T01:33:05.843Z,0
2018-04-19T01:34:07.268Z,0
2018-04-19T01:35:08.658Z,0
2018-04-19T01:36:10.057Z,0
2018-04-19T01:37:11.447Z,0
2018-04-19T01:38:12.839Z,0
2018-04-19T01:39:14.259Z,0
2018-04-19T01:40:15.653Z,0
2018-04-19T01:41:17.046Z,0
2018-04-19T01:42:18.439Z,0
2018-04-19T01:43:19.835Z,0
2018-04-19T01:44:21.226Z,0
2018-04-19T01:45:22.618Z,0
2018-04-19T01:46:24.020Z,0
2018-04-19T01:47:25.414Z,0
2018-04-19T01:48:26.803Z,0
2018-04-19T01:49:28.248Z,0
2018-04-19T01:50:29.600Z,0
2018-04-19T01:51:30.996Z,0
2018-04-19T01:52:32.388Z,0
2018-04-19T01:53:33.778Z,0
2018-04-19T01:54:35.170Z,0
2018-04-19T01:55:36.565Z,0
2018-04-19T01:56:37.956Z,0
2018-04-19T01:57:39.443Z,0
2018-04-19T01:58:40.838Z,0
2018-04-19T01:59:42.241Z,0
2018-04-19T02:00:43.639Z,0
2018-04-19T02:01:45.034Z,0
2018-04-19T02:02:46.425Z,0
2018-04-19T02:03:47.890Z,0
2018-04-19T02:04:49.324Z,0
2018-04-19T02:05:50.717Z,0
2018-04-19T02:06:52.116Z,0
2018-04-19T02:07:53.505Z,0
2018-04-19T02:08:54.975Z,0
2018-04-19T02:09:56.444Z,0
2018-04-19T02:10:57.906Z,0
2018-04-19T02:11:59.307Z,0
2018-04-19T02:13:00.700Z,0
2018-04-19T02:14:02.096Z,0
2018-04-19T02:15:03.487Z,0
2018-04-19T02:16:04.877Z,0
2018-04-19T02:17:06.271Z,0
2018-04-19T02:18:07.663Z,0
2018-04-19T02:19:09.109Z,0
2018-04-19T02:20:10.507Z,0
2018-04-19T02:21:11.897Z,0
2018-04-19T02:22:13.307Z,0
2018-04-19T02:23:14.696Z,0
2018-04-19T02:24:16.089Z,0
2018-04-19T02:25:17.482Z,0
2018-04-19T02:26:18.880Z,0
2018-04-19T02:27:20.271Z,0
2018-04-19T02:28:21.666Z,0
2018-04-19T02:29:23.100Z,0
2018-04-19T02:30:24.495Z,0
2018-04-19T02:31:25.893Z,0
2018-04-19T02:32:27.288Z,0
2018-04-19T02:33:28.685Z,0
2018-04-19T02:34:30.591Z,0
2018-04-19T02:35:32.495Z,0
2018-04-19T02:36:33.881Z,0
2018-04-19T02:37:35.273Z,0
2018-04-19T02:38:36.667Z,0
2018-04-19T02:39:38.059Z,0
2018-04-19T02:40:39.453Z,0
2018-04-19T02:41:40.847Z,0
2018-04-19T02:42:42.239Z,0
2018-04-19T02:43:43.632Z,0
2018-04-19T02:44:45.025Z,0
2018-04-19T02:45:46.419Z,0
2018-04-19T02:46:47.814Z,0
2018-04-19T02:47:49.238Z,0
2018-04-19T02:48:50.637Z,0
2018-04-19T02:49:52.029Z,0
2018-04-19T02:50:53.581Z,0
2018-04-19T02:51:54.975Z,0
2018-04-19T02:52:56.369Z,0
2018-04-19T02:53:57.756Z,0
2018-04-19T02:54:59.147Z,0
2018-04-19T02:56:00.541Z,0
2018-04-19T02:57:01.934Z,0
2018-04-19T02:58:03.330Z,0
2018-04-19T02:59:04.717Z,0
2018-04-19T03:00:06.107Z,0
2018-04-19T03:01:07.499Z,0
2018-04-19T03:02:08.892Z,0
2018-04-19T03:03:10.283Z,0
2018-04-19T03:04:11.675Z,0
2018-04-19T03:05:13.093Z,0
2018-04-19T03:06:14.460Z,0
2018-04-19T03:07:15.854Z,0
2018-04-19T03:08:17.241Z,0
2018-04-19T03:09:18.633Z,0
2018-04-19T03:10:20.026Z,0
2018-04-19T03:11:21.416Z,0
2018-04-19T03:12:22.830Z,0
2018-04-19T03:13:24.202Z,0
2018-04-19T03:14:25.591Z,0
2018-04-19T03:15:26.985Z,0
2018-04-19T03:16:28.373Z,0
2018-04-19T03:17:29.768Z,0
2018-04-19T03:18:31.157Z,0
2018-04-19T03:19:32.550Z,0
2018-04-19T03:20:33.939Z,0
2018-04-19T03:21:35.328Z,0
2018-04-19T03:22:36.723Z,0
2018-04-19T03:23:38.116Z,0
2018-04-19T03:24:39.511Z,0
2018-04-19T03:25:40.908Z,0
2018-04-19T03:26:42.300Z,0
2018-04-19T03:27:43.692Z,0
2018-04-19T03:28:45.105Z,0
2018-04-19T03:29:46.499Z,0
2018-04-19T03:30:47.893Z,0
2018-04-19T03:31:49.288Z,0
2018-04-19T03:32:50.684Z,0
2018-04-19T03:33:52.079Z,0
2018-04-19T03:34:53.465Z,0
2018-04-19T03:35:54.856Z,0
2018-04-19T03:36:56.249Z,0
2018-04-19T03:37:57.638Z,0
2018-04-19T03:38:59.034Z,0
2018-04-19T03:40:00.485Z,0
2018-04-19T03:41:01.879Z,0
2018-04-19T03:42:03.269Z,0
2018-04-19T03:43:04.663Z,0
2018-04-19T03:44:06.052Z,0
2018-04-19T03:45:07.444Z,0
2018-04-19T03:46:08.840Z,0
2018-04-19T03:47:10.231Z,0
2018-04-19T03:48:11.623Z,0
2018-04-19T03:49:13.013Z,0
2018-04-19T03:50:14.405Z,0
2018-04-19T03:51:15.794Z,0
2018-04-19T03:52:17.190Z,0
2018-04-19T03:53:18.584Z,0
2018-04-19T03:54:19.975Z,0
2018-04-19T03:55:21.381Z,0
2018-04-19T03:56:22.770Z,0
2018-04-19T03:57:24.161Z,0
2018-04-19T03:58:25.553Z,0
2018-04-19T03:59:26.986Z,0
2018-04-19T04:00:28.340Z,0
2018-04-19T04:01:29.752Z,0
2018-04-19T04:02:31.160Z,0
2018-04-19T04:03:32.545Z,0
2018-04-19T04:04:33.933Z,0
2018-04-19T04:05:35.331Z,0
2018-04-19T04:06:36.719Z,0
2018-04-19T04:07:38.116Z,0
2018-04-19T04:08:39.506Z,0
2018-04-19T04:09:40.898Z,0
2018-04-19T04:10:42.293Z,0
2018-04-19T04:11:43.689Z,0
2018-04-19T04:12:45.086Z,0
2018-04-19T04:13:46.478Z,0
2018-04-19T04:14:47.869Z,0
2018-04-19T04:15:49.260Z,0
2018-04-19T04:16:50.652Z,0
2018-04-19T04:17:52.043Z,0
2018-04-19T04:18:53.437Z,0
2018-04-19T04:19:54.829Z,0
2018-04-19T04:20:56.226Z,0
2018-04-19T04:21:57.624Z,0
2018-04-19T04:22:59.021Z,0
2018-04-19T04:24:00.413Z,0
2018-04-19T04:25:01.803Z,0
2018-04-19T04:26:03.225Z,0
2018-04-19T04:27:04.617Z,0
2018-04-19T04:28:06.012Z,0
2018-04-19T04:29:07.522Z,0
2018-04-19T04:30:08.926Z,0
2018-04-19T04:31:10.418Z,0
2018-04-19T04:32:11.756Z,0
2018-04-19T04:33:13.151Z,0
2018-04-19T04:34:14.548Z,0
2018-04-19T04:35:15.977Z,0
2018-04-19T04:36:17.334Z,0
2018-04-19T04:37:18.729Z,0
2018-04-19T04:38:20.127Z,0
2018-04-19T04:39:21.516Z,0
2018-04-19T04:40:22.910Z,5
2018-04-19T04:41:24.307Z,5
2018-04-19T04:42:25.693Z,5
2018-04-19T04:43:27.087Z,5
2018-04-19T04:44:28.484Z,5
2018-04-19T04:45:29.877Z,5
2018-04-19T04:46:31.272Z,5
2018-04-19T04:47:32.667Z,5
2018-04-19T04:48:34.060Z,5
2018-04-19T04:49:35.453Z,5
2018-04-19T04:50:36.851Z,5
2018-04-19T04:51:38.246Z,5
2018-04-19T04:52:39.642Z,11
2018-04-19T04:53:41.037Z,11
2018-04-19T04:54:42.435Z,11
2018-04-19T04:55:43.835Z,11
2018-04-19T04:56:45.228Z,11
2018-04-19T04:57:46.621Z,11
2018-04-19T04:58:48.017Z,11
2018-04-19T04:59:49.414Z,11
2018-04-19T05:00:50.810Z,11
2018-04-19T05:01:52.202Z,11
2018-04-19T05:02:53.611Z,11
2018-04-19T05:03:54.990Z,11
2018-04-19T05:04:56.384Z,16
2018-04-19T05:05:57.779Z,16
2018-04-19T05:06:59.207Z,16
2018-04-19T05:08:00.590Z,16
2018-04-19T05:09:01.976Z,16
2018-04-19T05:10:03.375Z,16
2018-04-19T05:11:04.770Z,16
2018-04-19T05:12:06.211Z,16
2018-04-19T05:13:07.560Z,16
2018-04-19T05:14:08.957Z,16
2018-04-19T05:15:10.352Z,16
2018-04-19T05:16:11.745Z,22
2018-04-19T05:17:13.141Z,22
2018-04-19T05:18:14.599Z,22
2018-04-19T05:19:16.252Z,22
2018-04-19T05:20:17.700Z,22
2018-04-19T05:21:19.046Z,22
2018-04-19T05:22:20.439Z,22
2018-04-19T05:23:21.833Z,22
2018-04-19T05:24:23.547Z,22
2018-04-19T05:25:24.906Z,22
2018-04-19T05:26:26.301Z,22
2018-04-19T05:27:27.699Z,28
2018-04-19T05:28:29.090Z,28
2018-04-19T05:29:30.484Z,28
2018-04-19T05:30:31.879Z,28
2018-04-19T05:31:33.272Z,28
2018-04-19T05:32:34.672Z,28
2018-04-19T05:33:36.067Z,28
2018-04-19T05:34:37.463Z,28
2018-04-19T05:35:38.865Z,28
2018-04-19T05:36:40.261Z,28
2018-04-19T05:37:41.656Z,28
2018-04-19T05:38:43.050Z,28
2018-04-19T05:39:44.446Z,28
2018-04-19T05:40:45.843Z,28
2018-04-19T05:41:47.243Z,28
2018-04-19T05:42:48.644Z,28
2018-04-19T05:43:50.044Z,28
2018-04-19T05:44:51.464Z,28
2018-04-19T05:45:52.860Z,33
2018-04-19T05:46:54.265Z,33
2018-04-19T05:47:55.659Z,33
2018-04-19T05:48:57.059Z,33
2018-04-19T05:49:58.459Z,33
2018-04-19T05:50:59.855Z,33
2018-04-19T05:52:01.248Z,33
2018-04-19T05:53:02.648Z,33
2018-04-19T05:54:04.041Z,33
2018-04-19T05:55:05.454Z,33
2018-04-19T05:56:06.840Z,33
2018-04-19T05:57:08.330Z,33
2018-04-19T05:58:09.731Z,33
2018-04-19T05:59:11.162Z,33
2018-04-19T06:00:12.516Z,33
2018-04-19T06:01:13.927Z,33
2018-04-19T06:02:15.321Z,33
2018-04-19T06:03:16.720Z,33
2018-04-19T06:04:18.133Z,39
2018-04-19T06:05:19.527Z,39
2018-04-19T06:06:21.025Z,39
2018-04-19T06:07:22.596Z,39
2018-04-19T06:08:23.995Z,39
2018-04-19T06:09:25.395Z,39
2018-04-19T06:10:26.791Z,39
2018-04-19T06:11:28.191Z,39
2018-04-19T06:12:29.585Z,39
2018-04-19T06:13:30.988Z,39
2018-04-19T06:14:32.389Z,39
2018-04-19T06:15:33.809Z,39
2018-04-19T06:16:35.208Z,39
2018-04-19T06:17:36.605Z,39
2018-04-19T06:18:38.004Z,39
2018-04-19T06:19:39.399Z,39
2018-04-19T06:20:40.792Z,45
2018-04-19T06:21:42.890Z,45
2018-04-19T06:22:44.292Z,45
2018-04-19T06:23:45.698Z,45
2018-04-19T06:24:47.090Z,45
2018-04-19T06:25:48.500Z,45
2018-04-19T06:26:49.901Z,45
2018-04-19T06:27:51.295Z,45
2018-04-19T06:28:52.696Z,45
2018-04-19T06:29:54.103Z,45
2018-04-19T06:30:55.502Z,45
2018-04-19T06:31:56.903Z,45
2018-04-19T06:32:58.418Z,45
2018-04-19T06:33:59.818Z,45
2018-04-19T06:35:01.217Z,45
2018-04-19T06:36:02.636Z,45
2018-04-19T06:37:04.025Z,45
2018-04-19T06:38:05.417Z,45
2018-04-19T06:39:06.819Z,50
2018-04-19T06:40:08.221Z,50
2018-04-19T06:41:09.621Z,50
2018-04-19T06:42:11.019Z,50
2018-04-19T06:43:12.412Z,50
2018-04-19T06:44:13.817Z,50
2018-04-19T06:45:15.227Z,50
2018-04-19T06:46:16.620Z,50
2018-04-19T06:47:18.025Z,50
2018-04-19T06:48:19.416Z,50
2018-04-19T06:49:20.821Z,50
2018-04-19T06:50:22.221Z,50
2018-04-19T06:51:23.623Z,50
2018-04-19T06:52:25.023Z,50
2018-04-19T06:53:26.523Z,50
2018-04-19T06:54:28.564Z,50
2018-04-19T06:55:29.969Z,50
2018-04-19T06:56:31.353Z,50
2018-04-19T06:57:32.751Z,56
2018-04-19T06:58:34.146Z,56
2018-04-19T06:59:35.545Z,56
2018-04-19T07:00:36.943Z,56
2018-04-19T07:01:38.344Z,56
2018-04-19T07:02:39.742Z,56
2018-04-19T07:03:41.140Z,56
2018-04-19T07:04:42.549Z,56
2018-04-19T07:05:43.952Z,56
2018-04-19T07:06:45.352Z,56
2018-04-19T07:07:46.760Z,56
2018-04-19T07:08:48.161Z,56
2018-04-19T07:09:49.556Z,56
2018-04-19T07:10:50.954Z,61
2018-04-19T07:11:52.357Z,61
2018-04-19T07:12:53.758Z,61
2018-04-19T07:13:55.153Z,61
2018-04-19T07:14:56.552Z,61
2018-04-19T07:15:57.949Z,61
2018-04-19T07:16:59.349Z,61
2018-04-19T07:18:00.745Z,61
2018-04-19T07:19:02.156Z,61
2018-04-19T07:20:03.555Z,61
2018-04-19T07:21:04.948Z,61
2018-04-19T07:22:06.350Z,67
2018-04-19T07:23:07.749Z,67
2018-04-19T07:24:09.148Z,67
2018-04-19T07:25:10.564Z,67
2018-04-19T07:26:11.963Z,67
2018-04-19T07:27:13.365Z,67
2018-04-19T07:28:14.771Z,67
2018-04-19T07:29:16.166Z,67
2018-04-19T07:30:17.569Z,67
2018-04-19T07:31:18.978Z,67
2018-04-19T07:32:20.378Z,73
2018-04-19T07:33:21.786Z,73
2018-04-19T07:34:23.184Z,73
2018-04-19T07:35:24.582Z,73
2018-04-19T07:36:26.076Z,73
2018-04-19T07:37:27.469Z,73
2018-04-19T07:38:28.916Z,73
2018-04-19T07:39:30.412Z,73
2018-04-19T07:40:31.781Z,73
2018-04-19T07:41:33.180Z,73
2018-04-19T07:42:34.580Z,78
2018-04-19T07:43:35.987Z,78
2018-04-19T07:44:37.385Z,78
2018-04-19T07:45:38.779Z,78
2018-04-19T07:46:40.176Z,78
2018-04-19T07:47:41.575Z,78
2018-04-19T07:48:42.990Z,78
2018-04-19T07:49:44.393Z,78
2018-04-19T07:50:45.792Z,78
2018-04-19T07:51:47.192Z,78
2018-04-19T07:52:48.589Z,78
2018-04-19T07:53:49.989Z,78
2018-04-19T07:54:51.388Z,84
2018-04-19T07:55:52.786Z,84
2018-04-19T07:56:54.187Z,84
2018-04-19T07:57:55.630Z,84
2018-04-19T07:58:56.992Z,84
2018-04-19T07:59:58.385Z,90
2018-04-19T08:00:59.794Z,90
2018-04-19T08:02:01.195Z,90
2018-04-19T08:03:02.596Z,90
2018-04-19T08:04:03.996Z,95
2018-04-19T08:05:05.397Z,95
2018-04-19T08:06:06.796Z,95
2018-04-19T08:07:08.811Z,101
2018-04-19T08:08:10.217Z,101
2018-04-19T08:09:11.617Z,106
2018-04-19T08:10:13.020Z,106
2018-04-19T08:11:14.459Z,112
2018-04-19T08:12:15.820Z,112
2018-04-19T08:13:17.228Z,118
2018-04-19T08:14:18.628Z,118
2018-04-19T08:15:20.029Z,123
2018-04-19T08:16:21.424Z,123
2018-04-19T08:17:22.827Z,129
2018-04-19T08:18:24.240Z,129
2018-04-19T08:19:25.644Z,135
2018-04-19T08:20:27.044Z,135
2018-04-19T08:21:28.441Z,135
2018-04-19T08:22:29.844Z,140
2018-04-19T08:23:31.245Z,140
2018-04-19T08:24:32.646Z,140
2018-04-19T08:25:34.072Z,140
2018-04-19T08:26:35.552Z,140
2018-04-19T08:27:36.951Z,140
2018-04-19T08:28:38.352Z,140
2018-04-19T08:29:39.750Z,146
2018-04-19T08:30:41.152Z,146
2018-04-19T08:31:42.558Z,146
2018-04-19T08:32:43.999Z,146
2018-04-19T08:33:45.356Z,151
2018-04-19T08:34:46.761Z,151
2018-04-19T08:35:48.160Z,151
2018-04-19T08:36:49.567Z,151
2018-04-19T08:37:50.968Z,157
2018-04-19T08:38:52.369Z,157
2018-04-19T08:39:53.787Z,157
2018-04-19T08:40:55.187Z,157
2018-04-19T08:41:56.589Z,163
2018-04-19T08:42:57.990Z,163
2018-04-19T08:43:59.398Z,163
2018-04-19T08:45:00.796Z,168
2018-04-19T08:46:02.199Z,168
2018-04-19T08:47:03.602Z,168
2018-04-19T08:48:05.004Z,168
2018-04-19T08:49:06.406Z,174
2018-04-19T08:50:07.811Z,174
2018-04-19T08:51:09.233Z,174
2018-04-19T08:52:10.636Z,180
2018-04-19T08:53:12.049Z,180
2018-04-19T08:54:13.452Z,185
2018-04-19T08:55:14.864Z,185
2018-04-19T08:56:16.266Z,191
2018-04-19T08:57:17.664Z,202
2018-04-19T08:58:19.067Z,202
2018-04-19T08:59:20.466Z,208
2018-04-19T09:00:21.873Z,225
2018-04-19T09:01:23.313Z,286
2018-04-19T09:02:24.672Z,427
2018-04-19T09:03:26.075Z,1153
2018-04-19T09:04:27.481Z,2413
2018-04-19T09:05:28.885Z,2688
2018-04-19T09:06:30.290Z,2643
2018-04-19T09:07:31.690Z,2266
2018-04-19T09:08:33.094Z,2036
2018-04-19T09:09:34.496Z,1552
2018-04-19T09:10:35.906Z,753
2018-04-19T09:11:37.435Z,247
2018-04-19T09:12:38.848Z,225
2018-04-19T09:13:40.254Z,219
2018-04-19T09:14:41.660Z,219
2018-04-19T09:15:43.057Z,219
2018-04-19T09:16:44.461Z,225
2018-04-19T09:17:45.865Z,225
2018-04-19T09:18:47.848Z,225
2018-04-19T09:19:49.261Z,230
2018-04-19T09:20:50.663Z,230
2018-04-19T09:21:52.067Z,230
2018-04-19T09:22:53.469Z,236
2018-04-19T09:23:54.876Z,236
2018-04-19T09:24:56.281Z,236
2018-04-19T09:25:57.682Z,241
2018-04-19T09:26:59.085Z,241
2018-04-19T09:28:00.485Z,247
2018-04-19T09:29:01.894Z,247
2018-04-19T09:30:03.300Z,247
2018-04-19T09:31:04.706Z,253
2018-04-19T09:32:06.113Z,258
2018-04-19T09:33:07.633Z,258
2018-04-19T09:34:09.085Z,264
2018-04-19T09:35:10.429Z,264
2018-04-19T09:36:11.832Z,264
2018-04-19T09:37:13.231Z,270
2018-04-19T09:38:14.666Z,270
2018-04-19T09:39:16.068Z,275
2018-04-19T09:40:17.473Z,275
2018-04-19T09:41:18.879Z,281
2018-04-19T09:42:20.284Z,286
2018-04-19T09:43:21.687Z,286
2018-04-19T09:44:23.088Z,286
2018-04-19T09:45:24.490Z,286
2018-04-19T09:46:25.899Z,292
2018-04-19T09:47:27.300Z,292
2018-04-19T09:48:28.713Z,298
2018-04-19T09:49:30.112Z,298
2018-04-19T09:50:31.515Z,303
2018-04-19T09:51:32.922Z,309
2018-04-19T09:52:34.328Z,309
2018-04-19T09:53:35.736Z,315
2018-04-19T09:54:37.186Z,320
2018-04-19T09:55:38.546Z,326
2018-04-19T09:56:39.947Z,326
2018-04-19T09:57:41.351Z,331
2018-04-19T09:58:42.755Z,337
2018-04-19T09:59:44.180Z,337
2018-04-19T10:00:45.582Z,343
2018-04-19T10:01:46.989Z,348
2018-04-19T10:02:48.401Z,354
2018-04-19T10:03:49.802Z,354
2018-04-19T10:04:51.209Z,360
2018-04-19T10:05:52.612Z,365
2018-04-19T10:06:54.538Z,371
2018-04-19T10:07:55.945Z,376
2018-04-19T10:08:57.347Z,376
2018-04-19T10:09:58.748Z,376
2018-04-19T10:11:00.155Z,388
2018-04-19T10:12:01.644Z,388
2018-04-19T10:13:03.057Z,399
2018-04-19T10:14:04.466Z,405
2018-04-19T10:15:05.878Z,410
2018-04-19T10:16:07.378Z,416
2018-04-19T10:17:08.759Z,421
2018-04-19T10:18:10.168Z,433
2018-04-19T10:19:11.571Z,438
2018-04-19T10:20:12.978Z,450
2018-04-19T10:21:14.428Z,461
2018-04-19T10:22:15.819Z,466
2018-04-19T10:23:17.223Z,472
2018-04-19T10:24:18.655Z,483
2018-04-19T10:25:20.059Z,500
2018-04-19T10:26:21.469Z,511
2018-04-19T10:27:22.916Z,528
2018-04-19T10:28:24.287Z,534
2018-04-19T10:29:25.698Z,540
2018-04-19T10:30:27.107Z,556
2018-04-19T10:31:28.505Z,579
2018-04-19T10:32:29.914Z,618
2018-04-19T10:33:31.322Z,646
2018-04-19T10:34:32.730Z,691
2018-04-19T10:35:34.141Z,759
2018-04-19T10:36:35.546Z,826
2018-04-19T10:37:36.950Z,883
2018-04-19T10:38:38.503Z,922
2018-04-19T10:39:39.919Z,967
2018-04-19T10:40:41.333Z,1006
2018-04-19T10:41:42.763Z,1029
2018-04-19T10:42:44.164Z,1051
2018-04-19T10:43:45.585Z,1074
2018-04-19T10:44:46.989Z,1085
2018-04-19T10:45:48.413Z,1096
2018-04-19T10:46:49.802Z,1102
2018-04-19T10:47:51.215Z,1102
2018-04-19T10:48:52.625Z,1102
2018-04-19T10:49:54.037Z,1096
2018-04-19T10:50:55.445Z,1091
2018-04-19T10:51:56.888Z,1085
2018-04-19T10:52:58.297Z,1074
2018-04-19T10:53:59.705Z,1068
2018-04-19T10:55:01.126Z,1063
2018-04-19T10:56:02.537Z,1046
2018-04-19T10:57:03.947Z,1029
2018-04-19T10:58:05.363Z,1018
2018-04-19T10:59:06.771Z,1001
2018-04-19T11:00:08.178Z,990
2018-04-19T11:01:09.587Z,984
2018-04-19T11:02:10.993Z,978
2018-04-19T11:03:12.405Z,956
2018-04-19T11:04:13.816Z,961
2018-04-19T11:05:15.222Z,956
2018-04-19T11:06:16.629Z,961
2018-04-19T11:07:18.040Z,950
2018-04-19T11:08:19.448Z,961
2018-04-19T11:09:20.861Z,950
2018-04-19T11:10:22.270Z,945
2018-04-19T11:11:23.690Z,950
2018-04-19T11:12:25.098Z,939
2018-04-19T11:13:26.506Z,939
2018-04-19T11:14:27.911Z,933
2018-04-19T11:15:29.326Z,933
2018-04-19T11:16:30.738Z,928
2018-04-19T11:17:32.145Z,922
2018-04-19T11:18:33.557Z,928
2018-04-19T11:19:35.002Z,922
2018-04-19T11:20:36.405Z,916
2018-04-19T11:21:38.260Z,905
2018-04-19T11:22:39.564Z,905
2018-04-19T11:23:40.973Z,911
2018-04-19T11:24:42.384Z,916
2018-04-19T11:25:44.025Z,911
2018-04-19T11:26:45.439Z,911
2018-04-19T11:27:46.849Z,911
2018-04-19T11:28:48.260Z,911
2018-04-19T11:29:49.671Z,911
2018-04-19T11:30:51.082Z,900
2018-04-19T11:31:52.496Z,894
2018-04-19T11:32:53.905Z,888
2018-04-19T11:33:55.335Z,883
2018-04-19T11:34:56.749Z,883
2018-04-19T11:35:58.159Z,877
2018-04-19T11:36:59.585Z,871
2018-04-19T11:38:01.008Z,871
2018-04-19T11:39:02.547Z,871
2018-04-19T11:40:04.057Z,877
2018-04-19T11:41:05.494Z,877
2018-04-19T11:42:06.928Z,866
2018-04-19T11:43:08.365Z,860
2018-04-19T11:44:09.822Z,860
2018-04-19T11:45:11.271Z,855
2018-04-19T11:46:12.784Z,849
2018-04-19T11:47:14.207Z,849
2018-04-19T11:48:15.615Z,849
2018-04-19T11:49:17.025Z,849
2018-04-19T11:50:18.430Z,832
2018-04-19T11:51:19.837Z,821
2018-04-19T11:52:21.246Z,798
2018-04-19T11:53:22.658Z,759
2018-04-19T11:54:24.072Z,731
2018-04-19T11:55:25.485Z,703
2018-04-19T11:56:26.902Z,810
2018-04-19T11:57:28.310Z,855
2018-04-19T11:58:29.723Z,849
2018-04-19T11:59:31.135Z,855
2018-04-19T12:00:32.545Z,860
2018-04-19T12:01:34.041Z,855
2018-04-19T12:02:35.449Z,849
2018-04-19T12:03:36.856Z,832
2018-04-19T12:04:38.295Z,826
2018-04-19T12:05:39.815Z,832
2018-04-19T12:06:41.229Z,843
2018-04-19T12:07:42.641Z,838
2018-04-19T12:08:44.052Z,832
2018-04-19T12:09:45.461Z,838
2018-04-19T12:10:46.876Z,832
2018-04-19T12:11:48.287Z,821
2018-04-19T12:12:49.695Z,826
2018-04-19T12:13:51.111Z,826
2018-04-19T12:14:52.521Z,821
2018-04-19T12:15:53.931Z,821
2018-04-19T12:16:55.344Z,815
2018-04-19T12:17:56.756Z,815
2018-04-19T12:18:58.169Z,804
2018-04-19T12:19:59.579Z,804
2018-04-19T12:21:00.994Z,793
2018-04-19T12:22:02.401Z,798
2018-04-19T12:23:03.820Z,787
2018-04-19T12:24:05.218Z,765
2018-04-19T12:25:06.633Z,770
2018-04-19T12:26:08.045Z,753
2018-04-19T12:27:09.455Z,753
2018-04-19T12:28:10.863Z,753
2018-04-19T12:29:12.270Z,748
2018-04-19T12:30:13.678Z,759
2018-04-19T12:31:15.091Z,770
2018-04-19T12:32:16.545Z,776
2018-04-19T12:33:17.959Z,781
2018-04-19T12:34:19.380Z,776
2018-04-19T12:35:20.787Z,765
2018-04-19T12:36:22.195Z,770
2018-04-19T12:37:23.608Z,765
2018-04-19T12:38:25.016Z,753
2018-04-19T12:39:26.427Z,753
2018-04-19T12:40:27.835Z,753
2018-04-19T12:41:29.243Z,759
2018-04-19T12:42:30.658Z,759
2018-04-19T12:43:32.074Z,759
2018-04-19T12:44:33.479Z,765
2018-04-19T12:45:34.892Z,765
2018-04-19T12:46:36.331Z,759
2018-04-19T12:47:37.741Z,753
2018-04-19T12:48:39.183Z,753
2018-04-19T12:49:40.749Z,759
2018-04-19T12:50:42.102Z,748
2018-04-19T12:51:43.512Z,748
2018-04-19T12:52:44.928Z,742
2018-04-19T12:53:46.338Z,748
2018-04-19T12:54:47.753Z,742
2018-04-19T12:55:49.170Z,725
2018-04-19T12:56:50.576Z,725
2018-04-19T12:57:51.992Z,714
2018-04-19T12:58:53.410Z,720
2018-04-19T12:59:54.828Z,708
2018-04-19T13:00:56.241Z,703
2018-04-19T13:01:57.658Z,691
2018-04-19T13:02:59.087Z,697
2018-04-19T13:04:00.494Z,697
2018-04-19T13:05:01.906Z,691
2018-04-19T13:06:03.313Z,691
2018-04-19T13:07:04.725Z,675
2018-04-19T13:08:06.145Z,663
2018-04-19T13:09:07.544Z,658
2018-04-19T13:10:08.952Z,675
2018-04-19T13:11:10.392Z,686
2018-04-19T13:12:11.804Z,675
2018-04-19T13:13:13.216Z,658
2018-04-19T13:14:15.431Z,669
2018-04-19T13:15:16.842Z,669
2018-04-19T13:16:18.248Z,663
2018-04-19T13:17:19.656Z,652
2018-04-19T13:18:21.062Z,652
2018-04-19T13:19:22.473Z,646
2018-04-19T13:20:23.881Z,635
2018-04-19T13:21:25.290Z,630
2018-04-19T13:22:26.703Z,641
2018-04-19T13:23:28.104Z,652
2018-04-19T13:24:29.514Z,641
2018-04-19T13:25:30.922Z,641
2018-04-19T13:26:32.332Z,641
2018-04-19T13:27:33.734Z,641
2018-04-19T13:28:35.145Z,641
2018-04-19T13:29:36.551Z,641
2018-04-19T13:30:37.960Z,635
2018-04-19T13:31:39.392Z,635
2018-04-19T13:32:40.810Z,630
2018-04-19T13:33:42.218Z,618
2018-04-19T13:34:43.635Z,618
2018-04-19T13:35:45.049Z,601
2018-04-19T13:36:46.455Z,596
2018-04-19T13:37:47.936Z,590
2018-04-19T13:38:49.348Z,601
2018-04-19T13:39:50.782Z,607
2018-04-19T13:40:52.191Z,613
2018-04-19T13:41:53.618Z,607
2018-04-19T13:42:55.032Z,601
2018-04-19T13:43:56.441Z,601
2018-04-19T13:44:57.848Z,596
2018-04-19T13:45:59.259Z,590
2018-04-19T13:47:00.668Z,590
2018-04-19T13:48:02.082Z,590
2018-04-19T13:49:03.491Z,579
2018-04-19T13:50:04.902Z,573
2018-04-19T13:51:06.315Z,568
2018-04-19T13:52:07.717Z,573
2018-04-19T13:53:09.127Z,585
2018-04-19T13:54:10.540Z,573
2018-04-19T13:55:11.955Z,562
2018-04-19T13:56:13.364Z,551
2018-04-19T13:57:14.772Z,545
2018-04-19T13:58:16.184Z,551
2018-04-19T13:59:17.589Z,545
2018-04-19T14:00:19.000Z,551
2018-04-19T14:01:20.410Z,556
2018-04-19T14:02:21.820Z,568
2018-04-19T14:03:23.233Z,556
2018-04-19T14:04:24.639Z,556
2018-04-19T14:05:26.049Z,551
2018-04-19T14:06:27.458Z,556
2018-04-19T14:07:28.866Z,545
2018-04-19T14:08:30.276Z,545
2018-04-19T14:09:31.682Z,540
2018-04-19T14:10:33.099Z,534
2018-04-19T14:11:34.507Z,528
2018-04-19T14:12:35.914Z,528
2018-04-19T14:13:37.321Z,528
2018-04-19T14:14:38.772Z,528
2018-04-19T14:15:40.186Z,523
2018-04-19T14:16:41.717Z,523
2018-04-19T14:17:43.159Z,523
2018-04-19T14:18:44.570Z,517
2018-04-19T14:19:45.978Z,517
2018-04-19T14:20:47.442Z,511
2018-04-19T14:21:48.801Z,511
2018-04-19T14:22:50.204Z,511
2018-04-19T14:23:51.617Z,506
2018-04-19T14:24:53.029Z,506
2018-04-19T14:25:54.437Z,500
2018-04-19T14:26:55.854Z,495
2018-04-19T14:27:57.270Z,495
2018-04-19T14:28:58.683Z,489
2018-04-19T14:30:00.093Z,489
2018-04-19T14:31:01.510Z,483
2018-04-19T14:32:02.912Z,483