createdAt,value
2019-01-31T00:02:47.488Z,14.47
2019-01-31T00:05:56.675Z,14.43
2019-01-31T00:09:17.906Z,13.97
2019-01-31T00:12:44.293Z,18.70
2019-01-31T00:15:56.628Z,17.10
2019-01-31T00:19:28.233Z,18.30
2019-01-31T00:22:37.456Z,16.87
2019-01-31T00:26:00.045Z,19.43
2019-01-31T00:29:09.496Z,13.03
2019-01-31T00:32:24.565Z,14.00
2019-01-31T00:35:37.078Z,11.63
2019-01-31T00:38:56.890Z,12.57
2019-01-31T00:42:21.454Z,14.33
2019-01-31T00:45:33.632Z,12.60
2019-01-31T00:48:54.370Z,16.13
2019-01-31T00:52:12.615Z,15.30
2019-01-31T00:55:31.341Z,12.20
2019-01-31T00:58:49.880Z,12.87
2019-01-31T01:02:05.365Z,13.67
2019-01-31T01:05:23.619Z,12.03
2019-01-31T01:08:35.872Z,10.97
2019-01-31T01:12:04.869Z,13.10
2019-01-31T01:15:14.286Z,10.47
2019-01-31T01:18:41.883Z,13.13
2019-01-31T01:22:02.620Z,12.27
2019-01-31T01:25:42.664Z,11.37
2019-01-31T01:29:10.031Z,10.97
2019-01-31T01:32:19.130Z,10.70
2019-01-31T01:35:44.275Z,8.97
2019-01-31T01:38:59.852Z,11.33
2019-01-31T01:42:12.250Z,8.63
2019-01-31T01:45:55.538Z,8.37
2019-01-31T01:49:37.519Z,11.67
2019-01-31T01:53:20.807Z,13.60
2019-01-31T01:57:04.123Z,16.23
2019-01-31T02:00:46.085Z,13.23
2019-01-31T02:04:29.418Z,12.30
2019-01-31T02:07:53.584Z,12.73
2019-01-31T02:11:35.550Z,12.07
2019-01-31T02:15:17.511Z,11.37
2019-01-31T02:18:59.493Z,13.33
2019-01-31T02:22:41.447Z,10.17
2019-01-31T02:26:23.442Z,11.93
2019-01-31T02:30:05.572Z,12.00
2019-01-31T02:33:29.645Z,15.37
2019-01-31T02:36:53.945Z,11.50
2019-01-31T02:40:35.915Z,11.40
2019-01-31T02:44:17.887Z,13.70
2019-01-31T02:47:42.138Z,11.63
2019-01-31T02:51:06.359Z,13.53
2019-01-31T02:54:30.588Z,11.63
2019-01-31T02:57:54.774Z,13.80
2019-01-31T03:01:40.807Z,11.17
2019-01-31T03:05:22.795Z,10.83
2019-01-31T03:08:46.970Z,12.53
2019-01-31T03:12:28.926Z,12.73
2019-01-31T03:15:53.093Z,15.60
2019-01-31T03:19:17.332Z,10.83
2019-01-31T03:22:59.293Z,10.03
2019-01-31T03:26:42.594Z,11.23
2019-01-31T03:30:26.140Z,9.20
2019-01-31T03:34:09.507Z,8.37
2019-01-31T03:37:51.466Z,12.53
2019-01-31T03:41:33.444Z,11.53
2019-01-31T03:45:16.752Z,10.37
2019-01-31T03:48:58.707Z,11.57
2019-01-31T03:52:40.688Z,12.43
2019-01-31T03:56:22.653Z,11.67
2019-01-31T04:00:05.948Z,10.90
2019-01-31T04:03:49.288Z,13.53
2019-01-31T04:06:52.657Z,14.37
2019-01-31T04:09:56.041Z,14.70
2019-01-31T04:12:59.664Z,13.97
2019-01-31T04:16:03.042Z,14.77
2019-01-31T04:19:06.416Z,14.43
2019-01-31T04:22:09.788Z,11.17
2019-01-31T04:25:32.538Z,11.40
2019-01-31T04:28:35.891Z,12.33
2019-01-31T04:31:39.267Z,12.17
2019-01-31T04:34:42.647Z,10.57
2019-01-31T04:37:46.038Z,11.33
2019-01-31T04:40:49.409Z,12.97
2019-01-31T04:43:52.800Z,13.57
2019-01-31T04:46:56.167Z,13.70
2019-01-31T04:49:59.790Z,12.20
2019-01-31T04:53:03.180Z,14.60
2019-01-31T04:56:06.684Z,12.47
2019-01-31T05:02:32.581Z,15.13
2019-01-31T05:05:35.937Z,13.17
2019-01-31T05:08:39.331Z,12.43
2019-01-31T05:11:42.709Z,13.27
2019-01-31T05:14:46.085Z,14.03
2019-01-31T05:17:49.468Z,12.40
2019-01-31T05:20:52.825Z,14.13
2019-01-31T05:23:56.205Z,14.93
2019-01-31T05:26:59.587Z,16.03
2019-01-31T05:30:02.950Z,15.60
2019-01-31T05:33:06.397Z,13.33
2019-01-31T05:36:09.768Z,15.73
2019-01-31T05:39:32.480Z,18.07
2019-01-31T05:42:35.860Z,15.23
2019-01-31T05:45:39.475Z,16.17
2019-01-31T05:48:42.861Z,17.73
2019-01-31T05:51:46.241Z,15.63
2019-01-31T05:54:49.622Z,13.27
2019-01-31T05:57:52.994Z,17.97
2019-01-31T06:00:56.376Z,13.50
2019-01-31T06:03:59.753Z,22.53
2019-01-31T06:07:10.948Z,16.10
2019-01-31T06:10:27.563Z,13.77
2019-01-31T06:13:30.942Z,15.13
2019-01-31T06:16:53.664Z,15.87
2019-01-31T06:20:35.903Z,15.93
2019-01-31T06:23:39.508Z,14.80
2019-01-31T06:26:43.130Z,14.87
2019-01-31T06:29:46.518Z,16.07
2019-01-31T06:32:49.893Z,15.63
2019-01-31T06:35:53.278Z,15.73
2019-01-31T06:38:56.652Z,14.43
2019-01-31T06:42:00.037Z,12.07
2019-01-31T06:48:34.116Z,14.70
2019-01-31T06:51:38.835Z,14.37
2019-01-31T06:54:42.208Z,14.30
2019-01-31T06:57:45.580Z,13.53
2019-01-31T07:00:48.950Z,15.57
2019-01-31T07:04:11.663Z,13.63
2019-01-31T07:07:15.048Z,13.50
2019-01-31T07:10:37.756Z,13.37
2019-01-31T07:14:00.484Z,13.23
2019-01-31T07:17:03.924Z,13.77
2019-01-31T07:20:26.721Z,13.50
2019-01-31T07:23:49.452Z,11.27
2019-01-31T07:26:52.817Z,13.53
2019-01-31T07:30:08.790Z,12.53
2019-01-31T07:33:12.596Z,11.63
2019-01-31T07:36:15.963Z,8.83
2019-01-31T07:39:19.334Z,9.37
2019-01-31T07:42:22.706Z,9.60
2019-01-31T07:45:30.904Z,11.27
2019-01-31T07:48:34.271Z,10.93
2019-01-31T07:51:37.638Z,11.07
2019-01-31T07:54:41.022Z,10.60
2019-01-31T07:57:44.388Z,10.53
2019-01-31T08:00:47.762Z,11.33
2019-01-31T08:04:01.981Z,12.73
2019-01-31T08:06:56.536Z,10.17
2019-01-31T08:09:59.905Z,12.17
2019-01-31T08:13:03.354Z,13.57
2019-01-31T08:16:06.714Z,13.10
2019-01-31T08:19:10.093Z,12.13
2019-01-31T08:22:13.448Z,12.33
2019-01-31T08:25:22.219Z,14.33
2019-01-31T08:28:25.590Z,14.37
2019-01-31T08:31:28.971Z,14.33
2019-01-31T08:34:32.344Z,12.73
2019-01-31T08:37:35.733Z,15.13
2019-01-31T08:40:39.108Z,14.37
2019-01-31T08:43:42.823Z,15.27
2019-01-31T08:46:46.214Z,14.90
2019-01-31T08:49:49.825Z,14.93
2019-01-31T08:52:53.207Z,14.20
2019-01-31T08:55:56.596Z,14.47
2019-01-31T08:59:04.603Z,16.77
2019-01-31T09:02:08.240Z,18.63
2019-01-31T09:05:11.734Z,14.47
2019-01-31T09:08:15.442Z,14.67
2019-01-31T09:11:18.823Z,16.93
2019-01-31T09:14:22.190Z,14.30
2019-01-31T09:17:25.629Z,15.43
2019-01-31T09:20:47.395Z,16.53
2019-01-31T09:27:43.807Z,12.37
2019-01-31T09:30:53.156Z,12.63
2019-01-31T09:34:11.471Z,15.67
2019-01-31T09:37:26.598Z,14.73
2019-01-31T09:40:54.220Z,14.10
2019-01-31T09:44:18.876Z,14.23
2019-01-31T09:47:40.290Z,14.17
2019-01-31T09:50:55.540Z,14.43
2019-01-31T09:54:01.967Z,14.03
2019-01-31T09:57:25.024Z,13.43
2019-01-31T10:00:31.451Z,13.87
2019-01-31T10:03:43.817Z,14.23
2019-01-31T10:07:10.138Z,13.73
2019-01-31T10:10:42.382Z,13.40
2019-01-31T10:13:57.631Z,12.63
2019-01-31T10:17:07.178Z,14.57
2019-01-31T10:20:31.592Z,13.47
2019-01-31T10:23:40.735Z,12.60
2019-01-31T10:26:52.881Z,15.10
2019-01-31T10:30:25.238Z,14.03
2019-01-31T10:33:52.431Z,11.73
2019-01-31T10:36:58.856Z,15.47
2019-01-31T10:40:11.323Z,13.50
2019-01-31T10:43:20.571Z,15.40
2019-01-31T10:46:33.224Z,17.67
2019-01-31T10:49:48.683Z,17.20
2019-01-31T10:53:10.111Z,14.70
2019-01-31T10:56:27.799Z,16.13
2019-01-31T10:59:34.216Z,14.90
2019-01-31T11:02:47.898Z,16.07
2019-01-31T11:06:15.504Z,17.47
2019-01-31T11:09:22.160Z,16.97
2019-01-31T11:13:00.854Z,18.03
2019-01-31T11:16:08.397Z,18.40
2019-01-31T11:19:30.002Z,19.40
2019-01-31T11:22:51.411Z,15.67
2019-01-31T11:26:09.410Z,15.70
2019-01-31T11:29:21.582Z,20.67
2019-01-31T11:32:28.025Z,15.27
2019-01-31T11:35:40.221Z,16.17
2019-01-31T11:39:08.073Z,19.60
2019-01-31T11:42:30.820Z,16.30
2019-01-31T11:45:42.834Z,17.77
2019-01-31T11:49:10.166Z,15.87
2019-01-31T11:52:25.740Z,15.77
2019-01-31T11:55:40.824Z,18.20
2019-01-31T11:59:01.513Z,23.17
2019-01-31T12:02:06.388Z,15.57
2019-01-31T12:05:10.002Z,16.43
2019-01-31T12:08:13.369Z,15.60
2019-01-31T12:11:16.756Z,17.37
2019-01-31T12:14:20.193Z,16.27
2019-01-31T12:17:23.560Z,14.07
2019-01-31T12:20:27.110Z,14.87
2019-01-31T12:23:32.373Z,16.10
2019-01-31T12:26:35.656Z,14.80
2019-01-31T12:29:39.032Z,12.83
2019-01-31T12:32:42.403Z,17.17
2019-01-31T12:35:45.909Z,18.07
2019-01-31T12:38:49.277Z,14.33
2019-01-31T12:41:52.653Z,15.27
2019-01-31T12:44:56.022Z,10.67
2019-01-31T12:47:59.452Z,11.50
2019-01-31T12:51:02.901Z,13.73
2019-01-31T12:54:06.405Z,11.93
2019-01-31T12:57:09.777Z,10.10
2019-01-31T13:00:24.526Z,10.77
2019-01-31T13:03:27.880Z,12.60
2019-01-31T13:06:31.324Z,11.57
2019-01-31T13:09:34.687Z,12.07
2019-01-31T13:12:48.310Z,13.47
2019-01-31T13:15:43.227Z,12.30
2019-01-31T13:18:46.600Z,15.80
2019-01-31T13:21:50.054Z,13.57
2019-01-31T13:24:53.557Z,14.03
2019-01-31T13:27:56.928Z,11.63
2019-01-31T13:31:00.294Z,12.80
2019-01-31T13:34:03.806Z,12.33
2019-01-31T13:37:07.259Z,11.43
2019-01-31T13:40:24.972Z,11.63
2019-01-31T13:43:28.352Z,12.57
2019-01-31T13:46:31.792Z,12.27
2019-01-31T13:49:35.235Z,11.73
2019-01-31T13:52:38.615Z,13.60
2019-01-31T13:59:25.041Z,11.80
2019-01-31T14:02:28.416Z,11.70
2019-01-31T14:05:31.785Z,13.60
2019-01-31T14:08:35.170Z,11.43
2019-01-31T14:11:38.532Z,13.77
2019-01-31T14:14:41.907Z,13.23
2019-01-31T14:17:45.512Z,11.97
2019-01-31T14:20:49.172Z,15.63
2019-01-31T14:23:52.550Z,14.00
2019-01-31T14:26:55.916Z,14.63
2019-01-31T14:29:59.364Z,15.57
2019-01-31T14:40:02.012Z,15.63
2019-01-31T14:43:05.455Z,19.57
2019-01-31T14:46:08.832Z,16.87
2019-01-31T14:49:12.274Z,15.10
2019-01-31T14:52:15.653Z,19.90
2019-01-31T14:55:19.178Z,15.37
2019-01-31T14:58:22.610Z,16.77
2019-01-31T15:01:26.000Z,17.27
2019-01-31T15:04:29.381Z,15.93
2019-01-31T15:07:32.764Z,20.83
2019-01-31T15:10:36.421Z,18.30
2019-01-31T15:13:39.815Z,17.37
2019-01-31T15:16:43.200Z,17.33
2019-01-31T15:19:46.568Z,19.70
2019-01-31T15:22:49.946Z,19.13
2019-01-31T15:25:53.319Z,18.23
2019-01-31T15:28:56.692Z,20.60
2019-01-31T15:32:00.144Z,23.03
2019-01-31T15:38:46.574Z,17.83
2019-01-31T15:41:49.976Z,18.80
2019-01-31T15:48:36.409Z,17.13
2019-01-31T15:51:39.781Z,22.27
2019-01-31T15:54:43.173Z,18.07
2019-01-31T15:57:46.632Z,22.63
2019-01-31T16:01:29.920Z,18.80
2019-01-31T16:04:33.376Z,20.30
2019-01-31T16:07:36.744Z,16.43
2019-01-31T16:10:40.221Z,18.53
2019-01-31T16:13:43.995Z,17.23
2019-01-31T16:16:47.353Z,18.40
2019-01-31T16:19:50.733Z,18.73
2019-01-31T16:22:54.509Z,22.20
2019-01-31T16:25:57.879Z,20.37
2019-01-31T16:29:01.271Z,19.03
2019-01-31T16:32:04.979Z,19.87
2019-01-31T16:35:48.273Z,21.03
2019-01-31T16:38:51.648Z,21.80
2019-01-31T16:41:55.104Z,19.20
2019-01-31T16:45:06.426Z,20.37
2019-01-31T16:51:46.646Z,17.67
2019-01-31T16:54:50.058Z,16.83
2019-01-31T17:01:36.645Z,15.00
2019-01-31T17:04:40.008Z,14.03
2019-01-31T17:07:43.460Z,14.03
2019-01-31T17:14:16.144Z,14.43
2019-01-31T17:17:19.595Z,12.93
2019-01-31T17:20:42.368Z,12.70
2019-01-31T17:23:45.687Z,11.47
2019-01-31T17:26:49.060Z,11.87
2019-01-31T17:29:52.445Z,11.13
2019-01-31T17:32:55.850Z,12.67
2019-01-31T17:35:59.527Z,12.70
2019-01-31T17:42:13.270Z,12.60
2019-01-31T17:45:56.558Z,11.13
2019-01-31T17:48:59.957Z,11.00
2019-01-31T17:52:03.385Z,11.90
2019-01-31T17:55:46.678Z,12.87
2019-01-31T17:58:50.058Z,11.80
2019-01-31T18:01:55.392Z,11.50
2019-01-31T18:04:58.617Z,11.07
2019-01-31T18:08:02.402Z,10.63
2019-01-31T18:11:05.837Z,9.43
2019-01-31T18:14:09.222Z,11.60
2019-01-31T18:17:12.651Z,11.10
2019-01-31T18:20:55.946Z,10.97
2019-01-31T18:23:59.327Z,11.43
2019-01-31T18:27:02.691Z,9.83
2019-01-31T18:30:45.986Z,11.60
2019-01-31T18:33:49.358Z,13.90
2019-01-31T18:36:52.727Z,10.63
2019-01-31T18:39:56.113Z,11.10
2019-01-31T18:42:59.559Z,13.10
2019-01-31T18:46:03.034Z,12.60
2019-01-31T18:49:06.398Z,9.30
2019-01-31T18:52:10.183Z,12.37
2019-01-31T18:55:53.469Z,10.07
2019-01-31T18:58:56.841Z,9.07
2019-01-31T19:02:00.527Z,11.97
2019-01-31T19:05:43.835Z,10.10
2019-01-31T19:08:47.175Z,8.17
2019-01-31T19:11:50.550Z,10.93
2019-01-31T19:15:33.898Z,13.13
2019-01-31T19:18:37.264Z,11.17
2019-01-31T19:21:47.819Z,10.53
2019-01-31T19:24:51.193Z,12.23
2019-01-31T19:27:54.573Z,11.40
2019-01-31T19:30:57.968Z,14.07
2019-01-31T19:34:01.375Z,12.10
2019-01-31T19:37:04.831Z,11.60
2019-01-31T19:40:48.103Z,10.80
2019-01-31T19:43:51.466Z,12.80
2019-01-31T19:46:54.945Z,10.57
2019-01-31T19:49:58.373Z,15.17
2019-01-31T19:53:01.901Z,13.63
2019-01-31T19:56:05.268Z,12.93
2019-01-31T19:59:08.643Z,14.13
2019-01-31T20:02:12.025Z,12.97
2019-01-31T20:05:55.312Z,12.93
2019-01-31T20:08:58.703Z,13.33
2019-01-31T20:12:02.095Z,14.23
2019-01-31T20:15:26.284Z,14.83
2019-01-31T20:18:29.664Z,10.67
2019-01-31T20:21:33.041Z,11.47
2019-01-31T20:24:36.432Z,11.53
2019-01-31T20:27:39.880Z,10.37
2019-01-31T20:30:43.330Z,10.00
2019-01-31T20:33:46.787Z,11.27
2019-01-31T20:36:50.258Z,13.17
2019-01-31T20:39:53.654Z,11.37
2019-01-31T20:42:57.109Z,10.93
2019-01-31T20:46:00.486Z,13.53
2019-01-31T20:49:04.043Z,13.20
2019-01-31T20:52:07.577Z,12.27
2019-01-31T20:55:31.764Z,12.03
2019-01-31T20:58:35.160Z,12.63
2019-01-31T21:01:38.550Z,10.47
2019-01-31T21:04:42.029Z,11.73
2019-01-31T21:07:45.410Z,13.57
2019-01-31T21:10:48.801Z,12.43
2019-01-31T21:13:53.039Z,14.13
2019-01-31T21:17:08.380Z,13.33
2019-01-31T21:20:51.700Z,13.13
2019-01-31T21:23:55.085Z,14.80
2019-01-31T21:26:58.478Z,12.87
2019-01-31T21:30:01.921Z,15.33
2019-01-31T21:33:05.506Z,12.73
2019-01-31T21:36:08.883Z,12.57
2019-01-31T21:39:12.346Z,15.00
2019-01-31T21:42:15.739Z,14.47
2019-01-31T21:45:38.543Z,15.33
2019-01-31T21:48:41.903Z,13.10
2019-01-31T21:51:45.286Z,12.80
2019-01-31T21:54:48.671Z,12.37
2019-01-31T21:57:52.129Z,14.17
2019-01-31T22:00:55.521Z,14.03
2019-01-31T22:03:59.162Z,12.87
2019-01-31T22:07:02.551Z,15.07
2019-01-31T22:10:26.714Z,13.77
2019-01-31T22:13:30.086Z,13.73
2019-01-31T22:16:33.459Z,15.13
2019-01-31T22:19:36.830Z,12.27
2019-01-31T22:22:40.344Z,14.17
2019-01-31T22:25:43.718Z,15.50
2019-01-31T22:28:47.105Z,13.47
2019-01-31T22:31:50.488Z,12.03
2019-01-31T22:34:54.095Z,12.50
2019-01-31T22:38:16.815Z,12.40
2019-01-31T22:41:20.204Z,12.77
2019-01-31T22:44:23.581Z,11.83
2019-01-31T22:47:26.962Z,12.73
2019-01-31T22:50:30.343Z,11.00
2019-01-31T22:53:33.947Z,11.53
2019-01-31T22:56:37.330Z,10.83
2019-01-31T22:59:40.703Z,12.10
2019-01-31T23:02:44.087Z,12.23
2019-01-31T23:05:47.552Z,11.70
2019-01-31T23:08:50.925Z,16.20
2019-01-31T23:11:54.373Z,10.83
2019-01-31T23:14:57.763Z,14.10
2019-01-31T23:18:01.175Z,13.03
2019-01-31T23:21:05.190Z,14.60
2019-01-31T23:24:08.643Z,12.37
2019-01-31T23:27:12.341Z,12.17
2019-01-31T23:30:36.508Z,13.37
2019-01-31T23:33:41.244Z,11.93
2019-01-31T23:36:45.001Z,11.73
2019-01-31T23:39:48.395Z,11.23
2019-01-31T23:42:52.073Z,11.37
2019-01-31T23:45:55.395Z,11.00
2019-01-31T23:48:58.793Z,9.57
2019-01-31T23:52:02.174Z,8.47
2019-01-31T23:55:45.476Z,10.17
2019-01-31T23:58:48.859Z,11.73
