createdAt,value
2017-10-07T00:01:32.140Z,9.90
2017-10-07T00:04:00.461Z,9.80
2017-10-07T00:06:28.777Z,9.70
2017-10-07T00:08:57.105Z,9.70
2017-10-07T00:11:26.180Z,9.70
2017-10-07T00:13:54.507Z,9.70
2017-10-07T00:16:22.813Z,9.70
2017-10-07T00:18:51.138Z,9.70
2017-10-07T00:21:20.211Z,9.70
2017-10-07T00:23:48.546Z,9.70
2017-10-07T00:26:16.848Z,9.70
2017-10-07T00:28:45.197Z,9.70
2017-10-07T00:31:13.490Z,9.70
2017-10-07T00:33:41.824Z,9.70
2017-10-07T00:36:10.911Z,9.70
2017-10-07T00:38:39.241Z,9.70
2017-10-07T00:41:07.552Z,9.70
2017-10-07T00:43:35.884Z,9.70
2017-10-07T00:46:04.197Z,9.80
2017-10-07T00:48:32.529Z,9.90
2017-10-07T00:51:01.605Z,9.90
2017-10-07T00:53:30.715Z,9.90
2017-10-07T00:55:59.772Z,9.90
2017-10-07T00:58:28.100Z,9.90
2017-10-07T01:00:58.185Z,10.00
2017-10-07T01:03:27.276Z,10.10
2017-10-07T01:05:56.404Z,10.00
2017-10-07T01:08:25.471Z,10.00
2017-10-07T01:10:54.572Z,9.90
2017-10-07T01:13:22.884Z,9.90
2017-10-07T01:15:51.992Z,9.90
2017-10-07T01:18:20.310Z,9.90
2017-10-07T01:20:48.620Z,9.90
2017-10-07T01:23:16.952Z,10.00
2017-10-07T01:25:45.302Z,10.00
2017-10-07T01:28:13.692Z,10.00
2017-10-07T01:30:42.049Z,10.00
2017-10-07T01:33:10.549Z,10.00
2017-10-07T01:35:38.906Z,10.10
2017-10-07T01:38:07.222Z,10.10
2017-10-07T01:40:55.844Z,10.10
2017-10-07T01:43:24.163Z,10.10
2017-10-07T01:45:52.545Z,10.00
2017-10-07T01:48:20.861Z,10.00
2017-10-07T01:50:49.970Z,10.00
2017-10-07T01:53:19.048Z,10.00
2017-10-07T01:55:48.155Z,10.10
2017-10-07T01:58:17.232Z,10.00
2017-10-07T02:00:45.566Z,10.00
2017-10-07T02:03:13.888Z,10.10
2017-10-07T02:05:42.236Z,10.10
2017-10-07T02:08:10.694Z,10.10
2017-10-07T02:10:39.052Z,10.10
2017-10-07T02:13:08.182Z,10.10
2017-10-07T02:15:36.565Z,10.10
2017-10-07T02:18:05.025Z,10.10
2017-10-07T02:20:43.496Z,10.10
2017-10-07T02:23:11.831Z,10.10
2017-10-07T02:25:40.191Z,10.10
2017-10-07T02:28:08.851Z,10.10
2017-10-07T02:30:38.058Z,10.00
2017-10-07T02:33:06.361Z,10.00
2017-10-07T02:35:34.703Z,10.00
2017-10-07T02:38:03.015Z,10.00
2017-10-07T02:40:32.101Z,10.10
2017-10-07T02:43:01.164Z,10.00
2017-10-07T02:45:29.486Z,10.00
2017-10-07T02:47:58.634Z,10.00
2017-10-07T02:50:26.971Z,10.00
2017-10-07T02:52:55.294Z,10.00
2017-10-07T02:55:23.645Z,10.00
2017-10-07T02:57:51.974Z,10.10
2017-10-07T03:00:20.325Z,10.00
2017-10-07T03:02:59.818Z,10.00
2017-10-07T03:05:28.934Z,10.10
2017-10-07T03:07:59.211Z,10.10
2017-10-07T03:10:27.585Z,10.10
2017-10-07T03:12:55.890Z,10.20
2017-10-07T03:15:25.004Z,10.10
2017-10-07T03:17:53.332Z,10.10
2017-10-07T03:20:21.691Z,10.10
2017-10-07T03:22:53.686Z,10.10
2017-10-07T03:25:22.811Z,10.20
2017-10-07T03:27:51.912Z,10.20
2017-10-07T03:30:20.263Z,10.10
2017-10-07T03:32:48.583Z,10.10
2017-10-07T03:35:18.870Z,10.10
2017-10-07T03:37:47.194Z,10.20
2017-10-07T03:40:15.551Z,10.20
2017-10-07T03:42:47.580Z,10.20
2017-10-07T03:45:15.928Z,10.30
2017-10-07T03:47:44.262Z,10.30
2017-10-07T03:50:12.598Z,10.30
2017-10-07T03:52:40.900Z,10.30
2017-10-07T03:55:09.251Z,10.20
2017-10-07T03:57:37.564Z,10.20
2017-10-07T04:00:05.887Z,10.20
2017-10-07T04:02:34.200Z,10.30
2017-10-07T04:05:02.560Z,10.10
2017-10-07T04:07:30.901Z,10.10
2017-10-07T04:09:59.258Z,10.20
2017-10-07T04:12:27.616Z,10.20
2017-10-07T04:14:55.959Z,10.20
2017-10-07T04:17:26.238Z,10.20
2017-10-07T04:19:54.574Z,10.20
2017-10-07T04:22:22.894Z,10.10
2017-10-07T04:24:51.230Z,10.20
2017-10-07T04:27:19.543Z,10.20
2017-10-07T04:29:47.897Z,10.20
2017-10-07T04:32:17.230Z,10.20
2017-10-07T04:34:53.896Z,10.20
2017-10-07T04:37:22.205Z,10.20
2017-10-07T04:39:51.306Z,10.10
2017-10-07T04:42:23.978Z,10.10
2017-10-07T04:44:53.069Z,10.10
2017-10-07T04:47:22.160Z,10.20
2017-10-07T04:49:50.509Z,10.10
2017-10-07T04:52:18.825Z,10.20
2017-10-07T04:54:47.941Z,10.10
2017-10-07T04:57:17.014Z,10.00
2017-10-07T04:59:45.357Z,9.90
2017-10-07T05:02:13.686Z,9.90
2017-10-07T05:04:42.779Z,9.90
2017-10-07T05:07:11.853Z,9.80
2017-10-07T05:09:40.217Z,9.70
2017-10-07T05:12:08.532Z,9.80
2017-10-07T05:14:37.651Z,9.70
2017-10-07T05:17:05.978Z,9.70
2017-10-07T05:19:34.296Z,9.80
2017-10-07T05:22:02.631Z,9.80
2017-10-07T05:24:30.958Z,9.80
2017-10-07T05:26:59.295Z,9.80
2017-10-07T05:29:27.611Z,9.80
2017-10-07T05:31:56.707Z,9.90
2017-10-07T05:34:25.033Z,9.90
2017-10-07T05:36:53.364Z,9.90
2017-10-07T05:39:21.673Z,9.90
2017-10-07T05:41:50.024Z,10.00
2017-10-07T05:44:18.351Z,10.00
2017-10-07T05:46:46.699Z,10.00
2017-10-07T05:49:15.928Z,10.00
2017-10-07T05:51:45.034Z,10.00
2017-10-07T05:54:13.344Z,9.90
2017-10-07T05:56:42.437Z,10.00
2017-10-07T05:59:11.535Z,10.00
2017-10-07T06:01:40.634Z,10.00
2017-10-07T06:04:15.035Z,10.00
2017-10-07T06:06:43.366Z,10.00
2017-10-07T06:09:15.888Z,10.00
2017-10-07T06:11:44.238Z,10.00
2017-10-07T06:14:12.563Z,10.00
2017-10-07T06:16:41.667Z,10.10
2017-10-07T06:19:13.186Z,10.10
2017-10-07T06:21:41.527Z,10.10
2017-10-07T06:24:09.839Z,10.10
2017-10-07T06:26:38.174Z,10.20
2017-10-07T06:29:06.500Z,10.20
2017-10-07T06:31:34.853Z,10.20
2017-10-07T06:34:11.529Z,10.20
2017-10-07T06:36:39.861Z,10.20
2017-10-07T06:39:08.937Z,10.40
2017-10-07T06:41:37.272Z,10.40
2017-10-07T06:44:05.585Z,10.30
2017-10-07T06:46:33.921Z,10.30
2017-10-07T06:49:02.231Z,10.30
2017-10-07T06:51:30.580Z,10.30
2017-10-07T06:53:58.911Z,10.30
2017-10-07T06:56:27.258Z,10.40
2017-10-07T06:58:55.578Z,10.40
2017-10-07T07:01:24.690Z,10.50
2017-10-07T07:03:53.774Z,10.40
2017-10-07T07:06:22.894Z,10.50
2017-10-07T07:08:51.212Z,10.50
2017-10-07T07:11:20.560Z,10.50
2017-10-07T07:13:49.632Z,10.40
2017-10-07T07:16:17.987Z,10.40
2017-10-07T07:18:47.307Z,10.50
2017-10-07T07:21:15.662Z,10.40
2017-10-07T07:23:43.975Z,10.40
2017-10-07T07:26:12.314Z,10.40
2017-10-07T07:28:51.443Z,10.50
2017-10-07T07:31:19.780Z,10.50
2017-10-07T07:33:48.870Z,10.40
2017-10-07T07:36:17.982Z,10.40
2017-10-07T07:38:46.304Z,10.30
2017-10-07T07:41:14.631Z,10.40
2017-10-07T07:43:43.703Z,10.40
2017-10-07T07:46:15.508Z,10.40
2017-10-07T07:48:43.827Z,10.40
2017-10-07T07:51:12.167Z,10.50
2017-10-07T07:53:40.473Z,10.50
2017-10-07T07:56:08.823Z,10.50
2017-10-07T07:58:37.147Z,10.60
2017-10-07T08:01:05.497Z,10.50
2017-10-07T08:03:37.201Z,10.60
2017-10-07T08:06:05.535Z,10.70
2017-10-07T08:08:35.771Z,10.70
2017-10-07T08:11:04.099Z,10.80
2017-10-07T08:13:33.170Z,10.80
2017-10-07T08:16:01.504Z,10.80
2017-10-07T08:18:29.806Z,10.80
2017-10-07T08:20:58.148Z,10.80
2017-10-07T08:23:26.475Z,10.80
2017-10-07T08:25:54.802Z,10.90
2017-10-07T08:28:23.128Z,10.90
2017-10-07T08:30:51.453Z,10.90
2017-10-07T08:33:24.446Z,10.90
2017-10-07T08:35:52.786Z,10.90
2017-10-07T08:38:33.938Z,10.80
2017-10-07T08:41:02.278Z,10.90
2017-10-07T08:43:31.350Z,10.90
2017-10-07T08:46:00.439Z,11.00
2017-10-07T08:48:28.777Z,11.00
2017-10-07T08:50:57.103Z,11.20
2017-10-07T08:53:25.439Z,11.20
2017-10-07T08:55:53.750Z,11.20
2017-10-07T08:58:22.077Z,11.20
2017-10-07T09:00:50.382Z,11.20
2017-10-07T09:03:19.762Z,11.20
2017-10-07T09:05:48.084Z,11.20
2017-10-07T09:08:17.342Z,11.30
2017-10-07T09:10:45.679Z,11.40
2017-10-07T09:13:14.035Z,11.40
2017-10-07T09:15:42.353Z,11.60
2017-10-07T09:18:11.433Z,11.90
2017-10-07T09:20:39.771Z,11.90
2017-10-07T09:23:08.088Z,12.10
2017-10-07T09:25:36.435Z,12.20
2017-10-07T09:28:04.742Z,12.10
2017-10-07T09:30:33.105Z,12.10
2017-10-07T09:33:01.433Z,12.20
2017-10-07T09:35:29.762Z,12.10
2017-10-07T09:37:58.105Z,12.20
2017-10-07T09:40:26.457Z,12.30
2017-10-07T09:42:55.561Z,12.30
2017-10-07T09:45:24.633Z,12.30
2017-10-07T09:47:52.997Z,12.30
2017-10-07T09:50:22.086Z,12.20
2017-10-07T09:52:50.430Z,12.20
2017-10-07T09:55:18.752Z,12.10
2017-10-07T09:57:47.780Z,12.00
2017-10-07T10:00:16.312Z,12.10
2017-10-07T10:02:44.687Z,12.00
2017-10-07T10:05:13.009Z,12.00
2017-10-07T10:07:42.098Z,11.90
2017-10-07T10:10:10.438Z,11.90
2017-10-07T10:12:38.760Z,12.00
2017-10-07T10:15:07.871Z,12.40
2017-10-07T10:17:36.949Z,12.40
2017-10-07T10:20:05.287Z,12.40
2017-10-07T10:22:40.690Z,12.40
2017-10-07T10:25:24.752Z,12.50
2017-10-07T10:27:53.072Z,12.50
2017-10-07T10:30:21.397Z,12.50
2017-10-07T10:32:49.711Z,12.40
2017-10-07T10:35:18.051Z,12.30
2017-10-07T10:37:47.131Z,12.40
2017-10-07T10:40:15.464Z,12.40
2017-10-07T10:42:43.782Z,12.40
2017-10-07T10:45:12.393Z,12.50
2017-10-07T10:47:40.702Z,12.60
2017-10-07T10:50:10.007Z,12.60
2017-10-07T10:52:38.335Z,12.60
2017-10-07T10:55:07.459Z,12.50
2017-10-07T10:57:35.766Z,12.50
2017-10-07T11:00:04.084Z,12.60
2017-10-07T11:02:33.217Z,12.60
2017-10-07T11:05:01.555Z,12.60
2017-10-07T11:07:29.915Z,12.60
2017-10-07T11:09:58.245Z,12.50
2017-10-07T11:12:26.579Z,12.60
2017-10-07T11:14:54.901Z,12.70
2017-10-07T11:17:23.234Z,12.80
2017-10-07T11:19:51.539Z,12.90
2017-10-07T11:22:20.640Z,12.60
2017-10-07T11:24:48.969Z,12.60
2017-10-07T11:27:17.298Z,12.70
2017-10-07T11:29:46.381Z,12.60
2017-10-07T11:32:14.765Z,12.60
2017-10-07T11:34:43.850Z,12.70
2017-10-07T11:37:12.183Z,12.70
2017-10-07T11:39:40.488Z,12.60
2017-10-07T11:42:08.826Z,12.60
2017-10-07T11:44:37.994Z,12.80
2017-10-07T11:47:07.151Z,12.70
2017-10-07T11:49:35.458Z,12.70
2017-10-07T11:52:03.799Z,12.70
2017-10-07T11:54:32.111Z,12.70
2017-10-07T11:57:00.479Z,12.70
2017-10-07T11:59:28.802Z,12.80
2017-10-07T12:01:57.920Z,12.70
2017-10-07T12:04:28.935Z,12.70
2017-10-07T12:06:58.021Z,12.70
2017-10-07T12:09:28.246Z,12.70
2017-10-07T12:11:57.373Z,12.90
2017-10-07T12:14:38.389Z,12.80
2017-10-07T12:17:09.971Z,12.90
2017-10-07T12:19:38.297Z,13.00
2017-10-07T12:22:06.647Z,13.00
2017-10-07T12:24:35.759Z,12.60
2017-10-07T12:27:04.075Z,12.60
2017-10-07T12:29:32.423Z,12.70
2017-10-07T12:32:00.731Z,12.70
2017-10-07T12:34:29.077Z,12.80
2017-10-07T12:36:57.402Z,12.70
2017-10-07T12:39:25.734Z,12.70
2017-10-07T12:41:54.034Z,12.60
2017-10-07T12:44:22.369Z,12.70
2017-10-07T12:46:51.438Z,12.80
2017-10-07T12:49:19.764Z,12.80
2017-10-07T12:51:48.066Z,12.90
2017-10-07T12:54:16.399Z,12.90
2017-10-07T12:56:45.474Z,12.90
2017-10-07T12:59:13.814Z,12.90
2017-10-07T13:01:42.135Z,12.90
2017-10-07T13:04:10.470Z,12.90
2017-10-07T13:06:38.788Z,13.00
2017-10-07T13:09:07.125Z,12.90
2017-10-07T13:11:35.474Z,12.90
2017-10-07T13:14:04.557Z,12.80
2017-10-07T13:16:33.653Z,12.60
2017-10-07T13:19:02.740Z,12.60
2017-10-07T13:21:31.080Z,12.60
2017-10-07T13:23:59.401Z,12.60
2017-10-07T13:26:28.502Z,12.50
2017-10-07T13:28:57.576Z,12.60
2017-10-07T13:31:25.931Z,12.60
2017-10-07T13:33:54.258Z,12.60
2017-10-07T13:36:23.359Z,12.40
2017-10-07T13:38:52.445Z,12.60
2017-10-07T13:41:20.789Z,12.50
2017-10-07T13:43:49.102Z,12.60
2017-10-07T13:46:18.210Z,12.70
2017-10-07T13:48:47.299Z,12.80
2017-10-07T13:51:16.407Z,12.80
2017-10-07T13:53:45.486Z,12.60
2017-10-07T13:56:13.797Z,12.60
2017-10-07T13:58:42.135Z,12.70
2017-10-07T14:01:10.448Z,12.70
2017-10-07T14:03:38.783Z,12.80
2017-10-07T14:06:07.093Z,12.90
2017-10-07T14:08:35.426Z,12.90
2017-10-07T14:11:03.736Z,12.80
2017-10-07T14:13:32.061Z,12.70
2017-10-07T14:16:00.370Z,12.70
2017-10-07T14:18:28.707Z,12.70
2017-10-07T14:20:57.012Z,12.70
2017-10-07T14:23:25.350Z,12.80
2017-10-07T14:25:53.680Z,12.70
2017-10-07T14:28:22.018Z,12.60
2017-10-07T14:30:50.346Z,12.70
2017-10-07T14:33:18.690Z,12.80
2017-10-07T14:35:46.999Z,12.80
2017-10-07T14:38:15.310Z,12.60
2017-10-07T14:40:44.405Z,12.70
2017-10-07T14:43:13.474Z,12.70
2017-10-07T14:45:49.534Z,12.70
2017-10-07T14:48:17.847Z,12.70
2017-10-07T14:50:46.191Z,12.60
2017-10-07T14:53:14.506Z,12.50
2017-10-07T14:55:42.868Z,12.50
2017-10-07T14:58:11.954Z,12.60
2017-10-07T15:00:40.286Z,12.60
2017-10-07T15:03:08.590Z,12.50
2017-10-07T15:05:36.928Z,12.40
2017-10-07T15:08:05.240Z,12.40
2017-10-07T15:10:33.581Z,12.40
2017-10-07T15:13:01.892Z,12.30
2017-10-07T15:15:30.199Z,12.30
2017-10-07T15:17:58.541Z,12.40
2017-10-07T15:20:26.848Z,12.40
2017-10-07T15:22:55.178Z,12.40
2017-10-07T15:25:23.486Z,12.40
2017-10-07T15:27:51.816Z,12.40
2017-10-07T15:30:20.882Z,12.30
2017-10-07T15:32:49.226Z,12.30
2017-10-07T15:35:18.296Z,12.30
2017-10-07T15:37:46.628Z,12.20
2017-10-07T15:40:14.956Z,12.30
2017-10-07T15:42:43.289Z,12.20
2017-10-07T15:45:11.598Z,12.10
2017-10-07T15:47:40.700Z,11.90
2017-10-07T15:50:09.018Z,11.90
2017-10-07T15:52:37.369Z,12.00
2017-10-07T15:55:05.687Z,12.00
2017-10-07T15:57:34.011Z,11.90
2017-10-07T16:00:03.091Z,11.80
2017-10-07T16:02:32.219Z,11.90
2017-10-07T16:05:00.530Z,11.90
2017-10-07T16:07:28.847Z,11.80
2017-10-07T16:09:57.176Z,11.80
2017-10-07T16:12:25.486Z,11.80
2017-10-07T16:14:53.832Z,11.80
2017-10-07T16:17:22.143Z,11.70
2017-10-07T16:19:50.493Z,11.70
2017-10-07T16:22:18.801Z,11.60
2017-10-07T16:24:47.137Z,11.60
2017-10-07T16:27:15.446Z,11.60
2017-10-07T16:29:43.782Z,11.60
2017-10-07T16:32:12.090Z,11.50
2017-10-07T16:34:41.197Z,11.60
2017-10-07T16:37:09.508Z,11.60
2017-10-07T16:39:38.583Z,11.70
2017-10-07T16:42:06.914Z,11.60
2017-10-07T16:44:35.229Z,11.60
2017-10-07T16:47:03.564Z,11.60
2017-10-07T16:49:31.874Z,11.60
2017-10-07T16:52:00.219Z,11.70
2017-10-07T16:54:28.535Z,11.60
2017-10-07T16:56:56.931Z,11.60
2017-10-07T16:59:25.247Z,11.60
2017-10-07T17:01:53.592Z,11.60
2017-10-07T17:04:23.410Z,11.50
2017-10-07T17:06:51.757Z,11.50
2017-10-07T17:09:20.075Z,11.60
2017-10-07T17:11:48.430Z,11.50
2017-10-07T17:14:16.752Z,11.50
2017-10-07T17:16:45.843Z,11.50
2017-10-07T17:19:14.269Z,11.50
2017-10-07T17:21:42.578Z,11.50
2017-10-07T17:24:10.913Z,11.50
2017-10-07T17:26:39.237Z,11.50
2017-10-07T17:29:07.578Z,11.50
2017-10-07T17:31:35.895Z,11.50
2017-10-07T17:34:04.243Z,11.50
2017-10-07T17:36:32.555Z,11.50
2017-10-07T17:39:00.883Z,11.40
2017-10-07T17:41:29.200Z,11.30
2017-10-07T17:43:57.540Z,11.30
2017-10-07T17:46:25.850Z,11.30
2017-10-07T17:48:54.188Z,11.40
2017-10-07T17:51:22.523Z,11.30
2017-10-07T17:53:50.827Z,11.30
2017-10-07T17:56:19.943Z,11.30
2017-10-07T17:58:48.258Z,11.30
2017-10-07T18:01:16.585Z,11.30
2017-10-07T18:03:45.661Z,11.20
2017-10-07T18:06:13.999Z,11.20
2017-10-07T18:08:42.304Z,11.30
2017-10-07T18:11:11.571Z,11.20
2017-10-07T18:13:39.874Z,11.20
2017-10-07T18:16:08.216Z,11.20
2017-10-07T18:18:36.558Z,11.30
2017-10-07T18:21:04.906Z,11.20
2017-10-07T18:23:33.214Z,11.20
2017-10-07T18:26:02.318Z,11.20
2017-10-07T18:28:31.391Z,11.20
2017-10-07T18:30:59.713Z,11.20
2017-10-07T18:33:28.047Z,11.20
2017-10-07T18:35:56.355Z,11.20
2017-10-07T18:38:25.454Z,11.30
2017-10-07T18:40:53.787Z,11.30
2017-10-07T18:43:22.132Z,11.20
2017-10-07T18:45:50.433Z,11.20
2017-10-07T18:48:18.774Z,11.20
2017-10-07T18:50:47.072Z,11.20
2017-10-07T18:53:15.407Z,11.20
2017-10-07T18:55:43.727Z,11.20
2017-10-07T18:58:12.061Z,11.20
2017-10-07T19:00:40.374Z,11.20
2017-10-07T19:03:08.704Z,11.10
2017-10-07T19:05:37.016Z,11.10
2017-10-07T19:08:05.355Z,11.20
2017-10-07T19:10:33.658Z,11.20
2017-10-07T19:13:01.975Z,11.20
2017-10-07T19:15:30.307Z,11.20
2017-10-07T19:17:58.614Z,11.20
2017-10-07T19:20:26.944Z,11.20
2017-10-07T19:22:55.247Z,11.20
2017-10-07T19:25:23.574Z,11.30
2017-10-07T19:27:51.896Z,11.30
2017-10-07T19:30:20.222Z,11.30
2017-10-07T19:32:48.536Z,11.20
2017-10-07T19:35:16.874Z,11.20
2017-10-07T19:37:45.183Z,11.10
2017-10-07T19:40:13.520Z,11.20
2017-10-07T19:42:41.837Z,11.10
2017-10-07T19:45:10.182Z,11.10
2017-10-07T19:47:38.502Z,11.10
2017-10-07T19:50:06.837Z,11.20
2017-10-07T19:52:35.902Z,11.20
2017-10-07T19:55:04.241Z,11.20
2017-10-07T19:57:32.571Z,11.20
2017-10-07T20:00:01.677Z,11.20
2017-10-07T20:02:30.011Z,11.20
2017-10-07T20:04:58.317Z,11.10
2017-10-07T20:07:26.651Z,11.10
2017-10-07T20:09:54.956Z,11.00
2017-10-07T20:12:23.292Z,11.00
2017-10-07T20:14:51.599Z,10.90
2017-10-07T20:17:19.946Z,10.90
2017-10-07T20:19:48.282Z,10.80
2017-10-07T20:22:16.627Z,10.70
2017-10-07T20:24:44.947Z,10.80
2017-10-07T20:27:13.293Z,10.70
2017-10-07T20:29:41.602Z,10.80
2017-10-07T20:32:10.815Z,10.80
2017-10-07T20:34:39.153Z,10.80
2017-10-07T20:37:07.516Z,10.80
2017-10-07T20:39:35.822Z,10.70
2017-10-07T20:42:05.069Z,10.60
2017-10-07T20:44:33.412Z,10.60
2017-10-07T20:47:01.735Z,10.60
2017-10-07T20:49:30.068Z,10.50
2017-10-07T20:51:58.374Z,10.50
2017-10-07T20:54:27.464Z,10.40
2017-10-07T20:56:56.547Z,10.50
2017-10-07T20:59:24.878Z,10.40
2017-10-07T21:01:53.186Z,10.40
2017-10-07T21:04:21.509Z,10.40
2017-10-07T21:06:49.821Z,10.40
2017-10-07T21:09:18.150Z,10.40
2017-10-07T21:11:47.221Z,10.40
2017-10-07T21:14:15.562Z,10.40
2017-10-07T21:16:43.867Z,10.40
2017-10-07T21:19:12.207Z,10.40
2017-10-07T21:21:40.520Z,10.40
2017-10-07T21:24:08.856Z,10.40
2017-10-07T21:26:37.190Z,10.40
2017-10-07T21:29:05.522Z,10.40
2017-10-07T21:31:33.838Z,10.40
2017-10-07T21:34:02.194Z,10.40
2017-10-07T21:36:30.515Z,10.50
2017-10-07T21:38:58.823Z,10.50
2017-10-07T21:41:27.148Z,10.50
2017-10-07T21:43:55.477Z,10.50
2017-10-07T21:46:24.578Z,10.60
2017-10-07T21:48:52.891Z,10.50
2017-10-07T21:51:21.225Z,10.60
2017-10-07T21:53:50.294Z,10.60
2017-10-07T21:56:18.629Z,10.60
2017-10-07T21:58:46.946Z,10.60
2017-10-07T22:01:15.284Z,10.60
2017-10-07T22:03:43.586Z,10.60
2017-10-07T22:06:11.905Z,10.60
2017-10-07T22:08:40.239Z,10.60
2017-10-07T22:11:08.590Z,10.50
2017-10-07T22:13:36.917Z,10.60
2017-10-07T22:16:05.216Z,10.50
2017-10-07T22:18:33.542Z,10.50
2017-10-07T22:21:01.862Z,10.50
2017-10-07T22:23:30.194Z,10.50
2017-10-07T22:25:58.507Z,10.50
2017-10-07T22:28:26.856Z,10.50
2017-10-07T22:30:55.926Z,10.50
2017-10-07T22:33:24.259Z,10.50
2017-10-07T22:35:52.579Z,10.50
2017-10-07T22:38:20.939Z,10.50
2017-10-07T22:40:50.044Z,10.40
2017-10-07T22:43:18.341Z,10.40
2017-10-07T22:45:46.681Z,10.40
2017-10-07T22:48:14.986Z,10.50
2017-10-07T22:50:44.147Z,10.50
2017-10-07T22:53:12.457Z,10.50
2017-10-07T22:55:41.549Z,10.50
2017-10-07T22:58:10.626Z,10.50
2017-10-07T23:00:38.983Z,10.50
2017-10-07T23:03:07.314Z,10.50
2017-10-07T23:05:36.423Z,10.50
2017-10-07T23:08:04.734Z,10.50
2017-10-07T23:10:33.085Z,10.50
2017-10-07T23:13:01.384Z,10.60
2017-10-07T23:15:29.738Z,10.50
2017-10-07T23:17:58.062Z,10.40
2017-10-07T23:20:26.365Z,10.30
2017-10-07T23:22:55.465Z,10.30
2017-10-07T23:25:24.543Z,10.30
2017-10-07T23:27:52.877Z,10.30
2017-10-07T23:30:21.193Z,10.30
2017-10-07T23:32:49.542Z,10.20
2017-10-07T23:35:17.875Z,10.20
2017-10-07T23:37:46.971Z,10.30
2017-10-07T23:40:16.050Z,10.30
2017-10-07T23:42:44.382Z,10.20
2017-10-07T23:45:12.703Z,10.30
2017-10-07T23:47:41.045Z,10.20
2017-10-07T23:50:09.383Z,10.30
2017-10-07T23:52:38.498Z,10.30
2017-10-07T23:55:06.802Z,10.30
2017-10-07T23:57:35.875Z,10.30
