createdAt,value
2022-10-15T00:00:42.520Z,3.35
2022-10-15T00:05:49.475Z,3.56
2022-10-15T00:10:56.527Z,3.96
2022-10-15T00:16:03.432Z,5.40
2022-10-15T00:21:10.455Z,9.76
2022-10-15T00:26:17.319Z,6.09
2022-10-15T00:31:24.338Z,3.85
2022-10-15T00:36:31.256Z,4.13
2022-10-15T00:41:38.330Z,4.50
2022-10-15T00:46:45.259Z,9.28
2022-10-15T00:51:52.325Z,7.80
2022-10-15T00:56:59.257Z,8.52
2022-10-15T01:02:06.260Z,5.56
2022-10-15T01:07:13.239Z,4.23
2022-10-15T01:12:20.410Z,4.62
2022-10-15T01:17:27.394Z,4.73
2022-10-15T01:22:34.237Z,4.85
2022-10-15T01:27:41.137Z,8.83
2022-10-15T01:32:48.132Z,10.73
2022-10-15T01:37:55.175Z,10.69
2022-10-15T01:43:02.106Z,6.75
2022-10-15T01:48:09.076Z,4.74
2022-10-15T01:53:16.047Z,4.91
2022-10-15T01:58:23.103Z,5.38
2022-10-15T02:03:30.067Z,8.89
2022-10-15T02:08:37.202Z,7.63
2022-10-15T02:13:44.114Z,6.21
2022-10-15T02:18:51.150Z,9.48
2022-10-15T02:23:58.055Z,5.18
2022-10-15T02:29:05.333Z,4.64
2022-10-15T02:34:12.102Z,4.46
2022-10-15T02:39:19.106Z,5.19
2022-10-15T02:44:26.035Z,4.91
2022-10-15T02:49:33.016Z,4.93
2022-10-15T02:54:39.893Z,4.61
2022-10-15T02:59:46.996Z,4.67
2022-10-15T03:04:54.513Z,5.15
2022-10-15T03:10:01.495Z,6.03
2022-10-15T03:15:08.417Z,5.87
2022-10-15T03:20:15.363Z,6.08
2022-10-15T03:25:22.213Z,5.75
2022-10-15T03:30:29.356Z,5.94
2022-10-15T03:35:36.277Z,6.93
2022-10-15T03:40:43.193Z,7.31
2022-10-15T03:45:50.136Z,8.53
2022-10-15T03:50:57.117Z,8.74
2022-10-15T03:56:04.002Z,9.58
2022-10-15T04:01:10.998Z,9.61
2022-10-15T04:06:17.826Z,10.36
2022-10-15T04:11:24.892Z,10.81
2022-10-15T04:16:31.848Z,11.07
2022-10-15T04:21:38.761Z,10.85
2022-10-15T04:26:45.660Z,8.18
2022-10-15T04:31:52.712Z,3.42
2022-10-15T04:36:59.604Z,3.05
2022-10-15T04:42:06.661Z,2.59
2022-10-15T04:47:13.558Z,2.57
2022-10-15T04:52:20.645Z,3.01
2022-10-15T04:57:27.524Z,2.61
2022-10-15T05:02:34.525Z,2.16
2022-10-15T05:07:41.433Z,1.88
2022-10-15T05:12:50.406Z,1.96
2022-10-15T05:17:55.297Z,1.67
2022-10-15T05:23:02.189Z,1.48
2022-10-15T05:28:09.245Z,1.67
2022-10-15T05:33:16.134Z,1.64
2022-10-15T05:38:23.163Z,1.26
2022-10-15T05:43:30.091Z,1.38
2022-10-15T05:48:37.072Z,1.23
2022-10-15T05:53:43.968Z,1.31
2022-10-15T05:58:51.058Z,1.29
2022-10-15T06:03:57.949Z,1.54
2022-10-15T06:09:05.020Z,1.56
2022-10-15T06:14:11.912Z,2.07
2022-10-15T06:19:19.013Z,1.99
2022-10-15T06:24:26.408Z,1.80
2022-10-15T06:29:33.474Z,2.17
2022-10-15T06:34:40.377Z,2.35
2022-10-15T06:39:47.493Z,2.33
2022-10-15T06:44:54.454Z,2.32
2022-10-15T06:50:01.538Z,2.03
2022-10-15T06:55:08.468Z,2.16
2022-10-15T07:00:15.543Z,2.03
2022-10-15T07:05:22.478Z,2.22
2022-10-15T07:10:29.538Z,1.91
2022-10-15T07:15:36.418Z,1.96
2022-10-15T07:20:43.360Z,1.81
2022-10-15T07:25:50.329Z,1.50
2022-10-15T07:30:57.473Z,1.54
2022-10-15T07:36:04.368Z,1.70
2022-10-15T07:41:11.400Z,1.59
2022-10-15T07:46:18.328Z,1.21
2022-10-15T07:51:25.451Z,1.80
2022-10-15T07:56:32.342Z,1.53
2022-10-15T08:01:31.796Z,1.87
2022-10-15T08:06:48.687Z,1.68
2022-10-15T08:11:55.775Z,1.54
2022-10-15T08:17:02.668Z,1.36
2022-10-15T08:22:09.750Z,1.48
2022-10-15T08:27:16.672Z,1.35
2022-10-15T08:32:24.097Z,1.22
2022-10-15T08:37:30.240Z,1.15
2022-10-15T08:42:37.279Z,1.18
2022-10-15T08:47:44.164Z,1.24
2022-10-15T08:52:51.214Z,1.43
2022-10-15T08:57:58.100Z,1.09
2022-10-15T09:03:05.368Z,1.18
2022-10-15T09:08:12.148Z,1.02
2022-10-15T09:13:19.179Z,1.04
2022-10-15T09:18:26.057Z,1.00
2022-10-15T09:23:33.132Z,0.98
2022-10-15T09:28:40.119Z,1.11
2022-10-15T09:33:47.092Z,0.84
2022-10-15T09:38:53.939Z,0.82
2022-10-15T09:44:00.967Z,1.07
2022-10-15T09:49:07.890Z,0.81
2022-10-15T09:54:14.896Z,0.78
2022-10-15T09:59:21.812Z,0.85
2022-10-15T10:04:28.919Z,0.66
2022-10-15T10:09:35.776Z,0.70
2022-10-15T10:14:42.785Z,0.72
2022-10-15T10:19:49.758Z,0.70
2022-10-15T10:24:56.846Z,0.59
2022-10-15T10:30:00.044Z,0.70
2022-10-15T10:35:07.158Z,0.67
2022-10-15T10:40:14.787Z,0.78
2022-10-15T10:45:21.963Z,0.66
2022-10-15T10:50:28.813Z,0.80
2022-10-15T10:55:35.866Z,0.71
2022-10-15T11:00:42.869Z,0.79
2022-10-15T11:05:49.833Z,0.69
2022-10-15T11:10:56.690Z,0.82
2022-10-15T11:16:03.678Z,0.68
2022-10-15T11:21:10.594Z,0.94
2022-10-15T11:26:17.669Z,0.72
2022-10-15T11:31:24.592Z,0.51
2022-10-15T11:36:31.544Z,0.69
2022-10-15T11:41:38.444Z,0.93
2022-10-15T11:46:46.729Z,0.60
2022-10-15T11:51:52.007Z,0.62
2022-10-15T11:56:59.108Z,0.57
2022-10-15T12:02:06.075Z,0.64
2022-10-15T12:07:13.095Z,0.66
2022-10-15T12:12:20.048Z,0.55
2022-10-15T12:17:27.182Z,0.76
2022-10-15T12:22:34.521Z,1.01
2022-10-15T12:27:40.827Z,0.72
2022-10-15T12:32:47.742Z,0.81
2022-10-15T12:37:54.790Z,0.79
2022-10-15T12:43:01.857Z,0.78
2022-10-15T12:48:09.025Z,0.77
2022-10-15T12:53:15.953Z,0.88
2022-10-15T12:58:23.048Z,0.81
2022-10-15T13:03:30.025Z,0.76
2022-10-15T13:08:37.086Z,0.77
2022-10-15T13:13:43.983Z,0.85
2022-10-15T13:18:51.044Z,0.85
2022-10-15T13:23:58.057Z,0.79
2022-10-15T13:29:05.208Z,0.68
2022-10-15T13:34:12.101Z,0.73
2022-10-15T13:39:19.110Z,0.66
2022-10-15T13:44:26.017Z,0.71
2022-10-15T13:49:33.721Z,0.70
2022-10-15T13:54:40.612Z,0.81
2022-10-15T13:59:47.667Z,0.68
2022-10-15T14:04:54.551Z,0.84
2022-10-15T14:10:01.653Z,0.89
2022-10-15T14:15:08.528Z,0.81
2022-10-15T14:20:28.258Z,0.98
2022-10-15T14:25:22.076Z,1.00
2022-10-15T14:30:29.038Z,0.90
2022-10-15T14:35:36.023Z,0.88
2022-10-15T14:40:43.055Z,0.85
2022-10-15T14:45:50.020Z,0.79
2022-10-15T14:50:57.186Z,0.93
2022-10-15T14:56:04.048Z,0.70
2022-10-15T15:01:11.043Z,0.78
2022-10-15T15:06:17.938Z,0.85
2022-10-15T15:11:25.050Z,0.73
2022-10-15T15:16:31.955Z,0.68
2022-10-15T15:21:39.117Z,0.91
2022-10-15T15:26:46.024Z,2.89
2022-10-15T15:31:53.103Z,3.60
2022-10-15T15:37:00.087Z,4.18
2022-10-15T15:42:07.226Z,7.11
2022-10-15T15:47:14.113Z,5.99
2022-10-15T15:52:21.090Z,3.02
2022-10-15T15:57:28.119Z,2.49
2022-10-15T16:02:34.928Z,2.40
2022-10-15T16:07:41.860Z,1.31
2022-10-15T16:12:48.940Z,1.64
2022-10-15T16:17:55.850Z,2.79
2022-10-15T16:23:02.873Z,2.80
2022-10-15T16:28:09.755Z,1.01
2022-10-15T16:33:16.701Z,1.20
2022-10-15T16:38:23.590Z,0.89
2022-10-15T16:43:30.610Z,1.46
2022-10-15T16:48:37.500Z,2.12
2022-10-15T16:53:44.584Z,1.42
2022-10-15T16:58:51.483Z,1.36
2022-10-15T17:03:58.566Z,2.00
2022-10-15T17:09:05.491Z,2.46
2022-10-15T17:14:12.565Z,2.01
2022-10-15T17:19:19.630Z,1.69
2022-10-15T17:24:26.658Z,1.96
2022-10-15T17:29:33.834Z,3.66
2022-10-15T17:34:40.527Z,3.45
2022-10-15T17:39:47.485Z,5.22
2022-10-15T17:44:54.546Z,2.18
2022-10-15T17:50:01.511Z,1.62
2022-10-15T17:55:08.606Z,1.82
2022-10-15T18:00:15.512Z,5.95
2022-10-15T18:05:22.517Z,1.96
2022-10-15T18:10:29.422Z,1.47
2022-10-15T18:15:38.715Z,1.98
2022-10-15T18:20:42.980Z,1.23
2022-10-15T18:25:50.046Z,1.24
2022-10-15T18:30:56.954Z,1.54
2022-10-15T18:36:03.973Z,1.58
2022-10-15T18:41:10.887Z,3.50
2022-10-15T18:46:17.968Z,1.54
2022-10-15T18:51:24.910Z,1.33
2022-10-15T18:56:31.983Z,1.06
2022-10-15T19:01:39.025Z,1.29
2022-10-15T19:06:45.961Z,1.31
2022-10-15T19:11:52.919Z,1.38
2022-10-15T19:17:00.105Z,1.49
2022-10-15T19:22:07.052Z,1.60
2022-10-15T19:27:14.043Z,1.40
2022-10-15T19:32:20.925Z,1.52
2022-10-15T19:37:28.431Z,2.90
2022-10-15T19:42:35.208Z,2.75
2022-10-15T19:47:42.222Z,1.99
2022-10-15T19:52:49.249Z,1.91
2022-10-15T19:57:56.291Z,1.54
2022-10-15T20:03:03.179Z,1.94
2022-10-15T20:08:10.203Z,1.81
2022-10-15T20:13:17.141Z,1.97
2022-10-15T20:18:24.195Z,1.86
2022-10-15T20:23:31.188Z,2.06
2022-10-15T20:28:38.314Z,1.94
2022-10-15T20:33:45.272Z,6.32
2022-10-15T20:38:55.052Z,3.57
2022-10-15T20:44:03.018Z,2.65
2022-10-15T20:49:10.137Z,2.90
2022-10-15T20:54:17.048Z,2.74
2022-10-15T20:59:26.607Z,2.66
2022-10-15T21:04:30.499Z,2.60
2022-10-15T21:09:37.598Z,2.77
2022-10-15T21:14:44.527Z,2.17
2022-10-15T21:19:52.849Z,2.27
2022-10-15T21:24:58.117Z,2.34
2022-10-15T21:30:05.176Z,2.19
2022-10-15T21:35:12.112Z,2.35
2022-10-15T21:40:19.200Z,2.18
2022-10-15T21:45:26.107Z,2.60
2022-10-15T21:50:33.200Z,2.72
2022-10-15T21:55:40.101Z,2.32
2022-10-15T22:00:47.111Z,2.47
2022-10-15T22:05:54.032Z,2.78
2022-10-15T22:11:01.187Z,3.36
2022-10-15T22:16:08.105Z,3.46
2022-10-15T22:21:15.288Z,3.05
2022-10-15T22:26:22.007Z,3.07
2022-10-15T22:31:29.058Z,3.16
2022-10-15T22:41:45.563Z,2.47
2022-10-15T22:46:52.444Z,2.04
2022-10-15T22:51:59.541Z,1.76
2022-10-15T22:57:06.423Z,2.06
2022-10-15T23:02:13.458Z,1.18
2022-10-15T23:07:20.389Z,1.06
2022-10-15T23:12:27.892Z,1.10
2022-10-15T23:17:33.835Z,1.01
2022-10-15T23:22:40.878Z,0.97
2022-10-15T23:27:47.789Z,1.11
2022-10-15T23:32:54.781Z,1.03
2022-10-15T23:38:01.671Z,0.86
2022-10-15T23:43:08.781Z,1.06
2022-10-15T23:48:15.671Z,0.93
2022-10-15T23:53:22.657Z,0.81
2022-10-15T23:58:29.555Z,0.80
