createdAt,value
2022-12-09T00:00:34.474Z,100159.50
2022-12-09T00:03:02.199Z,100156.16
2022-12-09T00:05:29.560Z,100151.81
2022-12-09T00:07:57.100Z,100149.97
2022-12-09T00:10:25.869Z,100140.56
2022-12-09T00:12:56.373Z,100140.38
2022-12-09T00:15:25.983Z,100132.19
2022-12-09T00:17:53.348Z,100137.94
2022-12-09T00:20:20.947Z,100132.25
2022-12-09T00:22:48.208Z,100131.25
2022-12-09T00:25:15.668Z,100136.50
2022-12-09T00:27:43.204Z,100131.84
2022-12-09T00:30:11.828Z,100133.00
2022-12-09T00:32:39.807Z,100128.91
2022-12-09T00:35:07.535Z,100126.28
2022-12-09T00:37:35.511Z,100123.16
2022-12-09T00:40:03.286Z,100116.84
2022-12-09T00:42:30.950Z,100120.19
2022-12-09T00:44:58.273Z,100116.16
2022-12-09T00:47:25.979Z,100118.28
2022-12-09T00:49:53.626Z,100114.78
2022-12-09T00:52:21.022Z,100120.03
2022-12-09T00:54:48.606Z,100113.78
2022-12-09T00:57:15.960Z,100106.53
2022-12-09T00:59:43.457Z,100100.84
2022-12-09T01:02:11.627Z,100113.53
2022-12-09T01:04:39.198Z,100107.84
2022-12-09T01:07:07.033Z,100101.44
2022-12-09T01:09:34.954Z,100097.94
2022-12-09T01:12:04.044Z,100103.50
2022-12-09T01:14:31.534Z,100103.72
2022-12-09T01:16:58.897Z,100099.69
2022-12-09T01:19:26.425Z,100090.63
2022-12-09T01:21:55.601Z,100096.72
2022-12-09T01:24:23.110Z,100097.41
2022-12-09T01:26:50.724Z,100104.22
2022-12-09T01:29:19.604Z,100108.56
2022-12-09T01:31:47.771Z,100106.94
2022-12-09T01:34:15.696Z,100108.63
2022-12-09T01:36:43.411Z,100105.38
2022-12-09T01:39:11.089Z,100105.84
2022-12-09T01:41:38.862Z,100107.75
2022-12-09T01:44:26.220Z,100111.31
2022-12-09T01:47:02.417Z,100106.75
2022-12-09T01:49:39.120Z,100103.53
2022-12-09T01:52:32.856Z,100105.88
2022-12-09T01:55:00.212Z,100114.38
2022-12-09T01:57:27.708Z,100109.22
2022-12-09T01:59:55.542Z,100106.91
2022-12-09T02:02:24.215Z,100103.88
2022-12-09T02:04:52.581Z,100115.16
2022-12-09T02:07:20.521Z,100106.56
2022-12-09T02:09:53.496Z,100098.53
2022-12-09T02:12:53.043Z,100103.84
2022-12-09T02:15:39.662Z,100101.22
2022-12-09T02:18:42.931Z,100094.09
2022-12-09T02:21:19.816Z,100092.94
2022-12-09T02:24:03.163Z,100090.91
2022-12-09T02:26:38.532Z,100084.03
2022-12-09T02:29:08.615Z,100090.72
2022-12-09T02:31:55.769Z,100082.91
2022-12-09T02:34:27.461Z,100084.09
2022-12-09T02:37:25.941Z,100083.28
2022-12-09T02:40:18.660Z,100081.78
2022-12-09T02:42:48.266Z,100081.28
2022-12-09T02:45:17.446Z,100075.59
2022-12-09T02:47:51.162Z,100072.81
2022-12-09T02:50:22.862Z,100066.78
2022-12-09T02:52:51.749Z,100074.38
2022-12-09T02:55:21.039Z,100076.41
2022-12-09T02:57:51.154Z,100072.47
2022-12-09T03:00:20.635Z,100074.28
2022-12-09T03:02:50.911Z,100077.44
2022-12-09T03:05:41.439Z,100075.13
2022-12-09T03:08:09.270Z,100081.13
2022-12-09T03:10:52.186Z,100079.63
2022-12-09T03:13:37.739Z,100076.94
2022-12-09T03:16:16.907Z,100082.63
2022-12-09T03:18:49.043Z,100075.69
2022-12-09T03:21:18.850Z,100075.81
2022-12-09T03:23:46.820Z,100073.19
2022-12-09T03:26:15.798Z,100064.97
2022-12-09T03:28:47.967Z,100071.13
2022-12-09T03:31:19.166Z,100070.50
2022-12-09T03:33:49.683Z,100071.44
2022-12-09T03:36:17.969Z,100063.78
2022-12-09T03:38:47.013Z,100068.72
2022-12-09T03:41:28.615Z,100068.97
2022-12-09T03:44:01.700Z,100067.69
2022-12-09T03:46:30.565Z,100064.53
2022-12-09T03:48:58.128Z,100055.84
2022-12-09T03:51:49.070Z,100049.59
2022-12-09T03:54:20.988Z,100048.53
2022-12-09T03:56:53.329Z,100054.28
2022-12-09T03:59:21.927Z,100055.25
2022-12-09T04:01:49.579Z,100055.16
2022-12-09T04:04:17.294Z,100048.91
2022-12-09T04:06:44.841Z,100047.06
2022-12-09T04:09:12.560Z,100047.97
2022-12-09T04:11:40.033Z,100038.41
2022-12-09T04:14:13.683Z,100049.47
2022-12-09T04:16:43.512Z,100047.75
2022-12-09T04:19:10.989Z,100035.84
2022-12-09T04:21:38.637Z,100032.19
2022-12-09T04:24:06.523Z,100033.28
2022-12-09T04:26:34.367Z,100026.75
2022-12-09T04:29:01.914Z,100031.56
2022-12-09T04:31:29.388Z,100026.47
2022-12-09T04:33:57.435Z,100020.25
2022-12-09T04:36:25.103Z,100025.09
2022-12-09T04:38:52.489Z,100038.63
2022-12-09T04:41:19.854Z,100032.09
2022-12-09T04:43:47.471Z,100035.41
2022-12-09T04:46:19.532Z,100030.28
2022-12-09T04:48:47.691Z,100032.75
2022-12-09T04:51:16.343Z,100039.56
2022-12-09T04:53:43.900Z,100037.38
2022-12-09T04:56:14.561Z,100036.03
2022-12-09T04:58:43.600Z,100041.72
2022-12-09T05:01:13.757Z,100040.66
2022-12-09T05:03:41.379Z,100042.03
2022-12-09T05:06:12.616Z,100040.41
2022-12-09T05:08:41.378Z,100039.81
2022-12-09T05:11:09.186Z,100034.56
2022-12-09T05:13:37.009Z,100034.88
2022-12-09T05:16:13.747Z,100027.72
2022-12-09T05:18:43.969Z,100033.53
2022-12-09T05:21:15.144Z,100045.75
2022-12-09T05:23:43.061Z,100044.16
2022-12-09T05:26:13.923Z,100039.41
2022-12-09T05:28:41.626Z,100039.97
2022-12-09T05:31:18.151Z,100043.03
2022-12-09T05:33:46.793Z,100042.41
2022-12-09T05:36:17.069Z,100046.03
2022-12-09T05:38:45.137Z,100046.34
2022-12-09T05:41:12.770Z,100041.63
2022-12-09T05:43:41.068Z,100041.09
2022-12-09T05:46:09.426Z,100039.06
2022-12-09T05:48:37.357Z,100050.31
2022-12-09T05:51:06.564Z,100049.56
2022-12-09T05:53:34.630Z,100050.94
2022-12-09T05:56:02.385Z,100040.69
2022-12-09T05:58:30.377Z,100044.00
2022-12-09T06:01:04.948Z,100040.66
2022-12-09T06:03:32.623Z,100048.75
2022-12-09T06:06:14.878Z,100049.56
2022-12-09T06:08:43.875Z,100055.38
2022-12-09T06:11:14.606Z,100052.91
2022-12-09T06:13:42.919Z,100069.00
2022-12-09T06:16:11.389Z,100074.72
2022-12-09T06:18:39.426Z,100073.09
2022-12-09T06:21:09.258Z,100084.63
2022-12-09T06:23:37.319Z,100077.47
2022-12-09T06:26:05.659Z,100083.13
2022-12-09T06:28:34.035Z,100081.53
2022-12-09T06:31:01.703Z,100084.81
2022-12-09T06:33:53.770Z,100086.22
2022-12-09T06:36:16.960Z,100091.66
2022-12-09T06:38:44.472Z,100092.22
2022-12-09T06:41:14.430Z,100089.56
2022-12-09T06:43:41.978Z,100084.66
2022-12-09T06:46:14.613Z,100083.59
2022-12-09T06:48:42.766Z,100077.66
2022-12-09T06:51:10.539Z,100077.91
2022-12-09T06:53:38.590Z,100078.72
2022-12-09T06:56:11.902Z,100079.75
2022-12-09T06:58:41.356Z,100081.84
2022-12-09T07:01:13.750Z,100087.59
2022-12-09T07:03:43.767Z,100087.97
2022-12-09T07:06:23.606Z,100081.38
2022-12-09T07:08:51.115Z,100079.44
2022-12-09T07:11:18.486Z,100087.72
2022-12-09T07:13:46.085Z,100083.84
2022-12-09T07:16:13.586Z,100087.94
2022-12-09T07:18:41.401Z,100094.81
2022-12-09T07:21:15.133Z,100087.50
2022-12-09T07:23:42.888Z,100095.97
2022-12-09T07:26:10.792Z,100097.81
2022-12-09T07:28:42.707Z,100105.38
2022-12-09T07:31:22.648Z,100105.94
2022-12-09T07:33:51.718Z,100106.50
2022-12-09T07:36:21.582Z,100111.25
2022-12-09T07:38:57.982Z,100108.75
2022-12-09T07:41:25.930Z,100107.94
2022-12-09T07:43:54.426Z,100111.78
2022-12-09T07:46:23.848Z,100106.69
2022-12-09T07:48:51.994Z,100113.13
2022-12-09T07:51:19.878Z,100106.03
2022-12-09T07:53:47.837Z,100113.47
2022-12-09T07:56:16.969Z,100119.38
2022-12-09T07:58:47.087Z,100112.63
2022-12-09T08:01:16.095Z,100111.81
2022-12-09T08:03:43.827Z,100124.03
2022-12-09T08:06:14.040Z,100119.59
2022-12-09T08:08:42.090Z,100125.59
2022-12-09T08:11:11.990Z,100112.78
2022-12-09T08:13:42.452Z,100119.50
2022-12-09T08:16:12.413Z,100126.09
2022-12-09T08:18:41.376Z,100112.84
2022-12-09T08:21:14.023Z,100112.56
2022-12-09T08:23:41.901Z,100108.03
2022-12-09T08:26:10.643Z,100121.66
2022-12-09T08:28:38.750Z,100111.84
2022-12-09T08:31:12.474Z,100117.00
2022-12-09T08:33:40.775Z,100128.69
2022-12-09T08:36:13.946Z,100126.50
2022-12-09T08:38:42.054Z,100129.50
2022-12-09T08:41:38.928Z,100126.47
2022-12-09T08:44:11.082Z,100129.34
2022-12-09T08:46:42.891Z,100131.13
2022-12-09T08:49:11.720Z,100126.75
2022-12-09T08:51:39.685Z,100129.47
2022-12-09T08:54:07.745Z,100126.16
2022-12-09T08:56:35.382Z,100121.84
2022-12-09T08:59:03.868Z,100132.97
2022-12-09T09:01:35.340Z,100133.56
2022-12-09T09:04:06.466Z,100130.31
2022-12-09T09:06:34.647Z,100137.38
2022-12-09T09:09:03.048Z,100129.72
2022-12-09T09:11:30.895Z,100126.66
2022-12-09T09:13:58.782Z,100124.50
2022-12-09T09:16:27.406Z,100130.53
2022-12-09T09:18:55.379Z,100132.41
2022-12-09T09:21:26.847Z,100135.91
2022-12-09T09:23:54.814Z,100128.56
2022-12-09T09:26:25.970Z,100135.66
2022-12-09T09:28:55.218Z,100136.72
2022-12-09T09:31:25.880Z,100138.44
2022-12-09T09:33:53.937Z,100142.53
2022-12-09T09:36:24.115Z,100142.53
2022-12-09T09:38:55.046Z,100141.47
2022-12-09T09:41:42.032Z,100140.38
2022-12-09T09:44:29.669Z,100145.81
2022-12-09T09:46:58.533Z,100135.22
2022-12-09T09:49:57.371Z,100142.81
2022-12-09T09:52:27.547Z,100143.38
2022-12-09T09:54:55.835Z,100148.78
2022-12-09T09:57:35.994Z,100140.94
2022-12-09T10:00:30.131Z,100130.59
2022-12-09T10:03:14.922Z,100136.25
2022-12-09T10:05:55.204Z,100136.19
2022-12-09T10:08:29.031Z,100125.41
2022-12-09T10:11:19.468Z,100130.88
2022-12-09T10:14:07.031Z,100133.00
2022-12-09T10:16:53.302Z,100124.34
2022-12-09T10:19:30.084Z,100127.34
2022-12-09T10:21:59.902Z,100126.75
2022-12-09T10:24:35.876Z,100127.03
2022-12-09T10:27:36.626Z,100119.44
2022-12-09T10:30:10.954Z,100116.19
2022-12-09T10:32:40.332Z,100120.00
2022-12-09T10:35:34.655Z,100104.78
2022-12-09T10:38:16.254Z,100102.34
2022-12-09T10:40:47.124Z,100104.00
2022-12-09T10:43:35.483Z,100097.72
2022-12-09T10:46:21.195Z,100098.22
2022-12-09T10:48:49.750Z,100089.97
2022-12-09T10:51:28.005Z,100091.94
2022-12-09T10:54:19.331Z,100095.28
2022-12-09T10:57:23.654Z,100098.28
2022-12-09T10:59:58.468Z,100096.91
2022-12-09T11:02:27.852Z,100093.34
2022-12-09T11:04:55.950Z,100091.69
2022-12-09T11:07:28.110Z,100086.63
2022-12-09T11:09:56.352Z,100086.72
2022-12-09T11:12:27.439Z,100091.22
2022-12-09T11:14:58.384Z,100092.81
2022-12-09T11:17:35.927Z,100086.59
2022-12-09T11:20:07.519Z,100096.38
2022-12-09T11:22:41.278Z,100087.16
2022-12-09T11:25:12.251Z,100082.56
2022-12-09T11:27:48.088Z,100071.91
2022-12-09T11:30:31.894Z,100063.78
2022-12-09T11:33:07.864Z,100064.06
2022-12-09T11:35:44.924Z,100061.88
2022-12-09T11:38:22.927Z,100058.03
2022-12-09T11:41:11.951Z,100064.91
2022-12-09T11:43:48.380Z,100059.47
2022-12-09T11:46:27.152Z,100056.41
2022-12-09T11:48:54.465Z,100055.03
2022-12-09T11:51:40.790Z,100062.34
2022-12-09T11:54:45.702Z,100061.09
2022-12-09T11:57:32.115Z,100058.94
2022-12-09T12:00:04.657Z,100057.66
2022-12-09T12:02:41.057Z,100066.97
2022-12-09T12:05:27.511Z,100054.75
2022-12-09T12:08:22.658Z,100058.53
2022-12-09T12:10:52.862Z,100046.81
2022-12-09T12:13:35.468Z,100059.03
2022-12-09T12:16:11.510Z,100054.63
2022-12-09T12:18:47.870Z,100065.56
2022-12-09T12:21:33.530Z,100059.31
2022-12-09T12:24:34.301Z,100060.53
2022-12-09T12:27:15.687Z,100067.94
2022-12-09T12:30:06.456Z,100052.53
2022-12-09T12:33:53.103Z,100052.47
2022-12-09T12:36:23.515Z,100056.34
2022-12-09T12:38:58.809Z,100066.69
2022-12-09T12:41:39.013Z,100059.06
2022-12-09T12:44:45.113Z,100053.03
2022-12-09T12:47:21.103Z,100049.19
2022-12-09T12:50:03.768Z,100040.19
2022-12-09T12:53:01.334Z,100040.38
2022-12-09T12:55:43.912Z,100037.50
2022-12-09T12:58:20.475Z,100043.28
2022-12-09T13:01:00.802Z,100053.56
2022-12-09T13:03:36.791Z,100053.00
2022-12-09T13:06:04.447Z,100049.94
2022-12-09T13:08:46.903Z,100050.28
2022-12-09T13:11:18.585Z,100056.53
2022-12-09T13:13:53.063Z,100051.53
2022-12-09T13:16:30.107Z,100056.31
2022-12-09T13:19:12.505Z,100055.69
2022-12-09T13:21:40.177Z,100047.00
2022-12-09T13:24:27.727Z,100049.63
2022-12-09T13:27:18.676Z,100040.09
2022-12-09T13:29:54.857Z,100042.50
2022-12-09T13:33:15.797Z,100039.56
2022-12-09T13:35:54.845Z,100037.75
2022-12-09T13:38:36.484Z,100045.50
2022-12-09T13:41:51.665Z,100040.47
2022-12-09T13:44:19.369Z,100039.22
2022-12-09T13:46:46.978Z,100036.84
2022-12-09T13:49:21.682Z,100040.25
2022-12-09T13:51:51.643Z,100026.25
2022-12-09T13:54:19.808Z,100024.03
2022-12-09T13:57:13.060Z,100032.88
2022-12-09T13:59:54.266Z,100025.22
2022-12-09T14:02:26.180Z,100020.19
2022-12-09T14:04:53.435Z,100022.31
2022-12-09T14:07:30.860Z,100019.69
2022-12-09T14:10:00.294Z,100024.94
2022-12-09T14:12:28.468Z,100014.56
2022-12-09T14:14:57.843Z,100020.75
2022-12-09T14:17:25.137Z,100022.22
2022-12-09T14:20:01.408Z,100014.78
2022-12-09T14:22:34.216Z,100012.22
2022-12-09T14:25:26.130Z,100017.41
2022-12-09T14:28:11.968Z,100008.38
2022-12-09T14:30:48.927Z,100015.22
2022-12-09T14:33:44.750Z,100025.97
2022-12-09T14:36:15.178Z,100025.47
2022-12-09T14:39:16.080Z,100031.69
2022-12-09T14:41:48.382Z,100028.84
2022-12-09T14:44:36.169Z,100033.13
2022-12-09T14:47:16.851Z,100034.25
2022-12-09T14:49:49.158Z,100027.56
2022-12-09T14:52:31.216Z,100025.63
2022-12-09T14:55:01.781Z,100035.84
2022-12-09T14:57:34.633Z,100036.59
2022-12-09T15:00:02.216Z,100042.28
2022-12-09T15:02:31.180Z,100040.56
2022-12-09T15:05:01.516Z,100039.47
2022-12-09T15:07:32.975Z,100038.09
2022-12-09T15:10:03.390Z,100047.38
2022-12-09T15:12:42.422Z,100048.00
2022-12-09T15:15:22.420Z,100055.97
2022-12-09T15:17:58.931Z,100062.50
2022-12-09T15:20:35.142Z,100048.53
2022-12-09T15:23:06.083Z,100056.47
2022-12-09T15:25:37.082Z,100064.16
2022-12-09T15:28:13.049Z,100059.56
2022-12-09T15:30:40.287Z,100056.78
2022-12-09T15:33:19.783Z,100057.84
2022-12-09T15:35:57.595Z,100058.00
2022-12-09T15:38:27.654Z,100055.50
2022-12-09T15:41:15.007Z,100058.97
2022-12-09T15:43:42.848Z,100059.47
2022-12-09T15:46:11.214Z,100061.19
2022-12-09T15:48:43.161Z,100062.34
2022-12-09T15:51:15.324Z,100064.06
2022-12-09T15:53:53.521Z,100059.78
2022-12-09T15:56:38.683Z,100064.66
2022-12-09T15:59:14.198Z,100072.97
2022-12-09T16:01:47.308Z,100068.38
2022-12-09T16:04:17.628Z,100070.72
2022-12-09T16:06:45.011Z,100081.16
2022-12-09T16:09:13.859Z,100082.41
2022-12-09T16:11:45.507Z,100082.94
2022-12-09T16:14:13.592Z,100087.50
2022-12-09T16:16:45.470Z,100070.94
2022-12-09T16:19:25.022Z,100072.38
2022-12-09T16:22:06.731Z,100080.19
2022-12-09T16:25:06.284Z,100074.47
2022-12-09T16:27:25.798Z,100075.22
2022-12-09T16:29:56.957Z,100076.44
2022-12-09T16:32:34.161Z,100070.78
2022-12-09T16:35:11.115Z,100077.16
2022-12-09T16:37:43.947Z,100079.09
2022-12-09T16:40:23.653Z,100083.97
2022-12-09T16:42:53.766Z,100072.25
2022-12-09T16:45:30.608Z,100078.78
2022-12-09T16:47:59.138Z,100082.94
2022-12-09T16:50:30.498Z,100084.78
2022-12-09T16:52:58.746Z,100087.00
2022-12-09T16:55:28.232Z,100082.63
2022-12-09T16:57:59.000Z,100082.50
2022-12-09T17:00:26.525Z,100092.41
2022-12-09T17:03:05.680Z,100088.03
2022-12-09T17:05:33.110Z,100087.28
2022-12-09T17:08:00.568Z,100087.78
2022-12-09T17:10:27.877Z,100100.78
2022-12-09T17:12:55.281Z,100100.47
2022-12-09T17:15:22.616Z,100101.59
2022-12-09T17:17:50.032Z,100107.56
2022-12-09T17:20:17.302Z,100105.13
2022-12-09T17:22:44.535Z,100128.88
2022-12-09T17:25:11.803Z,100124.03
2022-12-09T17:27:39.291Z,100125.41
2022-12-09T17:30:07.258Z,100119.94
2022-12-09T17:32:34.652Z,100121.84
2022-12-09T17:35:01.931Z,100131.31
2022-12-09T17:37:29.268Z,100124.91
2022-12-09T17:40:03.237Z,100127.47
2022-12-09T17:42:31.202Z,100134.28
2022-12-09T17:44:58.659Z,100126.06
2022-12-09T17:47:27.172Z,100130.75
2022-12-09T17:49:54.420Z,100136.19
2022-12-09T17:52:21.699Z,100144.03
2022-12-09T17:54:49.006Z,100140.00
2022-12-09T17:57:16.254Z,100135.81
2022-12-09T17:59:43.454Z,100136.25
2022-12-09T18:02:11.481Z,100144.22
2022-12-09T18:04:38.865Z,100139.22
2022-12-09T18:07:06.088Z,100141.44
2022-12-09T18:09:33.600Z,100146.34
2022-12-09T18:12:00.941Z,100144.47
2022-12-09T18:14:28.438Z,100137.13
2022-12-09T18:16:55.941Z,100130.41
2022-12-09T18:19:24.957Z,100135.00
2022-12-09T18:21:55.585Z,100128.50
2022-12-09T18:24:23.146Z,100138.38
2022-12-09T18:26:50.806Z,100133.38
2022-12-09T18:29:18.415Z,100133.16
2022-12-09T18:31:46.145Z,100137.31
2022-12-09T18:34:13.973Z,100150.72
2022-12-09T18:36:41.324Z,100148.72
2022-12-09T18:39:08.704Z,100135.84
2022-12-09T18:41:36.099Z,100147.28
2022-12-09T18:44:06.726Z,100139.22
2022-12-09T18:46:38.924Z,100158.25
2022-12-09T18:49:08.936Z,100159.44
2022-12-09T18:51:36.450Z,100163.78
2022-12-09T18:54:04.509Z,100167.63
2022-12-09T18:56:32.451Z,100172.97
2022-12-09T18:59:08.614Z,100173.47
2022-12-09T19:01:40.362Z,100175.38
2022-12-09T19:04:22.943Z,100175.16
2022-12-09T19:06:52.288Z,100186.53
2022-12-09T19:09:22.590Z,100182.97
2022-12-09T19:11:50.995Z,100180.78
2022-12-09T19:14:19.541Z,100184.53
2022-12-09T19:16:47.085Z,100188.72
2022-12-09T19:19:16.893Z,100178.97
2022-12-09T19:21:45.038Z,100178.69
2022-12-09T19:24:24.071Z,100181.09
2022-12-09T19:26:53.782Z,100181.13
2022-12-09T19:29:21.709Z,100173.72
2022-12-09T19:31:50.347Z,100178.09
2022-12-09T19:34:17.560Z,100170.38
2022-12-09T19:36:45.992Z,100176.63
2022-12-09T19:39:14.375Z,100173.09
2022-12-09T19:41:43.095Z,100176.88
2022-12-09T19:44:15.388Z,100189.34
2022-12-09T19:46:45.830Z,100181.81
2022-12-09T19:49:15.050Z,100187.91
2022-12-09T19:51:42.909Z,100188.84
2022-12-09T19:54:10.624Z,100194.13
2022-12-09T19:56:38.014Z,100197.59
2022-12-09T19:59:06.163Z,100203.53
2022-12-09T20:01:36.017Z,100211.09
2022-12-09T20:04:48.200Z,100207.03
2022-12-09T20:07:10.547Z,100202.78
2022-12-09T20:09:38.012Z,100201.69
2022-12-09T20:12:05.632Z,100208.59
2022-12-09T20:14:33.038Z,100213.53
2022-12-09T20:17:00.564Z,100209.84
2022-12-09T20:19:27.931Z,100215.53
2022-12-09T20:21:55.235Z,100215.00
2022-12-09T20:24:22.774Z,100213.88
2022-12-09T20:26:50.180Z,100220.41
2022-12-09T20:29:17.587Z,100221.75
2022-12-09T20:31:45.064Z,100229.69
2022-12-09T20:34:14.895Z,100224.78
2022-12-09T20:36:43.580Z,100228.28
2022-12-09T20:39:17.566Z,100230.91
2022-12-09T20:41:45.316Z,100232.31
2022-12-09T20:44:13.737Z,100238.34
2022-12-09T20:46:45.971Z,100240.25
2022-12-09T20:49:13.376Z,100235.03
2022-12-09T20:51:48.648Z,100230.97
2022-12-09T20:54:16.313Z,100228.75
2022-12-09T20:56:43.920Z,100229.63
2022-12-09T20:59:14.470Z,100232.03
2022-12-09T21:01:43.453Z,100239.09
2022-12-09T21:04:10.892Z,100234.34
2022-12-09T21:06:39.466Z,100238.44
2022-12-09T21:09:09.803Z,100240.38
2022-12-09T21:11:38.700Z,100239.47
2022-12-09T21:14:09.624Z,100226.53
2022-12-09T21:16:41.482Z,100245.53
2022-12-09T21:19:12.691Z,100245.09
2022-12-09T21:21:41.632Z,100250.50
2022-12-09T21:24:12.160Z,100250.22
2022-12-09T21:26:40.408Z,100250.75
2022-12-09T21:29:08.563Z,100255.00
2022-12-09T21:31:38.127Z,100260.69
2022-12-09T21:34:06.922Z,100258.22
2022-12-09T21:36:36.462Z,100262.03
2022-12-09T21:39:04.816Z,100251.63
2022-12-09T21:41:34.387Z,100258.53
2022-12-09T21:44:02.450Z,100254.47
2022-12-09T21:46:35.413Z,100252.03
2022-12-09T21:49:04.581Z,100243.31
2022-12-09T21:51:35.579Z,100251.47
2022-12-09T21:54:03.666Z,100250.44
2022-12-09T21:56:32.830Z,100241.69
2022-12-09T21:59:00.507Z,100248.97
2022-12-09T22:01:34.062Z,100240.59
2022-12-09T22:04:02.630Z,100237.84
2022-12-09T22:06:30.520Z,100238.81
2022-12-09T22:08:59.765Z,100247.50
2022-12-09T22:11:29.793Z,100259.47
2022-12-09T22:13:58.534Z,100270.03
2022-12-09T22:16:28.712Z,100267.84
2022-12-09T22:18:57.884Z,100270.66
2022-12-09T22:21:28.226Z,100274.22
2022-12-09T22:24:02.891Z,100285.06
2022-12-09T22:26:30.945Z,100273.91
2022-12-09T22:29:02.576Z,100283.75
2022-12-09T22:31:32.771Z,100277.53
2022-12-09T22:34:12.120Z,100285.97
2022-12-09T22:36:41.055Z,100282.63
2022-12-09T22:39:12.125Z,100278.88
2022-12-09T22:41:39.482Z,100293.59
2022-12-09T22:44:06.821Z,100296.03
2022-12-09T22:46:34.410Z,100302.97
2022-12-09T22:49:04.703Z,100307.28
2022-12-09T22:51:34.734Z,100315.09
2022-12-09T22:54:04.773Z,100320.03
2022-12-09T22:56:32.007Z,100323.81
2022-12-09T22:59:00.155Z,100320.56
2022-12-09T23:01:29.543Z,100322.47
2022-12-09T23:03:58.296Z,100326.53
2022-12-09T23:06:26.667Z,100317.03
2022-12-09T23:08:54.179Z,100320.28
2022-12-09T23:11:26.180Z,100316.72
2022-12-09T23:13:55.016Z,100315.66
2022-12-09T23:16:24.014Z,100321.66
2022-12-09T23:18:52.445Z,100316.72
2022-12-09T23:21:27.480Z,100306.13
2022-12-09T23:23:56.850Z,100311.75
2022-12-09T23:26:28.235Z,100307.75
2022-12-09T23:28:58.400Z,100297.47
2022-12-09T23:31:32.565Z,100296.63
2022-12-09T23:34:00.821Z,100294.47
2022-12-09T23:36:34.483Z,100291.50
2022-12-09T23:39:04.312Z,100285.78
2022-12-09T23:41:31.559Z,100282.44
2022-12-09T23:43:58.724Z,100289.16
2022-12-09T23:46:29.566Z,100294.63
2022-12-09T23:48:57.303Z,100282.47
2022-12-09T23:51:27.254Z,100286.28
2022-12-09T23:53:55.669Z,100300.44
2022-12-09T23:56:24.506Z,100302.06
2022-12-09T23:58:56.512Z,100306.16
