createdAt,value
2022-12-15T00:02:14.871Z,99292.78
2022-12-15T00:05:00.096Z,99293.38
2022-12-15T00:07:45.387Z,99288.94
2022-12-15T00:10:30.567Z,99293.09
2022-12-15T00:13:15.732Z,99305.72
2022-12-15T00:16:00.765Z,99301.56
2022-12-15T00:18:46.089Z,99311.19
2022-12-15T00:21:31.167Z,99315.69
2022-12-15T00:24:16.329Z,99317.38
2022-12-15T00:27:01.448Z,99309.34
2022-12-15T00:29:46.574Z,99307.09
2022-12-15T00:32:31.757Z,99299.41
2022-12-15T00:35:17.168Z,99284.16
2022-12-15T00:38:02.547Z,99298.72
2022-12-15T00:40:29.168Z,99297.63
2022-12-15T00:43:00.267Z,99292.19
2022-12-15T00:45:46.877Z,99309.22
2022-12-15T00:48:13.663Z,99317.56
2022-12-15T00:50:52.419Z,99327.97
2022-12-15T00:53:40.918Z,99339.28
2022-12-15T00:56:26.946Z,99335.31
2022-12-15T00:59:12.210Z,99337.56
2022-12-15T01:01:57.359Z,99339.91
2022-12-15T01:04:42.466Z,99348.97
2022-12-15T01:07:30.939Z,99350.06
2022-12-15T01:10:16.441Z,99352.75
2022-12-15T01:13:01.967Z,99353.53
2022-12-15T01:15:47.220Z,99337.28
2022-12-15T01:18:32.315Z,99343.16
2022-12-15T01:21:02.298Z,99352.16
2022-12-15T01:23:29.619Z,99362.78
2022-12-15T01:25:59.058Z,99371.66
2022-12-15T01:28:25.948Z,99369.94
2022-12-15T01:30:52.829Z,99370.25
2022-12-15T01:33:20.086Z,99362.56
2022-12-15T01:36:03.047Z,99361.69
2022-12-15T01:38:29.897Z,99367.00
2022-12-15T01:41:06.116Z,99351.38
2022-12-15T01:43:51.459Z,99358.84
2022-12-15T01:46:20.522Z,99359.97
2022-12-15T01:48:49.416Z,99356.56
2022-12-15T01:51:34.872Z,99354.97
2022-12-15T01:54:01.615Z,99362.72
2022-12-15T01:56:35.529Z,99359.25
2022-12-15T01:59:08.286Z,99368.81
2022-12-15T02:01:35.366Z,99372.25
2022-12-15T02:04:06.717Z,99360.22
2022-12-15T02:06:33.341Z,99363.69
2022-12-15T02:09:01.008Z,99369.78
2022-12-15T02:11:30.879Z,99371.50
2022-12-15T02:13:57.600Z,99374.09
2022-12-15T02:16:33.718Z,99391.34
2022-12-15T02:19:00.449Z,99389.63
2022-12-15T02:21:30.128Z,99379.25
2022-12-15T02:23:56.827Z,99371.50
2022-12-15T02:26:38.888Z,99368.87
2022-12-15T02:29:05.486Z,99370.63
2022-12-15T02:31:52.319Z,99374.97
2022-12-15T02:34:33.099Z,99374.16
2022-12-15T02:37:03.305Z,99364.59
2022-12-15T02:39:30.145Z,99360.13
2022-12-15T02:41:56.909Z,99379.53
2022-12-15T02:44:23.537Z,99372.59
2022-12-15T02:47:10.195Z,99376.72
2022-12-15T02:50:08.314Z,99370.16
2022-12-15T02:52:38.055Z,99381.22
2022-12-15T02:55:04.666Z,99372.88
2022-12-15T02:57:37.437Z,99391.97
2022-12-15T03:00:06.987Z,99401.63
2022-12-15T03:02:38.075Z,99410.16
2022-12-15T03:05:05.399Z,99423.25
2022-12-15T03:07:31.997Z,99433.72
2022-12-15T03:10:00.770Z,99438.84
2022-12-15T03:12:29.857Z,99437.87
2022-12-15T03:14:56.517Z,99431.84
2022-12-15T03:17:23.127Z,99440.59
2022-12-15T03:19:49.945Z,99438.00
2022-12-15T03:22:16.850Z,99445.75
2022-12-15T03:24:43.467Z,99451.84
2022-12-15T03:27:10.719Z,99457.84
2022-12-15T03:29:37.537Z,99459.59
2022-12-15T03:32:04.489Z,99447.47
2022-12-15T03:34:31.168Z,99456.16
2022-12-15T03:36:58.276Z,99457.06
2022-12-15T03:39:24.955Z,99462.28
2022-12-15T03:41:51.596Z,99463.94
2022-12-15T03:44:18.259Z,99469.16
2022-12-15T03:46:46.307Z,99467.34
2022-12-15T03:49:13.079Z,99469.84
2022-12-15T03:51:39.791Z,99472.63
2022-12-15T03:54:07.575Z,99479.44
2022-12-15T03:56:34.528Z,99475.19
2022-12-15T03:59:01.208Z,99472.66
2022-12-15T04:01:32.138Z,99475.31
2022-12-15T04:04:12.989Z,99472.69
2022-12-15T04:06:39.647Z,99473.59
2022-12-15T04:09:06.388Z,99467.28
2022-12-15T04:11:33.146Z,99461.44
2022-12-15T04:13:59.906Z,99457.09
2022-12-15T04:16:26.944Z,99452.84
2022-12-15T04:19:13.786Z,99452.72
2022-12-15T04:21:40.477Z,99449.91
2022-12-15T04:24:25.607Z,99446.06
2022-12-15T04:27:10.668Z,99445.53
2022-12-15T04:29:58.998Z,99457.72
2022-12-15T04:32:44.717Z,99459.47
2022-12-15T04:35:35.801Z,99477.69
2022-12-15T04:38:21.060Z,99469.94
2022-12-15T04:41:06.343Z,99468.97
2022-12-15T04:43:52.077Z,99476.06
2022-12-15T04:46:37.299Z,99472.59
2022-12-15T04:49:22.659Z,99463.09
2022-12-15T04:52:07.537Z,99477.84
2022-12-15T04:54:53.335Z,99474.44
2022-12-15T04:57:39.090Z,99473.47
2022-12-15T05:00:24.689Z,99478.69
2022-12-15T05:03:13.671Z,99477.75
2022-12-15T05:06:03.727Z,99478.72
2022-12-15T05:08:50.148Z,99479.41
2022-12-15T05:11:36.130Z,99473.47
2022-12-15T05:14:21.391Z,99479.72
2022-12-15T05:17:06.433Z,99469.91
2022-12-15T05:19:51.767Z,99476.97
2022-12-15T05:22:39.158Z,99485.97
2022-12-15T05:25:24.869Z,99484.66
2022-12-15T05:28:10.237Z,99498.69
2022-12-15T05:30:55.299Z,99528.16
2022-12-15T05:33:22.007Z,99518.69
2022-12-15T05:35:48.859Z,99508.19
2022-12-15T05:38:15.817Z,99507.63
2022-12-15T05:40:42.555Z,99524.47
2022-12-15T05:43:09.408Z,99535.37
2022-12-15T05:45:36.060Z,99545.94
2022-12-15T05:48:02.686Z,99550.97
2022-12-15T05:50:29.359Z,99561.72
2022-12-15T05:52:58.276Z,99560.44
2022-12-15T05:55:24.939Z,99560.00
2022-12-15T05:57:52.529Z,99555.00
2022-12-15T06:00:19.749Z,99556.81
2022-12-15T06:02:46.489Z,99558.84
2022-12-15T06:05:13.189Z,99562.88
2022-12-15T06:07:39.825Z,99573.53
2022-12-15T06:10:06.678Z,99569.28
2022-12-15T06:12:33.376Z,99575.94
2022-12-15T06:15:00.054Z,99586.03
2022-12-15T06:17:27.769Z,99598.28
2022-12-15T06:19:54.467Z,99605.53
2022-12-15T06:22:24.010Z,99609.06
2022-12-15T06:24:51.387Z,99599.03
2022-12-15T06:27:18.337Z,99603.84
2022-12-15T06:29:45.422Z,99602.28
2022-12-15T06:32:12.075Z,99606.84
2022-12-15T06:34:38.889Z,99619.81
2022-12-15T06:37:07.887Z,99622.06
2022-12-15T06:39:34.904Z,99625.28
2022-12-15T06:42:01.818Z,99627.87
2022-12-15T06:44:28.750Z,99637.38
2022-12-15T06:46:55.698Z,99638.06
2022-12-15T06:49:22.515Z,99627.28
2022-12-15T06:51:49.847Z,99628.03
2022-12-15T06:54:18.008Z,99642.31
2022-12-15T06:56:44.690Z,99652.28
2022-12-15T06:59:11.997Z,99642.16
2022-12-15T07:01:38.957Z,99654.09
2022-12-15T07:04:06.282Z,99651.09
2022-12-15T07:06:38.404Z,99665.87
2022-12-15T07:09:12.734Z,99661.03
2022-12-15T07:11:40.723Z,99668.00
2022-12-15T07:14:07.491Z,99663.31
2022-12-15T07:16:34.440Z,99670.06
2022-12-15T07:19:01.289Z,99674.94
2022-12-15T07:21:28.089Z,99679.03
2022-12-15T07:23:56.746Z,99693.41
2022-12-15T07:26:24.476Z,99693.97
2022-12-15T07:28:51.579Z,99699.47
2022-12-15T07:31:18.541Z,99690.56
2022-12-15T07:33:45.647Z,99707.09
2022-12-15T07:36:12.458Z,99703.44
2022-12-15T07:38:39.302Z,99699.25
2022-12-15T07:41:07.042Z,99697.47
2022-12-15T07:43:35.053Z,99701.75
2022-12-15T07:46:04.077Z,99699.44
2022-12-15T07:48:32.947Z,99718.09
2022-12-15T07:51:08.475Z,99724.03
2022-12-15T07:53:38.509Z,99721.72
2022-12-15T07:56:07.996Z,99721.47
2022-12-15T07:58:38.042Z,99724.00
2022-12-15T08:01:07.381Z,99731.06
2022-12-15T08:03:36.066Z,99730.44
2022-12-15T08:06:07.037Z,99751.44
2022-12-15T08:08:35.039Z,99747.25
2022-12-15T08:11:08.269Z,99761.06
2022-12-15T08:14:01.837Z,99756.22
2022-12-15T08:16:22.528Z,99757.13
2022-12-15T08:18:49.900Z,99762.31
2022-12-15T08:21:17.621Z,99768.22
2022-12-15T08:23:45.266Z,99765.75
2022-12-15T08:26:16.406Z,99762.88
2022-12-15T08:28:43.674Z,99772.22
2022-12-15T08:31:16.606Z,99775.06
2022-12-15T08:33:50.056Z,99775.13
2022-12-15T08:36:19.857Z,99775.59
2022-12-15T08:38:46.527Z,99769.16
2022-12-15T08:41:21.185Z,99778.34
2022-12-15T08:43:49.410Z,99789.81
2022-12-15T08:46:20.413Z,99790.59
2022-12-15T08:48:48.149Z,99802.09
2022-12-15T08:51:15.003Z,99808.66
2022-12-15T08:53:42.235Z,99826.25
2022-12-15T08:56:12.473Z,99822.03
2022-12-15T08:58:39.318Z,99823.06
2022-12-15T09:01:07.617Z,99819.38
2022-12-15T09:03:35.949Z,99822.72
2022-12-15T09:06:08.363Z,99824.47
2022-12-15T09:08:35.569Z,99821.66
2022-12-15T09:11:02.529Z,99818.22
2022-12-15T09:13:31.666Z,99817.16
2022-12-15T09:16:14.488Z,99819.28
2022-12-15T09:18:46.174Z,99819.63
2022-12-15T09:21:15.454Z,99817.06
2022-12-15T09:23:42.603Z,99821.59
2022-12-15T09:26:14.540Z,99810.75
2022-12-15T09:28:41.954Z,99801.84
2022-12-15T09:31:22.784Z,99803.50
2022-12-15T09:33:50.622Z,99804.81
2022-12-15T09:36:17.455Z,99790.22
2022-12-15T09:38:44.854Z,99789.59
2022-12-15T09:41:17.760Z,99768.00
2022-12-15T09:43:47.313Z,99764.28
2022-12-15T09:46:29.656Z,99766.41
2022-12-15T09:48:58.454Z,99770.41
2022-12-15T09:51:38.753Z,99777.78
2022-12-15T09:54:06.055Z,99761.09
2022-12-15T09:56:41.077Z,99770.03
2022-12-15T09:59:27.985Z,99774.16
2022-12-15T10:02:15.214Z,99767.00
2022-12-15T10:05:02.264Z,99772.81
2022-12-15T10:07:30.056Z,99784.78
2022-12-15T10:09:56.983Z,99785.16
2022-12-15T10:12:28.861Z,99788.84
2022-12-15T10:15:06.775Z,99788.84
2022-12-15T10:17:33.547Z,99784.88
2022-12-15T10:20:00.205Z,99790.06
2022-12-15T10:22:30.387Z,99792.00
2022-12-15T10:25:12.468Z,99793.75
2022-12-15T10:28:00.036Z,99784.97
2022-12-15T10:30:26.961Z,99794.06
2022-12-15T10:33:19.541Z,99799.97
2022-12-15T10:35:49.962Z,99809.03
2022-12-15T10:38:40.566Z,99812.03
2022-12-15T10:41:12.296Z,99811.59
2022-12-15T10:43:43.606Z,99821.38
2022-12-15T10:46:24.916Z,99822.97
2022-12-15T10:48:52.805Z,99837.69
2022-12-15T10:51:19.647Z,99830.94
2022-12-15T10:53:51.973Z,99825.87
2022-12-15T10:56:28.860Z,99816.00
2022-12-15T10:59:00.892Z,99825.44
2022-12-15T11:01:31.411Z,99816.22
2022-12-15T11:03:58.584Z,99823.19
2022-12-15T11:06:31.043Z,99819.84
2022-12-15T11:09:08.532Z,99819.09
2022-12-15T11:12:12.080Z,99822.44
2022-12-15T11:15:02.269Z,99818.28
2022-12-15T11:17:43.936Z,99805.69
2022-12-15T11:20:17.463Z,99802.41
2022-12-15T11:22:51.262Z,99797.28
2022-12-15T11:25:25.395Z,99790.00
2022-12-15T11:27:56.851Z,99785.69
2022-12-15T11:30:31.623Z,99763.78
2022-12-15T11:33:02.295Z,99779.75
2022-12-15T11:35:51.025Z,99775.16
2022-12-15T11:38:40.943Z,99774.88
2022-12-15T11:41:26.365Z,99769.41
2022-12-15T11:44:13.694Z,99769.94
2022-12-15T11:46:44.402Z,99781.44
2022-12-15T11:49:22.096Z,99780.97
2022-12-15T11:51:57.721Z,99784.41
2022-12-15T11:54:28.892Z,99779.06
2022-12-15T11:57:14.739Z,99782.78
2022-12-15T11:59:52.818Z,99773.16
2022-12-15T12:02:28.709Z,99775.53
2022-12-15T12:05:04.577Z,99784.84
2022-12-15T12:07:45.233Z,99793.44
2022-12-15T12:10:37.566Z,99787.94
2022-12-15T12:13:05.674Z,99790.78
2022-12-15T12:15:47.488Z,99797.84
2022-12-15T12:18:21.951Z,99805.81
2022-12-15T12:21:08.781Z,99786.38
2022-12-15T12:23:43.985Z,99785.03
2022-12-15T12:26:10.758Z,99799.69
2022-12-15T12:28:48.881Z,99797.94
2022-12-15T12:31:42.446Z,99788.25
2022-12-15T12:34:14.250Z,99780.84
2022-12-15T12:36:44.435Z,99782.47
2022-12-15T12:39:21.206Z,99773.37
2022-12-15T12:42:08.786Z,99777.78
2022-12-15T12:44:38.743Z,99783.50
2022-12-15T12:47:10.794Z,99773.53
2022-12-15T12:49:42.211Z,99756.31
2022-12-15T12:52:18.857Z,99750.59
2022-12-15T12:54:52.862Z,99761.47
2022-12-15T12:57:31.179Z,99764.94
2022-12-15T12:59:58.065Z,99756.94
2022-12-15T13:02:26.274Z,99755.25
2022-12-15T13:05:03.227Z,99755.44
2022-12-15T13:07:32.344Z,99756.38
2022-12-15T13:10:17.705Z,99763.81
2022-12-15T13:15:45.807Z,99759.81
2022-12-15T13:18:22.787Z,99766.53
2022-12-15T13:20:53.770Z,99759.53
2022-12-15T13:23:20.415Z,99748.66
2022-12-15T13:25:55.980Z,99754.38
2022-12-15T13:28:35.223Z,99751.72
2022-12-15T13:31:19.300Z,99752.13
2022-12-15T13:33:49.430Z,99753.38
2022-12-15T13:36:55.073Z,99759.69
2022-12-15T13:39:22.417Z,99764.09
2022-12-15T13:44:45.603Z,99769.84
2022-12-15T13:47:19.052Z,99776.81
2022-12-15T13:49:53.266Z,99773.31
2022-12-15T13:52:44.196Z,99767.78
2022-12-15T13:55:27.879Z,99766.91
2022-12-15T13:57:57.615Z,99772.13
2022-12-15T14:00:24.502Z,99784.47
2022-12-15T14:02:53.519Z,99786.97
2022-12-15T14:05:22.515Z,99791.59
2022-12-15T14:10:42.046Z,99797.03
2022-12-15T14:13:16.129Z,99802.37
2022-12-15T14:15:45.938Z,99801.38
2022-12-15T14:18:41.044Z,99811.97
2022-12-15T14:21:19.654Z,99808.06
2022-12-15T14:26:33.356Z,99811.37
2022-12-15T14:29:05.630Z,99791.44
2022-12-15T14:31:32.611Z,99794.47
2022-12-15T14:34:18.929Z,99784.97
2022-12-15T14:36:46.244Z,99780.44
2022-12-15T14:39:18.850Z,99782.72
2022-12-15T14:41:49.012Z,99770.69
2022-12-15T14:44:31.907Z,99772.13
2022-12-15T14:47:16.987Z,99755.13
2022-12-15T14:49:47.987Z,99741.41
2022-12-15T14:52:22.618Z,99746.94
2022-12-15T14:55:18.191Z,99744.59
2022-12-15T14:57:45.785Z,99739.34
2022-12-15T15:00:23.754Z,99735.25
2022-12-15T15:02:50.468Z,99722.12
2022-12-15T15:03:09.322Z,99769.44
2022-12-15T15:05:42.154Z,99731.56
2022-12-15T15:08:15.964Z,99724.75
2022-12-15T15:10:47.772Z,99736.19
2022-12-15T15:13:21.865Z,99737.56
2022-12-15T15:15:56.488Z,99745.56
2022-12-15T15:18:27.881Z,99745.25
2022-12-15T15:21:05.632Z,99736.22
2022-12-15T15:23:34.710Z,99742.72
2022-12-15T15:26:04.346Z,99746.22
2022-12-15T15:28:41.576Z,99756.56
2022-12-15T15:31:36.669Z,99765.53
2022-12-15T15:34:09.064Z,99761.38
2022-12-15T15:36:37.503Z,99776.25
2022-12-15T15:39:10.463Z,99773.69
2022-12-15T15:41:37.243Z,99765.66
2022-12-15T15:44:09.315Z,99750.00
2022-12-15T15:46:45.223Z,99747.41
2022-12-15T15:49:18.467Z,99743.66
2022-12-15T15:51:45.534Z,99751.25
2022-12-15T15:54:17.724Z,99759.31
2022-12-15T15:56:44.429Z,99746.72
2022-12-15T15:59:13.025Z,99767.94
2022-12-15T16:01:42.086Z,99763.03
2022-12-15T16:04:09.282Z,99763.13
2022-12-15T16:06:36.340Z,99761.31
2022-12-15T16:09:03.608Z,99765.25
2022-12-15T16:11:33.264Z,99749.56
2022-12-15T16:14:01.674Z,99753.19
2022-12-15T16:16:31.451Z,99758.56
2022-12-15T16:19:00.184Z,99762.41
2022-12-15T16:21:27.925Z,99773.63
2022-12-15T16:23:55.502Z,99776.09
2022-12-15T16:26:26.086Z,99776.00
2022-12-15T16:28:53.045Z,99786.75
2022-12-15T16:31:41.459Z,99796.13
2022-12-15T16:34:10.783Z,99793.56
2022-12-15T16:36:37.583Z,99788.81
2022-12-15T16:39:04.554Z,99803.03
2022-12-15T16:41:31.241Z,99793.47
2022-12-15T16:43:58.821Z,99809.19
2022-12-15T16:46:28.232Z,99818.09
2022-12-15T16:48:55.014Z,99798.25
2022-12-15T16:51:42.373Z,99799.44
2022-12-15T16:54:14.782Z,99797.19
2022-12-15T16:56:42.725Z,99793.38
2022-12-15T16:59:32.608Z,99797.38
2022-12-15T17:02:04.397Z,99787.31
2022-12-15T17:04:31.151Z,99776.12
2022-12-15T17:06:57.904Z,99779.31
2022-12-15T17:09:25.758Z,99786.94
2022-12-15T17:11:52.659Z,99791.69
2022-12-15T17:14:19.412Z,99781.44
2022-12-15T17:16:46.179Z,99767.34
2022-12-15T17:19:17.569Z,99758.78
2022-12-15T17:21:53.154Z,99769.22
2022-12-15T17:24:20.845Z,99771.56
2022-12-15T17:26:47.712Z,99766.56
2022-12-15T17:29:17.018Z,99750.34
2022-12-15T17:31:43.891Z,99764.28
2022-12-15T17:34:19.756Z,99763.91
2022-12-15T17:36:46.460Z,99752.62
2022-12-15T17:39:14.738Z,99751.75
2022-12-15T17:44:38.389Z,99755.09
2022-12-15T17:47:08.976Z,99745.00
2022-12-15T17:49:38.604Z,99734.97
2022-12-15T17:52:18.067Z,99731.78
2022-12-15T17:54:44.879Z,99720.41
2022-12-15T17:57:11.873Z,99723.09
2022-12-15T17:59:38.554Z,99730.78
2022-12-15T18:02:05.298Z,99731.94
2022-12-15T18:04:32.207Z,99734.66
2022-12-15T18:07:01.950Z,99731.25
2022-12-15T18:09:29.379Z,99737.06
2022-12-15T18:11:56.142Z,99726.78
2022-12-15T18:14:23.162Z,99722.50
2022-12-15T18:16:50.070Z,99728.59
2022-12-15T18:19:17.056Z,99737.03
2022-12-15T18:21:43.899Z,99725.00
2022-12-15T18:24:15.660Z,99723.31
2022-12-15T18:26:43.091Z,99724.09
2022-12-15T18:29:11.769Z,99730.09
2022-12-15T18:31:38.518Z,99724.19
2022-12-15T18:34:10.651Z,99711.06
2022-12-15T18:36:37.504Z,99715.59
2022-12-15T18:39:17.630Z,99721.66
2022-12-15T18:41:44.482Z,99730.19
2022-12-15T18:44:24.744Z,99733.50
2022-12-15T18:46:52.089Z,99730.94
2022-12-15T18:49:20.912Z,99732.00
2022-12-15T18:51:48.171Z,99723.38
2022-12-15T18:54:19.735Z,99734.37
2022-12-15T18:56:46.496Z,99738.59
2022-12-15T18:59:17.269Z,99746.12
2022-12-15T19:01:45.765Z,99740.53
2022-12-15T19:04:13.060Z,99718.03
2022-12-15T19:06:40.672Z,99728.25
2022-12-15T19:09:19.374Z,99716.88
2022-12-15T19:12:10.761Z,99710.13
2022-12-15T19:14:43.470Z,99706.47
2022-12-15T19:17:29.441Z,99708.38
2022-12-15T19:20:14.424Z,99709.66
2022-12-15T19:22:41.467Z,99701.13
2022-12-15T19:25:11.023Z,99693.09
2022-12-15T19:27:37.668Z,99707.19
2022-12-15T19:30:14.298Z,99706.34
2022-12-15T19:32:40.958Z,99687.44
2022-12-15T19:35:07.787Z,99685.56
2022-12-15T19:37:35.873Z,99684.25
2022-12-15T19:40:02.848Z,99671.81
2022-12-15T19:42:37.365Z,99677.09
2022-12-15T19:45:15.314Z,99678.84
2022-12-15T19:47:42.003Z,99679.72
2022-12-15T19:50:13.085Z,99664.13
2022-12-15T19:52:40.126Z,99668.56
2022-12-15T19:55:08.711Z,99663.28
2022-12-15T19:57:35.424Z,99669.41
2022-12-15T20:00:02.413Z,99674.53
2022-12-15T20:02:29.350Z,99664.28
2022-12-15T20:04:56.353Z,99664.53
2022-12-15T20:07:27.313Z,99663.56
2022-12-15T20:09:54.170Z,99662.22
2022-12-15T20:12:22.393Z,99670.47
2022-12-15T20:14:49.102Z,99660.34
2022-12-15T20:17:15.847Z,99648.19
2022-12-15T20:19:42.744Z,99646.41
2022-12-15T20:22:14.128Z,99634.09
2022-12-15T20:24:41.130Z,99634.06
2022-12-15T20:27:15.485Z,99639.31
2022-12-15T20:29:43.806Z,99632.28
2022-12-15T20:32:15.546Z,99626.16
2022-12-15T20:34:42.817Z,99612.47
2022-12-15T20:37:28.447Z,99608.81
2022-12-15T20:39:57.605Z,99592.78
2022-12-15T20:42:24.895Z,99596.63
2022-12-15T20:44:51.923Z,99593.41
2022-12-15T20:47:26.290Z,99586.66
2022-12-15T20:49:54.488Z,99583.22
2022-12-15T20:52:23.095Z,99591.75
2022-12-15T20:54:50.245Z,99584.03
2022-12-15T20:57:17.106Z,99587.63
2022-12-15T20:59:44.887Z,99585.03
2022-12-15T21:02:19.039Z,99592.41
2022-12-15T21:04:46.328Z,99587.00
2022-12-15T21:07:13.565Z,99593.31
2022-12-15T21:09:40.734Z,99587.22
2022-12-15T21:12:16.570Z,99583.44
2022-12-15T21:14:43.390Z,99580.81
2022-12-15T21:17:21.826Z,99583.53
2022-12-15T21:19:49.025Z,99577.88
2022-12-15T21:22:20.210Z,99578.66
2022-12-15T21:24:47.561Z,99576.16
2022-12-15T21:27:17.642Z,99578.72
2022-12-15T21:29:50.417Z,99569.88
2022-12-15T21:32:19.152Z,99573.38
2022-12-15T21:34:45.873Z,99563.91
2022-12-15T21:37:27.044Z,99566.37
2022-12-15T21:39:54.255Z,99570.69
2022-12-15T21:42:21.970Z,99555.03
2022-12-15T21:44:48.725Z,99555.94
2022-12-15T21:47:24.975Z,99549.88
2022-12-15T21:49:51.849Z,99549.97
2022-12-15T21:52:19.681Z,99539.59
2022-12-15T21:54:46.426Z,99534.50
2022-12-15T21:57:13.207Z,99537.25
2022-12-15T21:59:40.075Z,99532.12
2022-12-15T22:02:36.258Z,99526.03
2022-12-15T22:05:03.339Z,99529.53
2022-12-15T22:07:31.396Z,99528.75
2022-12-15T22:09:58.563Z,99531.31
2022-12-15T22:12:25.268Z,99522.59
2022-12-15T22:14:52.229Z,99517.41
2022-12-15T22:17:20.482Z,99522.66
2022-12-15T22:19:47.826Z,99524.25
2022-12-15T22:22:14.723Z,99518.22
2022-12-15T22:24:41.696Z,99510.41
2022-12-15T22:27:28.779Z,99502.66
2022-12-15T22:29:56.843Z,99496.47
2022-12-15T22:32:23.509Z,99498.19
2022-12-15T22:34:50.306Z,99495.47
2022-12-15T22:37:18.661Z,99499.03
2022-12-15T22:39:45.647Z,99488.63
2022-12-15T22:42:16.380Z,99493.94
2022-12-15T22:44:43.257Z,99495.69
2022-12-15T22:47:10.843Z,99491.34
2022-12-15T22:49:39.051Z,99497.19
2022-12-15T22:52:19.278Z,99495.22
2022-12-15T22:54:46.425Z,99484.09
2022-12-15T22:57:23.953Z,99478.16
2022-12-15T22:59:53.323Z,99469.41
2022-12-15T23:02:21.624Z,99462.44
2022-12-15T23:04:48.426Z,99457.38
2022-12-15T23:07:15.230Z,99443.53
2022-12-15T23:09:41.986Z,99435.75
2022-12-15T23:12:08.668Z,99431.41
2022-12-15T23:14:53.938Z,99426.12
2022-12-15T23:17:21.713Z,99429.34
2022-12-15T23:19:48.414Z,99426.91
2022-12-15T23:22:15.214Z,99404.53
2022-12-15T23:24:42.109Z,99401.81
2022-12-15T23:27:12.131Z,99397.59
2022-12-15T23:29:38.800Z,99400.22
2022-12-15T23:32:06.184Z,99400.16
2022-12-15T23:34:32.926Z,99391.50
2022-12-15T23:36:59.640Z,99385.38
2022-12-15T23:39:26.352Z,99393.22
2022-12-15T23:41:53.083Z,99382.00
2022-12-15T23:44:20.184Z,99379.34
2022-12-15T23:46:47.047Z,99381.09
2022-12-15T23:49:13.908Z,99374.19
2022-12-15T23:51:40.634Z,99372.44
2022-12-15T23:54:07.276Z,99369.84
2022-12-15T23:56:34.082Z,99367.22
2022-12-15T23:59:00.752Z,99368.91
