createdAt,value
2023-08-17T00:02:30.587Z,79.27
2023-08-17T00:07:34.305Z,79.04
2023-08-17T00:12:37.950Z,80.18
2023-08-17T00:17:43.056Z,82.29
2023-08-17T00:22:46.838Z,81.74
2023-08-17T00:27:50.557Z,83.26
2023-08-17T00:32:56.037Z,82.68
2023-08-17T00:37:59.754Z,82.61
2023-08-17T00:43:03.494Z,84.08
2023-08-17T00:48:10.258Z,83.16
2023-08-17T00:53:14.783Z,83.92
2023-08-17T00:58:18.645Z,85.22
2023-08-17T01:03:24.728Z,86.48
2023-08-17T01:08:28.648Z,86.62
2023-08-17T01:13:37.585Z,87.46
2023-08-17T01:18:44.042Z,88.46
2023-08-17T01:23:52.220Z,88.71
2023-08-17T01:28:56.042Z,89.40
2023-08-17T01:34:05.485Z,89.28
2023-08-17T01:39:12.322Z,89.01
2023-08-17T01:44:16.283Z,89.95
2023-08-17T01:49:20.088Z,89.46
2023-08-17T01:54:26.057Z,89.55
2023-08-17T01:59:29.729Z,89.17
2023-08-17T02:04:33.523Z,89.18
2023-08-17T02:09:39.070Z,89.55
2023-08-17T02:14:42.925Z,90.44
2023-08-17T02:19:46.638Z,89.00
2023-08-17T02:24:51.628Z,89.23
2023-08-17T02:29:55.509Z,91.72
2023-08-17T02:34:59.212Z,90.07
2023-08-17T02:40:05.564Z,91.84
2023-08-17T02:45:10.611Z,93.64
2023-08-17T02:50:14.610Z,94.80
2023-08-17T02:55:19.751Z,97.38
2023-08-17T03:00:24.144Z,97.70
2023-08-17T03:10:55.677Z,97.09
2023-08-17T03:16:00.601Z,98.48
2023-08-17T03:21:04.757Z,99.96
2023-08-17T03:26:10.707Z,100.00
2023-08-17T03:31:14.556Z,100.00
2023-08-17T03:36:18.766Z,100.00
2023-08-17T03:41:25.697Z,100.00
2023-08-17T03:46:29.550Z,100.00
2023-08-17T03:51:33.630Z,100.00
2023-08-17T03:56:38.691Z,100.00
2023-08-17T04:01:42.564Z,100.00
2023-08-17T04:06:46.335Z,100.00
2023-08-17T04:11:51.441Z,100.00
2023-08-17T04:16:56.762Z,100.00
2023-08-17T04:22:00.654Z,100.00
2023-08-17T04:27:06.474Z,100.00
2023-08-17T04:32:10.182Z,100.00
2023-08-17T04:37:13.930Z,100.00
2023-08-17T04:42:20.941Z,100.00
2023-08-17T04:47:24.982Z,100.00
2023-08-17T04:52:29.539Z,100.00
2023-08-17T04:57:34.732Z,100.00
2023-08-17T05:02:39.071Z,100.00
2023-08-17T05:07:43.135Z,100.00
2023-08-17T05:12:48.789Z,100.00
2023-08-17T05:17:52.533Z,100.00
2023-08-17T05:22:56.446Z,100.00
2023-08-17T05:28:02.581Z,100.00
2023-08-17T05:33:06.946Z,100.00
2023-08-17T05:38:11.013Z,100.00
2023-08-17T05:43:16.243Z,100.00
2023-08-17T05:48:21.912Z,100.00
2023-08-17T05:53:25.627Z,100.00
2023-08-17T05:58:31.673Z,100.00
2023-08-17T06:03:35.536Z,100.00
2023-08-17T06:08:39.278Z,100.00
2023-08-17T06:13:44.567Z,100.00
2023-08-17T06:18:48.420Z,100.00
2023-08-17T06:23:52.152Z,98.83
2023-08-17T06:28:57.433Z,95.83
2023-08-17T06:34:01.357Z,95.03
2023-08-17T06:39:05.742Z,92.20
2023-08-17T06:44:10.856Z,89.75
2023-08-17T06:49:15.049Z,83.49
2023-08-17T06:54:18.906Z,76.97
2023-08-17T06:59:24.039Z,75.77
2023-08-17T07:04:27.945Z,68.81
2023-08-17T07:09:31.742Z,67.06
2023-08-17T07:14:36.927Z,65.50
2023-08-17T07:24:47.564Z,66.20
2023-08-17T07:29:52.846Z,65.81
2023-08-17T07:34:56.662Z,67.69
2023-08-17T07:40:01.506Z,74.35
2023-08-17T07:45:08.620Z,77.35
2023-08-17T07:50:12.656Z,76.26
2023-08-17T07:55:16.564Z,73.15
2023-08-17T08:00:21.874Z,73.25
2023-08-17T08:05:25.716Z,74.45
2023-08-17T08:10:30.411Z,59.97
2023-08-17T08:15:36.300Z,50.50
2023-08-17T08:20:40.546Z,44.54
2023-08-17T08:25:44.443Z,42.88
2023-08-17T08:30:49.772Z,43.36
2023-08-17T08:35:53.919Z,45.38
2023-08-17T08:40:57.866Z,43.32
2023-08-17T08:46:04.508Z,44.93
2023-08-17T08:51:10.933Z,45.30
2023-08-17T08:56:15.375Z,48.60
2023-08-17T09:01:21.482Z,52.51
2023-08-17T09:06:27.918Z,52.66
2023-08-17T09:11:32.383Z,58.54
2023-08-17T09:16:37.576Z,63.33
2023-08-17T09:21:41.658Z,64.96
2023-08-17T09:26:45.455Z,62.48
2023-08-17T09:31:51.248Z,63.30
2023-08-17T09:36:54.896Z,62.98
2023-08-17T09:41:58.634Z,65.13
2023-08-17T09:47:03.793Z,61.95
2023-08-17T09:52:07.797Z,63.32
2023-08-17T09:57:12.158Z,60.81
2023-08-17T10:02:21.408Z,63.88
2023-08-17T10:07:34.136Z,62.60
2023-08-17T10:12:40.069Z,61.42
2023-08-17T10:17:48.965Z,60.02
2023-08-17T10:23:00.761Z,59.09
2023-08-17T10:28:05.562Z,59.60
2023-08-17T10:33:11.625Z,59.25
2023-08-17T10:38:17.767Z,58.25
2023-08-17T10:43:23.538Z,57.26
2023-08-17T10:48:30.781Z,60.73
2023-08-17T10:53:40.221Z,59.09
2023-08-17T10:58:47.157Z,57.57
2023-08-17T11:04:12.536Z,58.63
2023-08-17T11:09:19.956Z,59.38
2023-08-17T11:14:23.753Z,58.24
2023-08-17T11:19:28.844Z,61.76
2023-08-17T11:24:32.617Z,62.42
2023-08-17T11:29:36.336Z,63.32
2023-08-17T11:34:42.984Z,66.00
2023-08-17T11:39:46.876Z,69.76
2023-08-17T11:44:51.284Z,74.98
2023-08-17T11:50:14.565Z,100.00
2023-08-17T11:55:24.109Z,100.00
2023-08-17T12:00:27.949Z,100.00
2023-08-17T12:05:34.206Z,100.00
2023-08-17T12:10:39.574Z,100.00
2023-08-17T12:15:43.544Z,100.00
2023-08-17T12:20:54.941Z,100.00
2023-08-17T12:25:59.710Z,100.00
2023-08-17T12:31:04.975Z,100.00
2023-08-17T12:36:10.721Z,100.00
2023-08-17T12:41:14.398Z,100.00
2023-08-17T12:46:18.223Z,100.00
2023-08-17T12:51:23.287Z,100.00
2023-08-17T12:56:27.097Z,100.00
2023-08-17T13:01:30.984Z,100.00
2023-08-17T13:06:47.524Z,100.00
2023-08-17T13:11:54.114Z,100.00
2023-08-17T13:16:57.892Z,100.00
2023-08-17T13:22:03.924Z,100.00
2023-08-17T13:27:08.533Z,100.00
2023-08-17T13:32:12.321Z,100.00
2023-08-17T13:37:17.492Z,100.00
2023-08-17T13:42:21.201Z,100.00
2023-08-17T13:47:24.913Z,100.00
2023-08-17T13:52:30.201Z,100.00
2023-08-17T13:57:34.050Z,100.00
2023-08-17T14:02:37.741Z,100.00
2023-08-17T14:07:43.625Z,98.85
2023-08-17T14:12:47.341Z,100.00
2023-08-17T14:17:51.080Z,100.00
2023-08-17T14:22:56.345Z,100.00
2023-08-17T14:28:00.935Z,100.00
2023-08-17T14:33:04.899Z,100.00
2023-08-17T14:38:10.380Z,100.00
2023-08-17T14:43:15.260Z,100.00
2023-08-17T14:48:22.686Z,100.00
2023-08-17T14:53:28.037Z,100.00
2023-08-17T14:58:31.877Z,100.00
2023-08-17T15:03:35.641Z,100.00
2023-08-17T15:08:40.803Z,100.00
2023-08-17T15:13:45.539Z,100.00
2023-08-17T15:18:49.235Z,100.00
2023-08-17T15:23:54.414Z,100.00
2023-08-17T15:28:58.164Z,100.00
2023-08-17T15:34:01.847Z,100.00
2023-08-17T15:39:07.301Z,100.00
2023-08-17T15:44:11.036Z,100.00
2023-08-17T15:49:14.786Z,100.00
2023-08-17T15:54:33.476Z,100.00
2023-08-17T15:59:40.395Z,100.00
2023-08-17T16:04:44.103Z,100.00
2023-08-17T16:09:49.121Z,100.00
2023-08-17T16:14:52.929Z,100.00
2023-08-17T16:19:56.754Z,100.00
2023-08-17T16:25:01.836Z,100.00
2023-08-17T16:30:06.616Z,100.00
2023-08-17T16:35:10.594Z,100.00
2023-08-17T16:40:28.138Z,100.00
2023-08-17T16:45:39.838Z,100.00
2023-08-17T16:50:43.700Z,100.00
2023-08-17T16:55:54.816Z,100.00
2023-08-17T17:00:59.380Z,100.00
2023-08-17T17:06:03.035Z,100.00
2023-08-17T17:11:09.608Z,100.00
2023-08-17T17:16:13.426Z,100.00
2023-08-17T17:21:17.095Z,100.00
2023-08-17T17:26:22.147Z,100.00
2023-08-17T17:31:25.929Z,100.00
2023-08-17T17:36:29.969Z,100.00
2023-08-17T17:41:35.066Z,100.00
2023-08-17T17:46:38.832Z,100.00
2023-08-17T17:51:42.624Z,100.00
2023-08-17T17:56:48.495Z,100.00
2023-08-17T18:01:52.182Z,100.00
2023-08-17T18:06:55.900Z,100.00
2023-08-17T18:12:01.015Z,100.00
2023-08-17T18:17:04.868Z,100.00
2023-08-17T18:22:09.437Z,100.00
2023-08-17T18:27:14.665Z,100.00
2023-08-17T18:32:18.490Z,100.00
2023-08-17T18:37:22.180Z,100.00
2023-08-17T18:42:28.899Z,100.00
2023-08-17T18:47:32.671Z,100.00
2023-08-17T18:52:36.401Z,100.00
2023-08-17T18:57:42.488Z,100.00
2023-08-17T19:02:46.334Z,100.00
2023-08-17T19:07:50.319Z,100.00
2023-08-17T19:12:55.491Z,100.00
2023-08-17T19:17:59.141Z,100.00
2023-08-17T19:23:03.836Z,100.00
2023-08-17T19:28:09.372Z,100.00
2023-08-17T19:33:13.111Z,100.00
2023-08-17T19:38:16.857Z,100.00
2023-08-17T19:43:21.926Z,100.00
2023-08-17T19:48:25.619Z,100.00
2023-08-17T19:53:29.227Z,100.00
2023-08-17T19:58:34.370Z,100.00
2023-08-17T20:03:38.466Z,100.00
2023-08-17T20:08:42.405Z,100.00
2023-08-17T20:13:47.628Z,100.00
2023-08-17T20:18:51.431Z,100.00
2023-08-17T20:23:55.161Z,100.00
2023-08-17T20:29:00.213Z,100.00
2023-08-17T20:34:03.833Z,100.00
2023-08-17T20:39:09.356Z,100.00
2023-08-17T20:44:15.724Z,100.00
2023-08-17T20:49:20.221Z,100.00
2023-08-17T20:54:23.824Z,100.00
2023-08-17T20:59:29.021Z,100.00
2023-08-17T21:04:32.729Z,100.00
2023-08-17T21:09:36.465Z,100.00
2023-08-17T21:14:41.382Z,100.00
2023-08-17T21:19:45.145Z,100.00
2023-08-17T21:24:48.939Z,100.00
2023-08-17T21:29:53.969Z,100.00
2023-08-17T21:34:57.590Z,100.00
2023-08-17T21:40:01.481Z,100.00
2023-08-17T21:45:07.864Z,100.00
2023-08-17T21:50:12.468Z,100.00
2023-08-17T21:55:16.186Z,100.00
2023-08-17T22:00:21.299Z,100.00
2023-08-17T22:05:24.941Z,100.00
2023-08-17T22:10:28.984Z,100.00
2023-08-17T22:15:34.114Z,100.00
2023-08-17T22:20:40.868Z,100.00
2023-08-17T22:25:44.591Z,100.00
2023-08-17T22:30:49.811Z,100.00
2023-08-17T22:35:53.473Z,100.00
2023-08-17T22:40:57.181Z,100.00
2023-08-17T22:46:04.808Z,100.00
2023-08-17T22:51:09.068Z,100.00
2023-08-17T22:56:12.718Z,100.00
2023-08-17T23:01:18.034Z,100.00
2023-08-17T23:06:21.704Z,100.00
2023-08-17T23:11:25.277Z,100.00
2023-08-17T23:16:30.544Z,100.00
2023-08-17T23:21:34.405Z,100.00
2023-08-17T23:26:38.034Z,100.00
2023-08-17T23:31:43.136Z,100.00
2023-08-17T23:36:46.867Z,100.00
2023-08-17T23:41:50.499Z,100.00
2023-08-17T23:46:55.476Z,100.00
2023-08-17T23:51:59.187Z,100.00
2023-08-17T23:57:02.979Z,100.00
