createdAt,value
2018-05-12T00:01:52.840Z,99.90
2018-05-12T00:04:19.152Z,99.90
2018-05-12T00:06:46.178Z,99.90
2018-05-12T00:09:12.461Z,99.90
2018-05-12T00:11:38.749Z,99.90
2018-05-12T00:14:05.052Z,99.90
2018-05-12T00:16:31.321Z,99.90
2018-05-12T00:18:57.609Z,99.90
2018-05-12T00:21:23.863Z,99.90
2018-05-12T00:23:50.117Z,99.90
2018-05-12T00:26:16.383Z,99.90
2018-05-12T00:28:43.416Z,99.90
2018-05-12T00:31:09.750Z,99.90
2018-05-12T00:33:36.025Z,99.90
2018-05-12T00:36:02.300Z,99.90
2018-05-12T00:38:28.571Z,99.90
2018-05-12T00:40:54.866Z,99.90
2018-05-12T00:43:21.140Z,99.90
2018-05-12T00:45:48.144Z,99.90
2018-05-12T00:48:14.396Z,99.90
2018-05-12T00:50:40.639Z,99.90
2018-05-12T00:53:06.966Z,99.90
2018-05-12T00:55:33.253Z,99.90
2018-05-12T00:57:59.613Z,99.90
2018-05-12T01:00:25.963Z,99.90
2018-05-12T01:02:52.261Z,99.90
2018-05-12T01:05:18.553Z,99.90
2018-05-12T01:07:44.845Z,99.90
2018-05-12T01:10:11.167Z,99.90
2018-05-12T01:12:38.272Z,99.90
2018-05-12T01:15:04.615Z,99.90
2018-05-12T01:17:30.930Z,99.90
2018-05-12T01:19:57.289Z,99.90
2018-05-12T01:22:23.587Z,99.90
2018-05-12T01:24:49.881Z,99.90
2018-05-12T01:27:16.173Z,99.90
2018-05-12T01:29:42.766Z,99.90
2018-05-12T01:32:09.805Z,99.90
2018-05-12T01:34:36.814Z,99.90
2018-05-12T01:37:03.084Z,99.90
2018-05-12T01:39:29.366Z,99.90
2018-05-12T01:41:55.667Z,99.90
2018-05-12T01:44:21.949Z,99.90
2018-05-12T01:46:48.265Z,99.90
2018-05-12T01:49:14.540Z,99.90
2018-05-12T01:51:40.844Z,99.90
2018-05-12T01:54:07.153Z,99.90
2018-05-12T01:56:33.449Z,99.90
2018-05-12T01:58:59.714Z,99.90
2018-05-12T02:01:25.989Z,99.90
2018-05-12T02:03:52.247Z,99.90
2018-05-12T02:06:18.548Z,99.90
2018-05-12T02:08:44.834Z,99.90
2018-05-12T02:11:11.131Z,99.90
2018-05-12T02:13:37.427Z,99.90
2018-05-12T02:16:04.442Z,99.90
2018-05-12T02:18:30.807Z,99.90
2018-05-12T02:20:57.109Z,99.90
2018-05-12T02:23:23.422Z,99.90
2018-05-12T02:25:49.733Z,99.90
2018-05-12T02:28:16.106Z,99.90
2018-05-12T02:30:42.516Z,99.90
2018-05-12T02:33:09.558Z,99.90
2018-05-12T02:35:35.917Z,99.90
2018-05-12T02:38:02.304Z,99.90
2018-05-12T02:40:28.957Z,99.90
2018-05-12T02:42:56.058Z,99.90
2018-05-12T02:45:22.357Z,99.90
2018-05-12T02:47:48.713Z,99.90
2018-05-12T02:50:15.067Z,99.90
2018-05-12T02:52:41.442Z,99.90
2018-05-12T02:55:07.834Z,99.90
2018-05-12T02:57:34.192Z,99.90
2018-05-12T03:00:00.562Z,99.90
2018-05-12T03:02:27.661Z,99.90
2018-05-12T03:04:53.991Z,99.90
2018-05-12T03:07:20.395Z,99.90
2018-05-12T03:09:46.758Z,99.90
2018-05-12T03:12:13.089Z,99.90
2018-05-12T03:14:39.441Z,99.90
2018-05-12T03:17:05.764Z,99.90
2018-05-12T03:19:32.163Z,99.90
2018-05-12T03:21:58.502Z,99.90
2018-05-12T03:24:25.562Z,99.90
2018-05-12T03:26:51.951Z,99.90
2018-05-12T03:29:18.294Z,99.90
2018-05-12T03:31:44.657Z,99.90
2018-05-12T03:34:11.047Z,99.90
2018-05-12T03:36:37.427Z,99.90
2018-05-12T03:39:03.788Z,99.90
2018-05-12T03:41:30.125Z,99.90
2018-05-12T03:43:56.409Z,99.90
2018-05-12T03:46:22.726Z,99.90
2018-05-12T03:48:49.722Z,99.90
2018-05-12T03:51:15.993Z,99.90
2018-05-12T03:53:42.296Z,99.90
2018-05-12T03:56:08.658Z,99.90
2018-05-12T03:58:35.006Z,99.90
2018-05-12T04:01:02.056Z,99.90
2018-05-12T04:03:28.346Z,99.90
2018-05-12T04:06:06.751Z,99.90
2018-05-12T04:08:45.397Z,99.90
2018-05-12T04:11:25.588Z,99.90
2018-05-12T04:13:52.639Z,99.90
2018-05-12T04:16:18.989Z,99.90
2018-05-12T04:18:45.383Z,99.90
2018-05-12T04:21:11.719Z,99.90
2018-05-12T04:23:38.854Z,99.90
2018-05-12T04:26:05.314Z,99.90
2018-05-12T04:28:31.704Z,99.90
2018-05-12T04:30:58.069Z,99.90
2018-05-12T04:33:24.506Z,99.90
2018-05-12T04:35:51.646Z,99.90
2018-05-12T04:38:18.222Z,99.90
2018-05-12T04:40:45.356Z,99.90
2018-05-12T04:43:11.637Z,99.90
2018-05-12T04:45:37.935Z,99.90
2018-05-12T04:48:04.284Z,99.90
2018-05-12T04:50:30.786Z,99.90
2018-05-12T04:52:57.074Z,99.90
2018-05-12T04:55:23.396Z,99.90
2018-05-12T04:57:49.719Z,99.90
2018-05-12T05:00:16.098Z,99.90
2018-05-12T05:02:43.151Z,99.20
2018-05-12T05:05:09.492Z,99.10
2018-05-12T05:07:36.556Z,98.40
2018-05-12T05:10:02.962Z,98.40
2018-05-12T05:12:29.452Z,98.90
2018-05-12T05:14:55.813Z,99.70
2018-05-12T05:17:22.155Z,98.70
2018-05-12T05:19:48.522Z,96.50
2018-05-12T05:22:15.000Z,97.80
2018-05-12T05:24:43.382Z,96.30
2018-05-12T05:27:11.285Z,95.80
2018-05-12T05:29:37.653Z,95.20
2018-05-12T05:32:04.247Z,95.00
2018-05-12T05:34:30.586Z,95.20
2018-05-12T05:36:57.372Z,94.60
2018-05-12T05:39:23.797Z,94.90
2018-05-12T05:41:52.463Z,95.30
2018-05-12T05:44:18.973Z,94.40
2018-05-12T05:46:46.061Z,94.50
2018-05-12T05:49:13.384Z,94.10
2018-05-12T05:51:40.847Z,94.10
2018-05-12T05:54:07.289Z,93.80
2018-05-12T05:56:34.604Z,93.50
2018-05-12T05:59:01.788Z,93.10
2018-05-12T06:01:28.551Z,92.40
2018-05-12T06:03:55.265Z,92.60
2018-05-12T06:06:22.143Z,93.00
2018-05-12T06:08:48.591Z,93.40
2018-05-12T06:11:15.854Z,91.60
2018-05-12T06:13:43.211Z,92.20
2018-05-12T06:21:27.419Z,89.00
2018-05-12T06:24:01.672Z,89.60
2018-05-12T07:01:59.275Z,87.00
2018-05-12T07:04:25.633Z,85.60
2018-05-12T07:06:54.046Z,85.50
2018-05-12T07:09:20.581Z,86.40
2018-05-12T07:11:47.790Z,88.30
2018-05-12T07:14:14.469Z,88.50
2018-05-12T07:16:48.537Z,86.00
2018-05-12T07:19:42.469Z,85.80
2018-05-12T07:22:08.953Z,87.50
2018-05-12T07:24:35.476Z,86.70
2018-05-12T07:27:01.795Z,88.00
2018-05-12T07:29:28.330Z,89.80
2018-05-12T07:34:56.090Z,89.00
2018-05-12T07:37:22.887Z,88.70
2018-05-12T07:39:49.183Z,87.70
2018-05-12T07:42:17.566Z,86.00
2018-05-12T07:48:13.832Z,90.20
2018-05-12T07:50:54.549Z,90.90
2018-05-12T07:59:42.421Z,88.40
2018-05-12T08:02:36.927Z,87.40
2018-05-12T08:05:09.541Z,90.30
2018-05-12T08:07:36.777Z,87.10
2018-05-12T08:28:49.521Z,89.10
2018-05-12T08:31:16.030Z,88.60
2018-05-12T08:33:44.168Z,88.00
2018-05-12T08:36:10.504Z,89.70
2018-05-12T08:38:36.834Z,89.90
2018-05-12T08:41:03.302Z,88.70
2018-05-12T08:43:30.638Z,88.70
2018-05-12T08:45:57.946Z,90.00
2018-05-12T08:48:25.089Z,89.90
2018-05-12T08:50:53.299Z,89.80
2018-05-12T08:53:19.676Z,90.50
2018-05-12T08:55:47.236Z,90.20
2018-05-12T08:58:13.796Z,90.10
2018-05-12T09:00:40.467Z,91.10
2018-05-12T09:03:06.788Z,88.80
2018-05-12T09:05:33.169Z,88.60
2018-05-12T09:07:59.629Z,89.30
2018-05-12T09:10:25.947Z,89.20
2018-05-12T09:12:52.319Z,90.50
2018-05-12T09:15:18.651Z,90.30
2018-05-12T09:17:46.415Z,89.30
2018-05-12T09:20:12.744Z,90.80
2018-05-12T09:22:39.344Z,90.80
2018-05-12T09:25:06.165Z,88.10
2018-05-12T09:27:32.818Z,85.80
2018-05-12T09:30:00.337Z,86.30
2018-05-12T09:32:29.004Z,85.20
2018-05-12T09:34:55.502Z,85.10
2018-05-12T09:37:22.568Z,86.80
2018-05-12T09:39:50.605Z,87.00
2018-05-12T09:48:15.446Z,83.30
2018-05-12T09:50:48.389Z,86.50
2018-05-12T09:53:14.839Z,86.30
2018-05-12T10:04:39.555Z,83.10
2018-05-12T10:16:15.081Z,79.30
2018-05-12T10:18:41.281Z,81.10
2018-05-12T10:21:08.271Z,80.90
2018-05-12T10:23:34.457Z,80.90
2018-05-12T10:26:00.657Z,81.50
2018-05-12T10:28:26.883Z,79.80
2018-05-12T10:30:53.110Z,77.70
2018-05-12T10:33:19.314Z,80.90
2018-05-12T10:35:45.531Z,81.70
2018-05-12T10:38:12.502Z,83.90
2018-05-12T10:40:38.714Z,83.70
2018-05-12T10:43:05.670Z,82.90
2018-05-12T10:45:32.609Z,82.60
2018-05-12T10:47:58.789Z,82.60
2018-05-12T10:50:25.031Z,85.90
2018-05-12T10:52:51.208Z,85.80
2018-05-12T10:55:18.143Z,85.60
2018-05-12T10:57:44.357Z,85.60
2018-05-12T11:00:10.560Z,86.80
2018-05-12T11:02:36.773Z,86.40
2018-05-12T11:05:03.721Z,83.60
2018-05-12T11:07:29.906Z,83.60
2018-05-12T11:09:56.116Z,88.30
2018-05-12T11:12:22.302Z,90.40
2018-05-12T11:14:48.505Z,88.00
2018-05-12T11:17:14.702Z,88.90
2018-05-12T11:19:40.891Z,89.30
2018-05-12T11:22:07.077Z,88.90
2018-05-12T11:24:33.299Z,90.10
2018-05-12T11:26:59.522Z,89.50
2018-05-12T11:29:25.753Z,87.80
2018-05-12T11:31:52.726Z,90.80
2018-05-12T11:34:18.965Z,90.80
2018-05-12T11:36:45.205Z,88.90
2018-05-12T11:39:11.376Z,89.40
2018-05-12T11:41:37.586Z,90.00
2018-05-12T11:44:03.782Z,89.20
2018-05-12T11:46:29.975Z,89.40
2018-05-12T11:48:56.178Z,90.00
2018-05-12T11:51:22.393Z,90.80
2018-05-12T11:53:48.581Z,92.30
2018-05-12T11:56:14.806Z,91.50
2018-05-12T11:58:40.997Z,89.50
2018-05-12T12:01:07.245Z,90.30
2018-05-12T12:03:33.444Z,90.60
2018-05-12T12:05:59.669Z,90.30
2018-05-12T12:08:26.640Z,90.10
2018-05-12T12:10:52.830Z,90.00
2018-05-12T12:13:19.030Z,90.80
2018-05-12T12:15:45.212Z,90.10
2018-05-12T12:18:11.453Z,91.30
2018-05-12T12:20:37.681Z,90.40
2018-05-12T12:23:04.634Z,91.00
2018-05-12T12:25:31.561Z,90.50
2018-05-12T12:27:57.789Z,90.40
2018-05-12T12:30:23.994Z,90.20
2018-05-12T12:32:50.228Z,90.10
2018-05-12T12:35:16.433Z,89.20
2018-05-12T12:37:42.771Z,87.70
2018-05-12T12:40:08.982Z,87.40
2018-05-12T12:42:35.918Z,87.30
2018-05-12T12:45:02.953Z,88.70
2018-05-12T12:47:29.806Z,90.40
2018-05-12T12:49:56.021Z,90.40
2018-05-12T12:52:22.198Z,92.10
2018-05-12T12:54:49.138Z,90.30
2018-05-12T12:57:16.125Z,90.40
2018-05-12T12:59:42.329Z,90.30
2018-05-12T13:02:09.249Z,90.20
2018-05-12T13:04:35.491Z,90.30
2018-05-12T13:07:01.694Z,90.50
2018-05-12T13:09:27.906Z,90.70
2018-05-12T13:11:54.109Z,91.20
2018-05-12T13:14:21.071Z,90.20
2018-05-12T13:16:47.274Z,90.20
2018-05-12T13:19:13.476Z,89.90
2018-05-12T13:21:39.779Z,89.00
2018-05-12T13:24:05.891Z,90.00
2018-05-12T13:26:32.866Z,88.20
2018-05-12T13:28:59.333Z,88.10
2018-05-12T13:31:25.590Z,88.60
2018-05-12T13:33:51.807Z,90.50
2018-05-12T13:36:18.018Z,90.30
2018-05-12T13:38:44.329Z,91.20
2018-05-12T13:41:11.272Z,91.30
2018-05-12T13:43:38.230Z,91.60
2018-05-12T13:46:04.429Z,91.50
2018-05-12T13:48:30.621Z,91.90
2018-05-12T13:50:56.862Z,91.50
2018-05-12T13:53:23.079Z,92.30
2018-05-12T13:55:49.381Z,92.70
2018-05-12T13:58:15.490Z,94.10
2018-05-12T14:00:41.685Z,92.50
2018-05-12T14:03:07.916Z,90.90
2018-05-12T14:05:34.117Z,90.10
2018-05-12T14:08:01.122Z,88.90
2018-05-12T14:10:27.323Z,89.00
2018-05-12T14:12:53.513Z,90.10
2018-05-12T14:15:19.718Z,91.40
2018-05-12T14:17:45.915Z,91.30
2018-05-12T14:20:12.169Z,91.00
2018-05-12T14:22:38.369Z,91.80
2018-05-12T14:25:05.342Z,91.10
2018-05-12T14:27:31.556Z,91.10
2018-05-12T14:29:58.502Z,92.30
2018-05-12T14:32:25.569Z,91.60
2018-05-12T14:34:51.757Z,91.60
2018-05-12T14:37:17.948Z,92.90
2018-05-12T14:39:44.285Z,93.20
2018-05-12T14:42:10.474Z,92.50
2018-05-12T14:44:37.450Z,92.90
2018-05-12T14:47:03.658Z,92.80
2018-05-12T14:49:30.608Z,92.70
2018-05-12T14:51:57.538Z,92.10
2018-05-12T14:54:23.751Z,92.00
2018-05-12T14:56:49.961Z,92.40
2018-05-12T14:59:16.141Z,92.70
2018-05-12T15:01:42.362Z,93.00
2018-05-12T15:04:08.559Z,93.00
2018-05-12T15:06:34.806Z,95.00
2018-05-12T15:09:01.004Z,93.90
2018-05-12T15:11:27.236Z,94.00
2018-05-12T15:13:54.187Z,95.30
2018-05-12T15:16:21.159Z,94.30
2018-05-12T15:18:47.341Z,94.30
2018-05-12T15:21:13.556Z,94.50
2018-05-12T15:23:39.760Z,95.00
2018-05-12T15:26:05.969Z,94.40
2018-05-12T15:28:32.169Z,94.40
2018-05-12T15:30:58.398Z,95.20
2018-05-12T15:33:24.573Z,93.70
2018-05-12T15:35:51.549Z,93.50
2018-05-12T15:38:17.750Z,93.40
2018-05-12T15:40:44.701Z,94.40
2018-05-12T15:43:10.945Z,94.40
2018-05-12T15:45:37.133Z,94.20
2018-05-12T15:48:03.317Z,93.70
2018-05-12T15:50:29.542Z,93.80
2018-05-12T15:52:56.490Z,94.80
2018-05-12T15:55:22.706Z,94.80
2018-05-12T15:57:49.664Z,96.50
2018-05-12T16:00:16.608Z,96.30
2018-05-12T16:02:43.581Z,95.60
2018-05-12T16:05:09.765Z,95.60
2018-05-12T16:07:35.960Z,96.30
2018-05-12T16:10:02.187Z,97.40
2018-05-12T16:12:28.368Z,96.40
2018-05-12T16:14:54.581Z,96.80
2018-05-12T16:17:20.778Z,95.80
2018-05-12T16:19:46.998Z,96.50
2018-05-12T16:22:13.930Z,96.60
2018-05-12T16:24:40.152Z,96.60
2018-05-12T16:27:06.361Z,97.10
2018-05-12T16:29:32.578Z,96.70
2018-05-12T16:31:58.802Z,95.20
2018-05-12T16:34:25.027Z,94.80
2018-05-12T16:36:51.225Z,94.40
2018-05-12T16:39:17.426Z,93.30
2018-05-12T16:41:43.641Z,94.90
2018-05-12T16:44:09.826Z,95.30
2018-05-12T16:46:36.033Z,95.10
2018-05-12T16:49:02.234Z,94.10
2018-05-12T16:51:28.474Z,94.60
2018-05-12T16:53:54.683Z,94.40
2018-05-12T16:56:21.626Z,95.40
2018-05-12T16:58:48.572Z,96.00
2018-05-12T17:01:15.489Z,95.70
2018-05-12T17:03:41.673Z,95.60
2018-05-12T17:06:07.878Z,95.90
2018-05-12T17:08:34.103Z,95.50
2018-05-12T17:11:00.285Z,96.80
2018-05-12T17:13:26.518Z,97.10
2018-05-12T17:15:52.737Z,98.00
2018-05-12T17:18:18.950Z,97.10
2018-05-12T17:20:45.869Z,98.00
2018-05-12T17:23:12.098Z,98.00
2018-05-12T17:25:38.306Z,97.50
2018-05-12T17:28:04.499Z,97.70
2018-05-12T17:30:31.459Z,96.70
2018-05-12T17:32:58.429Z,95.80
2018-05-12T17:35:24.648Z,95.70
2018-05-12T17:37:50.870Z,95.70
2018-05-12T17:40:17.798Z,96.50
2018-05-12T17:42:44.034Z,96.50
2018-05-12T17:45:10.243Z,96.70
2018-05-12T17:47:36.447Z,97.20
2018-05-12T17:50:02.788Z,97.30
2018-05-12T17:52:28.889Z,97.60
2018-05-12T17:54:55.822Z,97.40
2018-05-12T17:57:22.029Z,97.40
2018-05-12T17:59:48.970Z,97.70
2018-05-12T18:02:15.956Z,98.10
2018-05-12T18:04:42.173Z,98.30
2018-05-12T18:07:08.360Z,98.30
2018-05-12T18:09:34.549Z,97.40
2018-05-12T18:12:00.759Z,98.40
2018-05-12T18:14:26.986Z,99.60
2018-05-12T18:16:53.196Z,99.20
2018-05-12T18:19:19.423Z,99.90
2018-05-12T18:21:45.642Z,99.90
2018-05-12T18:24:12.567Z,99.90
2018-05-12T18:26:38.768Z,99.90
2018-05-12T18:29:04.979Z,99.90
2018-05-12T18:31:31.185Z,99.90
2018-05-12T18:33:58.128Z,99.90
2018-05-12T18:36:25.093Z,99.90
2018-05-12T18:38:51.298Z,99.90
2018-05-12T18:41:18.260Z,99.90
2018-05-12T18:43:45.476Z,99.90
2018-05-12T18:46:11.686Z,99.90
2018-05-12T18:48:37.890Z,99.90
2018-05-12T18:51:04.842Z,99.90
2018-05-12T18:53:31.793Z,99.90
2018-05-12T18:55:58.739Z,99.90
2018-05-12T18:58:25.677Z,99.90
2018-05-12T19:00:52.619Z,99.90
2018-05-12T19:03:18.825Z,99.90
2018-05-12T19:05:44.987Z,99.90
2018-05-12T19:08:11.161Z,99.90
2018-05-12T19:10:37.347Z,99.90
2018-05-12T19:13:03.531Z,99.90
2018-05-12T19:15:29.865Z,99.90
2018-05-12T19:17:55.929Z,99.90
2018-05-12T19:20:22.150Z,99.90
2018-05-12T19:22:48.327Z,99.90
2018-05-12T19:25:15.245Z,99.90
2018-05-12T19:27:41.405Z,99.90
2018-05-12T19:30:07.598Z,99.90
2018-05-12T19:32:33.782Z,99.90
2018-05-12T19:35:00.014Z,99.90
2018-05-12T19:37:26.925Z,99.90
2018-05-12T19:39:53.110Z,99.90
2018-05-12T19:42:19.290Z,99.90
2018-05-12T19:44:45.898Z,99.90
2018-05-12T19:47:12.085Z,99.90
2018-05-12T19:49:38.263Z,99.90
2018-05-12T19:52:04.458Z,99.90
2018-05-12T19:54:30.625Z,99.90
2018-05-12T19:56:56.924Z,99.90
2018-05-12T19:59:23.031Z,99.90
2018-05-12T20:01:49.205Z,99.90
2018-05-12T20:04:16.125Z,99.90
2018-05-12T20:06:42.294Z,99.90
2018-05-12T20:09:09.220Z,99.90
2018-05-12T20:11:35.394Z,99.90
2018-05-12T20:14:01.561Z,99.90
2018-05-12T20:16:27.756Z,99.90
2018-05-12T20:18:53.934Z,99.90
2018-05-12T20:21:20.092Z,99.90
2018-05-12T20:23:47.021Z,99.90
2018-05-12T20:26:13.207Z,99.90
2018-05-12T20:28:39.372Z,99.90
2018-05-12T20:31:05.650Z,99.90
2018-05-12T20:33:31.769Z,99.90
2018-05-12T20:35:58.688Z,99.90
2018-05-12T20:38:24.872Z,99.90
2018-05-12T20:40:51.058Z,99.90
2018-05-12T20:43:17.245Z,99.90
2018-05-12T20:45:43.679Z,99.90
2018-05-12T20:48:09.845Z,99.90
2018-05-12T20:50:36.033Z,99.90
2018-05-12T20:53:02.212Z,99.90
2018-05-12T20:55:28.393Z,99.90
2018-05-12T20:57:55.310Z,99.90
2018-05-12T21:00:21.496Z,99.90
2018-05-12T21:02:47.673Z,99.90
2018-05-12T21:05:13.860Z,99.90
2018-05-12T21:07:40.020Z,99.90
2018-05-12T21:10:06.193Z,99.90
2018-05-12T21:12:33.110Z,99.90
2018-05-12T21:14:59.302Z,99.90
2018-05-12T21:17:25.468Z,99.90
2018-05-12T21:19:51.642Z,99.90
2018-05-12T21:22:18.628Z,99.90
2018-05-12T21:24:45.502Z,99.90
2018-05-12T21:27:11.673Z,99.90
2018-05-12T21:29:38.598Z,99.90
2018-05-12T21:32:04.779Z,99.90
2018-05-12T21:34:30.954Z,99.90
2018-05-12T21:36:57.134Z,99.90
2018-05-12T21:39:23.321Z,99.90
2018-05-12T21:41:49.485Z,99.90
2018-05-12T21:44:16.394Z,99.90
2018-05-12T21:46:42.594Z,99.90
2018-05-12T21:49:08.779Z,99.90
2018-05-12T21:51:35.086Z,99.90
2018-05-12T21:54:01.221Z,99.90
2018-05-12T21:56:27.396Z,99.90
2018-05-12T21:58:54.402Z,99.90
2018-05-12T22:01:21.279Z,99.90
2018-05-12T22:03:47.440Z,99.90
2018-05-12T22:06:14.368Z,99.90
2018-05-12T22:08:40.537Z,99.90
2018-05-12T22:11:06.706Z,99.90
2018-05-12T22:13:32.901Z,99.90
2018-05-12T22:15:59.073Z,99.90
2018-05-12T22:18:25.252Z,99.90
2018-05-12T22:20:52.161Z,99.90
2018-05-12T22:23:18.353Z,99.90
2018-05-12T22:25:44.517Z,99.90
2018-05-12T22:28:10.689Z,99.90
2018-05-12T22:30:37.610Z,99.90
2018-05-12T22:33:03.777Z,99.90
2018-05-12T22:35:30.722Z,99.90
2018-05-12T22:37:57.627Z,99.90
2018-05-12T22:40:23.819Z,99.90
2018-05-12T22:42:49.984Z,99.90
2018-05-12T22:45:16.145Z,99.90
2018-05-12T22:47:42.345Z,99.90
2018-05-12T22:50:08.514Z,99.90
2018-05-12T22:52:34.681Z,99.90
2018-05-12T22:55:00.870Z,99.90
2018-05-12T22:57:27.033Z,99.90
2018-05-12T22:59:53.979Z,99.90
2018-05-12T23:02:20.166Z,99.90
2018-05-12T23:04:46.341Z,99.90
2018-05-12T23:07:13.269Z,99.90
2018-05-12T23:09:39.441Z,99.90
2018-05-12T23:12:05.633Z,99.90
2018-05-12T23:14:31.814Z,99.90
2018-05-12T23:16:57.974Z,99.90
2018-05-12T23:19:24.161Z,99.90
2018-05-12T23:21:51.072Z,99.90
2018-05-12T23:24:17.261Z,99.90
2018-05-12T23:26:43.426Z,99.90
2018-05-12T23:29:10.343Z,99.90
2018-05-12T23:31:36.508Z,99.90
2018-05-12T23:34:02.703Z,99.90
2018-05-12T23:36:28.885Z,99.90
2018-05-12T23:38:55.818Z,99.90
2018-05-12T23:41:22.744Z,99.90
2018-05-12T23:43:48.913Z,99.90
2018-05-12T23:46:15.074Z,99.90
2018-05-12T23:48:42.164Z,99.90
2018-05-12T23:51:08.334Z,99.90
2018-05-12T23:53:34.495Z,99.90
2018-05-12T23:56:01.416Z,99.90
2018-05-12T23:58:27.574Z,99.90
