createdAt,value
2022-12-16T00:02:22.156Z,30.13
2022-12-16T00:07:24.532Z,28.10
2022-12-16T00:12:26.985Z,36.80
2022-12-16T00:17:30.478Z,30.27
2022-12-16T00:22:32.629Z,29.92
2022-12-16T00:27:34.695Z,31.40
2022-12-16T00:32:38.352Z,33.10
2022-12-16T00:37:40.418Z,31.40
2022-12-16T00:42:42.501Z,27.15
2022-12-16T00:47:46.160Z,33.80
2022-12-16T00:52:48.742Z,34.05
2022-12-16T00:57:50.831Z,29.55
2022-12-16T01:02:55.478Z,32.83
2022-12-16T01:07:57.795Z,33.85
2022-12-16T01:12:59.918Z,36.75
2022-12-16T01:18:03.453Z,34.88
2022-12-16T01:23:05.702Z,35.10
2022-12-16T01:28:07.917Z,34.70
2022-12-16T01:33:12.341Z,32.33
2022-12-16T01:38:14.526Z,30.67
2022-12-16T01:43:18.983Z,36.20
2022-12-16T01:48:40.514Z,32.17
2022-12-16T01:53:45.174Z,34.58
2022-12-16T01:58:47.512Z,39.40
2022-12-16T02:03:54.798Z,36.92
2022-12-16T02:09:00.692Z,33.53
2022-12-16T02:14:20.727Z,36.20
2022-12-16T02:20:00.163Z,39.15
2022-12-16T02:25:31.452Z,37.45
2022-12-16T02:30:56.207Z,41.85
2022-12-16T02:36:08.820Z,42.05
2022-12-16T02:41:17.665Z,49.80
2022-12-16T02:46:24.027Z,48.58
2022-12-16T02:51:27.236Z,48.67
2022-12-16T02:56:47.113Z,39.83
2022-12-16T03:01:56.975Z,43.80
2022-12-16T03:07:01.643Z,45.30
2022-12-16T03:12:08.197Z,44.17
2022-12-16T03:17:14.435Z,50.33
2022-12-16T03:22:21.633Z,56.50
2022-12-16T03:27:31.836Z,47.17
2022-12-16T03:32:38.583Z,45.78
2022-12-16T03:37:42.935Z,51.15
2022-12-16T03:42:45.264Z,56.83
2022-12-16T03:47:51.560Z,59.42
2022-12-16T03:52:53.786Z,54.00
2022-12-16T03:57:56.416Z,56.08
2022-12-16T04:03:00.434Z,57.20
2022-12-16T04:08:02.852Z,49.35
2022-12-16T04:13:05.005Z,56.17
2022-12-16T04:18:14.586Z,55.03
2022-12-16T04:23:17.335Z,50.05
2022-12-16T04:28:19.446Z,46.90
2022-12-16T04:33:23.411Z,43.83
2022-12-16T04:38:25.541Z,49.28
2022-12-16T04:43:27.624Z,42.92
2022-12-16T04:48:31.374Z,47.65
2022-12-16T04:53:33.798Z,50.22
2022-12-16T04:58:36.308Z,43.78
2022-12-16T05:03:39.978Z,48.88
2022-12-16T05:08:42.100Z,49.90
2022-12-16T05:13:44.223Z,45.95
2022-12-16T05:18:47.764Z,44.35
2022-12-16T05:23:49.904Z,44.33
2022-12-16T05:28:52.012Z,47.30
2022-12-16T05:33:55.635Z,43.90
2022-12-16T05:38:57.824Z,47.45
2022-12-16T05:44:02.886Z,45.20
2022-12-16T05:49:06.408Z,45.60
2022-12-16T05:54:09.710Z,48.60
2022-12-16T05:59:11.792Z,49.15
2022-12-16T06:04:17.709Z,48.65
2022-12-16T06:09:20.362Z,47.17
2022-12-16T06:14:22.484Z,50.05
2022-12-16T06:19:26.032Z,46.55
2022-12-16T06:24:28.130Z,48.75
2022-12-16T06:29:30.338Z,46.72
2022-12-16T06:34:34.039Z,53.67
2022-12-16T06:39:36.228Z,50.25
2022-12-16T06:44:38.379Z,49.38
2022-12-16T06:49:41.956Z,51.13
2022-12-16T06:54:44.108Z,41.45
2022-12-16T06:59:46.258Z,51.17
2022-12-16T07:04:49.767Z,49.58
2022-12-16T07:09:52.222Z,54.97
2022-12-16T07:14:54.600Z,52.63
2022-12-16T07:19:58.377Z,44.70
2022-12-16T07:25:00.585Z,50.92
2022-12-16T07:30:02.798Z,61.28
2022-12-16T07:35:07.014Z,54.00
2022-12-16T07:40:10.238Z,53.90
2022-12-16T07:45:12.298Z,53.90
2022-12-16T07:50:15.970Z,50.05
2022-12-16T07:55:18.156Z,53.47
2022-12-16T08:00:20.504Z,44.45
2022-12-16T08:05:24.169Z,52.45
2022-12-16T08:10:26.497Z,48.00
2022-12-16T08:15:28.684Z,49.50
2022-12-16T08:20:32.277Z,47.20
2022-12-16T08:25:34.429Z,49.88
2022-12-16T08:30:36.727Z,52.85
2022-12-16T08:35:40.422Z,45.38
2022-12-16T08:40:44.371Z,50.80
2022-12-16T08:45:46.640Z,46.42
2022-12-16T08:50:50.329Z,49.38
2022-12-16T08:55:55.709Z,50.17
2022-12-16T09:01:03.166Z,44.42
2022-12-16T09:06:10.120Z,50.00
2022-12-16T09:11:12.341Z,43.10
2022-12-16T09:16:19.231Z,42.70
2022-12-16T09:21:23.206Z,48.33
2022-12-16T09:26:25.342Z,50.05
2022-12-16T09:31:27.617Z,44.83
2022-12-16T09:36:31.244Z,51.00
2022-12-16T09:41:44.764Z,40.97
2022-12-16T09:46:53.125Z,40.92
2022-12-16T09:51:58.007Z,50.53
2022-12-16T09:57:02.492Z,45.85
2022-12-16T10:02:11.866Z,44.78
2022-12-16T10:07:18.411Z,44.58
2022-12-16T10:12:32.690Z,46.38
2022-12-16T10:17:36.855Z,44.13
2022-12-16T10:22:55.730Z,47.05
2022-12-16T10:28:07.375Z,46.55
2022-12-16T10:33:19.704Z,55.97
2022-12-16T10:44:23.578Z,54.20
2022-12-16T10:49:25.978Z,61.15
2022-12-16T10:54:35.447Z,55.40
2022-12-16T10:59:39.872Z,52.22
2022-12-16T11:04:46.000Z,52.22
2022-12-16T11:09:49.945Z,56.38
2022-12-16T11:15:27.176Z,50.58
2022-12-16T11:20:18.845Z,62.63
2022-12-16T11:25:22.556Z,55.35
2022-12-16T11:30:24.769Z,50.28
2022-12-16T11:35:30.124Z,50.78
2022-12-16T11:40:34.067Z,49.72
2022-12-16T11:45:36.899Z,61.83
2022-12-16T11:50:42.753Z,56.03
2022-12-16T11:56:08.918Z,61.25
2022-12-16T12:01:18.647Z,55.33
2022-12-16T12:06:29.664Z,59.47
2022-12-16T12:11:36.895Z,61.10
2022-12-16T12:16:58.395Z,56.28
2022-12-16T12:22:04.743Z,65.85
2022-12-16T12:27:17.121Z,63.60
2022-12-16T12:32:26.230Z,64.35
2022-12-16T12:37:33.999Z,57.08
2022-12-16T12:42:49.218Z,62.58
2022-12-16T12:48:04.686Z,60.07
2022-12-16T12:53:19.553Z,65.00
2022-12-16T12:58:24.428Z,62.58
2022-12-16T13:03:35.318Z,66.30
2022-12-16T13:08:55.236Z,63.75
2022-12-16T13:14:00.079Z,58.00
2022-12-16T13:19:41.565Z,60.72
2022-12-16T13:24:47.262Z,68.93
2022-12-16T13:30:04.925Z,57.20
2022-12-16T13:35:18.353Z,60.33
2022-12-16T13:40:22.298Z,63.08
2022-12-16T13:45:34.732Z,59.03
2022-12-16T13:50:38.899Z,66.43
2022-12-16T13:55:48.083Z,68.82
2022-12-16T14:01:05.563Z,68.45
2022-12-16T14:06:16.036Z,62.25
2022-12-16T14:11:22.584Z,58.25
2022-12-16T14:16:37.370Z,64.73
2022-12-16T14:21:47.331Z,56.90
2022-12-16T14:26:50.759Z,63.50
2022-12-16T14:31:54.457Z,60.00
2022-12-16T14:36:56.745Z,63.72
2022-12-16T14:41:59.265Z,61.97
2022-12-16T14:47:03.508Z,58.25
2022-12-16T14:52:16.841Z,71.65
2022-12-16T14:57:21.318Z,69.32
2022-12-16T15:02:30.995Z,63.63
2022-12-16T15:07:37.622Z,52.72
2022-12-16T15:12:43.774Z,63.50
2022-12-16T15:17:51.983Z,50.03
2022-12-16T15:22:54.225Z,63.85
2022-12-16T15:27:57.338Z,64.50
2022-12-16T15:33:07.034Z,65.72
2022-12-16T15:38:12.696Z,71.75
2022-12-16T15:43:25.069Z,83.07
2022-12-16T15:48:30.820Z,68.57
2022-12-16T15:53:37.470Z,78.43
2022-12-16T15:58:39.631Z,80.18
2022-12-16T16:03:50.012Z,77.30
2022-12-16T16:08:52.461Z,79.88
2022-12-16T16:13:56.831Z,81.82
2022-12-16T16:19:04.548Z,104.68
2022-12-16T16:24:07.136Z,79.32
2022-12-16T16:29:10.871Z,73.97
2022-12-16T16:34:14.325Z,73.45
2022-12-16T16:39:16.459Z,72.40
2022-12-16T16:44:20.011Z,82.22
2022-12-16T16:49:28.755Z,84.00
2022-12-16T16:54:30.843Z,87.22
2022-12-16T16:59:32.927Z,91.28
2022-12-16T17:04:36.471Z,78.43
2022-12-16T17:09:38.598Z,83.55
2022-12-16T17:14:40.731Z,105.68
2022-12-16T17:19:44.345Z,83.53
2022-12-16T17:24:49.297Z,80.45
2022-12-16T17:29:53.562Z,80.15
2022-12-16T17:34:58.178Z,78.78
2022-12-16T17:40:02.227Z,81.80
2022-12-16T17:45:05.175Z,84.20
2022-12-16T17:50:09.365Z,100.55
2022-12-16T17:55:11.525Z,78.78
2022-12-16T18:00:14.698Z,84.82
2022-12-16T18:05:18.185Z,75.50
2022-12-16T18:10:20.673Z,86.72
2022-12-16T18:15:22.927Z,87.47
2022-12-16T18:20:26.474Z,95.20
2022-12-16T18:25:28.623Z,88.38
2022-12-16T18:30:30.742Z,84.63
2022-12-16T18:35:34.319Z,82.07
2022-12-16T18:40:36.490Z,85.70
2022-12-16T18:45:38.816Z,87.90
2022-12-16T18:50:42.434Z,80.15
2022-12-16T18:55:44.602Z,88.07
2022-12-16T19:00:46.802Z,89.65
2022-12-16T19:05:55.145Z,86.93
2022-12-16T19:10:57.940Z,76.10
2022-12-16T19:16:03.701Z,71.45
2022-12-16T19:21:07.421Z,85.30
2022-12-16T19:26:09.925Z,75.85
2022-12-16T19:31:12.076Z,81.57
2022-12-16T19:36:18.470Z,67.72
2022-12-16T19:41:21.641Z,76.82
2022-12-16T19:46:23.883Z,91.85
2022-12-16T19:51:29.048Z,75.45
2022-12-16T19:56:32.982Z,94.75
2022-12-16T20:01:36.595Z,91.32
2022-12-16T20:06:41.224Z,89.30
2022-12-16T20:11:45.030Z,79.70
2022-12-16T20:16:47.165Z,84.85
2022-12-16T20:21:54.752Z,74.07
2022-12-16T20:26:59.421Z,79.93
2022-12-16T20:32:04.096Z,86.18
2022-12-16T20:37:10.367Z,80.18
2022-12-16T20:42:13.339Z,86.15
2022-12-16T20:47:15.803Z,72.90
2022-12-16T20:52:19.479Z,77.30
2022-12-16T20:57:22.909Z,73.38
2022-12-16T21:02:28.026Z,73.40
2022-12-16T21:07:50.065Z,77.82
2022-12-16T21:12:52.715Z,73.05
2022-12-16T21:18:00.724Z,74.25
2022-12-16T21:23:06.650Z,73.80
2022-12-16T21:28:10.525Z,71.05
2022-12-16T21:33:17.075Z,71.28
2022-12-16T21:38:21.223Z,74.15
2022-12-16T21:43:24.602Z,78.45
2022-12-16T21:48:26.787Z,71.38
2022-12-16T21:53:30.358Z,68.70
2022-12-16T21:58:32.505Z,74.55
2022-12-16T22:03:36.065Z,73.18
2022-12-16T22:08:42.022Z,70.95
2022-12-16T22:13:44.192Z,75.00
2022-12-16T22:18:46.321Z,62.28
2022-12-16T22:23:49.968Z,75.50
2022-12-16T22:28:52.674Z,71.38
2022-12-16T22:34:00.116Z,72.07
2022-12-16T22:39:03.748Z,73.68
2022-12-16T22:44:05.807Z,71.63
2022-12-16T22:49:07.897Z,68.93
2022-12-16T22:54:11.380Z,74.15
2022-12-16T22:59:13.438Z,77.45
2022-12-16T23:04:15.547Z,70.70
2022-12-16T23:09:19.141Z,65.63
2022-12-16T23:14:21.247Z,61.17
2022-12-16T23:19:23.360Z,62.33
2022-12-16T23:24:26.994Z,77.45
2022-12-16T23:29:29.076Z,73.63
2022-12-16T23:34:31.188Z,80.90
2022-12-16T23:39:34.772Z,84.65
2022-12-16T23:44:36.807Z,68.82
2022-12-16T23:49:39.095Z,76.88
2022-12-16T23:54:42.690Z,65.40
2022-12-16T23:59:44.890Z,76.57
