createdAt,value
2019-01-24T00:00:29.650Z,3.40
2019-01-24T00:03:03.349Z,3.30
2019-01-24T00:05:36.666Z,3.30
2019-01-24T00:08:09.638Z,3.20
2019-01-24T00:10:42.894Z,3.20
2019-01-24T00:13:16.291Z,3.30
2019-01-24T00:16:09.671Z,3.30
2019-01-24T00:18:42.720Z,3.30
2019-01-24T00:21:16.020Z,3.20
2019-01-24T00:23:49.421Z,3.20
2019-01-24T00:26:22.479Z,3.20
2019-01-24T00:28:55.310Z,3.20
2019-01-24T00:31:28.304Z,3.20
2019-01-24T00:34:01.386Z,3.20
2019-01-24T00:36:34.325Z,3.10
2019-01-24T00:39:10.752Z,3.10
2019-01-24T00:41:44.148Z,3.10
2019-01-24T00:44:17.386Z,3.00
2019-01-24T00:46:50.914Z,3.00
2019-01-24T00:49:23.931Z,3.00
2019-01-24T00:51:56.819Z,3.00
2019-01-24T00:54:29.728Z,3.00
2019-01-24T00:57:03.007Z,3.00
2019-01-24T00:59:36.138Z,3.00
2019-01-24T01:02:09.206Z,3.00
2019-01-24T01:04:42.183Z,3.00
2019-01-24T01:07:15.170Z,3.00
2019-01-24T01:09:48.079Z,3.00
2019-01-24T01:12:21.132Z,3.00
2019-01-24T01:14:53.843Z,3.00
2019-01-24T01:17:26.925Z,3.00
2019-01-24T01:20:01.243Z,3.00
2019-01-24T01:22:34.141Z,3.00
2019-01-24T01:25:09.353Z,3.00
2019-01-24T01:27:42.296Z,3.00
2019-01-24T01:30:24.258Z,3.00
2019-01-24T01:32:57.413Z,3.00
2019-01-24T01:35:30.303Z,3.00
2019-01-24T01:38:03.347Z,3.00
2019-01-24T02:07:54.912Z,3.10
2019-01-24T02:10:27.994Z,3.20
2019-01-24T02:13:00.695Z,3.20
2019-01-24T02:15:33.442Z,3.20
2019-01-24T02:18:06.621Z,3.20
2019-01-24T02:20:39.699Z,3.30
2019-01-24T02:23:12.750Z,3.30
2019-01-24T02:25:47.212Z,3.30
2019-01-24T02:28:19.962Z,3.40
2019-01-24T02:30:54.137Z,3.40
2019-01-24T02:33:27.207Z,3.40
2019-01-24T02:36:00.328Z,3.50
2019-01-24T02:38:33.371Z,3.50
2019-01-24T02:41:06.399Z,3.50
2019-01-24T02:43:39.436Z,3.50
2019-01-24T02:46:13.488Z,3.60
2019-01-24T02:48:46.310Z,3.60
2019-01-24T02:51:19.237Z,3.60
2019-01-24T02:53:52.299Z,3.60
2019-01-24T02:56:25.436Z,3.60
2019-01-24T02:58:58.639Z,3.60
2019-01-24T03:01:31.696Z,3.60
2019-01-24T03:04:04.764Z,3.60
2019-01-24T03:06:37.546Z,3.60
2019-01-24T03:09:10.617Z,3.60
2019-01-24T03:11:43.778Z,3.70
2019-01-24T03:14:16.908Z,3.70
2019-01-24T03:16:49.744Z,3.70
2019-01-24T03:19:22.499Z,3.80
2019-01-24T03:21:55.084Z,3.90
2019-01-24T03:24:27.881Z,4.00
2019-01-24T03:27:02.158Z,4.00
2019-01-24T03:29:34.909Z,4.00
2019-01-24T03:32:07.705Z,4.00
2019-01-24T03:34:40.409Z,4.10
2019-01-24T03:37:14.572Z,4.30
2019-01-24T03:39:47.316Z,4.50
2019-01-24T03:42:20.086Z,4.60
2019-01-24T03:44:52.920Z,4.60
2019-01-24T03:47:25.665Z,4.60
2019-01-24T03:49:58.487Z,4.60
2019-01-24T03:52:31.421Z,4.60
2019-01-24T03:55:04.852Z,4.60
2019-01-24T03:57:37.479Z,4.60
2019-01-24T04:00:19.749Z,4.70
2019-01-24T04:02:52.986Z,4.80
2019-01-24T04:05:25.884Z,4.90
2019-01-24T04:07:58.769Z,4.90
2019-01-24T04:10:31.684Z,5.00
2019-01-24T04:13:04.531Z,5.20
2019-01-24T04:15:37.566Z,5.30
2019-01-24T04:18:10.383Z,5.30
2019-01-24T04:20:43.632Z,5.30
2019-01-24T04:23:16.226Z,5.30
2019-01-24T04:25:49.123Z,5.30
2019-01-24T04:28:22.319Z,5.30
2019-01-24T04:30:55.351Z,5.10
2019-01-24T04:33:28.238Z,5.00
2019-01-24T04:36:01.441Z,5.00
2019-01-24T04:38:34.520Z,5.00
2019-01-24T04:41:07.716Z,5.00
2019-01-24T04:43:40.360Z,5.00
2019-01-24T04:46:13.135Z,5.10
2019-01-24T04:48:45.826Z,5.20
2019-01-24T04:51:18.491Z,5.30
2019-01-24T04:53:51.496Z,5.30
2019-01-24T04:56:24.179Z,5.30
2019-01-24T04:58:57.214Z,5.30
2019-01-24T05:01:30.069Z,5.20
2019-01-24T05:04:03.619Z,5.20
2019-01-24T05:06:36.545Z,5.10
2019-01-24T05:09:10.573Z,5.00
2019-01-24T05:11:43.467Z,5.00
2019-01-24T05:14:16.818Z,4.90
2019-01-24T05:16:49.938Z,4.90
2019-01-24T05:19:22.967Z,4.80
2019-01-24T05:21:56.362Z,4.80
2019-01-24T05:24:30.013Z,4.70
2019-01-24T05:27:03.058Z,4.70
2019-01-24T05:29:35.865Z,4.70
2019-01-24T05:32:09.532Z,4.70
2019-01-24T05:34:42.778Z,4.60
2019-01-24T05:37:16.066Z,4.70
2019-01-24T05:39:48.887Z,4.80
2019-01-24T05:42:21.628Z,4.90
2019-01-24T05:44:54.315Z,5.00
2019-01-24T05:47:27.222Z,4.90
2019-01-24T05:50:00.211Z,4.90
2019-01-24T05:52:33.178Z,4.90
2019-01-24T05:55:06.517Z,4.90
2019-01-24T05:57:39.427Z,4.90
2019-01-24T06:00:19.825Z,4.90
2019-01-24T06:02:52.865Z,4.90
2019-01-24T06:05:25.838Z,4.80
2019-01-24T06:07:58.892Z,4.80
2019-01-24T06:10:32.213Z,4.80
2019-01-24T06:13:05.417Z,4.80
2019-01-24T06:15:38.328Z,4.80
2019-01-24T06:18:11.465Z,4.80
2019-01-24T06:20:44.361Z,4.80
2019-01-24T06:23:17.430Z,4.80
2019-01-24T06:25:51.792Z,4.80
2019-01-24T06:28:24.580Z,4.80
2019-01-24T06:30:57.475Z,4.90
2019-01-24T06:33:30.257Z,4.90
2019-01-24T06:36:02.996Z,5.00
2019-01-24T06:38:35.824Z,5.00
2019-01-24T06:41:08.636Z,4.90
2019-01-24T06:43:41.608Z,4.70
2019-01-24T06:46:14.611Z,4.80
2019-01-24T06:48:47.636Z,4.80
2019-01-24T06:51:20.444Z,4.70
2019-01-24T06:53:53.162Z,4.70
2019-01-24T06:56:26.025Z,4.70
2019-01-24T06:59:00.725Z,4.70
2019-01-24T07:01:33.851Z,4.70
2019-01-24T07:04:06.694Z,4.70
2019-01-24T07:06:39.760Z,4.70
2019-01-24T07:09:12.971Z,4.70
2019-01-24T07:11:45.765Z,4.80
2019-01-24T07:14:19.218Z,4.80
2019-01-24T07:16:52.177Z,4.80
2019-01-24T07:19:27.202Z,4.80
2019-01-24T07:22:00.261Z,4.80
2019-01-24T07:24:33.343Z,4.90
2019-01-24T07:27:06.531Z,4.90
2019-01-24T07:29:39.687Z,5.00
2019-01-24T07:32:12.800Z,5.00
2019-01-24T07:34:45.858Z,5.10
2019-01-24T07:37:18.730Z,5.10
2019-01-24T07:39:51.953Z,5.10
2019-01-24T07:42:24.876Z,5.20
2019-01-24T07:44:58.138Z,5.20
2019-01-24T07:47:31.379Z,5.20
2019-01-24T07:50:04.864Z,5.20
2019-01-24T07:52:39.205Z,5.20
2019-01-24T07:55:13.056Z,5.20
2019-01-24T07:57:46.402Z,5.20
2019-01-24T08:00:23.452Z,5.20
2019-01-24T08:02:56.633Z,5.30
2019-01-24T08:05:30.452Z,5.30
2019-01-24T08:08:03.556Z,5.30
2019-01-24T08:10:37.030Z,5.30
2019-01-24T08:13:10.059Z,5.40
2019-01-24T08:15:43.234Z,5.40
2019-01-24T08:18:16.270Z,5.50
2019-01-24T08:20:49.516Z,5.50
2019-01-24T08:23:23.270Z,5.50
2019-01-24T08:25:56.691Z,5.50
2019-01-24T08:28:31.505Z,5.60
2019-01-24T08:31:04.983Z,5.60
2019-01-24T08:33:38.396Z,5.70
2019-01-24T08:36:15.541Z,5.70
2019-01-24T08:38:46.680Z,5.70
2019-01-24T08:41:19.516Z,5.80
2019-01-24T08:43:52.591Z,5.90
2019-01-24T08:46:25.972Z,5.90
2019-01-24T08:48:59.360Z,6.00
2019-01-24T08:51:32.655Z,6.00
2019-01-24T08:54:05.644Z,6.10
2019-01-24T08:56:39.197Z,6.10
2019-01-24T08:59:12.727Z,6.20
2019-01-24T09:01:45.990Z,6.30
2019-01-24T09:04:19.616Z,6.40
2019-01-24T09:06:52.501Z,6.50
2019-01-24T09:09:25.961Z,6.60
2019-01-24T09:11:59.440Z,6.70
2019-01-24T09:14:32.680Z,6.80
2019-01-24T09:17:06.007Z,6.80
2019-01-24T09:19:39.927Z,6.80
2019-01-24T09:22:13.410Z,6.80
2019-01-24T09:24:46.469Z,6.90
2019-01-24T09:27:19.759Z,6.90
2019-01-24T09:29:53.207Z,6.90
2019-01-24T09:32:26.190Z,6.90
2019-01-24T09:35:00.000Z,6.90
2019-01-24T09:37:33.080Z,6.90
2019-01-24T09:40:11.842Z,6.90
2019-01-24T09:42:45.929Z,6.80
2019-01-24T09:45:28.323Z,6.80
2019-01-24T09:48:02.874Z,6.70
2019-01-24T09:50:35.957Z,6.70
2019-01-24T09:53:09.232Z,6.60
2019-01-24T09:55:42.215Z,6.60
2019-01-24T09:58:15.813Z,6.70
2019-01-24T10:00:48.874Z,6.90
2019-01-24T10:03:23.951Z,7.10
2019-01-24T10:05:57.363Z,7.30
2019-01-24T10:08:30.847Z,7.40
2019-01-24T10:11:04.033Z,7.40
2019-01-24T10:13:37.296Z,7.40
2019-01-24T10:16:10.464Z,7.50
2019-01-24T10:18:45.415Z,7.40
2019-01-24T10:21:19.908Z,7.40
2019-01-24T10:23:53.023Z,7.50
2019-01-24T10:26:26.267Z,7.50
2019-01-24T10:28:59.409Z,7.60
2019-01-24T10:31:32.386Z,7.60
2019-01-24T10:34:08.268Z,7.60
2019-01-24T10:36:43.141Z,7.60
2019-01-24T10:39:16.097Z,7.60
2019-01-24T10:41:49.146Z,7.60
2019-01-24T10:44:22.762Z,7.70
2019-01-24T10:46:56.025Z,7.80
2019-01-24T10:49:29.050Z,7.80
2019-01-24T10:52:02.417Z,8.00
2019-01-24T10:54:35.857Z,8.20
2019-01-24T10:57:09.098Z,8.40
2019-01-24T10:59:42.222Z,8.70
2019-01-24T11:02:15.459Z,8.90
2019-01-24T11:04:48.021Z,9.30
2019-01-24T11:07:21.200Z,9.60
2019-01-24T11:09:54.488Z,9.90
2019-01-24T11:12:27.418Z,10.00
2019-01-24T11:15:00.745Z,10.10
2019-01-24T11:17:33.796Z,10.10
2019-01-24T11:20:10.148Z,10.00
2019-01-24T11:22:43.494Z,9.90
2019-01-24T11:25:21.761Z,9.80
2019-01-24T11:27:56.292Z,9.80
2019-01-24T11:30:30.492Z,9.70
2019-01-24T11:33:03.645Z,9.70
2019-01-24T11:35:39.168Z,9.60
2019-01-24T11:38:12.735Z,9.50
2019-01-24T11:40:45.446Z,9.50
2019-01-24T11:43:18.884Z,9.40
2019-01-24T11:45:52.304Z,9.40
2019-01-24T11:48:26.641Z,9.30
2019-01-24T11:50:59.422Z,9.30
2019-01-24T11:53:32.551Z,9.20
2019-01-24T11:56:06.357Z,9.10
2019-01-24T11:58:40.324Z,9.00
2019-01-24T12:01:13.496Z,8.90
2019-01-24T12:03:46.394Z,8.80
2019-01-24T12:06:19.408Z,8.80
2019-01-24T12:08:52.342Z,8.60
2019-01-24T12:11:25.611Z,8.30
2019-01-24T12:13:58.498Z,8.10
2019-01-24T12:16:31.562Z,7.90
2019-01-24T12:19:14.163Z,7.70
2019-01-24T12:21:47.760Z,7.60
2019-01-24T12:24:21.268Z,7.50
2019-01-24T12:26:54.290Z,7.40
2019-01-24T12:29:27.570Z,7.30
2019-01-24T12:32:01.166Z,7.20
2019-01-24T12:34:34.316Z,7.00
2019-01-24T12:37:11.342Z,6.80
2019-01-24T12:39:42.271Z,6.60
2019-01-24T12:42:15.762Z,6.40
2019-01-24T12:44:48.822Z,6.10
2019-01-24T12:47:21.645Z,6.00
2019-01-24T12:49:55.013Z,5.90
2019-01-24T12:52:28.235Z,5.80
2019-01-24T12:55:01.208Z,5.60
2019-01-24T12:57:34.361Z,5.20
2019-01-24T13:00:12.501Z,4.90
2019-01-24T13:02:45.654Z,4.70
2019-01-24T13:05:18.969Z,4.50
2019-01-24T13:07:51.928Z,4.30
2019-01-24T13:10:27.070Z,4.20
2019-01-24T13:13:00.187Z,4.10
2019-01-24T13:15:34.696Z,4.00
2019-01-24T13:18:07.936Z,3.80
2019-01-24T13:20:41.417Z,3.70
2019-01-24T13:23:14.599Z,3.70
2019-01-24T13:25:48.993Z,3.50
2019-01-24T13:28:22.267Z,3.40
2019-01-24T13:30:55.185Z,3.40
2019-01-24T13:33:28.628Z,3.30
2019-01-24T13:36:01.611Z,3.20
2019-01-24T13:38:34.809Z,3.10
2019-01-24T13:41:07.896Z,3.10
2019-01-24T13:43:41.308Z,3.10
2019-01-24T13:46:14.740Z,3.10
2019-01-24T13:48:48.290Z,3.10
2019-01-24T13:51:22.007Z,3.10
2019-01-24T13:53:55.889Z,3.10
2019-01-24T13:56:29.188Z,3.00
2019-01-24T13:59:05.805Z,3.00
2019-01-24T14:01:39.165Z,3.00
2019-01-24T14:04:41.576Z,3.00
2019-01-24T14:07:14.985Z,3.00
2019-01-24T14:09:48.341Z,2.90
2019-01-24T14:12:26.607Z,2.90
2019-01-24T14:15:05.456Z,2.90
2019-01-24T14:17:43.403Z,2.90
2019-01-24T14:20:26.153Z,2.90
2019-01-24T14:22:59.485Z,2.90
2019-01-24T14:25:32.860Z,2.90
2019-01-24T14:28:06.653Z,2.90
2019-01-24T14:30:39.649Z,2.90
2019-01-24T14:33:13.048Z,2.90
2019-01-24T14:35:46.283Z,2.80
2019-01-24T14:38:19.210Z,2.80
2019-01-24T14:40:52.787Z,2.80
2019-01-24T14:43:26.451Z,2.80
2019-01-24T14:45:59.659Z,2.70
2019-01-24T14:48:32.703Z,2.70
2019-01-24T14:51:06.008Z,2.70
2019-01-24T14:53:39.493Z,2.70
2019-01-24T14:56:13.073Z,2.70
2019-01-24T14:58:55.720Z,2.70
2019-01-24T15:01:30.996Z,2.70
2019-01-24T15:04:04.350Z,2.80
2019-01-24T15:06:42.676Z,2.80
2019-01-24T15:09:16.053Z,2.80
2019-01-24T15:11:51.075Z,2.80
2019-01-24T15:14:26.902Z,2.80
2019-01-24T15:17:03.111Z,2.90
2019-01-24T15:19:36.653Z,2.90
2019-01-24T15:22:10.086Z,2.80
2019-01-24T15:24:43.525Z,2.80
2019-01-24T15:27:16.771Z,2.80
2019-01-24T15:29:51.475Z,2.70
2019-01-24T15:32:25.258Z,2.70
2019-01-24T15:34:58.823Z,2.70
2019-01-24T15:37:33.411Z,2.70
2019-01-24T15:40:09.419Z,2.70
2019-01-24T15:42:42.942Z,2.60
2019-01-24T15:45:17.592Z,2.60
2019-01-24T15:47:51.729Z,2.60
2019-01-24T15:50:28.333Z,2.70
2019-01-24T15:53:01.831Z,2.70
2019-01-24T15:55:35.452Z,2.80
2019-01-24T15:58:09.271Z,2.70
2019-01-24T16:00:47.470Z,2.70
2019-01-24T16:03:22.043Z,2.70
2019-01-24T16:05:55.461Z,2.70
2019-01-24T16:08:31.363Z,2.60
2019-01-24T16:11:08.372Z,2.60
2019-01-24T16:13:43.592Z,2.60
2019-01-24T16:16:16.698Z,2.60
2019-01-24T16:18:50.453Z,2.60
2019-01-24T16:21:24.410Z,2.60
2019-01-24T16:23:58.091Z,2.60
2019-01-24T16:26:31.805Z,2.60
2019-01-24T16:29:05.623Z,2.60
2019-01-24T16:31:39.734Z,2.60
2019-01-24T16:34:13.773Z,2.50
2019-01-24T16:36:46.994Z,2.60
2019-01-24T16:39:21.338Z,2.50
2019-01-24T16:41:56.218Z,2.50
2019-01-24T16:44:30.778Z,2.50
2019-01-24T16:47:04.248Z,2.50
2019-01-24T16:49:43.184Z,2.50
2019-01-24T16:52:17.170Z,2.50
2019-01-24T16:54:50.498Z,2.50
2019-01-24T16:57:24.755Z,2.40
2019-01-24T17:02:58.788Z,2.40
2019-01-24T17:05:32.465Z,2.40
2019-01-24T17:08:07.224Z,2.40
2019-01-24T17:10:40.804Z,2.40
2019-01-24T17:13:14.785Z,2.30
2019-01-24T17:15:51.003Z,2.40
2019-01-24T17:18:24.707Z,2.40
2019-01-24T17:20:58.174Z,2.40
2019-01-24T17:23:31.867Z,2.30
2019-01-24T17:26:09.542Z,2.30
2019-01-24T17:28:43.102Z,2.30
2019-01-24T17:31:17.370Z,2.40
2019-01-24T17:33:50.739Z,2.40
2019-01-24T17:36:23.915Z,2.30
2019-01-24T17:38:57.592Z,2.30
2019-01-24T17:41:38.113Z,2.40
2019-01-24T17:44:12.512Z,2.40
2019-01-24T17:46:48.139Z,2.40
2019-01-24T17:49:21.913Z,2.40
2019-01-24T17:51:54.841Z,2.40
2019-01-24T17:54:28.446Z,2.40
2019-01-24T17:57:01.911Z,2.40
2019-01-24T17:59:35.380Z,2.40
2019-01-24T18:02:09.073Z,2.40
2019-01-24T18:04:45.912Z,2.40
2019-01-24T18:07:24.220Z,2.40
2019-01-24T18:09:58.226Z,2.30
2019-01-24T18:12:32.700Z,2.30
2019-01-24T18:15:08.832Z,2.30
2019-01-24T18:17:42.671Z,2.30
2019-01-24T18:20:19.835Z,2.40
2019-01-24T18:22:53.880Z,2.40
2019-01-24T18:25:28.628Z,2.30
2019-01-24T18:28:05.238Z,2.30
2019-01-24T18:30:38.596Z,2.30
2019-01-24T18:33:17.944Z,2.30
2019-01-24T18:35:51.261Z,2.30
2019-01-24T18:38:25.622Z,2.20
2019-01-24T18:40:59.483Z,2.30
2019-01-24T18:43:32.858Z,2.30
2019-01-24T18:46:06.925Z,2.20
2019-01-24T18:48:41.922Z,2.20
2019-01-24T18:51:15.799Z,2.20
2019-01-24T18:53:50.010Z,2.20
2019-01-24T18:56:25.796Z,2.20
2019-01-24T18:59:01.415Z,2.20
2019-01-24T19:01:35.337Z,2.20
2019-01-24T19:04:11.599Z,2.20
2019-01-24T19:06:45.927Z,2.20
2019-01-24T19:09:20.292Z,2.20
2019-01-24T19:11:56.536Z,2.20
2019-01-24T19:14:30.463Z,2.20
2019-01-24T19:17:08.352Z,2.20
2019-01-24T19:19:42.183Z,2.20
2019-01-24T19:22:17.118Z,2.30
2019-01-24T19:24:51.566Z,2.30
2019-01-24T19:27:35.222Z,2.20
2019-01-24T19:30:29.993Z,2.20
2019-01-24T19:33:07.561Z,2.20
2019-01-24T19:36:00.189Z,2.10
2019-01-24T19:38:31.437Z,2.10
2019-01-24T19:41:05.000Z,2.20
2019-01-24T19:43:39.232Z,2.20
2019-01-24T19:46:13.555Z,2.10
2019-01-24T19:48:50.458Z,2.10
2019-01-24T19:51:24.339Z,2.10
2019-01-24T19:53:58.045Z,2.00
2019-01-24T19:56:35.123Z,2.00
2019-01-24T19:59:10.604Z,2.00
2019-01-24T20:01:44.561Z,2.00
2019-01-24T20:04:18.914Z,2.00
2019-01-24T20:06:52.294Z,2.00
2019-01-24T20:09:30.579Z,2.10
2019-01-24T20:12:04.346Z,2.10
2019-01-24T20:14:38.191Z,2.00
2019-01-24T20:17:12.146Z,2.00
2019-01-24T20:19:48.090Z,2.00
2019-01-24T20:22:22.498Z,2.00
2019-01-24T20:24:56.663Z,2.00
2019-01-24T20:27:32.601Z,2.00
2019-01-24T20:30:08.447Z,2.10
2019-01-24T20:32:42.861Z,2.00
2019-01-24T20:35:30.514Z,2.00
2019-01-24T20:38:04.684Z,2.00
2019-01-24T20:40:38.674Z,2.10
2019-01-24T20:43:14.190Z,2.00
2019-01-24T20:45:47.644Z,2.00
2019-01-24T20:48:21.405Z,2.10
2019-01-24T20:50:55.245Z,2.00
2019-01-24T20:53:28.802Z,2.10
2019-01-24T20:56:02.389Z,2.10
2019-01-24T20:58:36.227Z,2.10
2019-01-24T21:01:11.974Z,2.10
2019-01-24T21:03:45.544Z,2.20
2019-01-24T21:06:18.950Z,2.20
2019-01-24T21:08:52.240Z,2.20
2019-01-24T21:11:25.809Z,2.20
2019-01-24T21:13:59.364Z,2.20
2019-01-24T21:16:32.966Z,2.20
2019-01-24T21:19:06.883Z,2.20
2019-01-24T21:21:40.703Z,2.20
2019-01-24T21:24:14.062Z,2.30
2019-01-24T21:26:47.759Z,2.20
2019-01-24T21:29:24.289Z,2.20
2019-01-24T21:32:01.613Z,2.20
2019-01-24T21:34:38.605Z,2.20
2019-01-24T21:37:12.052Z,2.20
2019-01-24T21:39:45.468Z,2.20
2019-01-24T21:42:19.062Z,2.20
2019-01-24T21:44:52.371Z,2.20
2019-01-24T21:47:25.761Z,2.20
2019-01-24T21:49:59.520Z,2.20
2019-01-24T21:52:32.831Z,2.20
2019-01-24T21:55:07.186Z,2.20
2019-01-24T21:57:40.918Z,2.20
2019-01-24T22:00:18.276Z,2.20
2019-01-24T22:02:54.665Z,2.20
2019-01-24T22:05:28.735Z,2.20
2019-01-24T22:08:02.449Z,2.20
2019-01-24T22:10:35.907Z,2.20
2019-01-24T22:13:10.402Z,2.20
2019-01-24T22:15:43.500Z,2.20
2019-01-24T22:18:16.890Z,2.20
2019-01-24T22:20:55.562Z,2.20
2019-01-24T22:23:25.107Z,2.10
2019-01-24T22:25:58.107Z,2.10
2019-01-24T22:28:32.037Z,2.10
2019-01-24T22:31:05.299Z,2.10
2019-01-24T22:33:40.061Z,2.10
2019-01-24T22:36:13.360Z,2.10
2019-01-24T22:38:46.357Z,2.10
2019-01-24T22:41:19.640Z,2.10
2019-01-24T22:43:53.127Z,2.10
2019-01-24T22:46:26.204Z,2.10
2019-01-24T22:48:59.359Z,2.10
2019-01-24T22:51:32.391Z,2.10
2019-01-24T22:54:05.633Z,2.10
2019-01-24T22:56:38.868Z,2.10
2019-01-24T22:59:12.033Z,2.00
2019-01-24T23:02:19.035Z,2.00
2019-01-24T23:04:52.451Z,2.00
2019-01-24T23:07:26.102Z,2.00
2019-01-24T23:09:59.589Z,2.00
2019-01-24T23:12:32.807Z,2.00
2019-01-24T23:15:07.297Z,2.00
2019-01-24T23:17:40.462Z,2.00
2019-01-24T23:20:14.021Z,2.00
2019-01-24T23:22:47.006Z,2.00
2019-01-24T23:25:20.239Z,2.00
2019-01-24T23:27:53.609Z,2.00
2019-01-24T23:30:27.145Z,2.00
2019-01-24T23:33:00.417Z,2.00
2019-01-24T23:35:33.618Z,2.00
2019-01-24T23:38:06.895Z,2.00
2019-01-24T23:40:41.281Z,2.10
2019-01-24T23:43:14.692Z,2.10
2019-01-24T23:45:47.728Z,2.10
2019-01-24T23:48:21.021Z,2.10
2019-01-24T23:50:54.345Z,2.10
2019-01-24T23:53:27.630Z,2.10
2019-01-24T23:56:00.430Z,2.10
2019-01-24T23:58:35.100Z,2.20
