createdAt,value
2022-09-07T00:01:40.118Z,99842.63
2022-09-07T00:04:42.038Z,99840.78
2022-09-07T00:07:44.073Z,99837.41
2022-09-07T00:11:05.515Z,99844.16
2022-09-07T00:14:08.096Z,99843.31
2022-09-07T00:17:10.058Z,99842.47
2022-09-07T00:20:12.801Z,99840.91
2022-09-07T00:23:14.905Z,99832.50
2022-09-07T00:26:20.671Z,99827.44
2022-09-07T00:29:22.677Z,99830.94
2022-09-07T00:32:24.766Z,99831.94
2022-09-07T00:35:27.900Z,99834.44
2022-09-07T00:38:30.027Z,99832.19
2022-09-07T00:41:32.138Z,99828.13
2022-09-07T00:44:42.954Z,99824.91
2022-09-07T00:48:08.501Z,99818.44
2022-09-07T00:51:18.584Z,99822.91
2022-09-07T00:54:44.059Z,99824.88
2022-09-07T00:57:50.679Z,99818.84
2022-09-07T01:00:52.639Z,99821.94
2022-09-07T01:03:57.540Z,99826.13
2022-09-07T01:06:59.782Z,99820.53
2022-09-07T01:10:02.334Z,99822.75
2022-09-07T01:13:05.148Z,99828.25
2022-09-07T01:16:22.811Z,99826.25
2022-09-07T01:19:34.835Z,99826.25
2022-09-07T01:22:45.961Z,99829.03
2022-09-07T01:26:31.110Z,99824.66
2022-09-07T01:29:44.607Z,99824.91
2022-09-07T01:33:08.503Z,99824.19
2022-09-07T01:36:36.458Z,99831.34
2022-09-07T01:39:54.653Z,99816.44
2022-09-07T01:43:04.255Z,99819.66
2022-09-07T01:46:15.805Z,99821.91
2022-09-07T01:49:23.025Z,99822.44
2022-09-07T01:52:33.896Z,99818.88
2022-09-07T01:55:41.442Z,99819.72
2022-09-07T01:58:53.756Z,99826.16
2022-09-07T02:02:08.262Z,99824.63
2022-09-07T02:05:19.868Z,99817.31
2022-09-07T02:08:32.328Z,99821.25
2022-09-07T02:11:38.514Z,99822.09
2022-09-07T02:14:51.887Z,99817.03
2022-09-07T02:18:02.073Z,99811.81
2022-09-07T02:21:07.503Z,99816.03
2022-09-07T02:24:18.248Z,99819.69
2022-09-07T02:27:34.383Z,99818.25
2022-09-07T02:30:37.235Z,99818.69
2022-09-07T02:33:39.425Z,99821.63
2022-09-07T02:36:45.979Z,99826.00
2022-09-07T02:39:49.508Z,99833.13
2022-09-07T02:42:51.928Z,99830.75
2022-09-07T02:46:27.222Z,99836.22
2022-09-07T02:49:47.506Z,99836.47
2022-09-07T02:53:04.506Z,99826.38
2022-09-07T02:56:19.976Z,99829.19
2022-09-07T02:59:43.514Z,99835.34
2022-09-07T03:02:57.033Z,99827.22
2022-09-07T03:06:03.612Z,99833.41
2022-09-07T03:09:10.240Z,99840.88
2022-09-07T03:12:12.920Z,99831.91
2022-09-07T03:15:17.855Z,99839.75
2022-09-07T03:18:19.964Z,99836.97
2022-09-07T03:21:21.969Z,99836.84
2022-09-07T03:24:23.895Z,99844.34
2022-09-07T03:27:25.827Z,99844.25
2022-09-07T03:30:27.741Z,99840.34
2022-09-07T03:33:29.735Z,99842.47
2022-09-07T03:36:33.005Z,99836.03
2022-09-07T03:39:36.510Z,99836.47
2022-09-07T03:42:39.271Z,99833.28
2022-09-07T03:45:41.242Z,99844.53
2022-09-07T03:48:43.185Z,99846.25
2022-09-07T03:51:45.215Z,99850.47
2022-09-07T03:54:47.354Z,99848.69
2022-09-07T03:57:49.189Z,99846.03
2022-09-07T04:00:51.254Z,99848.44
2022-09-07T04:03:53.774Z,99857.59
2022-09-07T04:06:55.818Z,99855.66
2022-09-07T04:09:57.791Z,99855.69
2022-09-07T04:12:59.734Z,99854.59
2022-09-07T04:16:19.503Z,99861.31
2022-09-07T04:19:21.845Z,99857.06
2022-09-07T04:22:23.831Z,99853.09
2022-09-07T04:25:25.798Z,99855.34
2022-09-07T04:28:27.742Z,99858.66
2022-09-07T04:31:30.311Z,99853.56
2022-09-07T04:34:32.230Z,99857.75
2022-09-07T04:37:34.131Z,99857.34
2022-09-07T04:40:36.290Z,99861.31
2022-09-07T04:43:39.839Z,99861.31
2022-09-07T04:46:41.877Z,99854.94
2022-09-07T04:49:43.934Z,99869.59
2022-09-07T04:52:46.586Z,99865.75
2022-09-07T04:55:48.569Z,99870.41
2022-09-07T04:58:51.025Z,99872.69
2022-09-07T05:01:53.054Z,99867.88
2022-09-07T05:04:57.377Z,99870.50
2022-09-07T05:08:02.758Z,99871.94
2022-09-07T05:11:04.805Z,99870.38
2022-09-07T05:14:07.194Z,99869.50
2022-09-07T05:17:09.358Z,99873.06
2022-09-07T05:20:11.326Z,99868.75
2022-09-07T05:23:13.263Z,99880.22
2022-09-07T05:26:15.113Z,99874.16
2022-09-07T05:32:38.922Z,99868.25
2022-09-07T05:35:40.923Z,99875.25
2022-09-07T05:38:43.377Z,99872.00
2022-09-07T05:41:45.270Z,99872.84
2022-09-07T05:44:47.254Z,99877.31
2022-09-07T05:47:50.904Z,99873.47
2022-09-07T05:50:53.485Z,99868.44
2022-09-07T05:53:56.397Z,99874.31
2022-09-07T05:56:58.142Z,99872.34
2022-09-07T06:00:00.123Z,99873.16
2022-09-07T06:03:02.181Z,99874.56
2022-09-07T06:06:07.165Z,99879.13
2022-09-07T06:09:12.677Z,99880.63
2022-09-07T06:12:14.611Z,99884.19
2022-09-07T06:15:17.174Z,99884.06
2022-09-07T06:18:19.107Z,99884.53
2022-09-07T06:21:23.383Z,99886.09
2022-09-07T06:24:25.268Z,99885.56
2022-09-07T06:27:27.639Z,99893.91
2022-09-07T06:30:29.730Z,99899.88
2022-09-07T06:33:32.284Z,99902.00
2022-09-07T06:36:34.419Z,99892.63
2022-09-07T06:39:37.401Z,99896.00
2022-09-07T06:42:39.541Z,99899.03
2022-09-07T06:45:43.927Z,99899.75
2022-09-07T06:48:46.283Z,99903.94
2022-09-07T06:51:48.337Z,99902.63
2022-09-07T06:57:59.448Z,99907.34
2022-09-07T07:01:12.309Z,99908.28
2022-09-07T07:04:14.468Z,99904.97
2022-09-07T07:07:16.553Z,99911.81
2022-09-07T07:10:23.596Z,99907.06
2022-09-07T07:13:26.354Z,99909.25
2022-09-07T07:16:28.310Z,99906.94
2022-09-07T07:19:30.514Z,99911.22
2022-09-07T07:22:47.655Z,99919.13
2022-09-07T07:25:49.641Z,99907.88
2022-09-07T07:31:59.484Z,99903.56
2022-09-07T07:35:01.759Z,99904.94
2022-09-07T07:48:15.175Z,99913.81
2022-09-07T07:51:17.113Z,99912.34
2022-09-07T07:54:21.482Z,99906.13
2022-09-07T07:57:23.880Z,99904.72
2022-09-07T08:00:37.736Z,99900.66
2022-09-07T08:03:48.679Z,99899.00
2022-09-07T08:06:50.492Z,99886.56
2022-09-07T08:09:53.084Z,99890.94
2022-09-07T08:12:54.973Z,99888.19
2022-09-07T08:16:00.797Z,99880.59
2022-09-07T08:19:02.692Z,99880.31
2022-09-07T08:22:04.622Z,99880.13
2022-09-07T08:25:07.583Z,99876.44
2022-09-07T08:28:09.491Z,99877.94
2022-09-07T08:31:14.155Z,99882.53
2022-09-07T08:34:16.929Z,99872.34
2022-09-07T08:37:18.618Z,99875.16
2022-09-07T08:40:20.775Z,99877.00
2022-09-07T08:43:37.633Z,99867.41
2022-09-07T08:46:59.485Z,99867.66
2022-09-07T08:50:11.465Z,99869.69
2022-09-07T08:53:16.829Z,99864.25
2022-09-07T08:56:18.767Z,99863.44
2022-09-07T08:59:43.486Z,99866.03
2022-09-07T09:02:45.992Z,99855.66
2022-09-07T09:06:00.670Z,99869.16
2022-09-07T09:09:17.812Z,99849.06
2022-09-07T09:12:40.533Z,99849.34
2022-09-07T09:15:53.129Z,99848.41
2022-09-07T09:19:40.027Z,99834.16
2022-09-07T09:22:43.102Z,99842.19
2022-09-07T09:25:52.616Z,99832.78
2022-09-07T09:28:55.241Z,99833.66
2022-09-07T09:31:57.112Z,99830.09
2022-09-07T09:35:12.173Z,99831.53
2022-09-07T09:38:29.399Z,99833.63
2022-09-07T09:41:38.601Z,99841.44
2022-09-07T09:44:42.260Z,99839.72
2022-09-07T09:47:50.227Z,99835.13
2022-09-07T09:54:24.684Z,99833.53
2022-09-07T10:01:27.293Z,99826.22
2022-09-07T10:04:34.990Z,99811.44
2022-09-07T10:07:36.944Z,99822.09
2022-09-07T10:10:49.709Z,99815.41
2022-09-07T10:13:59.466Z,99825.31
2022-09-07T10:17:10.665Z,99826.22
2022-09-07T10:20:18.943Z,99815.41
2022-09-07T10:23:23.440Z,99815.84
2022-09-07T10:26:34.960Z,99820.00
2022-09-07T10:29:37.340Z,99817.47
2022-09-07T10:32:46.756Z,99815.81
2022-09-07T10:36:14.912Z,99816.88
2022-09-07T10:39:45.091Z,99810.78
2022-09-07T10:43:26.307Z,99818.75
2022-09-07T10:50:33.650Z,99800.78
2022-09-07T10:57:39.156Z,99801.78
2022-09-07T11:01:06.855Z,99788.25
2022-09-07T11:04:33.623Z,99797.16
2022-09-07T11:07:44.635Z,99795.63
2022-09-07T11:11:09.007Z,99794.66
2022-09-07T11:14:19.462Z,99796.53
2022-09-07T11:17:25.215Z,99789.22
2022-09-07T11:20:30.280Z,99782.72
2022-09-07T11:23:47.317Z,99784.38
2022-09-07T11:26:56.750Z,99781.91
2022-09-07T11:30:20.084Z,99779.47
2022-09-07T11:33:27.065Z,99778.69
2022-09-07T11:36:37.628Z,99771.75
2022-09-07T11:39:45.047Z,99775.38
2022-09-07T11:42:55.951Z,99774.19
2022-09-07T11:46:01.188Z,99768.75
2022-09-07T11:49:06.837Z,99763.75
2022-09-07T11:52:23.171Z,99763.50
2022-09-07T11:55:29.510Z,99758.75
2022-09-07T11:58:43.628Z,99756.66
2022-09-07T12:02:15.903Z,99752.69
2022-09-07T12:05:25.241Z,99748.69
2022-09-07T12:08:51.636Z,99753.53
2022-09-07T12:12:08.331Z,99764.31
2022-09-07T12:15:12.924Z,99746.97
2022-09-07T12:18:41.882Z,99740.56
2022-09-07T12:21:55.855Z,99746.88
2022-09-07T12:25:08.604Z,99743.84
2022-09-07T12:28:22.184Z,99740.53
2022-09-07T12:32:52.325Z,99740.53
2022-09-07T12:35:26.488Z,99743.84
2022-09-07T12:38:31.248Z,99749.06
2022-09-07T12:45:34.011Z,99741.81
2022-09-07T12:48:46.832Z,99738.91
2022-09-07T12:51:59.738Z,99737.44
2022-09-07T12:55:29.269Z,99739.72
2022-09-07T12:58:43.172Z,99730.75
2022-09-07T13:01:45.105Z,99738.25
2022-09-07T13:05:08.691Z,99750.63
2022-09-07T13:08:41.605Z,99742.69
2022-09-07T13:11:43.695Z,99738.78
2022-09-07T13:14:52.129Z,99737.19
2022-09-07T13:17:57.415Z,99741.78
2022-09-07T13:21:30.638Z,99738.81
2022-09-07T13:24:46.354Z,99738.66
2022-09-07T13:27:58.600Z,99733.94
2022-09-07T13:31:25.108Z,99742.31
2022-09-07T13:34:53.340Z,99738.88
2022-09-07T13:37:59.195Z,99731.50
2022-09-07T13:41:07.413Z,99740.97
2022-09-07T13:44:25.010Z,99743.47
2022-09-07T13:47:33.869Z,99740.34
2022-09-07T13:51:00.241Z,99738.59
2022-09-07T13:54:20.151Z,99735.22
2022-09-07T13:57:30.947Z,99732.47
2022-09-07T14:00:34.178Z,99729.81
2022-09-07T14:04:07.601Z,99727.59
2022-09-07T14:07:20.851Z,99734.34
2022-09-07T14:10:25.640Z,99728.41
2022-09-07T14:13:27.701Z,99725.16
2022-09-07T14:16:30.775Z,99730.34
2022-09-07T14:19:39.745Z,99722.81
2022-09-07T14:22:42.911Z,99723.31
2022-09-07T14:29:22.371Z,99713.00
2022-09-07T14:32:25.375Z,99708.34
2022-09-07T14:35:32.585Z,99713.31
2022-09-07T14:42:03.859Z,99712.59
2022-09-07T14:45:22.044Z,99712.50
2022-09-07T14:48:31.487Z,99717.66
2022-09-07T14:51:36.732Z,99716.56
2022-09-07T14:54:39.905Z,99712.91
2022-09-07T14:57:41.718Z,99715.69
2022-09-07T15:04:19.529Z,99718.13
2022-09-07T15:07:40.981Z,99722.81
2022-09-07T15:11:32.901Z,99721.41
2022-09-07T15:14:19.895Z,99716.25
2022-09-07T15:20:46.318Z,99727.53
2022-09-07T15:23:57.082Z,99717.81
2022-09-07T15:27:02.563Z,99720.50
2022-09-07T15:30:05.244Z,99712.59
2022-09-07T15:33:07.033Z,99716.81
2022-09-07T15:36:14.741Z,99715.09
2022-09-07T15:39:19.619Z,99714.81
2022-09-07T15:45:43.539Z,99711.34
2022-09-07T15:48:51.344Z,99710.53
2022-09-07T15:52:08.419Z,99705.94
2022-09-07T15:55:11.398Z,99716.84
2022-09-07T15:58:13.219Z,99717.69
2022-09-07T16:04:38.792Z,99715.00
2022-09-07T16:11:18.532Z,99709.31
2022-09-07T16:14:20.771Z,99717.53
2022-09-07T16:17:26.897Z,99714.28
2022-09-07T16:20:32.033Z,99719.13
2022-09-07T16:23:34.272Z,99713.34
2022-09-07T16:26:36.797Z,99722.94
2022-09-07T16:29:38.903Z,99728.31
2022-09-07T16:32:45.416Z,99725.78
2022-09-07T16:36:01.618Z,99729.59
2022-09-07T16:39:03.911Z,99727.41
2022-09-07T16:42:06.454Z,99732.25
2022-09-07T16:48:33.249Z,99734.66
2022-09-07T16:51:35.828Z,99738.28
2022-09-07T16:54:37.726Z,99735.66
2022-09-07T17:01:02.696Z,99731.69
2022-09-07T17:04:09.898Z,99727.88
2022-09-07T17:07:14.997Z,99731.59
2022-09-07T17:10:17.275Z,99738.34
2022-09-07T17:13:20.214Z,99736.00
2022-09-07T17:16:42.194Z,99739.53
2022-09-07T17:19:44.452Z,99742.56
2022-09-07T17:22:47.598Z,99736.69
2022-09-07T17:25:49.886Z,99738.84
2022-09-07T17:28:53.183Z,99745.06
2022-09-07T17:35:26.741Z,99747.69
2022-09-07T17:42:01.116Z,99750.50
2022-09-07T17:45:04.354Z,99758.84
2022-09-07T17:48:06.366Z,99753.44
2022-09-07T17:51:11.986Z,99755.03
2022-09-07T17:54:21.392Z,99753.47
2022-09-07T17:57:23.286Z,99747.19
2022-09-07T18:00:33.446Z,99753.50
2022-09-07T18:03:37.973Z,99762.03
2022-09-07T18:06:43.852Z,99764.34
2022-09-07T18:09:47.112Z,99758.22
2022-09-07T18:12:49.461Z,99756.66
2022-09-07T18:15:55.778Z,99755.09
2022-09-07T18:19:00.884Z,99750.97
2022-09-07T18:22:03.984Z,99761.38
2022-09-07T18:25:10.139Z,99759.53
2022-09-07T18:31:35.314Z,99750.28
2022-09-07T18:34:40.568Z,99751.19
2022-09-07T18:37:42.985Z,99754.63
2022-09-07T18:40:45.392Z,99753.41
2022-09-07T18:43:48.105Z,99748.09
2022-09-07T18:46:50.103Z,99746.13
2022-09-07T18:49:52.125Z,99745.13
2022-09-07T18:53:04.190Z,99748.41
2022-09-07T18:56:21.234Z,99749.56
2022-09-07T18:59:23.303Z,99738.00
2022-09-07T19:02:26.928Z,99740.28
2022-09-07T19:05:52.806Z,99741.63
2022-09-07T19:08:55.966Z,99738.66
2022-09-07T19:11:58.268Z,99733.47
2022-09-07T19:15:00.781Z,99734.16
2022-09-07T19:18:04.941Z,99720.94
2022-09-07T19:21:12.333Z,99731.63
2022-09-07T19:24:19.228Z,99732.78
2022-09-07T19:27:21.188Z,99729.69
2022-09-07T19:30:23.906Z,99738.47
2022-09-07T19:33:26.454Z,99734.00
2022-09-07T19:36:31.171Z,99718.25
2022-09-07T19:39:33.292Z,99722.75
2022-09-07T19:42:42.605Z,99727.41
2022-09-07T19:45:45.000Z,99727.72
2022-09-07T19:48:47.112Z,99729.84
2022-09-07T19:51:52.034Z,99731.97
2022-09-07T19:54:54.359Z,99729.88
2022-09-07T19:57:56.225Z,99728.50
2022-09-07T20:00:58.169Z,99733.59
2022-09-07T20:04:03.420Z,99724.91
2022-09-07T20:07:06.739Z,99736.88
2022-09-07T20:10:09.005Z,99728.16
2022-09-07T20:13:10.860Z,99723.94
2022-09-07T20:16:16.453Z,99723.94
2022-09-07T20:19:18.479Z,99726.06
2022-09-07T20:22:20.405Z,99722.84
2022-09-07T20:25:22.330Z,99720.44
2022-09-07T20:28:24.483Z,99721.59
2022-09-07T20:31:26.447Z,99709.50
2022-09-07T20:34:28.857Z,99723.00
2022-09-07T20:37:31.124Z,99721.72
2022-09-07T20:40:33.607Z,99723.69
2022-09-07T20:43:35.480Z,99715.81
2022-09-07T20:46:37.372Z,99718.47
2022-09-07T20:49:39.748Z,99717.22
2022-09-07T20:52:41.728Z,99725.53
2022-09-07T20:55:43.599Z,99718.78
2022-09-07T20:58:46.839Z,99725.25
2022-09-07T21:01:49.537Z,99723.56
2022-09-07T21:04:51.479Z,99716.81
2022-09-07T21:07:53.399Z,99721.31
2022-09-07T21:10:55.280Z,99723.16
2022-09-07T21:14:00.128Z,99719.09
2022-09-07T21:17:01.995Z,99725.13
2022-09-07T21:20:04.290Z,99723.44
2022-09-07T21:23:06.196Z,99722.75
2022-09-07T21:26:08.238Z,99726.25
2022-09-07T21:29:15.206Z,99719.09
2022-09-07T21:32:17.509Z,99719.78
2022-09-07T21:35:19.805Z,99710.09
2022-09-07T21:38:22.679Z,99717.97
2022-09-07T21:41:25.496Z,99715.44
2022-09-07T21:44:27.478Z,99714.03
2022-09-07T21:47:29.356Z,99709.53
2022-09-07T21:50:31.246Z,99711.50
2022-09-07T21:53:33.637Z,99699.69
2022-09-07T21:56:35.800Z,99700.69
2022-09-07T21:59:37.653Z,99696.03
2022-09-07T22:02:39.548Z,99694.34
2022-09-07T22:05:41.421Z,99698.00
2022-09-07T22:08:43.274Z,99691.84
2022-09-07T22:11:46.166Z,99691.84
2022-09-07T22:14:48.071Z,99686.91
2022-09-07T22:17:53.517Z,99687.63
2022-09-07T22:21:07.438Z,99689.59
2022-09-07T22:24:11.791Z,99683.56
2022-09-07T22:27:13.760Z,99686.50
2022-09-07T22:30:15.856Z,99677.78
2022-09-07T22:33:17.737Z,99666.41
2022-09-07T22:36:26.192Z,99676.25
2022-09-07T22:39:28.112Z,99668.53
2022-09-07T22:42:29.970Z,99670.50
2022-09-07T22:45:31.808Z,99668.66
2022-09-07T22:48:33.868Z,99664.31
2022-09-07T22:51:36.057Z,99668.81
2022-09-07T22:54:38.166Z,99665.28
2022-09-07T22:57:40.049Z,99665.28
2022-09-07T23:00:43.047Z,99661.94
2022-09-07T23:03:44.900Z,99661.22
2022-09-07T23:06:46.845Z,99659.25
2022-09-07T23:09:48.737Z,99658.69
2022-09-07T23:12:52.977Z,99659.25
2022-09-07T23:15:54.936Z,99650.56
2022-09-07T23:19:00.442Z,99651.66
2022-09-07T23:22:02.318Z,99644.66
2022-09-07T23:25:04.668Z,99644.78
2022-09-07T23:28:10.080Z,99650.25
2022-09-07T23:31:12.012Z,99649.56
2022-09-07T23:34:14.221Z,99643.22
2022-09-07T23:37:16.027Z,99648.56
2022-09-07T23:40:18.088Z,99649.09
2022-09-07T23:43:20.025Z,99645.75
2022-09-07T23:46:22.095Z,99655.56
2022-09-07T23:49:24.152Z,99643.22
2022-09-07T23:52:26.174Z,99648.53
2022-09-07T23:55:32.438Z,99647.28
2022-09-07T23:58:34.622Z,99647.13
