createdAt,value
2018-09-09T00:00:32.453Z,55.94
2018-09-09T00:03:03.489Z,56.16
2018-09-09T00:05:34.465Z,56.49
2018-09-09T00:08:05.515Z,56.24
2018-09-09T00:10:36.482Z,56.52
2018-09-09T00:13:07.578Z,56.26
2018-09-09T00:15:38.505Z,56.91
2018-09-09T00:18:09.522Z,57.27
2018-09-09T00:20:40.493Z,57.74
2018-09-09T00:23:11.490Z,57.82
2018-09-09T00:25:42.501Z,57.56
2018-09-09T00:28:13.498Z,57.79
2018-09-09T00:30:44.510Z,58.23
2018-09-09T00:33:15.477Z,57.82
2018-09-09T00:35:46.490Z,57.89
2018-09-09T00:38:17.516Z,57.96
2018-09-09T00:40:48.469Z,58.14
2018-09-09T00:43:19.486Z,57.88
2018-09-09T00:45:50.491Z,58.42
2018-09-09T00:48:21.522Z,58.29
2018-09-09T00:50:57.679Z,58.76
2018-09-09T00:53:33.573Z,59.02
2018-09-09T00:56:04.498Z,58.88
2018-09-09T00:58:35.546Z,58.85
2018-09-09T01:01:12.228Z,59.05
2018-09-09T01:03:43.362Z,58.74
2018-09-09T01:06:14.354Z,58.89
2018-09-09T01:08:45.376Z,58.68
2018-09-09T01:11:16.401Z,59.20
2018-09-09T01:13:47.461Z,59.27
2018-09-09T01:16:18.453Z,59.34
2018-09-09T01:18:49.493Z,59.33
2018-09-09T01:21:20.469Z,59.34
2018-09-09T01:23:51.481Z,59.12
2018-09-09T01:26:22.439Z,59.01
2018-09-09T01:28:53.453Z,59.51
2018-09-09T01:31:24.472Z,59.88
2018-09-09T01:33:55.480Z,60.16
2018-09-09T01:36:26.457Z,61.08
2018-09-09T01:38:57.480Z,60.90
2018-09-09T01:41:28.610Z,61.64
2018-09-09T01:43:59.479Z,61.85
2018-09-09T01:46:30.474Z,62.02
2018-09-09T01:49:01.443Z,62.43
2018-09-09T01:51:32.489Z,62.53
2018-09-09T01:54:03.505Z,62.62
2018-09-09T01:56:34.506Z,63.39
2018-09-09T01:59:05.545Z,62.89
2018-09-09T02:01:36.493Z,63.58
2018-09-09T02:04:07.505Z,63.56
2018-09-09T02:06:38.503Z,63.55
2018-09-09T02:09:09.590Z,63.70
2018-09-09T02:11:40.479Z,63.93
2018-09-09T02:14:11.516Z,63.47
2018-09-09T02:16:42.486Z,64.30
2018-09-09T02:19:13.495Z,64.53
2018-09-09T02:21:44.490Z,63.91
2018-09-09T02:24:15.521Z,63.98
2018-09-09T02:26:46.486Z,64.76
2018-09-09T02:29:17.506Z,64.41
2018-09-09T02:31:48.495Z,64.21
2018-09-09T02:34:19.490Z,64.44
2018-09-09T02:36:50.486Z,64.18
2018-09-09T02:39:21.477Z,64.72
2018-09-09T02:41:52.502Z,65.60
2018-09-09T02:44:23.510Z,65.12
2018-09-09T02:46:54.481Z,65.84
2018-09-09T02:49:25.522Z,65.54
2018-09-09T02:51:56.520Z,66.16
2018-09-09T02:54:27.526Z,65.93
2018-09-09T02:56:58.733Z,66.90
2018-09-09T02:59:31.041Z,66.64
2018-09-09T03:02:02.295Z,66.75
2018-09-09T03:04:33.413Z,66.46
2018-09-09T03:07:04.514Z,66.70
2018-09-09T03:09:35.511Z,67.29
2018-09-09T03:12:06.514Z,67.60
2018-09-09T03:14:37.520Z,67.03
2018-09-09T03:17:08.482Z,67.53
2018-09-09T03:19:39.501Z,67.29
2018-09-09T03:22:10.497Z,68.07
2018-09-09T03:24:41.501Z,67.44
2018-09-09T03:27:12.489Z,66.91
2018-09-09T03:29:43.525Z,66.92
2018-09-09T03:32:14.489Z,66.82
2018-09-09T03:34:45.505Z,67.39
2018-09-09T03:37:16.501Z,67.06
2018-09-09T03:39:47.494Z,67.43
2018-09-09T03:42:18.473Z,68.96
2018-09-09T03:44:49.505Z,68.50
2018-09-09T03:47:20.629Z,68.35
2018-09-09T03:49:51.799Z,68.39
2018-09-09T03:52:22.661Z,68.64
2018-09-09T03:54:53.576Z,69.39
2018-09-09T03:57:24.602Z,69.25
2018-09-09T03:59:55.594Z,69.17
2018-09-09T04:02:26.509Z,69.60
2018-09-09T04:04:57.497Z,69.47
2018-09-09T04:07:28.502Z,69.73
2018-09-09T04:09:59.484Z,70.02
2018-09-09T04:12:30.485Z,69.51
2018-09-09T04:15:01.454Z,70.28
2018-09-09T04:17:32.452Z,69.66
2018-09-09T04:20:03.482Z,70.33
2018-09-09T04:22:34.465Z,70.98
2018-09-09T04:25:05.475Z,70.85
2018-09-09T04:27:36.448Z,70.16
2018-09-09T04:30:07.508Z,70.87
2018-09-09T04:32:38.458Z,70.04
2018-09-09T04:35:09.522Z,70.20
2018-09-09T04:37:40.473Z,70.40
2018-09-09T04:40:11.469Z,70.33
2018-09-09T04:45:12.430Z,70.84
2018-09-09T04:47:43.465Z,69.75
2018-09-09T04:50:14.485Z,69.77
2018-09-09T04:52:45.457Z,69.94
2018-09-09T04:55:16.457Z,70.11
2018-09-09T04:57:47.473Z,69.55
2018-09-09T05:00:18.457Z,70.22
2018-09-09T05:02:49.443Z,70.57
2018-09-09T05:05:20.502Z,70.36
2018-09-09T05:07:51.514Z,70.84
2018-09-09T05:10:22.498Z,70.52
2018-09-09T05:12:53.453Z,69.50
2018-09-09T05:15:24.488Z,70.29
2018-09-09T05:17:55.462Z,69.87
2018-09-09T05:20:26.471Z,69.68
2018-09-09T05:22:57.437Z,69.45
2018-09-09T05:25:28.651Z,70.24
2018-09-09T05:27:59.476Z,70.45
2018-09-09T05:30:30.460Z,69.87
2018-09-09T05:33:01.476Z,70.77
2018-09-09T05:35:32.469Z,69.51
2018-09-09T05:38:03.492Z,70.19
2018-09-09T05:40:34.448Z,70.09
2018-09-09T05:43:05.522Z,70.10
2018-09-09T05:45:36.481Z,71.24
2018-09-09T05:48:07.469Z,70.82
2018-09-09T05:50:38.509Z,71.36
2018-09-09T05:53:09.453Z,71.21
2018-09-09T05:55:40.436Z,72.09
2018-09-09T05:58:11.468Z,72.13
2018-09-09T06:00:42.477Z,70.94
2018-09-09T06:03:13.488Z,70.57
2018-09-09T06:05:44.494Z,72.13
2018-09-09T06:08:15.469Z,72.07
2018-09-09T06:10:50.357Z,71.70
2018-09-09T06:13:21.333Z,71.20
2018-09-09T06:15:52.400Z,71.11
2018-09-09T06:18:23.550Z,70.33
2018-09-09T06:20:54.497Z,70.54
2018-09-09T06:23:25.518Z,69.35
2018-09-09T06:25:56.522Z,69.43
2018-09-09T06:28:27.494Z,69.33
2018-09-09T06:30:58.498Z,68.40
2018-09-09T06:33:29.562Z,68.12
2018-09-09T06:36:00.534Z,68.15
2018-09-09T06:38:31.538Z,66.95
2018-09-09T06:41:02.456Z,66.72
2018-09-09T06:43:33.485Z,66.86
2018-09-09T06:46:04.501Z,66.39
2018-09-09T06:48:35.476Z,66.22
2018-09-09T06:51:06.583Z,66.21
2018-09-09T06:53:37.545Z,66.96
2018-09-09T06:56:11.547Z,67.73
2018-09-09T06:58:42.495Z,67.51
2018-09-09T07:01:13.493Z,66.97
2018-09-09T07:03:44.502Z,67.40
2018-09-09T07:06:15.494Z,67.22
2018-09-09T07:08:46.478Z,66.93
2018-09-09T07:11:17.541Z,66.68
2018-09-09T07:13:48.516Z,67.06
2018-09-09T07:16:19.602Z,66.46
2018-09-09T07:18:50.478Z,66.37
2018-09-09T07:21:21.492Z,65.86
2018-09-09T07:23:52.489Z,65.99
2018-09-09T07:26:23.473Z,65.59
2018-09-09T07:28:54.493Z,65.74
2018-09-09T07:31:25.513Z,65.20
2018-09-09T07:33:56.493Z,64.71
2018-09-09T07:36:27.531Z,64.14
2018-09-09T07:38:58.485Z,64.03
2018-09-09T07:41:29.513Z,63.90
2018-09-09T07:44:00.474Z,63.24
2018-09-09T07:46:31.664Z,63.27
2018-09-09T07:49:02.548Z,62.37
2018-09-09T07:51:33.514Z,61.75
2018-09-09T07:54:04.541Z,61.25
2018-09-09T07:56:35.546Z,60.90
2018-09-09T07:59:06.478Z,60.22
2018-09-09T08:01:37.516Z,59.94
2018-09-09T08:04:08.481Z,58.90
2018-09-09T08:06:39.471Z,58.63
2018-09-09T08:09:11.449Z,58.47
2018-09-09T08:11:42.474Z,57.90
2018-09-09T08:14:13.476Z,57.56
2018-09-09T08:16:44.565Z,56.81
2018-09-09T08:19:15.488Z,55.96
2018-09-09T08:21:46.502Z,55.30
2018-09-09T08:24:17.525Z,54.26
2018-09-09T08:26:48.502Z,53.74
2018-09-09T08:29:19.505Z,52.52
2018-09-09T08:31:50.516Z,51.46
2018-09-09T08:34:22.497Z,50.04
2018-09-09T08:36:53.541Z,49.52
2018-09-09T08:39:24.485Z,49.68
2018-09-09T08:41:55.552Z,49.06
2018-09-09T08:44:26.490Z,48.56
2018-09-09T08:46:57.534Z,47.64
2018-09-09T08:49:28.481Z,47.16
2018-09-09T08:51:59.566Z,46.38
2018-09-09T08:54:30.460Z,45.52
2018-09-09T08:57:01.554Z,44.90
2018-09-09T08:59:32.509Z,43.88
2018-09-09T09:02:03.520Z,43.18
2018-09-09T09:04:34.530Z,43.28
2018-09-09T09:07:05.580Z,43.96
2018-09-09T09:09:36.512Z,43.49
2018-09-09T09:12:12.459Z,43.54
2018-09-09T09:14:44.436Z,42.33
2018-09-09T09:17:15.563Z,42.10
2018-09-09T09:20:37.537Z,40.03
2018-09-09T09:23:08.472Z,39.72
2018-09-09T09:25:43.362Z,40.09
2018-09-09T09:28:14.461Z,38.24
2018-09-09T09:30:45.520Z,38.91
2018-09-09T09:33:16.480Z,38.26
2018-09-09T09:35:51.736Z,39.78
2018-09-09T09:38:23.408Z,39.17
2018-09-09T09:40:54.458Z,39.22
2018-09-09T09:43:25.447Z,38.99
2018-09-09T09:45:56.442Z,39.21
2018-09-09T09:48:27.460Z,40.00
2018-09-09T09:50:58.445Z,39.59
2018-09-09T09:53:29.502Z,39.88
2018-09-09T09:56:00.491Z,39.71
2018-09-09T09:58:31.445Z,40.13
2018-09-09T10:01:03.308Z,40.35
2018-09-09T10:03:34.389Z,39.92
2018-09-09T10:06:05.374Z,40.06
2018-09-09T10:08:36.365Z,40.16
2018-09-09T10:13:38.010Z,41.31
2018-09-09T10:16:09.286Z,40.81
2018-09-09T10:18:39.399Z,40.46
2018-09-09T10:21:11.389Z,40.37
2018-09-09T10:23:42.547Z,39.81
2018-09-09T10:26:13.517Z,40.34
2018-09-09T10:28:44.468Z,40.30
2018-09-09T10:31:15.472Z,41.11
2018-09-09T10:33:46.465Z,41.40
2018-09-09T10:36:17.517Z,40.52
2018-09-09T10:38:48.489Z,41.01
2018-09-09T10:41:19.619Z,41.23
2018-09-09T10:43:50.547Z,41.27
2018-09-09T10:46:21.593Z,41.51
2018-09-09T10:48:52.504Z,41.48
2018-09-09T10:51:23.488Z,41.38
2018-09-09T10:53:54.509Z,40.90
2018-09-09T10:56:25.496Z,40.04
2018-09-09T10:58:56.627Z,40.15
2018-09-09T11:01:27.505Z,39.93
2018-09-09T11:03:58.495Z,39.51
2018-09-09T11:06:29.506Z,39.04
2018-09-09T11:09:00.476Z,38.96
2018-09-09T11:11:31.489Z,39.05
2018-09-09T11:14:02.459Z,38.33
2018-09-09T11:16:33.503Z,37.16
2018-09-09T11:19:04.421Z,36.96
2018-09-09T11:21:35.457Z,36.75
2018-09-09T11:24:06.548Z,34.97
2018-09-09T11:26:37.513Z,33.84
2018-09-09T11:29:08.781Z,32.88
2018-09-09T11:31:39.598Z,32.79
2018-09-09T11:34:10.526Z,31.37
2018-09-09T11:36:41.464Z,30.59
2018-09-09T11:39:12.493Z,31.23
2018-09-09T11:41:43.485Z,30.86
2018-09-09T11:44:14.445Z,30.33
2018-09-09T11:46:45.441Z,30.61
2018-09-09T11:49:16.461Z,29.87
2018-09-09T11:51:47.452Z,27.69
2018-09-09T11:54:18.465Z,28.62
2018-09-09T11:56:49.489Z,27.48
2018-09-09T11:59:20.476Z,27.41
2018-09-09T12:01:51.454Z,27.73
2018-09-09T12:04:22.525Z,27.41
2018-09-09T12:06:53.444Z,25.93
2018-09-09T12:09:24.506Z,25.81
2018-09-09T12:11:55.521Z,26.94
2018-09-09T12:14:26.493Z,26.69
2018-09-09T12:16:57.462Z,28.22
2018-09-09T12:19:28.498Z,27.58
2018-09-09T12:21:59.506Z,26.40
2018-09-09T12:24:30.561Z,27.06
2018-09-09T12:27:01.484Z,27.34
2018-09-09T12:29:32.674Z,27.65
2018-09-09T12:32:03.567Z,26.11
2018-09-09T12:34:34.514Z,26.71
2018-09-09T12:37:05.532Z,25.22
2018-09-09T12:39:36.514Z,24.47
2018-09-09T12:42:07.493Z,25.23
2018-09-09T12:44:43.617Z,24.59
2018-09-09T12:47:19.785Z,24.26
2018-09-09T12:49:53.697Z,23.77
2018-09-09T12:52:24.523Z,24.08
2018-09-09T12:54:55.495Z,25.40
2018-09-09T12:57:26.502Z,24.61
2018-09-09T12:59:57.623Z,23.28
2018-09-09T13:02:28.593Z,23.38
2018-09-09T13:04:59.497Z,22.77
2018-09-09T13:07:30.554Z,25.14
2018-09-09T13:10:02.487Z,23.38
2018-09-09T13:12:38.773Z,23.89
2018-09-09T13:15:09.605Z,25.00
2018-09-09T13:17:40.475Z,25.60
2018-09-09T13:20:11.502Z,25.86
2018-09-09T13:22:42.497Z,24.17
2018-09-09T13:25:13.544Z,24.56
2018-09-09T13:27:44.505Z,23.96
2018-09-09T13:30:15.502Z,23.99
2018-09-09T13:32:46.493Z,23.17
2018-09-09T13:35:17.495Z,25.54
2018-09-09T13:37:48.456Z,23.67
2018-09-09T13:40:19.480Z,23.92
2018-09-09T13:42:50.499Z,23.49
2018-09-09T13:45:21.481Z,23.70
2018-09-09T13:47:53.343Z,23.84
2018-09-09T13:50:24.358Z,23.53
2018-09-09T13:52:55.344Z,24.17
2018-09-09T13:55:26.357Z,24.01
2018-09-09T13:57:57.377Z,23.22
2018-09-09T14:00:29.293Z,23.69
2018-09-09T14:03:00.796Z,24.66
2018-09-09T14:05:31.652Z,24.80
2018-09-09T14:08:02.486Z,24.65
2018-09-09T14:10:33.521Z,24.61
2018-09-09T14:13:04.448Z,25.01
2018-09-09T14:15:35.502Z,23.42
2018-09-09T14:18:06.614Z,24.50
2018-09-09T14:20:37.493Z,25.76
2018-09-09T14:23:08.496Z,25.27
2018-09-09T14:25:39.491Z,22.55
2018-09-09T14:28:10.545Z,23.91
2018-09-09T14:30:41.493Z,22.78
2018-09-09T14:33:12.457Z,23.14
2018-09-09T14:35:43.465Z,22.83
2018-09-09T14:38:14.520Z,24.12
2018-09-09T14:40:45.493Z,23.52
2018-09-09T14:43:16.513Z,23.95
2018-09-09T14:45:47.493Z,23.60
2018-09-09T14:48:21.570Z,23.62
2018-09-09T14:50:52.488Z,23.56
2018-09-09T14:53:23.537Z,24.17
2018-09-09T14:55:54.498Z,25.30
2018-09-09T14:58:25.505Z,25.91
2018-09-09T15:00:56.537Z,24.75
2018-09-09T15:03:27.579Z,25.27
2018-09-09T15:05:58.493Z,25.33
2018-09-09T15:08:29.436Z,25.24
2018-09-09T15:11:01.224Z,25.21
2018-09-09T15:13:32.343Z,25.18
2018-09-09T15:16:03.361Z,25.89
2018-09-09T15:18:34.348Z,24.56
2018-09-09T15:21:05.383Z,24.20
2018-09-09T15:23:36.393Z,24.41
2018-09-09T15:26:07.658Z,25.07
2018-09-09T15:28:38.536Z,25.66
2018-09-09T15:31:09.456Z,25.85
2018-09-09T15:33:40.477Z,24.95
2018-09-09T15:36:11.482Z,26.28
2018-09-09T15:40:37.470Z,26.26
2018-09-09T15:43:08.453Z,25.67
2018-09-09T15:45:39.437Z,25.97
2018-09-09T15:48:10.462Z,25.73
2018-09-09T15:50:41.409Z,26.08
2018-09-09T15:53:12.425Z,26.65
2018-09-09T15:55:43.465Z,26.07
2018-09-09T15:58:14.440Z,26.51
2018-09-09T16:00:45.461Z,26.80
2018-09-09T16:03:16.551Z,28.04
2018-09-09T16:05:47.414Z,27.95
2018-09-09T16:08:18.518Z,27.53
2018-09-09T16:10:49.477Z,27.88
2018-09-09T16:16:06.453Z,28.26
2018-09-09T16:18:37.470Z,28.71
2018-09-09T16:21:08.477Z,29.19
2018-09-09T16:23:39.525Z,28.81
2018-09-09T16:26:10.514Z,29.45
2018-09-09T16:28:41.504Z,29.23
2018-09-09T16:31:12.457Z,30.89
2018-09-09T16:33:43.487Z,29.96
2018-09-09T16:36:14.599Z,30.63
2018-09-09T16:38:45.496Z,30.48
2018-09-09T16:41:16.472Z,30.02
2018-09-09T16:43:47.489Z,30.06
2018-09-09T16:46:18.483Z,30.00
2018-09-09T16:48:49.640Z,30.29
2018-09-09T16:51:20.532Z,30.54
2018-09-09T16:53:51.477Z,30.71
2018-09-09T16:56:22.493Z,31.66
2018-09-09T16:58:53.481Z,30.82
2018-09-09T17:01:24.489Z,31.32
2018-09-09T17:03:55.497Z,32.05
2018-09-09T17:06:26.502Z,31.39
2018-09-09T17:08:57.478Z,31.12
2018-09-09T17:11:28.430Z,32.95
2018-09-09T17:13:59.535Z,31.01
2018-09-09T17:16:30.433Z,32.07
2018-09-09T17:19:01.430Z,32.00
2018-09-09T17:21:32.479Z,31.35
2018-09-09T17:24:03.489Z,31.81
2018-09-09T17:26:34.471Z,31.79
2018-09-09T17:29:05.454Z,31.43
2018-09-09T17:31:36.441Z,32.76
2018-09-09T17:34:07.486Z,33.00
2018-09-09T17:36:38.489Z,36.78
2018-09-09T17:39:11.526Z,33.34
2018-09-09T17:41:42.521Z,31.67
2018-09-09T17:44:13.476Z,33.77
2018-09-09T17:46:44.400Z,33.93
2018-09-09T17:49:15.437Z,36.09
2018-09-09T17:51:46.436Z,34.22
2018-09-09T17:54:17.469Z,34.00
2018-09-09T17:56:48.475Z,35.15
2018-09-09T17:59:19.515Z,36.61
2018-09-09T18:01:50.493Z,36.40
2018-09-09T18:04:21.501Z,34.99
2018-09-09T18:06:52.617Z,37.43
2018-09-09T18:09:23.558Z,36.05
2018-09-09T18:11:54.477Z,36.52
2018-09-09T18:14:25.499Z,36.78
2018-09-09T18:16:56.485Z,36.48
2018-09-09T18:19:27.490Z,37.76
2018-09-09T18:21:58.519Z,37.49
2018-09-09T18:24:29.488Z,37.34
2018-09-09T18:27:00.465Z,37.45
2018-09-09T18:29:31.579Z,37.41
2018-09-09T18:32:02.507Z,36.58
2018-09-09T18:34:33.779Z,36.19
2018-09-09T18:37:04.711Z,37.04
2018-09-09T18:39:35.625Z,37.83
2018-09-09T18:42:06.515Z,36.92
2018-09-09T18:47:07.537Z,38.99
2018-09-09T18:49:38.476Z,37.69
2018-09-09T18:52:09.510Z,38.30
2018-09-09T18:54:40.503Z,39.70
2018-09-09T18:57:11.514Z,38.37
2018-09-09T18:59:42.497Z,38.51
2018-09-09T19:02:13.473Z,38.70
2018-09-09T19:04:44.501Z,38.79
2018-09-09T19:07:15.514Z,39.46
2018-09-09T19:09:46.480Z,38.68
2018-09-09T19:12:17.493Z,38.19
2018-09-09T19:14:49.389Z,38.12
2018-09-09T19:17:20.457Z,39.92
2018-09-09T19:19:51.462Z,40.67
2018-09-09T19:22:22.432Z,40.95
2018-09-09T19:24:53.583Z,41.07
2018-09-09T19:27:24.725Z,41.37
2018-09-09T19:29:55.564Z,39.97
2018-09-09T19:32:26.491Z,40.38
2018-09-09T19:34:57.722Z,41.59
2018-09-09T19:37:28.639Z,41.60
2018-09-09T19:39:59.619Z,41.59
2018-09-09T19:42:34.282Z,39.66
2018-09-09T19:45:06.313Z,41.19
2018-09-09T19:47:37.366Z,41.75
2018-09-09T19:50:08.457Z,41.42
2018-09-09T19:52:39.429Z,41.24
2018-09-09T19:55:10.515Z,41.72
2018-09-09T19:57:41.432Z,41.47
2018-09-09T20:00:12.482Z,41.89
2018-09-09T20:02:43.809Z,41.49
2018-09-09T20:05:14.584Z,42.20
2018-09-09T20:07:45.874Z,42.23
2018-09-09T20:10:16.677Z,41.23
2018-09-09T20:12:47.531Z,41.52
2018-09-09T20:15:18.472Z,41.64
2018-09-09T20:17:49.441Z,41.98
2018-09-09T20:20:20.448Z,42.59
2018-09-09T20:22:51.475Z,42.21
2018-09-09T20:25:22.434Z,41.98
2018-09-09T20:27:53.482Z,41.73
2018-09-09T20:30:24.486Z,42.35
2018-09-09T20:32:55.474Z,43.49
2018-09-09T20:35:26.454Z,42.75
2018-09-09T20:37:57.475Z,42.40
2018-09-09T20:40:28.537Z,43.41
2018-09-09T20:42:59.472Z,42.40
2018-09-09T20:45:30.489Z,42.51
2018-09-09T20:48:01.461Z,42.67
2018-09-09T20:50:32.440Z,42.30
2018-09-09T20:53:03.407Z,42.23
2018-09-09T20:55:34.479Z,43.17
2018-09-09T20:58:05.457Z,43.35
2018-09-09T21:00:36.469Z,43.84
2018-09-09T21:03:07.472Z,43.79
2018-09-09T21:05:38.456Z,44.85
2018-09-09T21:08:09.416Z,44.23
2018-09-09T21:10:40.474Z,45.02
2018-09-09T21:13:11.478Z,44.85
2018-09-09T21:15:42.449Z,45.37
2018-09-09T21:18:13.456Z,45.80
2018-09-09T21:20:44.429Z,45.97
2018-09-09T21:23:15.456Z,46.48
2018-09-09T21:25:46.518Z,46.60
2018-09-09T21:28:17.480Z,46.68
2018-09-09T21:30:48.494Z,46.67
2018-09-09T21:33:19.437Z,46.64
2018-09-09T21:35:50.521Z,47.44
2018-09-09T21:38:21.445Z,47.43
2018-09-09T21:43:32.473Z,46.76
2018-09-09T21:46:03.495Z,46.95
2018-09-09T21:48:34.436Z,47.94
2018-09-09T21:51:05.509Z,47.89
2018-09-09T21:53:36.456Z,47.85
2018-09-09T21:56:07.630Z,48.87
2018-09-09T21:58:38.480Z,48.92
2018-09-09T22:01:14.495Z,49.35
2018-09-09T22:03:45.449Z,50.25
2018-09-09T22:06:16.558Z,50.25
2018-09-09T22:08:47.485Z,50.81
2018-09-09T22:11:18.555Z,50.57
2018-09-09T22:13:49.472Z,51.15
2018-09-09T22:16:20.485Z,51.30
2018-09-09T22:18:51.501Z,51.32
2018-09-09T22:21:22.449Z,51.31
2018-09-09T22:23:53.453Z,51.50
2018-09-09T22:26:24.481Z,51.60
2018-09-09T22:28:55.465Z,51.83
2018-09-09T22:31:26.464Z,51.91
2018-09-09T22:33:57.471Z,52.38
2018-09-09T22:36:28.491Z,51.79
2018-09-09T22:38:59.466Z,52.37
2018-09-09T22:41:30.478Z,52.56
2018-09-09T22:44:01.492Z,52.74
2018-09-09T22:46:32.470Z,52.83
2018-09-09T22:49:03.499Z,53.23
2018-09-09T22:51:34.516Z,53.05
2018-09-09T22:54:05.584Z,53.13
2018-09-09T22:56:36.541Z,53.38
2018-09-09T22:59:07.512Z,53.90
2018-09-09T23:01:38.489Z,54.37
2018-09-09T23:04:09.531Z,54.82
2018-09-09T23:06:40.501Z,55.67
2018-09-09T23:09:13.013Z,55.35
2018-09-09T23:11:44.232Z,55.78
2018-09-09T23:14:15.340Z,56.55
2018-09-09T23:16:46.376Z,55.83
2018-09-09T23:19:17.389Z,56.28
2018-09-09T23:21:48.465Z,56.45
2018-09-09T23:24:19.446Z,57.38
2018-09-09T23:26:50.553Z,56.98
2018-09-09T23:29:21.445Z,56.53
2018-09-09T23:31:52.432Z,56.75
2018-09-09T23:34:23.425Z,56.86
2018-09-09T23:36:54.447Z,57.13
2018-09-09T23:39:25.524Z,57.74
2018-09-09T23:41:56.609Z,58.07
2018-09-09T23:44:27.460Z,58.22
2018-09-09T23:46:58.517Z,58.64
2018-09-09T23:49:29.444Z,58.65
2018-09-09T23:52:00.496Z,59.17
2018-09-09T23:54:31.442Z,59.47
2018-09-09T23:57:02.523Z,59.67
2018-09-09T23:59:34.469Z,59.33
