createdAt,value
2023-03-01T00:01:33.276Z,4.67
2023-03-01T00:04:39.340Z,6.53
2023-03-01T00:07:45.519Z,5.93
2023-03-01T00:10:51.739Z,5.93
2023-03-01T00:14:02.486Z,3.80
2023-03-01T00:17:08.885Z,2.23
2023-03-01T00:20:15.498Z,2.77
2023-03-01T00:23:22.482Z,5.37
2023-03-01T00:26:29.479Z,4.10
2023-03-01T00:29:37.106Z,2.73
2023-03-01T00:32:43.146Z,1.70
2023-03-01T00:35:49.447Z,2.30
2023-03-01T00:38:55.717Z,21.53
2023-03-01T00:42:02.316Z,18.83
2023-03-01T00:45:11.214Z,6.53
2023-03-01T00:48:17.409Z,3.20
2023-03-01T00:51:26.187Z,7.03
2023-03-01T00:54:32.739Z,3.40
2023-03-01T00:57:39.086Z,2.60
2023-03-01T01:00:46.676Z,2.60
2023-03-01T01:03:55.368Z,3.27
2023-03-01T01:07:01.747Z,3.17
2023-03-01T01:10:09.394Z,3.13
2023-03-01T01:13:15.577Z,2.80
2023-03-01T01:16:25.728Z,2.50
2023-03-01T01:19:32.448Z,2.33
2023-03-01T01:22:38.678Z,3.70
2023-03-01T01:25:44.847Z,2.20
2023-03-01T01:28:51.900Z,2.23
2023-03-01T01:31:59.550Z,2.80
2023-03-01T01:35:06.381Z,2.80
2023-03-01T01:38:12.751Z,2.77
2023-03-01T01:41:19.472Z,2.30
2023-03-01T01:44:27.292Z,2.67
2023-03-01T01:47:34.741Z,2.53
2023-03-01T01:50:42.905Z,2.37
2023-03-01T01:53:53.446Z,1.33
2023-03-01T01:57:02.999Z,2.10
2023-03-01T02:00:13.018Z,1.70
2023-03-01T02:03:26.563Z,1.73
2023-03-01T02:06:38.073Z,1.90
2023-03-01T02:09:46.405Z,2.10
2023-03-01T02:12:53.500Z,2.33
2023-03-01T02:16:00.048Z,2.60
2023-03-01T02:19:09.263Z,2.57
2023-03-01T02:22:24.308Z,4.13
2023-03-01T02:25:39.995Z,1.70
2023-03-01T02:28:48.708Z,1.53
2023-03-01T02:31:57.720Z,1.30
2023-03-01T02:35:07.595Z,1.63
2023-03-01T02:38:14.111Z,1.90
2023-03-01T02:41:22.906Z,1.67
2023-03-01T02:44:30.136Z,1.90
2023-03-01T02:47:36.109Z,2.07
2023-03-01T02:50:55.662Z,2.43
2023-03-01T02:54:14.434Z,2.63
2023-03-01T02:57:23.057Z,2.73
2023-03-01T03:00:35.256Z,2.27
2023-03-01T03:03:41.602Z,2.33
2023-03-01T03:06:48.949Z,1.50
2023-03-01T03:09:55.125Z,1.83
2023-03-01T03:13:04.016Z,1.80
2023-03-01T03:16:11.813Z,2.07
2023-03-01T03:19:18.893Z,1.97
2023-03-01T03:22:25.376Z,2.33
2023-03-01T03:25:32.220Z,1.70
2023-03-01T03:28:41.008Z,1.47
2023-03-01T03:31:48.950Z,2.30
2023-03-01T03:34:55.267Z,1.90
2023-03-01T03:38:07.470Z,2.73
2023-03-01T03:41:14.325Z,2.87
2023-03-01T03:47:46.234Z,2.73
2023-03-01T03:50:54.352Z,3.33
2023-03-01T03:54:00.876Z,6.43
2023-03-01T03:57:24.548Z,4.10
2023-03-01T04:00:31.277Z,3.20
2023-03-01T04:03:38.850Z,3.23
2023-03-01T04:06:44.932Z,3.50
2023-03-01T04:09:51.268Z,3.70
2023-03-01T04:12:58.122Z,4.13
2023-03-01T04:16:04.532Z,5.20
2023-03-01T04:19:12.104Z,3.60
2023-03-01T04:22:18.497Z,3.60
2023-03-01T04:25:24.654Z,6.30
2023-03-01T04:28:33.866Z,10.23
2023-03-01T04:31:40.443Z,11.07
2023-03-01T04:34:47.947Z,8.77
2023-03-01T04:37:54.456Z,6.97
2023-03-01T04:41:00.561Z,15.00
2023-03-01T04:44:06.783Z,15.37
2023-03-01T04:47:13.823Z,9.77
2023-03-01T04:50:22.808Z,6.20
2023-03-01T04:53:28.839Z,5.53
2023-03-01T04:56:34.899Z,10.47
2023-03-01T04:59:40.806Z,7.87
2023-03-01T05:02:47.136Z,7.37
2023-03-01T05:05:55.194Z,7.47
2023-03-01T05:09:01.389Z,7.07
2023-03-01T05:12:08.087Z,7.17
2023-03-01T05:15:14.526Z,8.37
2023-03-01T05:18:21.046Z,8.60
2023-03-01T05:21:28.865Z,10.30
2023-03-01T05:24:37.072Z,9.27
2023-03-01T05:27:43.478Z,10.53
2023-03-01T05:30:52.804Z,9.63
2023-03-01T05:33:58.939Z,8.43
2023-03-01T05:37:08.731Z,7.50
2023-03-01T05:40:17.768Z,10.33
2023-03-01T05:43:23.969Z,13.73
2023-03-01T05:46:30.735Z,13.43
2023-03-01T05:49:39.626Z,8.23
2023-03-01T05:52:49.589Z,9.67
2023-03-01T05:55:56.021Z,10.17
2023-03-01T05:59:02.157Z,11.90
2023-03-01T06:02:08.407Z,17.50
2023-03-01T06:05:16.314Z,17.60
2023-03-01T06:08:25.419Z,13.90
2023-03-01T06:11:31.729Z,19.30
2023-03-01T06:14:38.259Z,15.17
2023-03-01T06:17:47.063Z,14.17
2023-03-01T06:20:55.915Z,16.07
2023-03-01T06:24:03.812Z,11.30
2023-03-01T06:27:10.308Z,11.03
2023-03-01T06:30:18.164Z,10.40
2023-03-01T06:33:25.384Z,10.67
2023-03-01T06:36:31.843Z,10.47
2023-03-01T06:39:40.137Z,13.20
2023-03-01T06:42:51.478Z,11.40
2023-03-01T06:45:58.156Z,14.50
2023-03-01T06:49:05.685Z,22.63
2023-03-01T06:52:11.831Z,21.53
2023-03-01T06:55:19.534Z,27.53
2023-03-01T06:58:26.256Z,18.97
2023-03-01T07:01:33.155Z,20.23
2023-03-01T07:04:39.804Z,27.77
2023-03-01T07:07:46.215Z,22.10
2023-03-01T07:10:58.725Z,18.97
2023-03-01T07:14:04.878Z,13.10
2023-03-01T07:17:11.445Z,16.10
2023-03-01T07:20:17.685Z,18.20
2023-03-01T07:23:24.174Z,15.17
2023-03-01T07:26:31.935Z,12.67
2023-03-01T07:29:38.592Z,13.40
2023-03-01T07:32:46.525Z,8.40
2023-03-01T07:35:58.802Z,4.47
2023-03-01T07:39:05.649Z,6.03
2023-03-01T07:42:13.217Z,5.87
2023-03-01T07:45:19.734Z,10.37
2023-03-01T07:48:26.067Z,5.10
2023-03-01T07:51:32.132Z,4.90
2023-03-01T07:54:38.392Z,4.47
2023-03-01T07:57:45.774Z,3.80
2023-03-01T08:00:51.929Z,4.87
2023-03-01T08:03:58.680Z,4.50
2023-03-01T08:07:08.035Z,5.87
2023-03-01T08:10:14.268Z,6.63
2023-03-01T08:13:23.557Z,5.87
2023-03-01T08:16:30.339Z,6.10
2023-03-01T08:19:37.061Z,7.30
2023-03-01T08:22:43.746Z,7.30
2023-03-01T08:25:50.008Z,9.20
2023-03-01T08:28:58.318Z,10.43
2023-03-01T08:32:04.768Z,9.93
2023-03-01T08:35:11.283Z,8.97
2023-03-01T08:38:17.888Z,7.67
2023-03-01T08:41:24.725Z,5.30
2023-03-01T08:44:32.498Z,4.40
2023-03-01T08:47:39.152Z,12.03
2023-03-01T08:50:45.763Z,9.70
2023-03-01T08:53:52.268Z,11.60
2023-03-01T08:57:00.140Z,5.33
2023-03-01T09:00:10.717Z,3.50
2023-03-01T09:03:17.248Z,2.80
2023-03-01T09:06:24.021Z,6.63
2023-03-01T09:12:54.515Z,2.77
2023-03-01T09:16:04.142Z,5.63
2023-03-01T09:19:10.387Z,3.73
2023-03-01T09:22:17.011Z,6.53
2023-03-01T09:25:23.226Z,5.67
2023-03-01T09:28:30.447Z,14.57
2023-03-01T09:31:38.486Z,5.40
2023-03-01T09:35:05.712Z,4.53
2023-03-01T09:38:12.296Z,5.90
2023-03-01T09:41:33.249Z,3.90
2023-03-01T09:44:48.494Z,3.60
2023-03-01T09:47:56.941Z,4.53
2023-03-01T09:51:09.291Z,4.60
2023-03-01T09:54:15.564Z,6.50
2023-03-01T09:57:28.592Z,11.47
2023-03-01T10:00:42.033Z,8.53
2023-03-01T10:04:03.277Z,3.73
2023-03-01T10:07:23.738Z,3.80
2023-03-01T10:10:34.256Z,4.70
2023-03-01T10:13:50.237Z,3.17
2023-03-01T10:17:03.762Z,2.87
2023-03-01T10:20:22.563Z,7.50
2023-03-01T10:23:32.470Z,4.53
2023-03-01T10:26:49.562Z,4.33
2023-03-01T10:30:05.341Z,4.00
2023-03-01T10:33:19.282Z,5.23
2023-03-01T10:36:27.212Z,3.83
2023-03-01T10:39:35.066Z,3.50
2023-03-01T10:42:49.175Z,3.30
2023-03-01T10:45:56.110Z,5.07
2023-03-01T10:49:15.862Z,11.60
2023-03-01T10:52:26.150Z,5.57
2023-03-01T10:55:37.450Z,3.43
2023-03-01T10:58:59.619Z,3.80
2023-03-01T11:02:26.213Z,5.37
2023-03-01T11:05:34.741Z,12.93
2023-03-01T11:08:45.762Z,6.10
2023-03-01T11:11:56.236Z,4.10
2023-03-01T11:15:03.570Z,4.13
2023-03-01T11:18:28.706Z,4.30
2023-03-01T11:21:45.820Z,3.40
2023-03-01T11:25:08.852Z,3.60
2023-03-01T11:28:20.187Z,6.00
2023-03-01T11:31:29.055Z,3.80
2023-03-01T11:34:44.619Z,7.87
2023-03-01T11:38:01.894Z,4.83
2023-03-01T11:41:15.618Z,4.40
2023-03-01T11:44:27.663Z,4.53
2023-03-01T11:47:48.568Z,3.37
2023-03-01T11:50:57.120Z,7.10
2023-03-01T11:54:15.897Z,7.30
2023-03-01T11:57:43.750Z,6.93
2023-03-01T12:01:05.938Z,5.90
2023-03-01T12:04:33.090Z,4.27
2023-03-01T12:07:50.298Z,8.07
2023-03-01T12:11:06.264Z,5.90
2023-03-01T12:14:31.091Z,7.83
2023-03-01T12:18:00.719Z,5.13
2023-03-01T12:21:21.711Z,5.07
2023-03-01T12:24:49.584Z,7.23
2023-03-01T12:28:14.106Z,5.20
2023-03-01T12:31:52.820Z,7.33
2023-03-01T12:35:16.036Z,5.67
2023-03-01T12:38:36.422Z,7.47
2023-03-01T12:42:04.036Z,8.93
2023-03-01T12:45:37.319Z,13.00
2023-03-01T12:48:53.453Z,16.50
2023-03-01T12:52:04.121Z,10.50
2023-03-01T12:55:21.861Z,7.77
2023-03-01T12:58:48.660Z,6.73
2023-03-01T13:02:04.302Z,7.53
2023-03-01T13:05:26.543Z,8.33
2023-03-01T13:08:42.784Z,9.97
2023-03-01T13:11:49.185Z,9.50
2023-03-01T13:14:56.816Z,9.43
2023-03-01T13:18:05.852Z,6.00
2023-03-01T13:21:13.635Z,5.87
2023-03-01T13:24:31.343Z,10.80
2023-03-01T13:27:37.946Z,10.10
2023-03-01T13:30:44.882Z,6.63
2023-03-01T13:33:51.734Z,8.43
2023-03-01T13:37:11.945Z,6.00
2023-03-01T13:41:07.216Z,6.03
2023-03-01T13:44:15.500Z,6.53
2023-03-01T13:47:23.797Z,10.07
2023-03-01T13:50:35.028Z,10.97
2023-03-01T13:53:46.306Z,6.37
2023-03-01T13:56:52.507Z,8.40
2023-03-01T13:59:58.747Z,19.17
2023-03-01T14:03:08.242Z,12.60
2023-03-01T14:06:19.750Z,7.23
2023-03-01T14:09:35.917Z,7.57
2023-03-01T14:12:48.728Z,13.90
2023-03-01T14:16:12.532Z,16.03
2023-03-01T14:19:32.733Z,9.87
2023-03-01T14:22:44.064Z,8.57
2023-03-01T14:25:54.154Z,12.13
2023-03-01T14:29:00.614Z,7.83
2023-03-01T14:32:12.877Z,9.57
2023-03-01T14:35:24.008Z,15.37
2023-03-01T14:38:35.812Z,11.93
2023-03-01T14:41:43.557Z,11.03
2023-03-01T14:44:52.856Z,11.03
2023-03-01T14:48:03.627Z,24.83
2023-03-01T14:51:10.289Z,10.40
2023-03-01T14:54:24.552Z,22.43
2023-03-01T14:57:32.671Z,17.90
2023-03-01T15:00:40.068Z,15.17
2023-03-01T15:03:48.739Z,23.23
2023-03-01T15:06:56.586Z,16.53
2023-03-01T15:10:05.525Z,17.37
2023-03-01T15:13:23.671Z,11.10
2023-03-01T15:16:33.091Z,16.73
2023-03-01T15:19:39.766Z,12.07
2023-03-01T15:22:49.616Z,17.53
2023-03-01T15:25:58.712Z,14.10
2023-03-01T15:29:06.408Z,24.73
2023-03-01T15:32:28.435Z,22.53
2023-03-01T15:35:44.139Z,28.20
2023-03-01T15:38:55.532Z,24.50
2023-03-01T15:42:02.280Z,10.47
2023-03-01T15:45:23.289Z,11.67
2023-03-01T15:48:30.135Z,11.13
2023-03-01T15:51:38.617Z,12.63
2023-03-01T15:54:44.887Z,15.27
2023-03-01T15:57:52.368Z,19.17
2023-03-01T16:01:02.050Z,15.07
2023-03-01T16:04:09.458Z,14.27
2023-03-01T16:07:15.660Z,13.43
2023-03-01T16:10:23.354Z,10.77
2023-03-01T16:13:29.679Z,10.80
2023-03-01T16:16:37.517Z,9.50
2023-03-01T16:19:44.173Z,15.23
2023-03-01T16:22:50.656Z,14.40
2023-03-01T16:26:00.862Z,13.57
2023-03-01T16:29:08.010Z,24.37
2023-03-01T16:32:16.162Z,18.97
2023-03-01T16:35:24.510Z,21.97
2023-03-01T16:38:33.773Z,18.63
2023-03-01T16:41:40.201Z,18.77
2023-03-01T16:44:46.390Z,16.73
2023-03-01T16:47:56.166Z,20.50
2023-03-01T16:51:02.994Z,17.27
2023-03-01T16:54:09.574Z,23.90
2023-03-01T16:57:16.994Z,26.17
2023-03-01T17:00:24.130Z,20.73
2023-03-01T17:03:32.072Z,20.23
2023-03-01T17:06:38.403Z,25.17
2023-03-01T17:09:45.029Z,21.40
2023-03-01T17:12:51.879Z,24.90
2023-03-01T17:15:58.107Z,20.73
2023-03-01T17:19:05.879Z,15.90
2023-03-01T17:22:14.090Z,16.93
2023-03-01T17:25:20.856Z,20.17
2023-03-01T17:28:32.668Z,13.20
2023-03-01T17:31:39.020Z,12.03
2023-03-01T17:34:47.143Z,12.80
2023-03-01T17:37:53.758Z,16.10
2023-03-01T17:41:01.978Z,14.80
2023-03-01T17:44:08.711Z,15.40
2023-03-01T17:47:15.389Z,13.60
2023-03-01T17:50:23.061Z,13.57
2023-03-01T17:53:30.139Z,15.17
2023-03-01T17:56:38.847Z,12.73
2023-03-01T17:59:44.977Z,17.07
2023-03-01T18:02:51.786Z,15.80
2023-03-01T18:05:59.784Z,17.10
2023-03-01T18:09:06.398Z,16.17
2023-03-01T18:12:12.856Z,15.93
2023-03-01T18:15:20.254Z,13.97
2023-03-01T18:18:27.153Z,12.13
2023-03-01T18:21:34.926Z,18.97
2023-03-01T18:24:42.108Z,23.10
2023-03-01T18:27:48.306Z,28.57
2023-03-01T18:30:58.452Z,19.63
2023-03-01T18:34:05.071Z,20.27
2023-03-01T18:37:12.835Z,19.10
2023-03-01T18:40:19.707Z,23.53
2023-03-01T18:43:28.900Z,18.97
2023-03-01T18:46:37.957Z,19.47
2023-03-01T18:49:44.820Z,38.67
2023-03-01T18:52:52.739Z,22.70
2023-03-01T18:56:02.276Z,20.53
2023-03-01T18:59:09.077Z,15.10
2023-03-01T19:02:16.518Z,17.17
2023-03-01T19:05:23.493Z,19.30
2023-03-01T19:08:31.610Z,19.57
2023-03-01T19:11:38.247Z,36.47
2023-03-01T19:14:44.519Z,27.77
2023-03-01T19:17:52.098Z,18.10
2023-03-01T19:21:03.903Z,20.87
2023-03-01T19:24:12.448Z,15.53
2023-03-01T19:27:18.826Z,12.23
2023-03-01T19:30:27.298Z,14.53
2023-03-01T19:33:35.278Z,15.97
2023-03-01T19:36:43.075Z,11.57
2023-03-01T19:39:51.222Z,13.00
2023-03-01T19:42:57.674Z,14.73
2023-03-01T19:46:04.545Z,23.10
2023-03-01T19:49:10.891Z,16.03
2023-03-01T19:52:17.304Z,11.87
2023-03-01T19:55:25.918Z,10.00
2023-03-01T19:58:33.480Z,10.13
2023-03-01T20:01:42.504Z,12.23
2023-03-01T20:04:49.123Z,9.47
2023-03-01T20:07:57.604Z,10.63
2023-03-01T20:11:07.344Z,10.50
2023-03-01T20:14:13.557Z,10.17
2023-03-01T20:17:19.657Z,18.67
2023-03-01T20:20:25.902Z,15.53
2023-03-01T20:23:32.051Z,11.70
2023-03-01T20:26:41.135Z,10.43
2023-03-01T20:29:47.581Z,8.93
2023-03-01T20:32:53.822Z,9.50
2023-03-01T20:36:00.103Z,11.13
2023-03-01T20:39:06.467Z,10.63
2023-03-01T20:42:14.166Z,8.30
2023-03-01T20:45:20.902Z,28.17
2023-03-01T20:48:27.347Z,13.00
2023-03-01T20:51:33.790Z,8.17
2023-03-01T20:54:40.172Z,10.80
2023-03-01T20:57:47.961Z,11.83
2023-03-01T21:00:54.504Z,11.83
2023-03-01T21:04:00.764Z,9.90
2023-03-01T21:07:07.089Z,11.07
2023-03-01T21:10:13.604Z,12.73
2023-03-01T21:13:21.764Z,12.30
2023-03-01T21:16:28.389Z,10.87
2023-03-01T21:19:37.666Z,14.30
2023-03-01T21:22:44.097Z,16.03
2023-03-01T21:25:59.877Z,18.13
2023-03-01T21:29:07.567Z,13.83
2023-03-01T21:32:15.419Z,8.83
2023-03-01T21:35:21.746Z,7.73
2023-03-01T21:38:30.173Z,7.60
2023-03-01T21:41:38.652Z,11.30
2023-03-01T21:44:46.902Z,11.73
2023-03-01T21:47:53.293Z,13.77
2023-03-01T21:51:00.900Z,11.80
2023-03-01T21:54:08.290Z,10.20
2023-03-01T21:57:14.762Z,8.23
2023-03-01T22:00:24.422Z,9.47
2023-03-01T22:03:30.764Z,9.33
2023-03-01T22:06:40.923Z,8.23
2023-03-01T22:09:47.402Z,10.33
2023-03-01T22:12:54.172Z,10.37
2023-03-01T22:16:02.845Z,12.07
2023-03-01T22:19:10.481Z,11.63
2023-03-01T22:22:19.282Z,9.10
2023-03-01T22:25:25.282Z,13.83
2023-03-01T22:28:31.775Z,20.53
2023-03-01T22:31:39.868Z,13.20
2023-03-01T22:34:46.595Z,11.93
2023-03-01T22:37:52.907Z,12.03
2023-03-01T22:40:59.715Z,10.30
2023-03-01T22:44:06.374Z,9.33
2023-03-01T22:47:14.042Z,8.57
2023-03-01T22:50:20.351Z,9.37
2023-03-01T22:53:26.791Z,8.10
2023-03-01T22:56:36.636Z,9.13
2023-03-01T22:59:42.931Z,10.87
2023-03-01T23:02:50.491Z,9.27
2023-03-01T23:05:57.278Z,9.27
2023-03-01T23:09:07.000Z,8.87
2023-03-01T23:12:13.330Z,8.23
2023-03-01T23:15:19.730Z,8.87
2023-03-01T23:18:27.461Z,8.53
2023-03-01T23:21:34.339Z,8.07
2023-03-01T23:24:40.901Z,10.03
2023-03-01T23:27:47.146Z,16.87
2023-03-01T23:30:58.796Z,10.87
2023-03-01T23:34:06.445Z,10.00
2023-03-01T23:37:12.685Z,9.13
2023-03-01T23:40:20.694Z,8.53
2023-03-01T23:43:27.356Z,9.90
2023-03-01T23:46:37.041Z,7.63
2023-03-01T23:49:44.870Z,7.47
2023-03-01T23:52:51.326Z,7.47
2023-03-01T23:55:58.341Z,7.53
2023-03-01T23:59:09.135Z,7.40
