createdAt,value
2022-09-09T00:04:24.837Z,19.10
2022-09-09T00:10:08.096Z,19.10
2022-09-09T00:13:07.432Z,19.10
2022-09-09T00:19:06.803Z,18.90
2022-09-09T00:21:59.230Z,18.90
2022-09-09T00:31:01.230Z,18.90
2022-09-09T00:33:58.230Z,18.90
2022-09-09T00:36:56.294Z,18.90
2022-09-09T00:42:44.335Z,18.80
2022-09-09T00:46:34.338Z,18.90
2022-09-09T00:49:12.751Z,18.90
2022-09-09T00:55:26.807Z,18.80
2022-09-09T01:01:38.994Z,18.80
2022-09-09T01:04:39.482Z,18.70
2022-09-09T01:13:31.365Z,18.70
2022-09-09T01:16:18.328Z,18.70
2022-09-09T01:19:24.382Z,18.70
2022-09-09T01:32:03.205Z,18.60
2022-09-09T01:34:53.664Z,18.60
2022-09-09T01:52:38.040Z,18.60
2022-09-09T01:58:12.503Z,18.60
2022-09-09T02:01:18.630Z,18.60
2022-09-09T02:13:26.517Z,18.40
2022-09-09T02:16:12.472Z,18.40
2022-09-09T02:45:30.761Z,18.40
2022-09-09T02:48:26.554Z,18.40
2022-09-09T03:07:42.260Z,18.30
2022-09-09T03:10:28.925Z,18.30
2022-09-09T03:13:28.491Z,18.20
2022-09-09T03:16:27.054Z,18.20
2022-09-09T03:22:16.066Z,18.20
2022-09-09T03:24:58.012Z,18.30
2022-09-09T03:27:35.127Z,18.20
2022-09-09T03:36:21.910Z,18.20
2022-09-09T03:45:26.650Z,18.20
2022-09-09T04:00:20.924Z,18.20
2022-09-09T04:06:21.377Z,18.20
2022-09-09T04:18:19.884Z,18.20
2022-09-09T04:21:03.977Z,18.20
2022-09-09T04:26:51.929Z,18.30
2022-09-09T04:29:35.545Z,18.30
2022-09-09T04:46:30.778Z,18.30
2022-09-09T04:52:30.842Z,18.20
2022-09-09T04:58:10.844Z,18.20
2022-09-09T05:03:40.009Z,18.20
2022-09-09T05:08:58.529Z,18.20
2022-09-09T05:11:42.849Z,18.20
2022-09-09T05:14:53.623Z,18.10
2022-09-09T05:17:41.314Z,18.10
2022-09-09T05:23:17.459Z,18.10
2022-09-09T05:40:46.368Z,18.10
2022-09-09T05:49:36.865Z,18.10
2022-09-09T06:22:35.125Z,18.20
2022-09-09T06:42:45.679Z,18.30
2022-09-09T06:45:17.486Z,18.30
2022-09-09T07:17:40.359Z,18.50
2022-09-09T07:23:04.534Z,18.50
2022-09-09T07:34:57.368Z,18.50
2022-09-09T07:37:47.784Z,18.50
2022-09-09T07:47:19.189Z,18.40
2022-09-09T07:53:02.177Z,18.40
2022-09-09T08:27:11.173Z,18.50
2022-09-09T08:33:25.498Z,18.60
2022-09-09T14:56:58.087Z,19.90
2022-09-09T14:59:25.909Z,19.80
2022-09-09T15:01:54.009Z,19.80
2022-09-09T15:04:21.726Z,19.80
2022-09-09T15:06:50.848Z,19.70
2022-09-09T15:09:18.533Z,19.80
2022-09-09T15:11:46.226Z,19.70
2022-09-09T15:14:15.202Z,19.70
2022-09-09T15:16:42.884Z,19.70
2022-09-09T15:19:10.854Z,19.70
2022-09-09T15:21:39.909Z,19.70
2022-09-09T15:24:10.157Z,19.60
2022-09-09T15:26:39.538Z,19.60
2022-09-09T15:29:08.579Z,19.70
2022-09-09T15:31:38.140Z,19.70
2022-09-09T15:34:07.224Z,19.70
2022-09-09T15:36:35.799Z,19.60
2022-09-09T15:39:04.664Z,19.70
2022-09-09T15:41:33.617Z,19.70
2022-09-09T15:44:01.906Z,19.70
2022-09-09T15:46:31.030Z,19.70
2022-09-09T15:49:00.712Z,20.00
2022-09-09T15:51:42.123Z,20.10
2022-09-09T15:54:11.845Z,20.20
2022-09-09T15:56:39.481Z,20.20
2022-09-09T15:59:07.116Z,20.30
2022-09-09T16:01:35.269Z,20.60
2022-09-09T16:04:04.938Z,20.80
2022-09-09T16:06:32.662Z,21.10
2022-09-09T16:09:01.277Z,21.20
2022-09-09T16:11:31.996Z,21.40
2022-09-09T16:14:00.069Z,21.40
2022-09-09T16:16:28.888Z,21.20
2022-09-09T16:18:57.413Z,21.10
2022-09-09T16:21:30.100Z,20.90
2022-09-09T16:24:00.370Z,20.80
2022-09-09T16:26:28.795Z,20.60
2022-09-09T16:28:56.432Z,20.60
2022-09-09T16:31:25.267Z,20.50
2022-09-09T16:33:53.355Z,20.40
2022-09-09T16:36:21.901Z,20.50
2022-09-09T16:38:54.692Z,20.60
2022-09-09T16:41:22.812Z,20.70
2022-09-09T16:43:54.364Z,20.80
2022-09-09T16:46:22.530Z,20.90
2022-09-09T16:48:51.091Z,20.90
2022-09-09T16:51:19.746Z,21.00
2022-09-09T16:53:47.490Z,20.90
2022-09-09T16:56:17.551Z,20.90
2022-09-09T16:58:46.166Z,20.80
2022-09-09T17:01:15.068Z,20.70
2022-09-09T17:03:42.972Z,20.60
2022-09-09T17:06:11.298Z,20.50
2022-09-09T17:08:39.373Z,20.40
2022-09-09T17:11:14.489Z,20.30
2022-09-09T17:13:43.882Z,20.20
2022-09-09T17:16:11.913Z,20.10
2022-09-09T17:18:39.884Z,20.10
2022-09-09T17:21:08.825Z,20.00
2022-09-09T17:23:38.762Z,19.90
2022-09-09T17:26:06.770Z,19.90
2022-09-09T17:28:34.429Z,19.80
2022-09-09T17:31:05.653Z,19.80
2022-09-09T17:33:34.178Z,19.80
2022-09-09T17:36:02.564Z,19.70
2022-09-09T17:38:30.378Z,19.70
2022-09-09T17:41:04.669Z,19.60
2022-09-09T17:43:32.834Z,19.60
2022-09-09T17:46:08.506Z,19.50
2022-09-09T17:48:37.795Z,19.50
2022-09-09T17:51:06.300Z,19.50
2022-09-09T17:53:38.212Z,19.50
2022-09-09T17:56:06.249Z,19.40
2022-09-09T17:58:34.131Z,19.40
2022-09-09T18:01:06.110Z,19.40
2022-09-09T18:03:37.004Z,19.30
2022-09-09T18:06:05.748Z,19.30
2022-09-09T18:08:36.711Z,19.20
2022-09-09T18:11:05.582Z,19.20
2022-09-09T18:13:36.874Z,19.20
2022-09-09T18:16:08.549Z,19.10
2022-09-09T18:18:37.631Z,19.10
2022-09-09T18:21:06.592Z,19.10
2022-09-09T18:23:36.282Z,19.10
2022-09-09T18:26:09.938Z,19.10
2022-09-09T18:28:37.866Z,19.00
2022-09-09T18:31:06.351Z,19.00
2022-09-09T18:33:37.216Z,19.00
2022-09-09T18:36:05.883Z,18.90
2022-09-09T18:38:34.034Z,18.90
2022-09-09T18:41:03.266Z,18.90
2022-09-09T18:43:31.009Z,18.80
2022-09-09T18:46:04.291Z,18.80
2022-09-09T18:48:33.705Z,18.80
2022-09-09T18:51:04.469Z,18.80
2022-09-09T18:53:32.134Z,18.80
2022-09-09T18:56:02.032Z,18.70
2022-09-09T18:58:30.257Z,18.70
2022-09-09T19:00:57.927Z,18.70
2022-09-09T19:03:25.982Z,18.60
2022-09-09T19:05:53.641Z,18.60
2022-09-09T19:08:22.651Z,18.60
2022-09-09T19:10:50.316Z,18.60
2022-09-09T19:13:18.053Z,18.60
2022-09-09T19:15:46.117Z,18.60
2022-09-09T19:18:23.209Z,18.60
2022-09-09T19:20:57.053Z,18.60
2022-09-09T19:23:30.378Z,18.60
2022-09-09T19:26:02.533Z,18.70
2022-09-09T19:28:30.305Z,18.60
2022-09-09T19:31:03.015Z,18.70
2022-09-09T19:33:31.493Z,18.80
2022-09-09T19:35:59.442Z,18.70
2022-09-09T19:38:28.506Z,18.70
2022-09-09T19:40:56.745Z,18.60
2022-09-09T19:43:25.595Z,18.60
2022-09-09T19:45:59.491Z,18.60
2022-09-09T19:48:27.686Z,18.50
2022-09-09T19:50:55.429Z,18.50
2022-09-09T19:53:23.090Z,18.50
2022-09-09T19:55:52.325Z,18.40
2022-09-09T19:58:20.337Z,18.40
2022-09-09T20:00:48.484Z,18.40
2022-09-09T20:03:19.450Z,18.50
2022-09-09T20:05:49.276Z,18.40
2022-09-09T20:08:17.166Z,18.30
2022-09-09T20:10:52.997Z,18.30
2022-09-09T20:13:22.474Z,18.30
2022-09-09T20:15:56.958Z,18.20
2022-09-09T20:18:24.647Z,18.20
2022-09-09T20:20:52.281Z,18.20
2022-09-09T20:23:20.015Z,18.20
2022-09-09T20:25:47.821Z,18.20
2022-09-09T20:28:16.842Z,18.20
2022-09-09T20:30:44.894Z,18.10
2022-09-09T20:33:13.440Z,18.00
2022-09-09T20:35:41.105Z,18.00
2022-09-09T20:38:08.959Z,18.00
2022-09-09T20:40:37.030Z,18.00
2022-09-09T20:43:04.905Z,17.90
2022-09-09T20:45:36.606Z,18.00
2022-09-09T20:48:04.656Z,18.00
2022-09-09T20:50:32.356Z,18.00
2022-09-09T20:53:00.376Z,17.90
2022-09-09T20:55:28.032Z,18.00
2022-09-09T20:57:58.525Z,17.80
2022-09-09T21:00:26.191Z,17.80
2022-09-09T21:02:55.170Z,17.80
2022-09-09T21:05:24.319Z,17.80
2022-09-09T21:07:52.119Z,17.80
2022-09-09T21:10:20.544Z,17.70
2022-09-09T21:12:49.177Z,17.70
2022-09-09T21:15:16.932Z,17.70
2022-09-09T21:17:44.580Z,17.70
2022-09-09T21:20:14.090Z,17.70
2022-09-09T21:22:41.732Z,17.70
2022-09-09T21:25:10.302Z,17.70
2022-09-09T21:27:37.947Z,17.70
2022-09-09T21:30:05.849Z,17.70
2022-09-09T21:32:33.496Z,17.70
2022-09-09T21:35:01.302Z,17.70
2022-09-09T21:37:30.439Z,17.70
2022-09-09T21:39:58.150Z,17.70
2022-09-09T21:42:25.797Z,17.70
2022-09-09T21:44:53.426Z,17.70
2022-09-09T21:47:21.045Z,17.70
2022-09-09T21:49:48.726Z,17.70
2022-09-09T21:52:16.623Z,17.70
2022-09-09T21:54:45.655Z,17.70
2022-09-09T21:57:13.982Z,17.70
2022-09-09T21:59:42.122Z,17.70
2022-09-09T22:02:10.788Z,17.70
2022-09-09T22:04:40.119Z,17.80
2022-09-09T22:07:07.989Z,17.80
2022-09-09T22:09:35.654Z,17.80
2022-09-09T22:12:04.859Z,17.80
2022-09-09T22:14:35.225Z,17.80
2022-09-09T22:17:02.841Z,17.80
2022-09-09T22:19:30.535Z,17.80
2022-09-09T22:21:58.179Z,17.70
2022-09-09T22:24:27.543Z,17.70
2022-09-09T22:26:55.576Z,17.80
2022-09-09T22:29:24.557Z,17.80
2022-09-09T22:31:55.959Z,17.80
2022-09-09T22:34:23.723Z,17.80
2022-09-09T22:36:51.552Z,17.80
2022-09-09T22:39:19.192Z,17.70
2022-09-09T22:41:48.044Z,17.70
2022-09-09T22:44:15.794Z,17.70
2022-09-09T22:46:45.855Z,17.70
2022-09-09T22:49:13.584Z,17.70
2022-09-09T22:51:41.225Z,17.50
2022-09-09T22:54:08.914Z,17.60
2022-09-09T22:56:36.609Z,17.70
2022-09-09T22:59:04.314Z,17.70
2022-09-09T23:01:32.122Z,17.60
2022-09-09T23:04:02.634Z,17.60
2022-09-09T23:06:31.692Z,17.60
2022-09-09T23:09:00.371Z,17.60
2022-09-09T23:11:31.672Z,17.60
2022-09-09T23:14:00.774Z,17.50
2022-09-09T23:16:29.414Z,17.50
2022-09-09T23:18:57.072Z,17.50
2022-09-09T23:21:28.256Z,17.50
2022-09-09T23:23:56.741Z,17.40
2022-09-09T23:26:24.905Z,17.40
2022-09-09T23:28:52.977Z,17.40
2022-09-09T23:31:22.039Z,17.40
2022-09-09T23:33:49.851Z,17.40
2022-09-09T23:36:19.099Z,17.30
2022-09-09T23:38:48.335Z,17.30
2022-09-09T23:41:19.203Z,17.30
2022-09-09T23:43:46.861Z,17.20
2022-09-09T23:46:15.750Z,17.20
2022-09-09T23:48:43.735Z,17.20
2022-09-09T23:51:13.090Z,17.10
2022-09-09T23:53:41.319Z,17.10
2022-09-09T23:56:10.328Z,17.10
2022-09-09T23:58:38.151Z,17.10
