createdAt,value
2022-09-23T00:00:46.544Z,81.24
2022-09-23T00:01:46.580Z,81.56
2022-09-23T00:02:46.551Z,82.28
2022-09-23T00:03:46.491Z,83.11
2022-09-23T00:04:46.480Z,83.01
2022-09-23T00:05:46.483Z,82.70
2022-09-23T00:06:46.471Z,81.87
2022-09-23T00:07:46.440Z,81.76
2022-09-23T00:08:46.434Z,81.45
2022-09-23T00:09:46.421Z,81.04
2022-09-23T00:10:46.421Z,80.93
2022-09-23T00:11:46.407Z,81.04
2022-09-23T00:12:46.381Z,82.28
2022-09-23T00:13:46.361Z,82.28
2022-09-23T00:14:46.361Z,81.90
2022-09-23T00:15:46.349Z,82.42
2022-09-23T00:16:46.469Z,81.90
2022-09-23T00:17:46.324Z,81.49
2022-09-23T00:18:46.321Z,81.28
2022-09-23T00:19:46.293Z,82.53
2022-09-23T00:20:46.288Z,82.94
2022-09-23T00:21:46.289Z,82.73
2022-09-23T00:22:46.246Z,82.42
2022-09-23T00:23:46.229Z,81.90
2022-09-23T00:24:46.218Z,82.11
2022-09-23T00:25:46.219Z,82.21
2022-09-23T00:26:46.209Z,81.80
2022-09-23T00:27:46.177Z,81.18
2022-09-23T00:28:46.172Z,81.07
2022-09-23T00:29:46.156Z,81.59
2022-09-23T00:30:46.168Z,82.21
2022-09-23T00:31:46.125Z,83.67
2022-09-23T00:32:46.115Z,85.22
2022-09-23T00:33:46.099Z,85.74
2022-09-23T00:34:46.075Z,86.16
2022-09-23T00:35:46.077Z,86.05
2022-09-23T00:36:46.055Z,84.91
2022-09-23T00:37:46.050Z,84.29
2022-09-23T00:38:46.054Z,83.87
2022-09-23T00:39:46.028Z,83.56
2022-09-23T00:40:46.227Z,83.04
2022-09-23T00:41:45.995Z,82.53
2022-09-23T00:42:45.979Z,83.15
2022-09-23T00:43:45.967Z,83.04
2022-09-23T00:44:45.959Z,82.94
2022-09-23T00:45:45.974Z,82.94
2022-09-23T00:46:45.925Z,82.63
2022-09-23T00:47:45.909Z,82.15
2022-09-23T00:48:45.898Z,82.04
2022-09-23T00:49:45.882Z,82.67
2022-09-23T00:50:45.873Z,82.46
2022-09-23T00:51:45.852Z,82.15
2022-09-23T00:52:45.838Z,82.25
2022-09-23T00:53:45.832Z,82.46
2022-09-23T00:54:45.828Z,82.77
2022-09-23T00:55:45.816Z,82.67
2022-09-23T00:56:45.784Z,82.56
2022-09-23T00:57:45.772Z,82.25
2022-09-23T00:58:45.760Z,81.94
2022-09-23T00:59:45.752Z,81.73
2022-09-23T01:00:45.747Z,81.63
2022-09-23T01:01:45.758Z,81.77
2022-09-23T01:02:45.771Z,81.98
2022-09-23T01:03:45.702Z,82.29
2022-09-23T01:04:45.671Z,81.98
2022-09-23T01:05:45.670Z,82.18
2022-09-23T01:06:45.655Z,81.98
2022-09-23T01:07:45.639Z,81.87
2022-09-23T01:08:45.621Z,82.29
2022-09-23T01:09:45.610Z,82.60
2022-09-23T01:10:45.599Z,82.60
2022-09-23T01:11:45.580Z,82.50
2022-09-23T01:12:45.580Z,82.50
2022-09-23T01:13:45.567Z,82.39
2022-09-23T01:14:45.547Z,82.18
2022-09-23T01:15:45.540Z,81.77
2022-09-23T01:16:45.580Z,81.56
2022-09-23T01:17:45.508Z,81.87
2022-09-23T01:18:45.497Z,81.87
2022-09-23T01:19:45.493Z,81.56
2022-09-23T01:20:45.461Z,81.35
2022-09-23T01:21:45.447Z,81.77
2022-09-23T01:22:45.440Z,82.70
2022-09-23T01:23:45.432Z,82.39
2022-09-23T01:24:45.496Z,82.39
2022-09-23T01:25:45.395Z,82.29
2022-09-23T01:26:45.376Z,82.50
2022-09-23T01:27:45.365Z,82.08
2022-09-23T01:28:45.355Z,82.08
2022-09-23T01:29:45.366Z,82.18
2022-09-23T01:30:45.364Z,82.08
2022-09-23T01:31:45.315Z,82.50
2022-09-23T01:32:45.309Z,82.18
2022-09-23T01:33:45.284Z,82.39
2022-09-23T01:34:45.290Z,82.29
2022-09-23T01:35:45.266Z,82.39
2022-09-23T01:36:45.244Z,82.91
2022-09-23T01:37:45.233Z,82.60
2022-09-23T01:38:45.215Z,82.29
2022-09-23T01:39:45.228Z,82.12
2022-09-23T01:40:45.234Z,81.18
2022-09-23T01:41:45.183Z,81.49
2022-09-23T01:42:45.171Z,81.60
2022-09-23T01:43:45.152Z,82.12
2022-09-23T01:44:45.157Z,81.91
2022-09-23T01:45:45.133Z,81.60
2022-09-23T01:46:45.112Z,81.29
2022-09-23T01:47:45.114Z,81.39
2022-09-23T01:48:45.154Z,82.01
2022-09-23T01:49:45.091Z,82.12
2022-09-23T01:50:45.053Z,82.32
2022-09-23T01:51:45.051Z,82.32
2022-09-23T01:52:45.029Z,82.32
2022-09-23T01:53:45.021Z,82.32
2022-09-23T01:54:45.023Z,82.53
2022-09-23T01:55:44.992Z,82.43
2022-09-23T01:56:44.981Z,82.95
2022-09-23T01:57:44.972Z,82.84
2022-09-23T01:58:44.961Z,82.64
2022-09-23T01:59:44.969Z,82.01
2022-09-23T02:00:44.919Z,82.43
2022-09-23T02:01:44.933Z,82.43
2022-09-23T02:02:44.947Z,82.22
2022-09-23T02:03:44.890Z,82.53
2022-09-23T02:04:44.878Z,82.53
2022-09-23T02:05:44.869Z,82.53
2022-09-23T02:06:44.848Z,82.74
2022-09-23T02:07:44.843Z,82.95
2022-09-23T02:08:44.857Z,83.26
2022-09-23T02:09:44.818Z,83.05
2022-09-23T02:10:44.788Z,82.84
2022-09-23T02:11:44.778Z,82.74
2022-09-23T02:12:44.789Z,82.64
2022-09-23T02:13:44.769Z,82.95
2022-09-23T02:14:44.764Z,83.30
2022-09-23T02:15:44.726Z,83.72
2022-09-23T02:16:45.201Z,83.82
2022-09-23T02:17:44.718Z,83.72
2022-09-23T02:18:44.696Z,82.89
2022-09-23T02:19:44.681Z,82.36
2022-09-23T02:20:44.660Z,81.74
2022-09-23T02:21:44.656Z,81.12
2022-09-23T02:22:44.647Z,80.80
2022-09-23T02:23:44.638Z,80.80
2022-09-23T02:24:44.616Z,80.80
2022-09-23T02:25:44.606Z,80.80
2022-09-23T02:26:44.584Z,80.60
2022-09-23T02:27:44.576Z,80.39
2022-09-23T02:28:44.584Z,79.97
2022-09-23T02:29:44.553Z,79.87
2022-09-23T02:30:44.532Z,79.87
2022-09-23T02:31:44.571Z,80.60
2022-09-23T02:32:44.511Z,81.22
2022-09-23T02:33:44.534Z,81.53
2022-09-23T02:34:44.485Z,81.95
2022-09-23T02:35:44.494Z,82.15
2022-09-23T02:36:44.493Z,82.05
2022-09-23T02:37:44.460Z,81.63
2022-09-23T02:38:44.468Z,82.26
2022-09-23T02:39:44.426Z,82.89
2022-09-23T02:40:44.492Z,83.82
2022-09-23T02:41:44.400Z,84.34
2022-09-23T02:42:44.394Z,83.92
2022-09-23T02:43:44.371Z,83.51
2022-09-23T02:44:44.351Z,83.82
2022-09-23T02:45:44.479Z,83.75
2022-09-23T02:46:44.342Z,83.86
2022-09-23T02:47:44.320Z,83.96
2022-09-23T02:48:44.319Z,83.72
2022-09-23T02:49:44.293Z,83.86
2022-09-23T02:50:44.270Z,84.06
2022-09-23T02:51:44.271Z,84.80
2022-09-23T02:52:44.259Z,84.90
2022-09-23T02:53:44.251Z,85.11
2022-09-23T02:54:44.244Z,85.73
2022-09-23T02:55:44.230Z,86.11
2022-09-23T02:56:44.197Z,86.25
2022-09-23T02:57:44.200Z,86.21
2022-09-23T02:58:44.181Z,85.94
2022-09-23T02:59:44.167Z,85.52
2022-09-23T03:00:44.195Z,84.80
2022-09-23T03:01:44.136Z,84.80
2022-09-23T03:02:44.145Z,84.90
2022-09-23T03:03:44.115Z,84.38
2022-09-23T03:04:44.097Z,84.17
2022-09-23T03:05:44.091Z,83.96
2022-09-23T03:06:44.074Z,83.65
2022-09-23T03:07:44.068Z,83.44
2022-09-23T03:08:44.050Z,83.86
2022-09-23T03:09:44.035Z,84.48
2022-09-23T03:10:44.024Z,84.59
2022-09-23T03:11:44.008Z,84.48
2022-09-23T03:12:44.004Z,84.06
2022-09-23T03:13:43.982Z,83.75
2022-09-23T03:14:43.974Z,83.65
2022-09-23T03:15:43.956Z,83.75
2022-09-23T03:16:44.101Z,83.75
2022-09-23T03:17:43.943Z,83.75
2022-09-23T03:18:43.944Z,83.23
2022-09-23T03:19:43.905Z,83.75
2022-09-23T03:20:43.894Z,83.75
2022-09-23T03:21:43.885Z,83.65
2022-09-23T03:22:43.885Z,83.65
2022-09-23T03:23:43.853Z,83.75
2022-09-23T03:24:43.843Z,83.75
2022-09-23T03:25:43.835Z,83.54
2022-09-23T03:26:43.842Z,83.86
2022-09-23T03:27:43.824Z,84.17
2022-09-23T03:28:43.793Z,83.75
2022-09-23T03:29:43.782Z,83.96
2022-09-23T03:30:43.761Z,83.96
2022-09-23T03:31:43.798Z,83.86
2022-09-23T03:32:43.741Z,83.54
2022-09-23T03:33:43.732Z,83.65
2022-09-23T03:34:43.740Z,83.75
2022-09-23T03:35:43.702Z,83.96
2022-09-23T03:36:43.698Z,83.96
2022-09-23T03:37:43.700Z,83.96
2022-09-23T03:38:43.669Z,84.27
2022-09-23T03:39:43.669Z,84.38
2022-09-23T03:40:43.713Z,84.06
2022-09-23T03:41:43.641Z,83.75
2022-09-23T03:42:43.611Z,83.96
2022-09-23T03:43:43.596Z,83.86
2022-09-23T03:44:43.590Z,83.65
2022-09-23T03:45:43.592Z,83.58
2022-09-23T03:46:43.579Z,83.06
2022-09-23T03:47:43.557Z,82.96
2022-09-23T03:48:43.547Z,83.37
2022-09-23T03:49:43.525Z,83.37
2022-09-23T03:50:43.509Z,83.37
2022-09-23T03:51:44.792Z,83.27
2022-09-23T03:52:43.493Z,83.17
2022-09-23T03:53:43.488Z,83.58
2022-09-23T03:54:43.457Z,84.42
2022-09-23T03:55:43.449Z,85.04
2022-09-23T03:56:43.453Z,85.14
2022-09-23T03:57:43.415Z,84.94
2022-09-23T03:58:43.418Z,84.11
2022-09-23T03:59:43.386Z,83.58
2022-09-23T04:00:43.452Z,83.06
2022-09-23T04:01:43.440Z,82.96
2022-09-23T04:02:43.357Z,82.86
2022-09-23T04:03:43.356Z,82.75
2022-09-23T04:04:43.335Z,82.75
2022-09-23T04:05:43.339Z,82.44
2022-09-23T04:06:43.304Z,82.23
2022-09-23T04:07:43.283Z,82.23
2022-09-23T04:08:43.282Z,82.44
2022-09-23T04:09:43.288Z,81.92
2022-09-23T04:10:43.264Z,81.60
2022-09-23T04:11:43.235Z,81.60
2022-09-23T04:12:43.245Z,82.03
2022-09-23T04:13:43.214Z,82.65
2022-09-23T04:14:43.202Z,83.80
2022-09-23T04:15:43.203Z,84.42
2022-09-23T04:16:43.213Z,84.31
2022-09-23T04:17:43.161Z,84.73
2022-09-23T04:18:43.160Z,84.63
2022-09-23T04:19:43.130Z,83.90
2022-09-23T04:20:43.132Z,83.17
2022-09-23T04:21:43.149Z,83.80
2022-09-23T04:22:43.130Z,83.58
2022-09-23T04:23:43.084Z,83.48
2022-09-23T04:24:43.071Z,83.37
2022-09-23T04:25:43.069Z,82.86
2022-09-23T04:26:43.051Z,82.96
2022-09-23T04:27:43.045Z,83.37
2022-09-23T04:28:43.042Z,83.17
2022-09-23T04:29:43.010Z,82.96
2022-09-23T04:30:43.008Z,83.17
2022-09-23T04:31:43.033Z,83.80
2022-09-23T04:32:42.979Z,83.90
2022-09-23T04:33:42.958Z,83.90
2022-09-23T04:34:42.951Z,83.69
2022-09-23T04:35:42.950Z,83.06
2022-09-23T04:36:42.930Z,82.68
2022-09-23T04:37:42.910Z,82.37
2022-09-23T04:38:42.908Z,82.58
2022-09-23T04:39:42.876Z,82.17
2022-09-23T04:40:43.024Z,82.06
2022-09-23T04:41:42.857Z,81.75
2022-09-23T04:42:42.848Z,81.43
2022-09-23T04:43:42.830Z,81.33
2022-09-23T04:44:42.816Z,81.65
2022-09-23T04:45:42.815Z,81.96
2022-09-23T04:46:42.857Z,82.48
2022-09-23T04:47:42.776Z,83.42
2022-09-23T04:48:42.766Z,85.25
2022-09-23T04:49:42.763Z,86.71
2022-09-23T04:50:42.758Z,87.43
2022-09-23T04:51:42.724Z,87.43
2022-09-23T04:52:42.715Z,87.23
2022-09-23T04:53:42.693Z,86.81
2022-09-23T04:54:42.696Z,86.50
2022-09-23T04:55:42.703Z,85.77
2022-09-23T04:56:42.675Z,85.04
2022-09-23T04:57:42.673Z,84.63
2022-09-23T04:58:42.642Z,84.21
2022-09-23T04:59:42.643Z,84.00
2022-09-23T05:00:42.690Z,83.80
2022-09-23T05:01:43.576Z,83.90
2022-09-23T05:02:43.542Z,83.80
2022-09-23T05:03:42.572Z,84.00
2022-09-23T05:04:42.862Z,84.31
2022-09-23T05:05:42.545Z,84.42
2022-09-23T05:06:42.541Z,84.21
2022-09-23T05:07:42.560Z,84.11
2022-09-23T05:08:42.512Z,83.90
2022-09-23T05:09:42.502Z,84.21
2022-09-23T05:10:42.481Z,84.63
2022-09-23T05:11:42.479Z,84.73
2022-09-23T05:12:42.474Z,85.14
2022-09-23T05:13:42.441Z,84.94
2022-09-23T05:14:42.447Z,84.73
2022-09-23T05:15:42.410Z,84.31
2022-09-23T05:16:42.536Z,84.31
2022-09-23T05:17:42.413Z,84.21
2022-09-23T05:18:42.407Z,84.00
2022-09-23T05:19:42.388Z,84.00
2022-09-23T05:20:42.356Z,83.48
2022-09-23T05:21:42.351Z,83.17
2022-09-23T05:22:42.343Z,83.34
2022-09-23T05:23:42.313Z,83.75
2022-09-23T05:24:42.322Z,83.65
2022-09-23T05:25:42.279Z,83.65
2022-09-23T05:26:42.281Z,83.65
2022-09-23T05:27:42.276Z,83.54
2022-09-23T05:28:42.247Z,83.34
2022-09-23T05:29:42.237Z,83.23
2022-09-23T05:30:42.238Z,82.92
2022-09-23T05:31:42.241Z,82.92
2022-09-23T05:32:42.204Z,83.75
2022-09-23T05:33:42.186Z,84.55
2022-09-23T05:34:42.188Z,84.55
2022-09-23T05:35:42.168Z,84.65
2022-09-23T05:36:42.154Z,84.55
2022-09-23T05:37:42.137Z,84.03
2022-09-23T05:38:42.115Z,83.61
2022-09-23T05:39:42.127Z,83.51
2022-09-23T05:40:42.213Z,83.20
2022-09-23T05:41:42.073Z,82.68
2022-09-23T05:42:42.076Z,82.46
2022-09-23T05:43:42.064Z,82.57
2022-09-23T05:44:42.058Z,84.09
2022-09-23T05:45:42.024Z,85.13
2022-09-23T05:46:42.068Z,85.96
2022-09-23T05:47:42.004Z,86.49
2022-09-23T05:48:42.004Z,87.01
2022-09-23T05:49:58.547Z,86.76
2022-09-23T05:50:42.963Z,86.76
2022-09-23T05:51:41.946Z,88.10
2022-09-23T05:52:41.932Z,89.42
2022-09-23T05:53:41.933Z,89.94
2022-09-23T05:54:41.921Z,90.04
2022-09-23T05:55:41.895Z,90.14
2022-09-23T05:56:41.883Z,90.14
2022-09-23T05:57:41.870Z,90.10
2022-09-23T05:58:41.872Z,90.00
2022-09-23T05:59:41.844Z,89.58
2022-09-23T06:00:41.830Z,89.48
2022-09-23T06:01:41.927Z,89.54
2022-09-23T06:02:41.847Z,90.06
2022-09-23T06:03:41.799Z,91.00
2022-09-23T06:04:41.822Z,91.16
2022-09-23T06:05:41.760Z,91.16
2022-09-23T06:06:41.759Z,91.53
2022-09-23T06:07:41.732Z,91.74
2022-09-23T06:08:41.730Z,92.01
2022-09-23T06:09:41.710Z,92.38
2022-09-23T06:10:41.699Z,92.69
2022-09-23T06:11:41.678Z,92.85
2022-09-23T06:12:41.673Z,92.65
2022-09-23T06:13:41.670Z,92.34
2022-09-23T06:14:41.657Z,92.03
2022-09-23T06:15:41.682Z,91.72
2022-09-23T06:16:41.619Z,91.51
2022-09-23T06:17:41.604Z,91.05
2022-09-23T06:18:41.597Z,90.74
2022-09-23T06:19:41.568Z,90.44
2022-09-23T06:20:41.573Z,90.23
2022-09-23T06:21:41.547Z,90.08
2022-09-23T06:22:41.549Z,90.08
2022-09-23T06:23:42.092Z,90.04
2022-09-23T06:24:41.511Z,89.83
2022-09-23T06:25:41.495Z,89.48
2022-09-23T06:26:41.489Z,89.07
2022-09-23T06:27:41.470Z,88.92
2022-09-23T06:28:41.483Z,89.19
2022-09-23T06:29:41.448Z,89.25
2022-09-23T06:30:41.446Z,88.51
2022-09-23T06:31:41.485Z,86.64
2022-09-23T06:32:41.415Z,85.80
2022-09-23T06:33:41.417Z,83.32
2022-09-23T06:34:51.279Z,80.78
2022-09-23T06:35:49.370Z,79.54
2022-09-23T06:36:45.064Z,78.61
2022-09-23T06:37:41.343Z,77.11
2022-09-23T06:38:41.347Z,75.68
2022-09-23T06:39:41.305Z,73.77
2022-09-23T06:40:41.381Z,70.95
2022-09-23T06:41:41.285Z,69.26
2022-09-23T06:42:41.291Z,69.40
2022-09-23T06:43:41.264Z,69.67
2022-09-23T06:44:41.251Z,67.00
2022-09-23T06:45:41.225Z,65.48
2022-09-23T06:46:41.273Z,63.82
2022-09-23T06:47:41.216Z,65.01
2022-09-23T06:48:45.917Z,65.08
2022-09-23T06:49:42.174Z,64.04
2022-09-23T06:50:41.180Z,62.92
2022-09-23T06:51:41.167Z,63.50
2022-09-23T06:52:41.153Z,63.30
2022-09-23T06:53:41.162Z,62.26
2022-09-23T06:54:41.137Z,63.17
2022-09-23T06:55:41.093Z,59.52
2022-09-23T06:56:41.087Z,60.26
2022-09-23T06:57:41.097Z,61.17
2022-09-23T06:58:41.083Z,60.43
2022-09-23T06:59:41.055Z,60.84
2022-09-23T07:00:41.042Z,61.82
2022-09-23T07:01:41.162Z,61.39
2022-09-23T07:02:41.094Z,59.14
2022-09-23T07:03:40.996Z,58.00
2022-09-23T07:04:40.987Z,57.56
2022-09-23T07:05:40.970Z,57.14
2022-09-23T07:06:40.952Z,57.21
2022-09-23T07:07:40.963Z,53.22
2022-09-23T07:08:40.940Z,53.40
2022-09-23T07:09:40.920Z,53.47
2022-09-23T07:10:40.905Z,52.34
2022-09-23T07:11:40.886Z,52.01
2022-09-23T07:12:40.896Z,52.49
2022-09-23T07:13:40.876Z,52.29
2022-09-23T07:14:40.847Z,50.76
2022-09-23T07:15:40.925Z,50.05
2022-09-23T07:16:40.814Z,50.76
2022-09-23T07:17:40.824Z,51.56
2022-09-23T07:18:40.803Z,51.04
2022-09-23T07:19:40.786Z,50.93
2022-09-23T07:20:40.765Z,50.71
2022-09-23T07:21:40.767Z,49.98
2022-09-23T07:22:40.738Z,51.46
2022-09-23T07:23:40.727Z,47.93
2022-09-23T07:24:40.705Z,49.31
2022-09-23T07:25:40.696Z,49.39
2022-09-23T07:26:45.473Z,46.46
2022-09-23T07:27:41.665Z,46.64
2022-09-23T07:28:40.654Z,45.42
2022-09-23T07:29:48.184Z,44.79
2022-09-23T07:30:53.842Z,44.89
2022-09-23T07:31:41.646Z,44.27
2022-09-23T07:32:47.968Z,42.95
2022-09-23T07:33:41.617Z,44.13
2022-09-23T07:34:40.582Z,42.81
2022-09-23T07:35:40.578Z,42.79
2022-09-23T07:36:40.739Z,42.69
2022-09-23T07:37:40.545Z,42.18
2022-09-23T07:38:44.999Z,41.47
2022-09-23T07:39:41.513Z,40.48
2022-09-23T07:40:40.553Z,40.95
2022-09-23T07:41:40.497Z,42.45
2022-09-23T07:42:40.470Z,40.84
2022-09-23T07:43:40.458Z,39.62
2022-09-23T07:44:40.444Z,39.62
2022-09-23T07:45:40.455Z,40.02
2022-09-23T07:46:40.533Z,39.90
2022-09-23T07:47:40.409Z,40.08
2022-09-23T07:48:40.385Z,38.69
2022-09-23T07:49:40.387Z,40.26
2022-09-23T07:50:40.367Z,38.77
2022-09-23T07:51:40.367Z,39.97
2022-09-23T07:52:40.371Z,39.75
2022-09-23T07:53:40.326Z,38.24
2022-09-23T07:54:40.319Z,37.54
2022-09-23T07:55:40.296Z,37.54
2022-09-23T07:56:40.299Z,37.24
2022-09-23T07:57:40.277Z,38.26
2022-09-23T07:58:40.256Z,37.16
2022-09-23T07:59:40.257Z,38.56
2022-09-23T08:00:40.240Z,38.28
2022-09-23T08:01:40.322Z,37.77
2022-09-23T08:02:40.234Z,38.69
2022-09-23T08:03:40.200Z,39.48
2022-09-23T08:04:40.178Z,38.97
2022-09-23T08:05:40.169Z,40.16
2022-09-23T08:06:40.160Z,39.25
2022-09-23T08:07:40.142Z,37.45
2022-09-23T08:08:40.125Z,38.54
2022-09-23T08:09:40.121Z,38.52
2022-09-23T08:10:40.102Z,38.12
2022-09-23T08:11:40.103Z,36.81
2022-09-23T08:12:40.072Z,37.30
2022-09-23T08:13:40.075Z,37.01
2022-09-23T08:14:40.041Z,38.00
2022-09-23T08:15:40.062Z,38.90
2022-09-23T08:16:40.033Z,38.88
2022-09-23T08:17:40.032Z,37.29
2022-09-23T08:18:40.001Z,38.76
2022-09-23T08:19:39.996Z,37.96
2022-09-23T08:20:42.552Z,36.08
2022-09-23T08:21:41.002Z,36.99
2022-09-23T08:22:39.940Z,38.09
2022-09-23T08:23:39.945Z,38.18
2022-09-23T08:24:39.913Z,38.88
2022-09-23T08:25:39.986Z,38.58
2022-09-23T08:26:39.901Z,38.09
2022-09-23T08:27:39.881Z,37.59
2022-09-23T08:28:39.862Z,37.88
2022-09-23T08:29:39.852Z,38.00
2022-09-23T08:30:39.900Z,38.20
2022-09-23T08:31:39.841Z,38.50
2022-09-23T08:32:39.804Z,38.60
2022-09-23T08:33:39.807Z,38.20
2022-09-23T08:34:39.784Z,38.50
2022-09-23T08:35:39.775Z,37.81
2022-09-23T08:36:39.775Z,36.93
2022-09-23T08:37:39.758Z,37.32
2022-09-23T08:38:39.737Z,37.82
2022-09-23T08:39:39.716Z,37.41
2022-09-23T08:40:39.736Z,37.60
2022-09-23T08:41:39.713Z,38.30
2022-09-23T08:42:39.698Z,38.10
2022-09-23T08:43:39.663Z,38.20
2022-09-23T08:44:39.655Z,39.47
2022-09-23T08:45:39.658Z,39.55
2022-09-23T08:46:39.626Z,39.65
2022-09-23T08:47:39.658Z,37.87
2022-09-23T08:48:39.609Z,38.54
2022-09-23T08:49:39.601Z,36.76
2022-09-23T08:50:39.587Z,37.35
2022-09-23T08:51:39.565Z,38.34
2022-09-23T08:52:39.558Z,38.13
2022-09-23T08:53:39.535Z,38.23
2022-09-23T08:54:39.547Z,37.63
2022-09-23T08:55:39.518Z,37.63
2022-09-23T08:56:39.498Z,37.12
2022-09-23T08:57:39.486Z,37.43
2022-09-23T08:58:39.497Z,35.83
2022-09-23T08:59:39.468Z,37.51
2022-09-23T09:00:39.456Z,36.71
2022-09-23T09:01:39.483Z,36.71
2022-09-23T09:02:39.457Z,36.69
2022-09-23T09:03:39.416Z,37.08
2022-09-23T09:04:39.400Z,37.58
2022-09-23T09:05:39.390Z,37.46
2022-09-23T09:06:52.424Z,34.69
2022-09-23T09:07:40.368Z,36.57
2022-09-23T09:08:39.343Z,36.67
2022-09-23T09:09:39.332Z,37.28
2022-09-23T09:10:39.333Z,36.79
2022-09-23T09:11:39.300Z,37.40
2022-09-23T09:12:39.288Z,37.30
2022-09-23T09:13:39.280Z,37.89
2022-09-23T09:14:39.287Z,38.49
2022-09-23T09:15:39.303Z,37.89
2022-09-23T09:16:58.370Z,37.49
2022-09-23T09:17:40.226Z,37.10
2022-09-23T09:18:39.209Z,37.00
2022-09-23T09:19:39.215Z,37.89
2022-09-23T09:20:39.199Z,37.81
2022-09-23T09:21:39.182Z,38.40
2022-09-23T09:22:39.152Z,37.93
2022-09-23T09:23:39.141Z,38.62
2022-09-23T09:24:39.130Z,37.34
2022-09-23T09:25:39.155Z,38.03
2022-09-23T09:26:39.099Z,38.32
2022-09-23T09:27:39.089Z,38.53
2022-09-23T09:28:39.079Z,38.72
2022-09-23T09:29:39.387Z,39.31
2022-09-23T09:30:39.114Z,38.82
2022-09-23T09:31:39.179Z,38.23
2022-09-23T09:32:39.034Z,39.02
2022-09-23T09:33:39.032Z,38.92
2022-09-23T09:34:39.033Z,39.34
2022-09-23T09:35:39.130Z,39.14
2022-09-23T09:36:38.973Z,38.85
2022-09-23T09:37:38.962Z,39.57
2022-09-23T09:38:38.943Z,39.89
2022-09-23T09:39:38.959Z,39.98
2022-09-23T09:40:38.964Z,40.58
2022-09-23T09:41:38.911Z,40.50
2022-09-23T09:42:38.901Z,40.41
2022-09-23T09:43:43.375Z,40.50
2022-09-23T09:44:39.881Z,40.60
2022-09-23T09:45:38.866Z,41.02
2022-09-23T09:46:38.922Z,40.82
2022-09-23T09:47:38.840Z,41.04
2022-09-23T09:48:38.815Z,42.13
2022-09-23T09:49:40.671Z,42.33
2022-09-23T09:50:38.798Z,41.63
2022-09-23T09:51:38.777Z,43.82
2022-09-23T09:52:38.719Z,43.90
2022-09-23T09:53:38.712Z,40.82
2022-09-23T09:54:38.720Z,41.12
2022-09-23T09:55:38.694Z,40.30
2022-09-23T09:56:38.683Z,41.60
2022-09-23T09:57:38.649Z,43.18
2022-09-23T09:58:38.646Z,42.39
2022-09-23T09:59:38.632Z,42.19
2022-09-23T10:00:38.601Z,40.80
2022-09-23T10:01:38.649Z,41.50
2022-09-23T10:02:38.582Z,42.01
2022-09-23T10:03:38.580Z,39.33
2022-09-23T10:04:38.594Z,40.92
2022-09-23T10:05:38.538Z,41.04
2022-09-23T10:06:38.531Z,41.24
2022-09-23T10:07:38.522Z,41.53
2022-09-23T10:08:38.498Z,41.53
2022-09-23T10:09:38.511Z,40.74
2022-09-23T10:10:38.470Z,41.66
2022-09-23T10:11:38.461Z,38.57
2022-09-23T10:12:38.439Z,41.06
2022-09-23T10:13:38.439Z,41.47
2022-09-23T10:14:38.450Z,41.47
2022-09-23T10:15:42.412Z,42.67
2022-09-23T10:16:39.410Z,41.47
2022-09-23T10:17:38.380Z,42.17
2022-09-23T10:18:38.363Z,43.37
2022-09-23T10:19:38.374Z,42.07
2022-09-23T10:20:38.338Z,40.30
2022-09-23T10:21:38.333Z,42.49
2022-09-23T10:22:38.320Z,42.79
2022-09-23T10:23:38.304Z,41.79
2022-09-23T10:24:38.302Z,42.09
2022-09-23T10:25:38.308Z,41.20
2022-09-23T10:26:38.267Z,43.49
2022-09-23T10:27:38.251Z,43.19
2022-09-23T10:28:38.228Z,42.39
2022-09-23T10:29:38.230Z,41.20
2022-09-23T10:30:38.273Z,41.09
2022-09-23T10:31:38.216Z,40.50
2022-09-23T10:32:38.182Z,40.40
2022-09-23T10:33:38.175Z,42.29
2022-09-23T10:34:38.163Z,39.90
2022-09-23T10:35:38.144Z,40.12
2022-09-23T10:36:41.234Z,41.24
2022-09-23T10:37:39.134Z,40.54
2022-09-23T10:38:38.106Z,39.94
2022-09-23T10:39:38.565Z,42.53
2022-09-23T10:40:38.144Z,43.43
2022-09-23T10:41:38.070Z,43.33
2022-09-23T10:42:38.049Z,41.83
2022-09-23T10:43:38.052Z,39.25
2022-09-23T10:44:38.051Z,40.04
2022-09-23T10:45:41.059Z,41.63
2022-09-23T10:46:39.178Z,41.14
2022-09-23T10:47:38.018Z,40.64
2022-09-23T10:48:37.982Z,40.74
2022-09-23T10:49:37.995Z,40.74
2022-09-23T10:50:37.962Z,40.44
2022-09-23T10:51:37.951Z,41.71
2022-09-23T10:52:37.935Z,42.31
2022-09-23T10:53:37.920Z,43.01
2022-09-23T10:54:37.917Z,40.14
2022-09-23T10:55:37.896Z,40.34
2022-09-23T10:56:37.878Z,41.03
2022-09-23T10:57:37.868Z,39.76
2022-09-23T10:58:37.856Z,41.16
2022-09-23T10:59:37.859Z,40.16
2022-09-23T11:00:37.871Z,41.88
2022-09-23T11:01:37.869Z,39.88
2022-09-23T11:02:37.802Z,39.60
2022-09-23T11:03:37.817Z,42.81
2022-09-23T11:04:37.943Z,39.82
2022-09-23T11:05:37.764Z,41.11
2022-09-23T11:06:37.750Z,43.61
2022-09-23T11:07:37.742Z,43.81
2022-09-23T11:08:37.728Z,43.51
2022-09-23T11:09:37.726Z,41.41
2022-09-23T11:10:46.345Z,42.71
2022-09-23T11:11:38.695Z,42.11
2022-09-23T11:12:37.673Z,40.72
2022-09-23T11:13:37.669Z,40.42
2022-09-23T11:14:37.672Z,39.82
2022-09-23T11:15:37.656Z,41.44
2022-09-23T11:16:37.674Z,40.94
2022-09-23T11:17:37.607Z,40.06
2022-09-23T11:18:37.601Z,41.55
2022-09-23T11:19:40.120Z,42.87
2022-09-23T11:20:37.581Z,45.07
2022-09-23T11:21:37.561Z,45.85
2022-09-23T11:22:37.551Z,44.85
2022-09-23T11:23:37.543Z,44.33
2022-09-23T11:24:37.542Z,43.13
2022-09-23T11:25:37.521Z,42.63
2022-09-23T11:26:37.490Z,41.71
2022-09-23T11:27:37.492Z,38.92
2022-09-23T11:28:37.467Z,38.42
2022-09-23T11:29:37.490Z,38.74
2022-09-23T11:30:37.492Z,40.94
2022-09-23T11:31:37.435Z,40.53
2022-09-23T11:32:37.423Z,42.93
2022-09-23T11:33:37.404Z,44.61
2022-09-23T11:34:37.406Z,37.92
2022-09-23T11:35:37.375Z,37.52
2022-09-23T11:36:37.375Z,38.02
2022-09-23T11:37:37.345Z,38.42
2022-09-23T11:38:37.350Z,36.82
2022-09-23T11:39:37.334Z,39.62
2022-09-23T11:40:40.961Z,41.22
2022-09-23T11:41:38.303Z,37.02
2022-09-23T11:42:37.312Z,35.63
2022-09-23T11:43:37.285Z,39.50
2022-09-23T11:44:37.315Z,41.89
2022-09-23T11:45:37.304Z,41.60
2022-09-23T11:46:37.244Z,38.00
2022-09-23T11:47:39.701Z,37.90
2022-09-23T11:48:37.219Z,40.70
2022-09-23T11:49:37.239Z,41.38
2022-09-23T11:50:37.195Z,38.59
2022-09-23T11:51:37.187Z,40.68
2022-09-23T11:52:37.201Z,40.95
2022-09-23T11:53:37.154Z,41.75
2022-09-23T11:54:37.163Z,41.55
2022-09-23T11:55:37.908Z,40.06
2022-09-23T11:56:38.742Z,36.95
2022-09-23T11:57:46.797Z,38.35
2022-09-23T11:58:38.083Z,36.76
2022-09-23T11:59:40.483Z,36.95
2022-09-23T12:00:37.089Z,39.26
2022-09-23T12:01:38.550Z,39.96
2022-09-23T12:02:37.145Z,38.96
2022-09-23T12:03:43.858Z,39.94
2022-09-23T12:04:50.561Z,36.35
2022-09-23T12:05:38.077Z,38.65
2022-09-23T12:06:37.000Z,37.27
2022-09-23T12:07:36.973Z,38.76
2022-09-23T12:08:36.948Z,36.57
2022-09-23T12:09:57.131Z,36.18
2022-09-23T12:10:37.921Z,37.08
2022-09-23T12:11:36.920Z,41.47
2022-09-23T12:12:36.900Z,41.67
2022-09-23T12:13:36.878Z,38.18
2022-09-23T12:14:36.884Z,36.29
2022-09-23T12:15:36.849Z,35.41
2022-09-23T12:16:36.932Z,38.31
2022-09-23T12:17:36.827Z,39.10
2022-09-23T12:18:36.816Z,39.90
2022-09-23T12:19:36.819Z,38.31
2022-09-23T12:20:36.801Z,41.00
2022-09-23T12:21:50.181Z,36.02
2022-09-23T12:22:37.769Z,35.53
2022-09-23T12:23:36.750Z,36.82
2022-09-23T12:24:38.064Z,37.92
2022-09-23T12:25:36.731Z,36.82
2022-09-23T12:26:36.719Z,41.02
2022-09-23T12:27:36.701Z,41.71
2022-09-23T12:28:36.691Z,39.02
2022-09-23T12:29:36.680Z,38.44
2022-09-23T12:30:36.729Z,40.25
2022-09-23T12:31:40.345Z,37.66
2022-09-23T12:32:37.638Z,40.86
2022-09-23T12:33:36.621Z,39.48
2022-09-23T12:34:36.628Z,39.37
2022-09-23T12:35:36.589Z,42.55
2022-09-23T12:36:36.584Z,41.36
2022-09-23T12:37:36.572Z,37.06
2022-09-23T12:38:36.561Z,38.36
2022-09-23T12:39:36.542Z,37.06
2022-09-23T12:40:36.614Z,36.58
2022-09-23T12:41:36.502Z,38.78
2022-09-23T12:42:36.505Z,41.75
2022-09-23T12:43:36.482Z,42.25
2022-09-23T12:44:36.507Z,39.58
2022-09-23T12:45:36.538Z,39.98
2022-09-23T12:46:36.447Z,42.68
2022-09-23T12:47:36.435Z,40.67
2022-09-23T12:48:36.434Z,44.09
2022-09-23T12:49:36.426Z,42.10
2022-09-23T12:50:36.397Z,43.59
2022-09-23T12:51:36.379Z,41.31
2022-09-23T12:52:36.380Z,43.01