createdAt,value
2018-12-19T00:00:15.850Z,99.99
2018-12-19T00:01:15.823Z,99.99
2018-12-19T00:02:15.842Z,99.99
2018-12-19T00:03:15.827Z,99.99
2018-12-19T00:04:15.801Z,99.99
2018-12-19T00:05:15.798Z,99.99
2018-12-19T00:06:15.767Z,99.99
2018-12-19T00:07:15.759Z,99.99
2018-12-19T00:08:15.769Z,99.99
2018-12-19T00:09:15.749Z,99.99
2018-12-19T00:10:15.743Z,99.99
2018-12-19T00:11:15.730Z,99.99
2018-12-19T00:12:15.715Z,99.99
2018-12-19T00:13:15.716Z,99.99
2018-12-19T00:14:15.699Z,99.99
2018-12-19T00:15:15.681Z,99.99
2018-12-19T00:16:15.661Z,99.99
2018-12-19T00:17:15.671Z,99.99
2018-12-19T00:18:15.701Z,99.99
2018-12-19T00:19:15.688Z,99.99
2018-12-19T00:20:15.626Z,99.99
2018-12-19T00:21:15.626Z,99.99
2018-12-19T00:22:15.608Z,99.99
2018-12-19T00:23:15.598Z,99.99
2018-12-19T00:24:15.590Z,99.99
2018-12-19T00:25:15.586Z,99.99
2018-12-19T00:26:15.563Z,99.99
2018-12-19T00:27:15.561Z,99.99
2018-12-19T00:28:15.539Z,99.99
2018-12-19T00:29:15.535Z,99.99
2018-12-19T00:30:15.544Z,99.99
2018-12-19T00:31:15.520Z,99.99
2018-12-19T00:32:15.509Z,99.99
2018-12-19T00:33:15.486Z,99.99
2018-12-19T00:34:15.476Z,99.99
2018-12-19T00:35:15.502Z,99.99
2018-12-19T00:36:15.468Z,99.99
2018-12-19T00:37:15.436Z,99.99
2018-12-19T00:38:15.438Z,99.99
2018-12-19T00:39:16.124Z,99.99
2018-12-19T00:40:15.413Z,99.99
2018-12-19T00:41:15.435Z,99.99
2018-12-19T00:42:15.394Z,99.92
2018-12-19T00:43:15.382Z,99.99
2018-12-19T00:44:15.367Z,99.92
2018-12-19T00:45:15.361Z,99.99
2018-12-19T00:46:15.368Z,99.92
2018-12-19T00:47:15.329Z,99.99
2018-12-19T00:48:15.322Z,99.92
2018-12-19T00:49:15.311Z,99.61
2018-12-19T00:50:15.310Z,99.51
2018-12-19T00:51:15.325Z,99.71
2018-12-19T00:52:15.274Z,99.82
2018-12-19T00:53:15.275Z,99.71
2018-12-19T00:54:15.266Z,99.61
2018-12-19T00:55:15.249Z,99.61
2018-12-19T00:56:15.249Z,99.82
2018-12-19T00:57:15.247Z,99.51
2018-12-19T00:58:15.232Z,99.71
2018-12-19T00:59:15.201Z,99.40
2018-12-19T01:00:15.190Z,99.61
2018-12-19T01:01:15.193Z,99.40
2018-12-19T01:02:15.215Z,99.51
2018-12-19T01:03:15.175Z,99.29
2018-12-19T01:04:15.159Z,99.40
2018-12-19T01:05:15.135Z,99.40
2018-12-19T01:06:15.133Z,99.51
2018-12-19T01:07:15.138Z,99.19
2018-12-19T01:08:15.145Z,99.29
2018-12-19T01:09:16.014Z,99.08
2018-12-19T01:10:15.091Z,99.08
2018-12-19T01:11:15.067Z,99.08
2018-12-19T01:12:15.073Z,99.40
2018-12-19T01:13:15.095Z,99.71
2018-12-19T01:14:15.049Z,99.61
2018-12-19T01:15:15.037Z,99.82
2018-12-19T01:16:15.033Z,99.71
2018-12-19T01:17:15.012Z,99.61
2018-12-19T01:18:14.992Z,99.29
2018-12-19T01:19:15.020Z,99.19
2018-12-19T01:20:14.985Z,99.08
2018-12-19T01:21:14.973Z,98.98
2018-12-19T01:22:14.971Z,99.08
2018-12-19T01:23:14.953Z,99.08
2018-12-19T01:24:14.930Z,99.19
2018-12-19T01:25:14.950Z,98.98
2018-12-19T01:26:14.925Z,99.19
2018-12-19T01:27:14.918Z,99.40
2018-12-19T01:28:14.894Z,99.51
2018-12-19T01:29:14.882Z,99.29
2018-12-19T01:30:14.894Z,99.51
2018-12-19T01:31:14.859Z,99.71
2018-12-19T01:32:14.858Z,99.61
2018-12-19T01:33:14.855Z,99.51
2018-12-19T01:34:14.858Z,99.61
2018-12-19T01:35:14.823Z,99.61
2018-12-19T01:36:14.819Z,99.92
2018-12-19T01:37:14.791Z,99.92
2018-12-19T01:38:14.804Z,99.82
2018-12-19T01:39:14.782Z,99.76
2018-12-19T01:40:14.766Z,99.51
2018-12-19T01:41:14.755Z,99.65
2018-12-19T01:42:14.740Z,99.82
2018-12-19T01:43:14.743Z,99.92
2018-12-19T01:44:14.734Z,99.99
2018-12-19T01:45:14.712Z,99.99
2018-12-19T01:46:14.704Z,99.99
2018-12-19T01:47:14.691Z,99.99
2018-12-19T01:48:14.705Z,99.99
2018-12-19T01:49:14.684Z,99.99
2018-12-19T01:50:14.661Z,99.99
2018-12-19T01:51:14.633Z,99.99
2018-12-19T01:52:14.634Z,99.44
2018-12-19T01:53:14.629Z,99.99
2018-12-19T01:54:14.638Z,99.96
2018-12-19T01:55:14.602Z,99.99
2018-12-19T01:56:14.608Z,99.99
2018-12-19T01:57:14.592Z,99.99
2018-12-19T01:58:14.600Z,99.99
2018-12-19T01:59:14.591Z,99.99
2018-12-19T02:00:14.573Z,99.99
2018-12-19T02:01:14.543Z,99.99
2018-12-19T02:02:14.537Z,99.99
2018-12-19T02:03:14.530Z,99.99
2018-12-19T02:04:14.506Z,99.99
2018-12-19T02:05:14.526Z,99.99
2018-12-19T02:06:14.504Z,99.99
2018-12-19T02:07:14.479Z,99.99
2018-12-19T02:08:14.485Z,99.99
2018-12-19T02:09:14.448Z,99.99
2018-12-19T02:10:14.469Z,99.99
2018-12-19T02:11:14.436Z,99.99
2018-12-19T02:12:14.507Z,99.99
2018-12-19T02:13:14.419Z,99.99
2018-12-19T02:14:14.417Z,99.99
2018-12-19T02:15:14.385Z,99.99
2018-12-19T02:16:14.412Z,99.99
2018-12-19T02:17:14.375Z,99.99
2018-12-19T02:18:14.382Z,99.99
2018-12-19T02:19:14.350Z,99.99
2018-12-19T02:20:14.349Z,99.99
2018-12-19T02:21:14.341Z,99.99
2018-12-19T02:22:14.333Z,99.99
2018-12-19T02:23:14.305Z,99.99
2018-12-19T02:24:14.314Z,99.99
2018-12-19T02:25:14.293Z,99.99
2018-12-19T02:26:14.289Z,99.99
2018-12-19T02:27:14.255Z,99.99
2018-12-19T02:28:14.242Z,99.99
2018-12-19T02:29:14.246Z,99.99
2018-12-19T02:30:14.269Z,99.99
2018-12-19T02:31:14.229Z,99.99
2018-12-19T02:32:14.211Z,99.99
2018-12-19T02:33:14.195Z,99.99
2018-12-19T02:34:14.196Z,99.99
2018-12-19T02:35:14.203Z,99.99
2018-12-19T02:36:14.169Z,99.99
2018-12-19T02:37:14.158Z,99.99
2018-12-19T02:38:14.152Z,99.99
2018-12-19T02:39:14.139Z,99.99
2018-12-19T02:40:14.129Z,99.99
2018-12-19T02:41:14.143Z,99.99
2018-12-19T02:42:14.091Z,99.99
2018-12-19T02:43:14.102Z,99.99
2018-12-19T02:44:14.084Z,99.99
2018-12-19T02:45:14.061Z,99.99
2018-12-19T02:46:14.060Z,99.99
2018-12-19T02:47:14.064Z,99.99
2018-12-19T02:48:14.036Z,99.99
2018-12-19T02:49:14.022Z,99.99
2018-12-19T02:50:14.016Z,99.99
2018-12-19T02:51:14.011Z,99.99
2018-12-19T02:52:14.051Z,99.99
2018-12-19T02:53:13.973Z,99.99
2018-12-19T02:54:13.966Z,99.99
2018-12-19T02:55:13.973Z,99.99
2018-12-19T02:56:13.944Z,99.99
2018-12-19T02:57:13.955Z,99.99
2018-12-19T02:58:13.971Z,99.99
2018-12-19T02:59:13.909Z,99.99
2018-12-19T03:00:13.906Z,99.99
2018-12-19T03:01:13.907Z,99.99
2018-12-19T03:02:13.909Z,99.99
2018-12-19T03:03:13.888Z,99.99
2018-12-19T03:04:13.888Z,99.99
2018-12-19T03:05:13.861Z,99.99
2018-12-19T03:06:13.844Z,99.99
2018-12-19T03:07:13.834Z,99.99
2018-12-19T03:08:13.813Z,99.99
2018-12-19T03:09:13.868Z,99.99
2018-12-19T03:10:13.809Z,99.99
2018-12-19T03:11:13.800Z,99.99
2018-12-19T03:12:13.788Z,99.99
2018-12-19T03:13:13.779Z,99.99
2018-12-19T03:14:13.773Z,99.99
2018-12-19T03:15:13.752Z,99.99
2018-12-19T03:16:13.746Z,99.99
2018-12-19T03:17:13.720Z,99.99
2018-12-19T03:18:13.744Z,99.99
2018-12-19T03:19:13.695Z,99.99
2018-12-19T03:20:13.684Z,99.99
2018-12-19T03:21:13.689Z,99.99
2018-12-19T03:22:13.681Z,99.99
2018-12-19T03:23:13.664Z,99.99
2018-12-19T03:24:13.688Z,99.99
2018-12-19T03:25:13.652Z,99.99
2018-12-19T03:26:13.624Z,99.99
2018-12-19T03:27:13.620Z,99.99
2018-12-19T03:28:13.608Z,99.99
2018-12-19T03:29:13.616Z,99.99
2018-12-19T03:30:13.604Z,99.99
2018-12-19T03:31:13.569Z,99.99
2018-12-19T03:32:13.574Z,99.99
2018-12-19T03:33:13.552Z,99.99
2018-12-19T03:34:13.566Z,99.99
2018-12-19T03:35:13.533Z,99.99
2018-12-19T03:36:13.569Z,99.99
2018-12-19T03:37:13.502Z,99.99
2018-12-19T03:38:13.491Z,99.99
2018-12-19T03:39:13.477Z,99.99
2018-12-19T03:40:13.470Z,99.99
2018-12-19T03:41:13.465Z,99.99
2018-12-19T03:42:13.473Z,99.99
2018-12-19T03:43:13.448Z,99.99
2018-12-19T03:44:13.445Z,99.99
2018-12-19T03:45:13.414Z,99.99
2018-12-19T03:46:13.419Z,99.96
2018-12-19T03:47:13.438Z,99.99
2018-12-19T03:48:13.401Z,99.99
2018-12-19T03:49:13.395Z,99.99
2018-12-19T03:50:13.364Z,99.99
2018-12-19T03:51:13.361Z,99.99
2018-12-19T03:52:13.358Z,99.99
2018-12-19T03:53:13.333Z,99.99
2018-12-19T03:54:13.348Z,99.99
2018-12-19T03:55:13.334Z,99.99
2018-12-19T03:56:13.313Z,99.99
2018-12-19T03:57:13.290Z,99.99
2018-12-19T03:58:13.301Z,99.99
2018-12-19T03:59:13.276Z,99.99
2018-12-19T04:00:13.300Z,99.99
2018-12-19T04:01:13.254Z,99.99
2018-12-19T04:02:13.249Z,99.99
2018-12-19T04:03:13.237Z,99.99
2018-12-19T04:04:13.230Z,99.99
2018-12-19T04:05:13.218Z,99.99
2018-12-19T04:06:13.228Z,99.99
2018-12-19T04:07:13.181Z,99.99
2018-12-19T04:08:13.189Z,99.40
2018-12-19T04:09:13.170Z,99.51
2018-12-19T04:10:13.167Z,99.34
2018-12-19T04:11:13.186Z,99.99
2018-12-19T04:12:13.126Z,99.29
2018-12-19T04:13:13.126Z,99.82
2018-12-19T04:14:13.109Z,99.29
2018-12-19T04:15:13.113Z,99.99
2018-12-19T04:16:13.085Z,99.92
2018-12-19T04:17:13.092Z,99.92
2018-12-19T04:18:13.057Z,99.99
2018-12-19T04:19:13.117Z,99.99
2018-12-19T04:20:13.054Z,99.99
2018-12-19T04:21:13.049Z,99.51
2018-12-19T04:22:13.025Z,99.99
2018-12-19T04:23:13.038Z,99.51
2018-12-19T04:24:12.996Z,99.92
2018-12-19T04:25:13.012Z,99.99
2018-12-19T04:26:12.991Z,99.92
2018-12-19T04:27:12.988Z,99.82
2018-12-19T04:28:12.960Z,99.99
2018-12-19T04:29:12.962Z,99.29
2018-12-19T04:30:12.939Z,99.61
2018-12-19T04:31:12.924Z,99.92
2018-12-19T04:32:12.919Z,99.92
2018-12-19T04:33:12.922Z,99.71
2018-12-19T04:34:12.900Z,99.92
2018-12-19T04:35:12.908Z,99.92
2018-12-19T04:36:12.870Z,99.61
2018-12-19T04:37:12.890Z,99.40
2018-12-19T04:38:12.852Z,99.34
2018-12-19T04:39:12.863Z,99.92
2018-12-19T04:40:12.872Z,99.92
2018-12-19T04:41:12.810Z,99.86
2018-12-19T04:42:12.812Z,99.61
2018-12-19T04:43:12.819Z,99.92
2018-12-19T04:44:12.807Z,99.61
2018-12-19T04:45:12.805Z,99.82
2018-12-19T04:46:12.776Z,99.71
2018-12-19T04:47:12.838Z,99.71
2018-12-19T04:48:12.793Z,99.51
2018-12-19T04:49:12.726Z,99.71
2018-12-19T04:50:12.724Z,99.86
2018-12-19T04:51:12.713Z,99.92
2018-12-19T04:52:12.725Z,99.86
2018-12-19T04:53:14.552Z,99.92
2018-12-19T04:54:12.716Z,99.99
2018-12-19T04:55:12.668Z,99.96
2018-12-19T04:56:12.664Z,99.96
2018-12-19T04:57:12.650Z,99.99
2018-12-19T04:58:12.655Z,99.61
2018-12-19T04:59:12.635Z,99.19
2018-12-19T05:00:12.770Z,99.19
2018-12-19T05:01:12.595Z,99.92
2018-12-19T05:02:12.608Z,99.61
2018-12-19T05:03:12.582Z,99.61
2018-12-19T05:04:12.579Z,99.71
2018-12-19T05:05:12.598Z,99.19
2018-12-19T05:06:12.549Z,99.19
2018-12-19T05:07:12.536Z,98.93
2018-12-19T05:08:12.532Z,98.72
2018-12-19T05:09:12.530Z,98.83
2018-12-19T05:10:12.615Z,99.04
2018-12-19T05:11:12.537Z,98.93
2018-12-19T05:12:12.508Z,99.35
2018-12-19T05:13:12.470Z,98.21
2018-12-19T05:14:12.477Z,99.56
2018-12-19T05:15:12.459Z,99.35
2018-12-19T05:16:12.436Z,98.10
2018-12-19T05:17:12.469Z,99.04
2018-12-19T05:18:12.428Z,98.41
2018-12-19T05:19:12.417Z,98.62
2018-12-19T05:20:12.417Z,97.89
2018-12-19T05:21:12.393Z,97.99
2018-12-19T05:22:12.400Z,97.64
2018-12-19T05:23:12.370Z,97.53
2018-12-19T05:24:12.384Z,97.64
2018-12-19T05:25:12.355Z,97.85
2018-12-19T05:26:12.328Z,97.74
2018-12-19T05:27:12.315Z,97.64
2018-12-19T05:28:12.305Z,97.11
2018-12-19T05:29:12.308Z,97.22
2018-12-19T05:30:12.324Z,96.86
2018-12-19T05:31:12.283Z,96.70
2018-12-19T05:32:12.269Z,96.55
2018-12-19T05:33:12.264Z,96.49
2018-12-19T05:34:12.237Z,96.49
2018-12-19T05:35:12.260Z,96.38
2018-12-19T05:36:12.221Z,96.66
2018-12-19T05:37:12.224Z,96.66
2018-12-19T05:38:12.206Z,96.80
2018-12-19T05:39:12.203Z,96.03
2018-12-19T05:40:18.580Z,96.23
2018-12-19T05:41:13.184Z,96.34
2018-12-19T05:42:12.171Z,96.23
2018-12-19T05:43:12.167Z,96.34
2018-12-19T05:44:12.143Z,96.13
2018-12-19T05:45:12.128Z,96.13
2018-12-19T05:46:12.151Z,95.97
2018-12-19T05:47:12.115Z,96.80
2018-12-19T05:48:12.086Z,95.86
2018-12-19T05:49:12.103Z,95.92
2018-12-19T05:50:12.136Z,96.34
2018-12-19T05:51:12.080Z,96.34
2018-12-19T05:52:12.085Z,96.44
2018-12-19T05:53:12.028Z,96.34
2018-12-19T05:54:12.033Z,96.23
2018-12-19T05:55:12.036Z,96.23
2018-12-19T05:56:12.018Z,96.38
2018-12-19T05:57:12.020Z,96.07
2018-12-19T05:58:11.986Z,96.07
2018-12-19T05:59:11.986Z,95.97
2018-12-19T06:00:11.964Z,96.07
2018-12-19T06:01:11.957Z,96.28
2018-12-19T06:02:11.979Z,96.55
2018-12-19T06:03:11.932Z,96.34
2018-12-19T06:04:11.927Z,96.55
2018-12-19T06:05:11.904Z,96.23
2018-12-19T06:06:11.898Z,96.07
2018-12-19T06:07:11.883Z,96.28
2018-12-19T06:08:11.916Z,96.34
2018-12-19T06:09:11.891Z,96.38
2018-12-19T06:10:11.868Z,96.34
2018-12-19T06:11:11.844Z,96.38
2018-12-19T06:12:11.850Z,96.28
2018-12-19T06:13:11.828Z,96.38
2018-12-19T06:14:11.839Z,96.23
2018-12-19T06:15:11.805Z,96.28
2018-12-19T06:16:11.796Z,96.34
2018-12-19T06:17:11.771Z,96.34
2018-12-19T06:18:11.789Z,96.28
2018-12-19T06:19:11.757Z,96.17
2018-12-19T06:20:11.756Z,96.17
2018-12-19T06:21:11.741Z,96.17
2018-12-19T06:22:11.750Z,96.17
2018-12-19T06:23:11.718Z,96.28
2018-12-19T06:24:11.714Z,96.38
2018-12-19T06:25:11.721Z,96.17
2018-12-19T06:26:12.169Z,96.17
2018-12-19T06:27:11.676Z,96.38
2018-12-19T06:28:11.678Z,96.38
2018-12-19T06:29:11.641Z,96.28
2018-12-19T06:30:11.631Z,96.07
2018-12-19T06:31:11.633Z,96.07
2018-12-19T06:32:11.647Z,95.97
2018-12-19T06:33:11.641Z,95.40
2018-12-19T06:34:11.620Z,95.86
2018-12-19T06:35:11.597Z,95.76
2018-12-19T06:36:11.587Z,95.97
2018-12-19T06:37:11.567Z,95.97
2018-12-19T06:38:11.577Z,95.65
2018-12-19T06:39:11.541Z,95.23
2018-12-19T06:40:11.532Z,95.44
2018-12-19T06:41:11.519Z,95.50
2018-12-19T06:42:11.538Z,94.82
2018-12-19T06:43:11.506Z,94.98
2018-12-19T06:44:11.481Z,94.92
2018-12-19T06:45:11.482Z,95.34
2018-12-19T06:46:11.491Z,95.34
2018-12-19T06:47:11.458Z,95.65
2018-12-19T06:48:11.458Z,95.55
2018-12-19T06:49:11.438Z,95.23
2018-12-19T06:50:11.424Z,94.92
2018-12-19T06:51:11.414Z,95.13
2018-12-19T06:52:11.408Z,95.44
2018-12-19T06:53:11.396Z,95.34
2018-12-19T06:54:11.386Z,95.23
2018-12-19T06:55:11.377Z,95.34
2018-12-19T06:56:11.381Z,94.61
2018-12-19T06:57:11.374Z,94.78
2018-12-19T06:58:11.352Z,94.61
2018-12-19T06:59:11.345Z,94.78
2018-12-19T07:00:11.325Z,94.92
2018-12-19T07:01:11.295Z,94.29
2018-12-19T07:02:11.317Z,94.71
2018-12-19T07:03:11.287Z,95.03
2018-12-19T07:04:11.268Z,94.92
2018-12-19T07:05:11.277Z,94.82
2018-12-19T07:06:11.258Z,94.50
2018-12-19T07:07:11.266Z,94.71
2018-12-19T07:08:11.232Z,94.50
2018-12-19T07:09:11.218Z,95.34
2018-12-19T07:10:11.211Z,94.92
2018-12-19T07:11:11.189Z,94.96
2018-12-19T07:12:11.188Z,94.92
2018-12-19T07:13:11.202Z,94.86
2018-12-19T07:14:11.167Z,94.82
2018-12-19T07:15:11.164Z,94.86
2018-12-19T07:16:11.138Z,94.50
2018-12-19T07:17:11.140Z,95.13
2018-12-19T07:18:11.174Z,95.34
2018-12-19T07:19:11.125Z,95.38
2018-12-19T07:20:11.108Z,95.07
2018-12-19T07:21:11.081Z,95.38
2018-12-19T07:22:11.071Z,94.65
2018-12-19T07:23:11.084Z,94.86
2018-12-19T07:24:11.064Z,94.82
2018-12-19T07:25:11.066Z,95.03
2018-12-19T07:26:11.050Z,94.82
2018-12-19T07:27:11.029Z,94.92
2018-12-19T07:28:11.023Z,95.23
2018-12-19T07:29:11.016Z,94.29
2018-12-19T07:30:10.994Z,94.92
2018-12-19T07:31:10.988Z,94.50
2018-12-19T07:32:10.989Z,94.29
2018-12-19T07:33:10.962Z,94.40
2018-12-19T07:34:10.956Z,94.29
2018-12-19T07:35:10.964Z,93.88
2018-12-19T07:36:10.935Z,93.98
2018-12-19T07:37:10.928Z,93.77
2018-12-19T07:38:10.905Z,93.98
2018-12-19T07:39:10.902Z,93.88
2018-12-19T07:40:10.901Z,93.73
2018-12-19T07:41:10.903Z,93.35
2018-12-19T07:42:10.870Z,93.67
2018-12-19T07:43:10.855Z,93.57
2018-12-19T07:44:10.838Z,93.25
2018-12-19T07:45:10.840Z,93.46
2018-12-19T07:46:10.849Z,93.10
2018-12-19T07:47:10.846Z,93.00
2018-12-19T07:48:10.796Z,92.94
2018-12-19T07:49:10.800Z,93.10
2018-12-19T07:50:10.796Z,92.79
2018-12-19T07:51:10.806Z,93.10
2018-12-19T07:52:10.772Z,92.90
2018-12-19T07:53:10.790Z,92.69
2018-12-19T07:54:10.728Z,92.69
2018-12-19T07:55:10.771Z,92.69
2018-12-19T07:56:10.717Z,92.79
2018-12-19T07:57:10.716Z,92.37
2018-12-19T07:58:10.708Z,92.79
2018-12-19T07:59:10.829Z,92.69
2018-12-19T08:00:10.666Z,92.44
2018-12-19T08:01:10.671Z,92.47
2018-12-19T08:02:10.641Z,92.27
2018-12-19T08:03:10.655Z,91.85
2018-12-19T08:04:10.631Z,92.06
2018-12-19T08:05:10.635Z,92.12
2018-12-19T08:06:10.605Z,92.37
2018-12-19T08:07:10.592Z,92.37
2018-12-19T08:08:10.573Z,92.47
2018-12-19T08:09:10.591Z,92.06
2018-12-19T08:10:10.593Z,92.06
2018-12-19T08:11:10.552Z,91.96
2018-12-19T08:12:10.552Z,91.85
2018-12-19T08:13:10.566Z,91.64
2018-12-19T08:14:10.521Z,92.16
2018-12-19T08:15:10.517Z,92.06
2018-12-19T08:16:10.527Z,91.81
2018-12-19T08:17:10.489Z,91.71
2018-12-19T08:18:10.486Z,91.60
2018-12-19T08:19:10.465Z,91.71
2018-12-19T08:20:10.471Z,91.85
2018-12-19T08:21:10.455Z,91.64
2018-12-19T08:22:10.468Z,91.85
2018-12-19T08:23:10.437Z,91.85
2018-12-19T08:24:10.426Z,91.60
2018-12-19T08:25:10.401Z,91.39
2018-12-19T08:26:10.387Z,91.39
2018-12-19T08:27:10.398Z,91.54
2018-12-19T08:28:10.364Z,91.54
2018-12-19T08:29:10.357Z,90.97
2018-12-19T08:30:10.353Z,91.18
2018-12-19T08:31:10.340Z,91.18
2018-12-19T08:32:10.351Z,91.18
2018-12-19T08:33:10.326Z,91.18
2018-12-19T08:34:10.303Z,91.18
2018-12-19T08:35:10.292Z,90.66
2018-12-19T08:36:10.289Z,91.08
2018-12-19T08:37:10.271Z,90.97
2018-12-19T08:38:10.259Z,90.97
2018-12-19T08:39:10.267Z,90.97
2018-12-19T08:40:10.236Z,91.08
2018-12-19T08:41:10.247Z,91.08
2018-12-19T08:42:10.227Z,90.66
2018-12-19T08:43:10.204Z,91.29
2018-12-19T08:44:10.206Z,90.66
2018-12-19T08:45:10.198Z,90.87
2018-12-19T08:46:14.487Z,91.08
2018-12-19T08:47:10.215Z,90.77
2018-12-19T08:48:10.147Z,90.87
2018-12-19T08:49:10.139Z,90.77
2018-12-19T08:50:10.176Z,90.66
2018-12-19T08:51:10.118Z,90.56
2018-12-19T08:52:10.113Z,90.56
2018-12-19T08:53:10.121Z,90.87
2018-12-19T08:54:10.107Z,90.77
2018-12-19T08:55:10.083Z,90.45
2018-12-19T08:56:10.099Z,90.77
2018-12-19T08:57:10.055Z,90.87
2018-12-19T08:58:10.052Z,89.72
2018-12-19T08:59:10.015Z,90.45
2018-12-19T09:00:10.023Z,90.35
2018-12-19T09:01:10.053Z,90.45
2018-12-19T09:02:10.009Z,90.35
2018-12-19T09:03:09.995Z,89.72
2018-12-19T09:04:09.977Z,90.56
2018-12-19T09:05:09.956Z,90.45
2018-12-19T09:06:09.952Z,90.41
2018-12-19T09:07:09.966Z,90.25
2018-12-19T09:08:09.930Z,90.45
2018-12-19T09:09:09.993Z,90.35
2018-12-19T09:10:09.910Z,90.83
2018-12-19T09:11:09.893Z,90.56
2018-12-19T09:12:09.915Z,90.52
2018-12-19T09:13:09.895Z,89.72
2018-12-19T09:14:09.878Z,89.58
2018-12-19T09:15:09.872Z,90.52
2018-12-19T09:16:09.845Z,90.25
2018-12-19T09:17:09.868Z,90.03
2018-12-19T09:18:09.821Z,89.68
2018-12-19T09:19:09.821Z,90.14
2018-12-19T09:20:09.820Z,90.10
2018-12-19T09:21:09.808Z,89.68
2018-12-19T09:22:09.783Z,89.93
2018-12-19T09:23:09.765Z,90.00
2018-12-19T09:24:09.814Z,90.00
2018-12-19T09:25:09.760Z,89.47
2018-12-19T09:26:09.748Z,89.89
2018-12-19T09:27:09.730Z,89.78
2018-12-19T09:28:09.725Z,89.78
2018-12-19T09:29:09.703Z,89.16
2018-12-19T09:30:09.706Z,89.83
2018-12-19T09:31:09.675Z,89.78
2018-12-19T09:32:09.671Z,89.83
2018-12-19T09:33:09.675Z,89.78
2018-12-19T09:34:09.665Z,89.93
2018-12-19T09:35:09.644Z,89.68
2018-12-19T09:36:09.674Z,89.89
2018-12-19T09:37:09.616Z,89.78
2018-12-19T09:38:09.613Z,90.00
2018-12-19T09:39:09.634Z,89.78
2018-12-19T09:40:09.585Z,89.89
2018-12-19T09:41:12.409Z,89.89
2018-12-19T09:42:09.582Z,89.68
2018-12-19T09:43:09.560Z,89.89
2018-12-19T09:44:09.548Z,89.58
2018-12-19T09:45:09.552Z,89.47
2018-12-19T09:46:09.519Z,89.26
2018-12-19T09:47:09.520Z,90.00
2018-12-19T09:48:09.525Z,89.78
2018-12-19T09:49:12.497Z,89.78
2018-12-19T09:50:09.481Z,90.00
2018-12-19T09:51:09.456Z,90.00
2018-12-19T09:52:09.445Z,89.26
2018-12-19T09:53:09.443Z,89.78
2018-12-19T09:54:09.451Z,89.78
2018-12-19T09:55:09.419Z,89.78
2018-12-19T09:56:09.400Z,89.06
2018-12-19T09:57:09.408Z,89.26
2018-12-19T09:58:09.385Z,89.47
2018-12-19T09:59:09.397Z,89.89
2018-12-19T10:00:09.375Z,89.68
2018-12-19T10:01:09.361Z,89.16
2018-12-19T10:02:09.358Z,89.37
2018-12-19T10:03:09.325Z,89.43
2018-12-19T10:04:09.331Z,89.54
2018-12-19T10:05:09.321Z,89.54
2018-12-19T10:06:09.308Z,88.91
2018-12-19T10:07:09.304Z,89.12
2018-12-19T10:08:09.308Z,89.12
2018-12-19T10:09:14.794Z,88.91
2018-12-19T10:10:10.260Z,88.91
2018-12-19T10:11:09.256Z,89.12
2018-12-19T10:12:09.248Z,88.81
2018-12-19T10:13:09.274Z,89.43
2018-12-19T10:14:09.236Z,89.32
2018-12-19T10:15:09.200Z,88.49
2018-12-19T10:16:09.195Z,87.97
2018-12-19T10:17:09.189Z,88.66
2018-12-19T10:18:09.179Z,88.29
2018-12-19T10:19:09.217Z,88.24
2018-12-19T10:20:09.159Z,88.60
2018-12-19T10:21:09.156Z,88.49
2018-12-19T10:22:09.128Z,88.45
2018-12-19T10:23:09.116Z,88.14
2018-12-19T10:24:09.120Z,87.93
2018-12-19T10:25:09.132Z,87.93
2018-12-19T10:26:09.122Z,87.93
2018-12-19T10:27:09.067Z,87.93
2018-12-19T10:28:09.057Z,87.62
2018-12-19T10:29:09.060Z,87.52
2018-12-19T10:30:09.048Z,87.52
2018-12-19T10:31:09.054Z,87.73
2018-12-19T10:32:09.029Z,87.41
2018-12-19T10:33:09.000Z,87.73
2018-12-19T10:34:08.996Z,88.04
2018-12-19T10:35:09.003Z,87.73
2018-12-19T10:36:08.983Z,87.93
2018-12-19T10:37:08.970Z,87.62
2018-12-19T10:38:08.953Z,87.62
2018-12-19T10:39:08.949Z,87.83
2018-12-19T10:40:08.944Z,87.83
2018-12-19T10:41:08.955Z,88.24
2018-12-19T10:42:08.911Z,88.14
2018-12-19T10:43:08.926Z,87.62
2018-12-19T10:44:08.893Z,88.56
2018-12-19T10:45:08.876Z,88.14
2018-12-19T10:46:08.870Z,88.56
2018-12-19T10:47:08.867Z,88.35
2018-12-19T10:48:08.853Z,88.66
2018-12-19T10:49:08.844Z,88.29
2018-12-19T10:50:08.837Z,88.35
2018-12-19T10:51:08.859Z,88.29
2018-12-19T10:52:08.848Z,88.35
2018-12-19T10:53:08.793Z,88.24
2018-12-19T10:54:08.805Z,88.45
2018-12-19T10:55:08.766Z,88.04
2018-12-19T10:56:08.757Z,88.24
2018-12-19T10:57:08.752Z,87.93
2018-12-19T10:58:08.759Z,88.04
2018-12-19T10:59:08.734Z,88.04
2018-12-19T11:00:08.735Z,89.08
2018-12-19T11:01:08.706Z,87.62
2018-12-19T11:02:08.701Z,87.62
2018-12-19T11:03:08.711Z,87.83
2018-12-19T11:04:08.689Z,87.83
2018-12-19T11:05:08.660Z,87.73
2018-12-19T11:06:08.661Z,87.41
2018-12-19T11:07:08.680Z,88.35
2018-12-19T11:08:08.649Z,87.68
2018-12-19T11:09:08.630Z,87.79
2018-12-19T11:10:08.624Z,87.79
2018-12-19T11:11:08.607Z,87.89
2018-12-19T11:12:08.622Z,87.89
2018-12-19T11:13:08.578Z,87.89
2018-12-19T11:14:08.589Z,87.79
2018-12-19T11:15:08.556Z,87.58
2018-12-19T11:16:08.555Z,87.58
2018-12-19T11:17:08.533Z,87.75
2018-12-19T11:18:08.534Z,87.68
2018-12-19T11:19:08.505Z,87.89
2018-12-19T11:20:08.537Z,87.37
2018-12-19T11:21:08.490Z,87.27
2018-12-19T11:22:08.509Z,87.16
2018-12-19T11:23:08.491Z,87.16
2018-12-19T11:24:08.481Z,87.12
2018-12-19T11:25:08.498Z,87.65
2018-12-19T11:26:08.421Z,87.23
2018-12-19T11:27:08.424Z,87.12
2018-12-19T11:28:08.414Z,87.23
2018-12-19T11:29:08.424Z,87.12
2018-12-19T11:30:08.384Z,87.33
2018-12-19T11:31:08.421Z,87.37
2018-12-19T11:32:08.383Z,87.06
2018-12-19T11:33:08.380Z,87.27
2018-12-19T11:34:08.352Z,87.27
2018-12-19T11:35:08.358Z,87.68
2018-12-19T11:36:08.342Z,87.68
2018-12-19T11:37:08.332Z,87.68
2018-12-19T11:38:08.308Z,87.48
2018-12-19T11:39:08.310Z,87.37
2018-12-19T11:40:08.284Z,87.89
2018-12-19T11:41:08.290Z,87.79
2018-12-19T11:42:08.332Z,87.99
2018-12-19T11:43:08.255Z,87.89
2018-12-19T11:44:08.246Z,87.79
2018-12-19T11:45:08.241Z,87.48
2018-12-19T11:46:08.221Z,87.89
2018-12-19T11:47:08.237Z,87.83
2018-12-19T11:48:08.194Z,87.83
2018-12-19T11:49:08.179Z,87.62
2018-12-19T11:50:08.168Z,87.52
2018-12-19T11:51:08.170Z,88.20
2018-12-19T11:52:08.191Z,87.41
2018-12-19T11:53:08.141Z,87.62
2018-12-19T11:54:08.131Z,87.68
2018-12-19T11:55:08.113Z,87.58
2018-12-19T11:56:08.123Z,87.48
2018-12-19T11:57:08.093Z,87.58
2018-12-19T11:58:08.110Z,87.62
2018-12-19T11:59:08.070Z,87.79
2018-12-19T12:00:08.070Z,88.31
2018-12-19T12:01:08.069Z,87.89
2018-12-19T12:02:08.066Z,87.48
2018-12-19T12:03:08.031Z,87.89
2018-12-19T12:04:08.038Z,87.85
2018-12-19T12:05:08.022Z,87.65
2018-12-19T12:06:08.000Z,87.89
2018-12-19T12:07:08.024Z,87.68
2018-12-19T12:08:07.992Z,87.99
2018-12-19T12:09:07.972Z,87.79
2018-12-19T12:10:07.944Z,87.89
2018-12-19T12:11:07.932Z,87.89
2018-12-19T12:12:07.951Z,87.48
2018-12-19T12:13:07.924Z,87.99
2018-12-19T12:14:07.930Z,87.79
2018-12-19T12:15:07.909Z,87.99
2018-12-19T12:16:07.888Z,87.85
2018-12-19T12:17:08.830Z,87.79
2018-12-19T12:18:07.877Z,87.75
2018-12-19T12:19:07.864Z,87.75
2018-12-19T12:20:07.866Z,87.54
2018-12-19T12:21:07.833Z,87.33
2018-12-19T12:22:07.826Z,87.33
2018-12-19T12:23:07.800Z,87.40
2018-12-19T12:24:07.832Z,87.19
2018-12-19T12:25:07.798Z,86.88
2018-12-19T12:26:07.781Z,87.19
2018-12-19T12:27:07.788Z,86.67
2018-12-19T12:28:07.785Z,86.67
2018-12-19T12:29:07.760Z,87.19
2018-12-19T12:30:07.729Z,87.08
2018-12-19T12:31:07.736Z,87.12
2018-12-19T12:32:07.710Z,87.02
2018-12-19T12:33:07.710Z,87.02
2018-12-19T12:34:07.717Z,87.23
2018-12-19T12:35:07.669Z,87.65
2018-12-19T12:36:07.661Z,87.40
2018-12-19T12:37:07.660Z,87.29
2018-12-19T12:38:07.656Z,86.88
2018-12-19T12:39:07.662Z,87.23
2018-12-19T12:40:07.626Z,87.29
2018-12-19T12:41:07.609Z,87.33
2018-12-19T12:42:07.606Z,86.98
2018-12-19T12:43:07.601Z,87.08
2018-12-19T12:44:07.623Z,87.08
2018-12-19T12:45:07.605Z,87.50
2018-12-19T12:46:07.566Z,87.29
2018-12-19T12:47:07.547Z,86.88
2018-12-19T12:48:07.556Z,86.67
2018-12-19T12:49:07.519Z,86.35
2018-12-19T12:50:07.568Z,86.15
2018-12-19T12:51:07.533Z,86.57
2018-12-19T12:52:07.499Z,86.25