createdAt,value
2019-04-07T00:00:07.668Z,22.50
2019-04-07T00:02:36.229Z,23.05
2019-04-07T00:05:11.876Z,23.15
2019-04-07T00:07:37.136Z,25.97
2019-04-07T00:10:09.832Z,29.52
2019-04-07T00:12:38.277Z,31.33
2019-04-07T00:15:07.077Z,34.48
2019-04-07T00:17:36.155Z,27.85
2019-04-07T00:20:06.637Z,31.55
2019-04-07T00:22:35.785Z,34.05
2019-04-07T00:25:05.763Z,36.80
2019-04-07T00:27:34.179Z,36.80
2019-04-07T00:30:02.653Z,34.33
2019-04-07T00:32:31.303Z,34.78
2019-04-07T00:34:59.949Z,34.55
2019-04-07T00:37:28.527Z,40.08
2019-04-07T00:39:56.985Z,32.70
2019-04-07T00:42:25.915Z,30.23
2019-04-07T00:44:54.513Z,32.98
2019-04-07T00:47:23.413Z,38.28
2019-04-07T00:49:52.189Z,34.30
2019-04-07T00:52:22.406Z,34.55
2019-04-07T00:54:51.320Z,35.17
2019-04-07T00:57:19.936Z,35.78
2019-04-07T00:59:48.883Z,35.03
2019-04-07T01:02:17.821Z,37.03
2019-04-07T01:04:46.292Z,29.90
2019-04-07T01:07:15.524Z,35.43
2019-04-07T01:09:44.149Z,32.65
2019-04-07T01:12:12.850Z,31.23
2019-04-07T01:14:41.756Z,34.03
2019-04-07T01:17:10.735Z,34.05
2019-04-07T01:19:39.818Z,32.48
2019-04-07T01:22:08.992Z,31.68
2019-04-07T01:24:37.985Z,34.00
2019-04-07T01:27:06.680Z,36.05
2019-04-07T01:29:35.390Z,31.20
2019-04-07T01:32:04.085Z,31.02
2019-04-07T01:34:32.581Z,31.55
2019-04-07T01:37:01.092Z,28.73
2019-04-07T01:39:29.527Z,28.12
2019-04-07T01:42:05.902Z,31.85
2019-04-07T01:44:36.595Z,27.75
2019-04-07T01:47:12.439Z,29.07
2019-04-07T01:49:44.500Z,27.82
2019-04-07T01:52:15.274Z,30.30
2019-04-07T01:54:48.249Z,34.98
2019-04-07T01:57:35.460Z,36.77
2019-04-07T02:00:14.115Z,36.45
2019-04-07T02:02:44.465Z,36.53
2019-04-07T02:05:15.524Z,37.80
2019-04-07T02:07:54.267Z,35.68
2019-04-07T02:10:24.357Z,43.15
2019-04-07T02:13:07.415Z,40.33
2019-04-07T02:15:40.594Z,41.02
2019-04-07T02:18:13.749Z,42.70
2019-04-07T02:21:05.432Z,39.98
2019-04-07T02:23:44.687Z,44.23
2019-04-07T02:26:33.204Z,39.83
2019-04-07T02:29:19.195Z,47.10
2019-04-07T02:32:01.675Z,39.73
2019-04-07T02:34:34.453Z,39.13
2019-04-07T02:37:10.722Z,43.73
2019-04-07T02:39:48.564Z,34.90
2019-04-07T02:42:21.655Z,39.25
2019-04-07T02:45:09.229Z,38.10
2019-04-07T02:47:48.575Z,39.10
2019-04-07T02:50:18.741Z,35.65
2019-04-07T02:52:49.188Z,35.78
2019-04-07T02:55:19.584Z,37.15
2019-04-07T02:58:05.975Z,34.88
2019-04-07T03:00:52.534Z,35.68
2019-04-07T03:03:27.041Z,41.90
2019-04-07T03:06:00.426Z,36.95
2019-04-07T03:08:36.406Z,37.20
2019-04-07T03:11:24.873Z,40.28
2019-04-07T03:13:55.001Z,40.15
2019-04-07T03:16:37.532Z,44.50
2019-04-07T03:19:10.719Z,38.00
2019-04-07T03:21:56.055Z,37.00
2019-04-07T03:24:26.663Z,37.80
2019-04-07T03:27:03.044Z,39.48
2019-04-07T03:29:34.011Z,32.38
2019-04-07T03:32:06.151Z,33.80
2019-04-07T03:34:40.920Z,31.45
2019-04-07T03:37:26.033Z,26.02
2019-04-07T03:39:51.319Z,30.82
2019-04-07T03:42:34.312Z,28.47
2019-04-07T03:45:04.499Z,24.87
2019-04-07T03:47:41.740Z,27.07
2019-04-07T03:50:25.193Z,28.15
2019-04-07T03:53:12.431Z,22.98
2019-04-07T03:55:54.640Z,23.83
2019-04-07T03:58:39.832Z,24.85
2019-04-07T04:01:25.895Z,25.15
2019-04-07T04:04:11.345Z,25.40
2019-04-07T04:06:57.591Z,25.72
2019-04-07T04:09:37.102Z,28.77
2019-04-07T04:12:22.714Z,31.97
2019-04-07T04:14:52.907Z,31.05
2019-04-07T04:17:21.357Z,30.17
2019-04-07T04:19:49.767Z,28.15
2019-04-07T04:22:18.685Z,30.62
2019-04-07T04:24:47.233Z,30.65
2019-04-07T04:27:15.635Z,36.70
2019-04-07T04:29:44.935Z,32.15
2019-04-07T04:32:13.551Z,32.50
2019-04-07T04:34:43.156Z,27.35
2019-04-07T04:37:12.602Z,31.37
2019-04-07T04:39:41.194Z,32.17
2019-04-07T04:42:10.432Z,34.58
2019-04-07T04:44:38.919Z,40.52
2019-04-07T04:47:08.073Z,34.00
2019-04-07T04:49:37.115Z,36.65
2019-04-07T04:52:05.836Z,37.70
2019-04-07T04:54:35.264Z,37.48
2019-04-07T04:57:06.442Z,37.45
2019-04-07T04:59:33.941Z,39.67
2019-04-07T05:02:02.399Z,39.50
2019-04-07T05:04:30.824Z,43.92
2019-04-07T05:06:59.440Z,38.10
2019-04-07T05:09:40.228Z,37.20
2019-04-07T05:11:58.731Z,36.17
2019-04-07T05:14:27.535Z,41.23
2019-04-07T05:16:56.136Z,38.28
2019-04-07T05:19:24.705Z,47.67
2019-04-07T05:21:53.194Z,42.85
2019-04-07T05:24:22.092Z,40.35
2019-04-07T05:26:50.907Z,39.60
2019-04-07T05:29:20.079Z,43.08
2019-04-07T05:31:49.149Z,48.05
2019-04-07T05:34:20.418Z,44.65
2019-04-07T05:36:47.893Z,41.77
2019-04-07T05:39:16.544Z,47.75
2019-04-07T05:41:45.100Z,45.45
2019-04-07T05:44:13.599Z,43.92
2019-04-07T05:46:42.613Z,43.33
2019-04-07T05:49:12.028Z,45.60
2019-04-07T05:51:42.314Z,40.00
2019-04-07T05:54:12.303Z,38.28
2019-04-07T05:56:41.288Z,45.15
2019-04-07T05:59:12.134Z,40.95
2019-04-07T06:01:40.175Z,53.83
2019-04-07T06:04:08.956Z,49.77
2019-04-07T06:06:39.890Z,46.45
2019-04-07T06:09:08.106Z,42.60
2019-04-07T06:11:36.526Z,35.48
2019-04-07T06:14:05.726Z,43.02
2019-04-07T06:16:34.409Z,48.58
2019-04-07T06:19:06.997Z,43.13
2019-04-07T06:21:33.380Z,45.10
2019-04-07T06:24:02.534Z,45.95
2019-04-07T06:26:31.306Z,49.15
2019-04-07T06:28:59.868Z,47.08
2019-04-07T06:31:31.332Z,49.45
2019-04-07T06:33:58.937Z,43.92
2019-04-07T06:36:27.430Z,43.13
2019-04-07T06:38:55.905Z,43.33
2019-04-07T06:41:29.490Z,41.55
2019-04-07T06:44:08.316Z,41.13
2019-04-07T06:46:28.581Z,41.65
2019-04-07T06:48:58.279Z,46.83
2019-04-07T06:51:30.916Z,42.13
2019-04-07T06:54:00.269Z,44.90
2019-04-07T06:56:33.471Z,43.98
2019-04-07T06:59:05.692Z,42.95
2019-04-07T07:01:48.281Z,40.43
2019-04-07T07:04:36.728Z,42.55
2019-04-07T07:07:16.776Z,41.20
2019-04-07T07:09:50.281Z,39.80
2019-04-07T07:12:34.921Z,39.73
2019-04-07T07:15:07.901Z,40.10
2019-04-07T07:17:51.071Z,37.95
2019-04-07T07:20:22.191Z,41.98
2019-04-07T07:22:52.670Z,40.45
2019-04-07T07:25:21.496Z,39.60
2019-04-07T07:27:50.112Z,47.90
2019-04-07T07:30:20.242Z,35.38
2019-04-07T07:32:50.590Z,39.70
2019-04-07T07:35:20.173Z,33.33
2019-04-07T07:37:48.679Z,32.58
2019-04-07T07:40:18.334Z,31.00
2019-04-07T07:42:49.571Z,32.63
2019-04-07T07:45:17.508Z,34.35
2019-04-07T07:47:46.538Z,30.70
2019-04-07T07:50:15.407Z,34.00
2019-04-07T07:52:49.263Z,29.32
2019-04-07T07:55:17.294Z,29.23
2019-04-07T07:57:45.805Z,31.93
2019-04-07T08:00:14.590Z,30.23
2019-04-07T08:02:43.106Z,30.32
2019-04-07T08:05:11.546Z,31.33
2019-04-07T08:07:44.346Z,29.60
2019-04-07T08:10:10.775Z,32.35
2019-04-07T08:12:40.005Z,34.85
2019-04-07T08:15:09.618Z,32.08
2019-04-07T08:17:38.077Z,33.65
2019-04-07T08:20:07.796Z,32.25
2019-04-07T08:22:40.599Z,35.20
2019-04-07T08:25:06.639Z,32.38
2019-04-07T08:27:35.484Z,31.00
2019-04-07T08:30:11.195Z,30.08
2019-04-07T08:32:37.238Z,28.70
2019-04-07T08:35:06.982Z,27.62
2019-04-07T08:37:36.456Z,29.25
2019-04-07T08:40:07.687Z,26.07
2019-04-07T08:42:37.000Z,28.45
2019-04-07T08:45:07.222Z,27.50
2019-04-07T08:47:35.782Z,29.55
2019-04-07T08:50:06.333Z,29.75
2019-04-07T08:52:38.505Z,30.02
2019-04-07T08:55:06.117Z,30.08
2019-04-07T08:57:35.816Z,28.15
2019-04-07T09:00:15.049Z,30.82
2019-04-07T09:02:41.579Z,30.32
2019-04-07T09:05:10.392Z,29.85
2019-04-07T09:07:39.144Z,62.62
2019-04-07T09:10:09.237Z,32.78
2019-04-07T09:12:37.686Z,23.55
2019-04-07T09:15:11.520Z,26.70
2019-04-07T09:17:44.582Z,27.60
2019-04-07T09:20:14.710Z,25.82
2019-04-07T09:22:51.563Z,22.98
2019-04-07T09:25:26.177Z,24.20
2019-04-07T09:28:06.364Z,24.98
2019-04-07T09:30:43.235Z,23.47
2019-04-07T09:33:29.859Z,26.05
2019-04-07T09:36:00.692Z,23.67
2019-04-07T09:38:39.734Z,24.50
2019-04-07T09:41:12.222Z,26.65
2019-04-07T09:43:51.814Z,23.92
2019-04-07T09:46:24.930Z,25.50
2019-04-07T09:49:01.900Z,27.73
2019-04-07T09:51:41.617Z,25.95
2019-04-07T09:54:12.241Z,22.60
2019-04-07T09:56:46.095Z,23.70
2019-04-07T09:59:19.562Z,22.80
2019-04-07T10:02:06.020Z,25.43
2019-04-07T10:04:50.745Z,23.65
2019-04-07T10:07:24.020Z,24.67
2019-04-07T10:10:12.990Z,24.30
2019-04-07T10:12:58.092Z,29.02
2019-04-07T10:15:31.687Z,23.12
2019-04-07T10:18:02.075Z,24.18
2019-04-07T10:20:44.535Z,20.02
2019-04-07T10:23:15.103Z,20.25
2019-04-07T10:26:04.094Z,19.92
2019-04-07T10:28:46.621Z,16.80
2019-04-07T10:31:19.503Z,15.00
2019-04-07T10:34:03.583Z,15.45
2019-04-07T10:36:33.733Z,30.05
2019-04-07T10:39:20.876Z,23.85
2019-04-07T10:42:07.704Z,23.25
2019-04-07T10:44:40.946Z,24.73
2019-04-07T10:47:14.217Z,21.33
2019-04-07T10:50:07.223Z,14.15
2019-04-07T10:52:51.428Z,23.70
2019-04-07T10:55:38.063Z,14.63
2019-04-07T10:58:09.087Z,16.73
2019-04-07T11:00:55.888Z,13.45
2019-04-07T11:03:26.016Z,14.18
2019-04-07T11:05:57.061Z,13.10
2019-04-07T11:08:43.763Z,15.03
2019-04-07T11:11:30.372Z,17.00
2019-04-07T11:14:17.273Z,16.48
2019-04-07T11:16:53.778Z,17.50
2019-04-07T11:19:24.266Z,15.88
2019-04-07T11:22:00.905Z,15.00
2019-04-07T11:24:46.939Z,16.30
2019-04-07T11:27:33.611Z,15.70
2019-04-07T11:30:03.891Z,19.23
2019-04-07T11:32:50.157Z,18.05
2019-04-07T11:35:21.061Z,18.20
2019-04-07T11:37:53.974Z,19.15
2019-04-07T11:40:42.076Z,21.10
2019-04-07T11:43:05.406Z,18.73
2019-04-07T11:45:38.977Z,18.10
2019-04-07T11:48:12.221Z,15.95
2019-04-07T11:50:42.417Z,16.90
2019-04-07T11:53:25.839Z,18.60
2019-04-07T11:56:08.750Z,18.45
2019-04-07T11:58:51.612Z,20.10
2019-04-07T12:01:21.789Z,16.87
2019-04-07T12:04:10.208Z,20.77
2019-04-07T12:06:49.780Z,24.10
2019-04-07T12:09:20.658Z,17.60
2019-04-07T12:11:59.684Z,17.80
2019-04-07T12:14:33.735Z,17.67
2019-04-07T12:17:08.950Z,19.00
2019-04-07T12:19:38.797Z,17.95
2019-04-07T12:22:21.677Z,15.98
2019-04-07T12:24:51.909Z,16.50
2019-04-07T12:27:22.448Z,17.60
2019-04-07T12:29:58.667Z,17.70
2019-04-07T12:32:29.247Z,20.57
2019-04-07T12:35:08.541Z,18.80
2019-04-07T12:37:47.732Z,16.20
2019-04-07T12:40:30.683Z,16.32
2019-04-07T12:43:03.636Z,16.87
2019-04-07T12:45:42.768Z,17.52
2019-04-07T12:48:21.851Z,16.32
2019-04-07T12:50:52.328Z,18.45
2019-04-07T12:53:22.815Z,16.70
2019-04-07T12:55:59.500Z,15.48
2019-04-07T12:58:34.105Z,16.75
2019-04-07T13:01:21.195Z,16.45
2019-04-07T13:03:57.954Z,14.58
2019-04-07T13:06:31.008Z,15.90
2019-04-07T13:09:13.869Z,15.15
2019-04-07T13:12:02.945Z,14.60
2019-04-07T13:14:32.438Z,13.98
2019-04-07T13:17:14.876Z,13.55
2019-04-07T13:19:48.138Z,15.03
2019-04-07T13:22:29.935Z,14.63
2019-04-07T13:25:06.740Z,16.05
2019-04-07T13:27:48.349Z,15.58
2019-04-07T13:30:28.181Z,14.50
2019-04-07T13:33:01.665Z,15.68
2019-04-07T13:35:33.341Z,15.85
2019-04-07T13:38:20.747Z,18.50
2019-04-07T13:40:54.162Z,18.42
2019-04-07T13:43:31.165Z,15.90
2019-04-07T13:46:23.882Z,14.58
2019-04-07T13:48:53.682Z,16.37
2019-04-07T13:51:23.635Z,14.55
2019-04-07T13:54:10.931Z,15.05
2019-04-07T13:56:51.188Z,17.57
2019-04-07T13:59:21.463Z,14.40
2019-04-07T14:01:54.295Z,14.40
2019-04-07T14:04:39.197Z,17.07
2019-04-07T14:07:26.303Z,15.23
2019-04-07T14:10:04.374Z,14.10
2019-04-07T14:12:36.942Z,14.40
2019-04-07T14:15:16.911Z,14.43
2019-04-07T14:17:53.649Z,13.35
2019-04-07T14:20:30.402Z,15.43
2019-04-07T14:23:01.020Z,14.55
2019-04-07T14:25:34.547Z,13.10
2019-04-07T14:28:04.754Z,11.40
2019-04-07T14:30:40.855Z,15.38
2019-04-07T14:33:11.139Z,13.53
2019-04-07T14:35:42.150Z,13.65
2019-04-07T14:38:13.540Z,13.68
2019-04-07T14:40:46.833Z,14.38
2019-04-07T14:43:29.904Z,13.40
2019-04-07T14:46:01.115Z,14.23
2019-04-07T14:48:46.520Z,14.60
2019-04-07T14:51:17.523Z,16.52
2019-04-07T14:54:06.457Z,13.78
2019-04-07T14:56:49.134Z,13.05
2019-04-07T14:59:31.288Z,14.45
2019-04-07T15:02:01.729Z,16.93
2019-04-07T15:04:31.979Z,12.05
2019-04-07T15:07:17.265Z,13.08
2019-04-07T15:09:51.244Z,14.40
2019-04-07T15:12:24.312Z,14.78
2019-04-07T15:14:52.601Z,13.13
2019-04-07T15:17:21.031Z,13.30
2019-04-07T15:19:50.461Z,14.90
2019-04-07T15:22:20.677Z,13.50
2019-04-07T15:24:49.921Z,13.35
2019-04-07T15:27:22.051Z,12.03
2019-04-07T15:29:49.214Z,13.00
2019-04-07T15:32:18.109Z,15.30
2019-04-07T15:34:46.703Z,13.48
2019-04-07T15:37:15.441Z,17.12
2019-04-07T15:39:44.564Z,12.18
2019-04-07T15:42:15.320Z,12.47
2019-04-07T15:44:43.662Z,11.08
2019-04-07T15:47:12.336Z,15.10
2019-04-07T15:49:40.808Z,13.85
2019-04-07T15:52:10.138Z,13.48
2019-04-07T15:54:39.160Z,14.60
2019-04-07T15:57:07.760Z,10.95
2019-04-07T15:59:36.264Z,11.57
2019-04-07T16:02:08.491Z,11.15
2019-04-07T16:04:36.152Z,14.15
2019-04-07T16:07:05.001Z,12.30
2019-04-07T16:09:40.388Z,9.45
2019-04-07T16:12:04.226Z,10.03
2019-04-07T16:14:32.823Z,8.90
2019-04-07T16:17:04.297Z,8.83
2019-04-07T16:19:38.852Z,7.72
2019-04-07T16:22:02.031Z,7.40
2019-04-07T16:24:31.161Z,8.80
2019-04-07T16:27:03.313Z,10.18
2019-04-07T16:29:30.460Z,9.98
2019-04-07T16:31:59.936Z,7.28
2019-04-07T16:34:28.520Z,8.18
2019-04-07T16:36:59.364Z,7.30
2019-04-07T16:39:29.164Z,8.85
2019-04-07T16:41:57.879Z,8.60
2019-04-07T16:44:26.650Z,11.78
2019-04-07T16:46:57.755Z,9.93
2019-04-07T16:49:26.353Z,9.13
2019-04-07T16:51:58.346Z,8.43
2019-04-07T16:54:25.216Z,11.12
2019-04-07T16:56:56.943Z,12.90
2019-04-07T16:59:23.982Z,10.38
2019-04-07T17:01:52.971Z,9.70
2019-04-07T17:04:21.583Z,8.23
2019-04-07T17:06:59.503Z,11.10
2019-04-07T17:09:24.124Z,9.10
2019-04-07T17:11:51.579Z,8.60
2019-04-07T17:14:20.255Z,9.20
2019-04-07T17:16:48.774Z,8.53
2019-04-07T17:19:18.184Z,10.45
2019-04-07T17:21:47.088Z,9.45
2019-04-07T17:24:15.708Z,11.25
2019-04-07T17:26:44.322Z,8.15
2019-04-07T17:29:16.980Z,8.58
2019-04-07T17:31:43.380Z,9.88
2019-04-07T17:34:14.024Z,10.60
2019-04-07T17:36:42.862Z,8.50
2019-04-07T17:39:22.796Z,9.80
2019-04-07T17:41:52.512Z,10.32
2019-04-07T17:44:35.116Z,12.13
2019-04-07T17:47:08.494Z,10.08
2019-04-07T17:49:39.571Z,11.40
2019-04-07T17:52:26.162Z,10.50
2019-04-07T17:54:56.292Z,13.43
2019-04-07T17:57:29.257Z,12.90
2019-04-07T18:00:18.582Z,11.45
2019-04-07T18:02:54.817Z,10.82
2019-04-07T18:05:23.604Z,11.75
2019-04-07T18:07:55.138Z,12.80
2019-04-07T18:10:37.379Z,11.78
2019-04-07T18:13:22.833Z,15.05
2019-04-07T18:15:51.734Z,12.00
2019-04-07T18:18:31.500Z,12.05
2019-04-07T18:21:13.297Z,11.93
2019-04-07T18:23:45.063Z,14.05
2019-04-07T18:26:35.462Z,11.30
2019-04-07T18:29:14.731Z,12.33
2019-04-07T18:32:01.880Z,11.73
2019-04-07T18:34:33.308Z,13.88
2019-04-07T18:37:20.561Z,13.60
2019-04-07T18:40:00.673Z,11.28
2019-04-07T18:42:35.016Z,14.33
2019-04-07T18:45:12.170Z,14.23
2019-04-07T18:47:52.269Z,15.58
2019-04-07T18:50:27.322Z,14.53
2019-04-07T18:53:14.478Z,12.90
2019-04-07T18:55:53.792Z,15.50
2019-04-07T18:58:24.507Z,15.20
2019-04-07T19:01:08.912Z,14.28
2019-04-07T19:03:39.599Z,15.10
2019-04-07T19:06:12.774Z,15.13
2019-04-07T19:08:44.949Z,13.30
2019-04-07T19:11:30.851Z,16.30
2019-04-07T19:14:25.955Z,14.98
2019-04-07T19:16:47.095Z,13.65
2019-04-07T19:19:33.385Z,14.20
2019-04-07T19:22:06.695Z,14.18
2019-04-07T19:24:37.805Z,15.35
2019-04-07T19:27:28.619Z,13.20
2019-04-07T19:30:02.086Z,14.35
2019-04-07T19:32:34.755Z,15.72
2019-04-07T19:35:15.260Z,16.77
2019-04-07T19:37:50.834Z,17.25
2019-04-07T19:40:27.697Z,13.83
2019-04-07T19:43:12.535Z,16.93
2019-04-07T19:45:59.015Z,13.90
2019-04-07T19:48:39.038Z,14.60
2019-04-07T19:51:10.006Z,14.65
2019-04-07T19:53:55.799Z,15.25
2019-04-07T19:56:29.388Z,13.93
2019-04-07T19:59:08.226Z,15.35
2019-04-07T20:01:53.508Z,13.62
2019-04-07T20:04:30.483Z,15.05
2019-04-07T20:07:13.657Z,13.30
2019-04-07T20:09:52.910Z,12.60
2019-04-07T20:12:25.426Z,12.35
2019-04-07T20:15:14.804Z,12.73
2019-04-07T20:17:43.812Z,12.58
2019-04-07T20:20:17.432Z,11.88
2019-04-07T20:22:58.482Z,11.97
2019-04-07T20:25:37.561Z,11.75
2019-04-07T20:28:19.693Z,12.20
2019-04-07T20:31:06.009Z,12.10
2019-04-07T20:33:36.193Z,13.00
2019-04-07T20:36:24.158Z,12.18
2019-04-07T20:39:07.301Z,14.07
2019-04-07T20:41:38.005Z,13.40
2019-04-07T20:44:08.201Z,11.68
2019-04-07T20:46:47.275Z,10.90
2019-04-07T20:49:35.506Z,10.23
2019-04-07T20:52:24.003Z,8.98
2019-04-07T20:55:05.446Z,10.30
2019-04-07T20:57:34.320Z,10.63
2019-04-07T21:00:16.530Z,10.72
2019-04-07T21:03:10.757Z,8.10
2019-04-07T21:05:29.238Z,9.65
2019-04-07T21:08:08.317Z,10.03
2019-04-07T21:10:45.577Z,9.50
2019-04-07T21:13:16.769Z,9.58
2019-04-07T21:15:54.148Z,9.20
2019-04-07T21:18:42.747Z,8.83
2019-04-07T21:21:19.292Z,11.75
2019-04-07T21:23:49.791Z,14.13
2019-04-07T21:26:37.618Z,10.23
2019-04-07T21:29:23.913Z,10.30
2019-04-07T21:31:57.230Z,8.15
2019-04-07T21:34:33.479Z,7.90
2019-04-07T21:37:03.591Z,8.28
2019-04-07T21:39:45.687Z,8.10
2019-04-07T21:42:27.804Z,9.40
2019-04-07T21:45:14.773Z,8.35
2019-04-07T21:48:01.357Z,7.75
2019-04-07T21:50:46.818Z,8.10
2019-04-07T21:53:16.871Z,8.35
2019-04-07T21:55:53.275Z,7.65
2019-04-07T21:58:39.911Z,12.13
2019-04-07T22:01:12.974Z,7.58
2019-04-07T22:03:58.775Z,7.30
2019-04-07T22:06:32.135Z,7.30
2019-04-07T22:09:08.847Z,8.33
2019-04-07T22:11:37.431Z,7.55
2019-04-07T22:14:07.617Z,7.17
2019-04-07T22:16:36.404Z,7.90
2019-04-07T22:19:09.369Z,5.65
2019-04-07T22:21:36.202Z,6.15
2019-04-07T22:24:05.253Z,6.37
2019-04-07T22:26:33.787Z,7.37
2019-04-07T22:29:04.030Z,7.28
2019-04-07T22:31:46.911Z,7.53
2019-04-07T22:34:16.490Z,6.53
2019-04-07T22:36:47.641Z,6.90
2019-04-07T22:39:16.236Z,7.33
2019-04-07T22:41:44.741Z,7.37
2019-04-07T22:44:19.928Z,7.25
2019-04-07T22:46:49.916Z,6.80
2019-04-07T22:49:17.633Z,8.10
2019-04-07T22:51:48.298Z,8.18
2019-04-07T22:54:16.711Z,7.15
2019-04-07T22:56:45.401Z,6.33
2019-04-07T22:59:13.849Z,6.95
2019-04-07T23:01:43.107Z,8.33
2019-04-07T23:04:12.013Z,7.30
2019-04-07T23:06:40.574Z,6.80
2019-04-07T23:09:09.967Z,6.97
2019-04-07T23:11:41.514Z,9.30
2019-04-07T23:14:09.968Z,8.65
2019-04-07T23:16:38.459Z,7.87
2019-04-07T23:19:06.863Z,7.20
2019-04-07T23:21:35.392Z,7.87
2019-04-07T23:24:03.948Z,8.10
2019-04-07T23:26:32.457Z,7.45
2019-04-07T23:29:00.879Z,8.20
2019-04-07T23:31:32.001Z,6.92
2019-04-07T23:34:00.701Z,7.30
2019-04-07T23:36:29.247Z,7.45
2019-04-07T23:38:58.059Z,7.62
2019-04-07T23:41:27.735Z,7.60
2019-04-07T23:43:56.796Z,7.70
2019-04-07T23:46:27.188Z,8.08
2019-04-07T23:48:56.003Z,7.55
2019-04-07T23:51:24.469Z,7.30
2019-04-07T23:54:14.343Z,8.03
2019-04-07T23:56:44.215Z,7.90
2019-04-07T23:59:14.438Z,7.60
