createdAt,value
2022-08-28T00:01:39.719Z,76.67
2022-08-28T00:06:18.598Z,76.44
2022-08-28T00:10:27.077Z,76.43
2022-08-28T00:15:05.059Z,76.16
2022-08-28T00:29:37.213Z,76.80
2022-08-28T00:55:11.831Z,76.88
2022-08-28T01:04:34.970Z,78.39
2022-08-28T01:08:59.021Z,77.71
2022-08-28T01:18:08.096Z,76.57
2022-08-28T01:23:17.951Z,76.66
2022-08-28T01:37:20.897Z,76.57
2022-08-28T01:41:51.132Z,76.52
2022-08-28T01:51:10.174Z,79.21
2022-08-28T01:55:40.640Z,79.57
2022-08-28T02:04:32.510Z,80.28
2022-08-28T02:08:58.914Z,80.18
2022-08-28T02:13:19.564Z,80.57
2022-08-28T02:18:25.157Z,81.49
2022-08-28T02:22:36.632Z,82.09
2022-08-28T02:27:11.094Z,82.25
2022-08-28T02:31:47.846Z,82.81
2022-08-28T02:36:01.731Z,83.12
2022-08-28T02:40:18.490Z,82.27
2022-08-28T02:44:26.558Z,81.33
2022-08-28T02:48:53.047Z,80.55
2022-08-28T02:53:06.892Z,79.73
2022-08-28T03:06:50.234Z,78.05
2022-08-28T03:11:00.096Z,77.55
2022-08-28T03:15:11.803Z,77.40
2022-08-28T03:23:50.526Z,77.70
2022-08-28T03:28:04.874Z,79.32
2022-08-28T03:32:11.232Z,79.94
2022-08-28T03:36:22.683Z,80.38
2022-08-28T03:40:28.919Z,80.36
2022-08-28T03:44:35.372Z,80.57
2022-08-28T03:48:45.967Z,81.20
2022-08-28T03:53:11.326Z,81.47
2022-08-28T03:57:22.884Z,81.50
2022-08-28T04:01:27.192Z,82.21
2022-08-28T04:05:30.009Z,82.31
2022-08-28T04:09:47.169Z,81.06
2022-08-28T04:14:03.297Z,80.46
2022-08-28T04:22:38.281Z,78.43
2022-08-28T04:31:37.590Z,77.42
2022-08-28T04:35:58.443Z,78.58
2022-08-28T04:40:27.297Z,79.03
2022-08-28T04:54:24.478Z,77.75
2022-08-28T05:08:51.292Z,76.35
2022-08-28T05:18:21.311Z,75.87
2022-08-28T05:22:51.114Z,76.13
2022-08-28T05:37:19.434Z,76.91
2022-08-28T05:42:24.163Z,76.86
2022-08-28T05:46:49.943Z,77.44
2022-08-28T05:51:24.990Z,76.82
2022-08-28T05:55:32.814Z,76.03
2022-08-28T05:59:34.421Z,75.21
2022-08-28T06:04:12.877Z,74.61
2022-08-28T06:08:38.332Z,74.51
2022-08-28T06:13:12.732Z,73.50
2022-08-28T06:17:24.066Z,73.45
2022-08-28T06:21:47.776Z,72.75
2022-08-28T06:26:01.584Z,72.01
2022-08-28T06:35:26.890Z,70.33
2022-08-28T06:43:59.714Z,68.56
2022-08-28T06:48:34.134Z,67.99
2022-08-28T06:57:11.994Z,67.94
2022-08-28T07:01:38.068Z,67.42
2022-08-28T07:05:59.876Z,67.92
2022-08-28T07:15:33.553Z,68.17
2022-08-28T07:19:36.507Z,68.15
2022-08-28T07:23:47.904Z,68.11
2022-08-28T07:28:03.718Z,68.09
2022-08-28T07:32:07.135Z,66.71
2022-08-28T07:36:34.207Z,65.21
2022-08-28T07:40:49.631Z,64.40
2022-08-28T07:45:04.871Z,63.98
2022-08-28T07:49:08.494Z,63.11
2022-08-28T07:57:41.834Z,61.52
2022-08-28T08:01:50.335Z,59.96
2022-08-28T08:10:42.453Z,57.77
2022-08-28T08:14:46.090Z,56.59
2022-08-28T08:18:53.814Z,56.22
2022-08-28T08:22:55.474Z,55.38
2022-08-28T08:27:00.950Z,55.26
2022-08-28T08:31:12.922Z,54.40
2022-08-28T08:35:14.316Z,53.71
2022-08-28T08:39:16.093Z,54.48
2022-08-28T08:43:21.303Z,55.51
2022-08-28T08:47:49.481Z,55.17
2022-08-28T08:52:04.505Z,56.11
2022-08-28T08:56:06.498Z,56.50
2022-08-28T09:00:15.570Z,57.59
2022-08-28T09:04:46.338Z,57.98
2022-08-28T09:08:52.586Z,57.98
2022-08-28T09:12:54.539Z,58.24
2022-08-28T09:16:56.873Z,58.99
2022-08-28T09:20:59.234Z,59.33
2022-08-28T09:25:00.633Z,59.32
2022-08-28T09:29:06.829Z,59.91
2022-08-28T09:33:09.006Z,60.59
2022-08-28T09:37:25.983Z,60.69
2022-08-28T09:41:46.281Z,60.58
2022-08-28T09:45:58.452Z,60.70
2022-08-28T09:50:41.651Z,61.16
2022-08-28T09:54:45.305Z,60.17
2022-08-28T09:58:51.211Z,59.58
2022-08-28T10:03:18.198Z,57.01
2022-08-28T10:07:26.806Z,56.19
2022-08-28T10:12:06.941Z,54.49
2022-08-28T10:16:17.100Z,53.20
2022-08-28T10:20:40.450Z,52.53
2022-08-28T10:25:07.495Z,50.75
2022-08-28T10:29:12.413Z,48.95
2022-08-28T10:33:44.325Z,48.25
2022-08-28T10:37:45.684Z,47.85
2022-08-28T10:41:51.096Z,47.41
2022-08-28T10:45:53.204Z,47.23
2022-08-28T10:50:01.808Z,46.66
2022-08-28T10:54:11.137Z,46.06
2022-08-28T10:58:24.116Z,46.94
2022-08-28T11:02:30.615Z,47.09
2022-08-28T11:06:38.793Z,46.95
2022-08-28T11:10:46.894Z,46.63
2022-08-28T11:14:51.156Z,47.09
2022-08-28T11:19:17.392Z,47.14
2022-08-28T11:23:32.261Z,46.57
2022-08-28T11:27:38.969Z,46.54
2022-08-28T11:31:44.090Z,45.23
2022-08-28T11:35:50.897Z,44.20
2022-08-28T11:40:29.351Z,42.88
2022-08-28T11:45:08.247Z,42.70
2022-08-28T11:49:32.435Z,42.57
2022-08-28T11:53:57.119Z,43.34
2022-08-28T12:02:39.346Z,42.50
2022-08-28T12:07:11.568Z,41.04
2022-08-28T12:11:39.286Z,41.77
2022-08-28T12:15:42.966Z,42.14
2022-08-28T12:19:56.417Z,41.90
2022-08-28T12:24:19.023Z,41.71
2022-08-28T12:28:39.509Z,42.51
2022-08-28T12:32:51.796Z,43.10
2022-08-28T12:37:02.024Z,43.81
2022-08-28T12:41:03.952Z,44.26
2022-08-28T12:45:10.345Z,44.27
2022-08-28T12:49:37.073Z,43.38
2022-08-28T12:53:40.409Z,43.03
2022-08-28T12:57:45.871Z,41.69
2022-08-28T13:01:47.480Z,41.14
2022-08-28T13:05:58.741Z,39.65
2022-08-28T13:10:06.206Z,41.04
2022-08-28T13:14:08.945Z,40.13
2022-08-28T13:18:10.848Z,39.49
2022-08-28T13:22:39.073Z,39.19
2022-08-28T13:26:40.859Z,38.94
2022-08-28T13:30:42.311Z,37.72
2022-08-28T13:35:22.123Z,39.21
2022-08-28T13:39:24.526Z,38.78
2022-08-28T13:43:29.364Z,38.75
2022-08-28T13:47:31.357Z,39.42
2022-08-28T13:51:33.412Z,39.08
2022-08-28T13:55:40.954Z,40.40
2022-08-28T13:59:42.731Z,41.18
2022-08-28T14:03:44.799Z,41.16
2022-08-28T14:07:46.241Z,41.42
2022-08-28T14:11:48.206Z,41.50
2022-08-28T14:15:50.635Z,41.68
2022-08-28T14:19:52.069Z,40.78
2022-08-28T14:23:53.703Z,41.32
2022-08-28T14:27:55.923Z,41.64
2022-08-28T14:31:59.929Z,42.25
2022-08-28T14:36:01.950Z,41.14
2022-08-28T14:40:05.387Z,41.36
2022-08-28T14:44:09.071Z,40.19
2022-08-28T14:48:10.547Z,39.66
2022-08-28T14:52:12.043Z,38.85
2022-08-28T14:56:13.639Z,39.18
2022-08-28T15:00:16.344Z,39.26
2022-08-28T15:04:22.760Z,38.66
2022-08-28T15:08:24.286Z,37.97
2022-08-28T15:12:25.780Z,37.24
2022-08-28T15:16:30.674Z,37.88
2022-08-28T15:20:40.144Z,37.54
2022-08-28T15:24:41.569Z,37.73
2022-08-28T15:28:43.358Z,37.95
2022-08-28T15:32:46.128Z,38.15
2022-08-28T15:36:54.833Z,38.65
2022-08-28T15:41:15.957Z,39.51
2022-08-28T15:45:18.212Z,40.37
2022-08-28T15:49:20.733Z,40.78
2022-08-28T15:53:25.421Z,41.17
2022-08-28T15:57:26.791Z,41.39
2022-08-28T16:01:28.349Z,41.48
2022-08-28T16:05:34.925Z,41.83
2022-08-28T16:09:40.959Z,40.99
2022-08-28T16:13:42.490Z,40.40
2022-08-28T16:17:43.942Z,40.63
2022-08-28T16:21:45.577Z,41.31
2022-08-28T16:25:47.430Z,42.02
2022-08-28T16:29:52.858Z,42.79
2022-08-28T16:33:55.047Z,42.56
2022-08-28T16:37:57.435Z,42.33
2022-08-28T16:41:59.865Z,42.02
2022-08-28T16:46:01.538Z,42.27
2022-08-28T16:50:08.286Z,42.32
2022-08-28T16:54:10.608Z,42.96
2022-08-28T16:58:16.748Z,42.82
2022-08-28T17:02:22.924Z,43.09
2022-08-28T17:06:30.478Z,43.60
2022-08-28T17:10:32.178Z,44.03
2022-08-28T17:14:34.041Z,44.01
2022-08-28T17:18:36.665Z,44.42
2022-08-28T17:22:39.136Z,44.52
2022-08-28T17:26:42.018Z,45.29
2022-08-28T17:30:43.757Z,44.78
2022-08-28T17:34:45.369Z,44.96
2022-08-28T17:38:47.437Z,45.17
2022-08-28T17:42:49.265Z,45.83
2022-08-28T17:46:51.858Z,46.42
2022-08-28T17:50:53.434Z,45.95
2022-08-28T17:54:55.895Z,46.09
2022-08-28T17:58:57.835Z,47.16
2022-08-28T18:03:00.009Z,47.39
2022-08-28T18:07:01.734Z,47.84
2022-08-28T18:11:04.421Z,48.79
2022-08-28T18:15:08.553Z,50.45
2022-08-28T18:19:11.125Z,49.51
2022-08-28T18:23:12.850Z,49.92
2022-08-28T18:27:16.856Z,50.12
2022-08-28T18:31:18.925Z,49.96
2022-08-28T18:35:30.295Z,49.17
2022-08-28T18:39:35.938Z,49.83
2022-08-28T18:43:37.609Z,50.26
2022-08-28T18:47:39.293Z,50.66
2022-08-28T18:51:43.357Z,51.55
2022-08-28T18:55:45.876Z,53.45
2022-08-28T18:59:48.274Z,54.16
2022-08-28T19:03:50.342Z,54.28
2022-08-28T19:07:51.996Z,54.47
2022-08-28T19:11:54.082Z,53.95
2022-08-28T19:15:55.721Z,53.90
2022-08-28T19:19:57.460Z,53.94
2022-08-28T19:23:58.867Z,54.26
2022-08-28T19:28:01.638Z,53.23
2022-08-28T19:32:03.848Z,52.30
2022-08-28T19:36:05.873Z,52.28
2022-08-28T19:40:07.803Z,51.21
2022-08-28T19:44:10.577Z,52.10
2022-08-28T19:48:12.306Z,52.06
2022-08-28T19:52:13.961Z,52.09
2022-08-28T19:56:15.494Z,52.40
2022-08-28T20:00:19.462Z,52.36
2022-08-28T20:04:20.999Z,51.73
2022-08-28T20:08:23.921Z,53.80
2022-08-28T20:12:25.318Z,53.97
2022-08-28T20:16:28.182Z,52.39
2022-08-28T20:20:30.166Z,51.92
2022-08-28T20:24:31.614Z,51.99
2022-08-28T20:28:33.422Z,51.60
2022-08-28T20:32:35.785Z,51.52
2022-08-28T20:36:42.153Z,50.38
2022-08-28T20:40:43.635Z,50.16
2022-08-28T20:44:45.053Z,50.08
2022-08-28T20:48:46.730Z,48.98
2022-08-28T20:52:48.180Z,48.64
2022-08-28T20:56:51.697Z,48.64
2022-08-28T21:00:55.052Z,48.42
2022-08-28T21:05:01.980Z,48.71
2022-08-28T21:09:04.604Z,48.48
2022-08-28T21:13:07.340Z,48.10
2022-08-28T21:17:09.685Z,47.57
2022-08-28T21:21:12.232Z,47.53
2022-08-28T21:25:17.722Z,47.48
2022-08-28T21:29:21.097Z,47.48
2022-08-28T21:33:23.455Z,47.41
2022-08-28T21:37:24.937Z,46.86
2022-08-28T21:41:26.530Z,46.88
2022-08-28T21:45:30.643Z,46.08
2022-08-28T21:49:32.382Z,46.18
2022-08-28T21:53:37.573Z,46.48
2022-08-28T21:57:39.763Z,46.45
2022-08-28T22:01:41.521Z,46.53
2022-08-28T22:05:45.486Z,46.48
2022-08-28T22:09:47.197Z,46.44
2022-08-28T22:13:50.072Z,46.00
2022-08-28T22:17:53.309Z,46.03
2022-08-28T22:22:13.677Z,46.45
2022-08-28T22:26:18.908Z,46.22
2022-08-28T22:30:21.724Z,46.46
2022-08-28T22:34:23.162Z,46.55
2022-08-28T22:38:25.869Z,46.68
2022-08-28T22:42:27.553Z,46.63
2022-08-28T22:46:29.773Z,46.28
2022-08-28T22:50:31.734Z,46.71
2022-08-28T22:54:33.490Z,46.86
2022-08-28T22:58:35.159Z,47.06
2022-08-28T23:02:38.045Z,47.33
2022-08-28T23:06:40.359Z,47.64
2022-08-28T23:10:58.432Z,47.32
2022-08-28T23:15:02.233Z,47.46
2022-08-28T23:19:09.196Z,48.02
2022-08-28T23:23:11.366Z,48.65
2022-08-28T23:27:34.615Z,48.76
2022-08-28T23:31:35.331Z,48.13
2022-08-28T23:35:37.344Z,48.71
2022-08-28T23:39:38.805Z,49.69
2022-08-28T23:43:40.262Z,51.99
2022-08-28T23:47:43.795Z,54.09
2022-08-28T23:51:46.206Z,54.34
2022-08-28T23:55:49.777Z,55.66
2022-08-28T23:59:51.643Z,56.12
