createdAt,value
2018-06-27T00:00:01.931Z,13.00
2018-06-27T00:02:04.062Z,15.10
2018-06-27T00:04:06.522Z,14.00
2018-06-27T00:06:08.657Z,13.87
2018-06-27T00:08:11.078Z,14.97
2018-06-27T00:10:13.157Z,13.70
2018-06-27T00:12:15.304Z,14.20
2018-06-27T00:14:17.374Z,15.00
2018-06-27T00:16:19.529Z,15.13
2018-06-27T00:18:21.648Z,14.43
2018-06-27T00:20:23.768Z,13.80
2018-06-27T00:22:25.858Z,13.87
2018-06-27T00:24:27.948Z,13.67
2018-06-27T00:26:30.030Z,15.40
2018-06-27T00:28:32.118Z,14.00
2018-06-27T00:30:34.205Z,13.83
2018-06-27T00:32:36.267Z,13.50
2018-06-27T00:34:38.399Z,13.57
2018-06-27T00:36:40.475Z,12.27
2018-06-27T00:38:42.546Z,11.93
2018-06-27T00:40:45.066Z,12.30
2018-06-27T00:42:47.166Z,13.40
2018-06-27T00:44:49.237Z,13.70
2018-06-27T00:46:51.358Z,13.73
2018-06-27T00:48:53.429Z,13.63
2018-06-27T00:50:55.506Z,14.43
2018-06-27T00:52:57.763Z,13.80
2018-06-27T00:54:59.846Z,14.50
2018-06-27T00:57:01.940Z,13.40
2018-06-27T00:59:04.325Z,13.70
2018-06-27T01:01:06.418Z,13.90
2018-06-27T01:03:08.501Z,13.73
2018-06-27T01:05:10.572Z,12.80
2018-06-27T01:07:12.670Z,13.70
2018-06-27T01:09:14.769Z,14.20
2018-06-27T01:11:16.831Z,13.00
2018-06-27T01:13:18.937Z,12.93
2018-06-27T01:15:21.010Z,13.27
2018-06-27T01:17:23.097Z,13.07
2018-06-27T01:19:25.198Z,12.67
2018-06-27T01:21:27.278Z,12.60
2018-06-27T01:23:29.371Z,13.37
2018-06-27T01:25:31.457Z,11.40
2018-06-27T01:27:33.545Z,13.10
2018-06-27T01:29:35.615Z,12.03
2018-06-27T01:31:37.743Z,11.77
2018-06-27T01:33:39.813Z,14.33
2018-06-27T01:35:42.669Z,13.90
2018-06-27T01:37:44.777Z,13.57
2018-06-27T01:39:46.848Z,14.10
2018-06-27T01:41:48.921Z,14.70
2018-06-27T01:43:51.014Z,13.90
2018-06-27T01:45:53.482Z,14.87
2018-06-27T01:47:55.557Z,12.90
2018-06-27T01:49:57.985Z,13.90
2018-06-27T01:52:00.086Z,14.03
2018-06-27T01:54:02.170Z,13.20
2018-06-27T01:56:05.763Z,13.00
2018-06-27T01:58:08.018Z,13.70
2018-06-27T02:00:10.101Z,13.07
2018-06-27T02:02:12.189Z,13.97
2018-06-27T02:04:14.281Z,14.00
2018-06-27T02:06:16.538Z,12.57
2018-06-27T02:08:18.616Z,13.83
2018-06-27T02:10:20.706Z,14.63
2018-06-27T02:12:22.771Z,15.03
2018-06-27T02:14:24.850Z,13.47
2018-06-27T02:16:26.975Z,14.27
2018-06-27T02:18:29.053Z,15.97
2018-06-27T02:20:31.134Z,14.53
2018-06-27T02:22:33.248Z,13.63
2018-06-27T02:24:35.317Z,14.80
2018-06-27T02:26:37.393Z,14.90
2018-06-27T02:28:39.501Z,14.13
2018-06-27T02:30:41.618Z,16.07
2018-06-27T02:32:43.683Z,13.90
2018-06-27T02:34:45.758Z,13.73
2018-06-27T02:36:47.858Z,16.40
2018-06-27T02:38:49.944Z,28.13
2018-06-27T02:40:52.021Z,19.77
2018-06-27T02:42:54.518Z,64.33
2018-06-27T02:44:56.605Z,18.17
2018-06-27T02:46:58.682Z,25.30
2018-06-27T02:49:00.761Z,15.13
2018-06-27T02:51:02.849Z,15.50
2018-06-27T02:53:04.972Z,14.43
2018-06-27T02:55:07.069Z,14.10
2018-06-27T02:57:09.174Z,15.03
2018-06-27T02:59:11.265Z,13.40
2018-06-27T03:01:13.388Z,15.13
2018-06-27T03:03:15.468Z,14.50
2018-06-27T03:05:17.542Z,15.07
2018-06-27T03:07:19.617Z,13.77
2018-06-27T03:09:21.697Z,14.70
2018-06-27T03:11:23.800Z,13.23
2018-06-27T03:13:25.884Z,15.80
2018-06-27T03:15:27.973Z,14.50
2018-06-27T03:17:30.069Z,15.80
2018-06-27T03:19:32.161Z,14.67
2018-06-27T03:21:34.231Z,16.37
2018-06-27T03:23:36.327Z,13.33
2018-06-27T03:25:38.426Z,19.90
2018-06-27T03:27:40.666Z,18.73
2018-06-27T03:29:42.736Z,24.43
2018-06-27T03:31:44.814Z,16.87
2018-06-27T03:33:47.066Z,17.23
2018-06-27T03:35:49.066Z,17.80
2018-06-27T03:37:51.134Z,16.53
2018-06-27T03:39:53.246Z,15.60
2018-06-27T03:41:55.345Z,15.00
2018-06-27T03:43:57.448Z,15.57
2018-06-27T03:45:59.563Z,15.00
2018-06-27T03:48:01.673Z,15.77
2018-06-27T03:50:03.922Z,14.90
2018-06-27T03:52:06.049Z,14.23
2018-06-27T03:54:08.117Z,14.50
2018-06-27T03:56:11.142Z,13.80
2018-06-27T03:58:13.255Z,14.60
2018-06-27T04:00:15.380Z,14.30
2018-06-27T04:02:17.453Z,15.30
2018-06-27T04:04:19.525Z,14.60
2018-06-27T04:06:21.598Z,14.03
2018-06-27T04:08:23.681Z,13.73
2018-06-27T04:10:25.755Z,15.13
2018-06-27T04:12:28.259Z,13.33
2018-06-27T04:14:30.336Z,14.40
2018-06-27T04:16:32.430Z,14.67
2018-06-27T04:18:34.533Z,13.60
2018-06-27T04:20:36.607Z,14.93
2018-06-27T04:22:38.695Z,14.13
2018-06-27T04:24:40.852Z,15.93
2018-06-27T04:26:43.000Z,17.23
2018-06-27T04:28:45.103Z,15.40
2018-06-27T04:30:47.195Z,15.77
2018-06-27T04:32:49.318Z,16.37
2018-06-27T04:34:51.386Z,14.77
2018-06-27T04:36:53.493Z,16.53
2018-06-27T04:38:55.601Z,16.80
2018-06-27T04:40:58.478Z,15.93
2018-06-27T04:43:00.569Z,16.10
2018-06-27T04:45:02.670Z,16.53
2018-06-27T04:47:04.763Z,16.17
2018-06-27T04:49:06.853Z,15.83
2018-06-27T04:51:08.926Z,17.53
2018-06-27T04:53:11.055Z,15.17
2018-06-27T04:55:13.409Z,17.00
2018-06-27T04:57:15.502Z,16.37
2018-06-27T04:59:17.590Z,15.83
2018-06-27T05:01:19.673Z,16.97
2018-06-27T05:03:21.753Z,15.60
2018-06-27T05:05:23.989Z,16.13
2018-06-27T05:07:26.098Z,16.17
2018-06-27T05:09:28.139Z,15.67
2018-06-27T05:11:30.452Z,16.30
2018-06-27T05:13:32.569Z,17.20
2018-06-27T05:15:34.637Z,17.37
2018-06-27T05:17:36.690Z,18.70
2018-06-27T05:19:40.396Z,16.87
2018-06-27T05:21:42.642Z,17.40
2018-06-27T05:23:44.693Z,15.90
2018-06-27T05:25:46.765Z,16.73
2018-06-27T05:27:48.850Z,17.10
2018-06-27T05:29:51.219Z,16.50
2018-06-27T05:31:53.318Z,16.80
2018-06-27T05:33:55.422Z,15.63
2018-06-27T05:35:57.517Z,16.67
2018-06-27T05:37:59.577Z,15.80
2018-06-27T05:40:01.756Z,16.13
2018-06-27T05:42:03.854Z,18.27
2018-06-27T05:44:05.938Z,16.53
2018-06-27T05:46:08.028Z,17.23
2018-06-27T05:48:10.101Z,18.73
2018-06-27T05:50:12.189Z,16.13
2018-06-27T05:52:14.276Z,15.73
2018-06-27T05:54:16.390Z,17.57
2018-06-27T05:56:18.467Z,16.30
2018-06-27T05:58:20.651Z,18.40
2018-06-27T06:00:22.654Z,16.20
2018-06-27T06:02:24.894Z,15.83
2018-06-27T06:04:27.003Z,15.70
2018-06-27T06:06:29.054Z,17.00
2018-06-27T06:08:31.129Z,16.83
2018-06-27T06:10:33.205Z,15.60
2018-06-27T06:12:35.297Z,15.07
2018-06-27T06:14:37.370Z,13.40
2018-06-27T06:16:39.442Z,13.53
2018-06-27T06:18:41.621Z,13.50
2018-06-27T06:20:43.746Z,13.37
2018-06-27T06:22:45.846Z,13.40
2018-06-27T06:24:49.234Z,14.90
2018-06-27T06:26:51.350Z,13.47
2018-06-27T06:28:53.458Z,14.43
2018-06-27T06:30:55.564Z,12.40
2018-06-27T06:32:58.066Z,13.67
2018-06-27T06:35:00.185Z,12.93
2018-06-27T06:37:02.285Z,13.00
2018-06-27T06:39:06.530Z,11.80
2018-06-27T06:41:08.609Z,11.40
2018-06-27T06:43:10.838Z,12.33
2018-06-27T06:45:12.955Z,10.83
2018-06-27T06:47:15.072Z,10.40
2018-06-27T06:49:17.171Z,8.93
2018-06-27T06:51:19.472Z,14.23
2018-06-27T06:53:21.652Z,9.13
2018-06-27T06:55:23.818Z,9.40
2018-06-27T06:57:26.169Z,12.60
2018-06-27T06:59:28.304Z,8.70
2018-06-27T07:01:30.400Z,9.07
2018-06-27T07:03:32.521Z,7.30
2018-06-27T07:05:34.611Z,7.60
2018-06-27T07:07:36.808Z,7.70
2018-06-27T07:09:38.906Z,6.60
2018-06-27T07:11:41.262Z,6.20
2018-06-27T07:13:43.424Z,6.03
2018-06-27T07:15:45.559Z,5.77
2018-06-27T07:17:47.712Z,6.63
2018-06-27T07:19:49.887Z,4.77
2018-06-27T07:21:52.732Z,5.10
2018-06-27T07:23:54.907Z,5.10
2018-06-27T07:25:57.110Z,5.20
2018-06-27T07:27:59.294Z,4.47
2018-06-27T07:30:01.524Z,4.93
2018-06-27T07:32:03.624Z,5.00
2018-06-27T07:34:05.791Z,4.40
2018-06-27T07:36:07.935Z,4.80
2018-06-27T07:38:10.086Z,4.50
2018-06-27T07:40:12.219Z,4.70
2018-06-27T07:42:14.364Z,5.00
2018-06-27T07:44:16.557Z,4.40
2018-06-27T07:46:18.720Z,4.33
2018-06-27T07:48:20.855Z,3.90
2018-06-27T07:50:22.994Z,4.80
2018-06-27T07:52:25.130Z,4.30
2018-06-27T07:54:27.307Z,4.70
2018-06-27T07:56:29.431Z,4.43
2018-06-27T07:58:32.490Z,4.23
2018-06-27T08:00:34.632Z,3.80
2018-06-27T08:02:36.779Z,4.30
2018-06-27T08:04:38.920Z,4.53
2018-06-27T08:06:45.190Z,4.30
2018-06-27T08:08:47.327Z,4.00
2018-06-27T08:10:49.554Z,2.80
2018-06-27T08:12:51.935Z,13.13
2018-06-27T08:14:54.186Z,12.20
2018-06-27T08:16:56.384Z,3.20
2018-06-27T08:18:58.524Z,3.10
2018-06-27T08:21:00.656Z,3.23
2018-06-27T08:23:02.816Z,3.30
2018-06-27T08:25:05.260Z,2.93
2018-06-27T08:27:07.488Z,3.87
2018-06-27T08:29:09.671Z,3.33
2018-06-27T08:31:11.825Z,3.23
2018-06-27T08:33:13.990Z,2.83
2018-06-27T08:35:16.132Z,3.57
2018-06-27T08:37:18.327Z,3.40
2018-06-27T08:39:20.528Z,3.70
2018-06-27T08:41:22.670Z,3.77
2018-06-27T08:43:25.174Z,4.30
2018-06-27T08:45:27.338Z,3.70
2018-06-27T08:47:29.489Z,4.00
2018-06-27T08:49:31.726Z,4.07
2018-06-27T08:51:33.852Z,4.10
2018-06-27T08:53:35.980Z,4.07
2018-06-27T08:55:38.147Z,3.80
2018-06-27T08:57:40.314Z,3.87
2018-06-27T08:59:42.598Z,4.07
2018-06-27T09:01:44.754Z,3.20
2018-06-27T09:03:46.916Z,4.07
2018-06-27T09:05:49.374Z,3.53
2018-06-27T09:07:51.619Z,4.37
2018-06-27T09:09:53.791Z,3.60
2018-06-27T09:11:56.125Z,3.10
2018-06-27T09:13:58.293Z,3.03
2018-06-27T09:16:00.450Z,3.40
2018-06-27T09:18:02.706Z,2.83
2018-06-27T09:20:04.932Z,2.70
2018-06-27T09:22:07.059Z,2.80
2018-06-27T09:24:09.221Z,2.83
2018-06-27T09:26:11.418Z,3.07
2018-06-27T09:28:13.586Z,3.17
2018-06-27T09:30:18.186Z,2.90
2018-06-27T09:32:20.626Z,2.10
2018-06-27T09:34:23.030Z,2.53
2018-06-27T09:36:25.751Z,2.63
2018-06-27T09:38:28.187Z,2.40
2018-06-27T09:40:31.665Z,3.00
2018-06-27T09:42:33.846Z,2.70
2018-06-27T09:44:36.015Z,2.63
2018-06-27T09:46:38.193Z,2.90
2018-06-27T09:48:40.329Z,2.40
2018-06-27T09:50:42.453Z,2.50
2018-06-27T09:52:44.636Z,2.50
2018-06-27T09:54:46.834Z,3.07
2018-06-27T09:56:49.028Z,2.73
2018-06-27T09:58:51.366Z,2.43
2018-06-27T10:00:53.989Z,2.57
2018-06-27T10:02:56.143Z,2.30
2018-06-27T10:04:58.327Z,2.53
2018-06-27T10:07:00.592Z,2.50
2018-06-27T10:09:04.758Z,2.60
2018-06-27T10:11:06.914Z,2.70
2018-06-27T10:13:09.112Z,2.40
2018-06-27T10:15:11.247Z,2.70
2018-06-27T10:17:13.397Z,2.87
2018-06-27T10:19:15.513Z,2.40
2018-06-27T10:21:17.674Z,2.40
2018-06-27T10:23:19.849Z,2.73
2018-06-27T10:25:22.004Z,2.43
2018-06-27T10:27:24.141Z,2.70
2018-06-27T10:29:26.282Z,2.57
2018-06-27T10:31:28.428Z,2.73
2018-06-27T10:33:30.566Z,2.60
2018-06-27T10:35:32.765Z,2.40
2018-06-27T10:37:34.952Z,2.47
2018-06-27T10:39:37.092Z,2.70
2018-06-27T10:41:39.574Z,2.90
2018-06-27T10:43:41.800Z,3.03
2018-06-27T10:45:43.935Z,2.70
2018-06-27T10:47:46.071Z,2.50
2018-06-27T10:49:48.246Z,2.70
2018-06-27T10:51:50.402Z,2.50
2018-06-27T10:53:52.532Z,3.03
2018-06-27T10:55:54.944Z,2.80
2018-06-27T10:57:57.137Z,2.53
2018-06-27T10:59:59.289Z,2.50
2018-06-27T11:02:01.430Z,3.00
2018-06-27T11:04:03.619Z,2.50
2018-06-27T11:06:05.880Z,2.60
2018-06-27T11:08:08.014Z,3.07
2018-06-27T11:10:10.150Z,3.00
2018-06-27T11:12:12.334Z,2.43
2018-06-27T11:14:14.525Z,2.60
2018-06-27T11:16:16.658Z,2.73
2018-06-27T11:18:18.847Z,2.60
2018-06-27T11:20:21.119Z,2.70
2018-06-27T11:22:23.321Z,3.07
2018-06-27T11:24:25.432Z,2.70
2018-06-27T11:26:27.596Z,2.53
2018-06-27T11:28:29.786Z,2.73
2018-06-27T11:30:31.931Z,2.90
2018-06-27T11:32:34.081Z,2.53
2018-06-27T11:34:36.231Z,2.90
2018-06-27T11:36:38.414Z,3.23
2018-06-27T11:38:40.642Z,2.80
2018-06-27T11:40:42.879Z,2.77
2018-06-27T11:42:45.023Z,2.80
2018-06-27T11:44:47.151Z,2.73
2018-06-27T11:46:49.308Z,2.50
2018-06-27T11:48:51.454Z,2.70
2018-06-27T11:50:53.630Z,2.90
2018-06-27T11:52:55.749Z,2.63
2018-06-27T11:55:03.617Z,2.40
2018-06-27T11:57:05.816Z,2.90
2018-06-27T11:59:07.944Z,2.90
2018-06-27T12:01:10.162Z,2.60
2018-06-27T12:03:12.301Z,2.90
2018-06-27T12:05:14.457Z,2.83
2018-06-27T12:07:16.654Z,2.23
2018-06-27T12:09:18.790Z,2.70
2018-06-27T12:11:20.923Z,2.83
2018-06-27T12:13:23.111Z,2.70
2018-06-27T12:15:25.279Z,2.47
2018-06-27T12:17:27.472Z,2.50
2018-06-27T12:19:29.675Z,2.07
2018-06-27T12:21:31.846Z,2.33
2018-06-27T12:23:34.016Z,2.40
2018-06-27T12:25:36.270Z,3.00
2018-06-27T12:27:38.472Z,2.70
2018-06-27T12:29:40.706Z,2.50
2018-06-27T12:31:42.824Z,2.70
2018-06-27T12:33:45.071Z,2.57
2018-06-27T12:35:47.194Z,2.20
2018-06-27T12:37:49.709Z,2.30
2018-06-27T12:39:52.106Z,2.90
2018-06-27T12:41:54.246Z,2.50
2018-06-27T12:43:56.418Z,2.30
2018-06-27T12:46:00.376Z,2.40
2018-06-27T12:48:02.591Z,2.37
2018-06-27T12:50:04.959Z,2.53
2018-06-27T12:52:07.218Z,2.33
2018-06-27T12:54:09.772Z,2.60
2018-06-27T12:56:11.935Z,2.50
2018-06-27T12:58:14.104Z,2.30
2018-06-27T13:00:16.240Z,2.50
2018-06-27T13:02:18.440Z,2.40
2018-06-27T13:04:20.670Z,2.97
2018-06-27T13:06:22.849Z,2.60
2018-06-27T13:08:25.014Z,2.40
2018-06-27T13:10:27.246Z,2.20
2018-06-27T13:12:29.416Z,2.10
2018-06-27T13:14:31.692Z,2.17
2018-06-27T13:16:34.219Z,2.10
2018-06-27T13:18:36.494Z,2.30
2018-06-27T13:20:45.487Z,2.30
2018-06-27T13:22:48.733Z,2.40
2018-06-27T13:24:51.607Z,2.40
2018-06-27T13:26:53.746Z,2.40
2018-06-27T13:28:56.299Z,2.27
2018-06-27T13:30:58.483Z,2.50
2018-06-27T13:33:00.757Z,2.27
2018-06-27T13:35:03.287Z,2.30
2018-06-27T13:37:05.505Z,3.17
2018-06-27T13:39:09.545Z,2.35
2018-06-27T13:41:12.030Z,2.30
2018-06-27T13:43:14.295Z,2.50
2018-06-27T13:45:16.533Z,1.82
2018-06-27T13:47:21.166Z,2.20
2018-06-27T13:49:23.464Z,2.50
2018-06-27T13:51:25.658Z,3.10
2018-06-27T13:53:27.818Z,2.07
2018-06-27T13:55:29.951Z,2.10
2018-06-27T13:57:32.092Z,1.80
2018-06-27T13:59:34.344Z,2.17
2018-06-27T14:01:36.458Z,1.80
2018-06-27T14:03:38.579Z,2.30
2018-06-27T14:05:40.713Z,2.50
2018-06-27T14:07:42.822Z,2.30
2018-06-27T14:09:44.895Z,1.90
2018-06-27T14:11:46.982Z,2.10
2018-06-27T14:13:49.112Z,2.00
2018-06-27T14:15:51.410Z,2.40
2018-06-27T14:17:53.509Z,2.50
2018-06-27T14:19:55.746Z,2.40
2018-06-27T14:21:57.864Z,2.23
2018-06-27T14:24:00.014Z,2.40
2018-06-27T14:26:02.073Z,2.53
2018-06-27T14:28:04.178Z,2.13
2018-06-27T14:30:06.283Z,2.73
2018-06-27T14:32:08.575Z,2.50
2018-06-27T14:34:10.658Z,2.43
2018-06-27T14:36:12.765Z,2.70
2018-06-27T14:38:15.164Z,2.47
2018-06-27T14:40:17.255Z,2.43
2018-06-27T14:42:19.335Z,2.50
2018-06-27T14:44:21.438Z,2.50
2018-06-27T14:46:23.610Z,3.17
2018-06-27T14:48:25.647Z,3.20
2018-06-27T14:50:27.750Z,3.07
2018-06-27T14:52:29.866Z,6.10
2018-06-27T14:54:31.964Z,12.23
2018-06-27T14:56:34.231Z,3.50
2018-06-27T14:58:36.361Z,3.60
2018-06-27T15:00:38.434Z,3.00
2018-06-27T15:02:41.137Z,3.70
2018-06-27T15:04:43.356Z,3.23
2018-06-27T15:06:45.406Z,3.30
2018-06-27T15:08:47.522Z,3.00
2018-06-27T15:10:49.660Z,3.23
2018-06-27T15:12:51.724Z,3.10
2018-06-27T15:14:59.011Z,3.13
2018-06-27T15:17:01.128Z,3.10
2018-06-27T15:19:03.282Z,3.30
2018-06-27T15:21:05.482Z,6.07
2018-06-27T15:23:07.587Z,4.50
2018-06-27T15:25:09.715Z,3.40
2018-06-27T15:27:11.835Z,3.43
2018-06-27T15:29:14.982Z,3.40
2018-06-27T15:31:17.113Z,3.60
2018-06-27T15:33:19.218Z,3.43
2018-06-27T15:35:21.375Z,3.33
2018-06-27T15:37:23.430Z,3.40
2018-06-27T15:39:25.803Z,3.13
2018-06-27T15:41:27.926Z,3.50
2018-06-27T15:43:30.012Z,3.53
2018-06-27T15:45:32.101Z,3.67
2018-06-27T15:47:34.257Z,3.50
2018-06-27T15:49:36.358Z,3.90
2018-06-27T15:51:38.766Z,3.77
2018-06-27T15:53:40.886Z,3.70
2018-06-27T15:55:42.957Z,3.63
2018-06-27T15:57:45.103Z,3.40
2018-06-27T15:59:51.041Z,3.50
2018-06-27T16:01:53.214Z,3.33
2018-06-27T16:04:10.594Z,3.30
2018-06-27T16:06:12.854Z,4.43
2018-06-27T16:08:15.054Z,3.70
2018-06-27T16:10:17.880Z,2.77
2018-06-27T16:12:20.088Z,3.50
2018-06-27T16:14:22.244Z,3.27
2018-06-27T16:16:24.479Z,3.10
2018-06-27T16:18:26.638Z,3.67
2018-06-27T16:20:28.820Z,3.60
2018-06-27T16:22:31.061Z,3.43
2018-06-27T16:24:33.257Z,3.07
2018-06-27T16:26:35.422Z,3.30
2018-06-27T16:28:37.661Z,3.17
2018-06-27T16:30:39.862Z,3.40
2018-06-27T16:32:42.082Z,3.60
2018-06-27T16:34:44.554Z,3.80
2018-06-27T16:36:46.724Z,3.77
2018-06-27T16:38:48.955Z,5.10
2018-06-27T16:40:51.090Z,4.30
2018-06-27T16:42:53.343Z,4.90
2018-06-27T16:44:55.548Z,9.17
2018-06-27T16:46:57.709Z,4.73
2018-06-27T16:48:59.922Z,5.23
2018-06-27T16:51:03.321Z,6.63
2018-06-27T16:53:05.297Z,3.43
2018-06-27T16:55:07.509Z,3.20
2018-06-27T16:57:09.919Z,3.20
2018-06-27T16:59:12.111Z,3.50
2018-06-27T17:01:14.329Z,3.10
2018-06-27T17:03:16.442Z,3.60
2018-06-27T17:05:18.618Z,3.13
2018-06-27T17:07:20.809Z,3.50
2018-06-27T17:09:23.129Z,2.90
2018-06-27T17:11:25.343Z,3.70
2018-06-27T17:13:27.469Z,3.00
2018-06-27T17:15:29.634Z,3.40
2018-06-27T17:17:31.794Z,3.20
2018-06-27T17:19:34.002Z,3.20
2018-06-27T17:21:36.172Z,2.70
2018-06-27T17:23:38.342Z,2.90
2018-06-27T17:25:40.567Z,3.20
2018-06-27T17:27:42.714Z,2.87
2018-06-27T17:29:44.844Z,3.10
2018-06-27T17:31:47.031Z,2.90
2018-06-27T17:33:49.211Z,2.90
2018-06-27T17:35:51.370Z,3.00
2018-06-27T17:37:53.603Z,3.87
2018-06-27T17:39:56.146Z,2.90
2018-06-27T17:41:58.534Z,2.97
2018-06-27T17:44:00.779Z,3.37
2018-06-27T17:46:03.435Z,3.23
2018-06-27T17:48:05.625Z,3.00
2018-06-27T17:50:07.937Z,3.10
2018-06-27T17:52:10.140Z,3.43
2018-06-27T17:54:12.282Z,2.93
2018-06-27T17:56:14.410Z,4.13
2018-06-27T17:58:16.567Z,3.10
2018-06-27T18:00:18.805Z,4.90
2018-06-27T18:02:21.023Z,4.10
2018-06-27T18:04:23.195Z,2.93
2018-06-27T18:06:25.333Z,3.57
2018-06-27T18:08:29.121Z,3.50
2018-06-27T18:10:31.376Z,3.53
2018-06-27T18:12:33.569Z,13.87
2018-06-27T18:14:35.799Z,3.07
2018-06-27T18:16:38.001Z,3.00
2018-06-27T18:18:41.339Z,3.23
2018-06-27T18:20:43.555Z,2.77
2018-06-27T18:22:45.747Z,2.77
2018-06-27T18:24:47.910Z,3.40
2018-06-27T18:26:50.173Z,3.00
2018-06-27T18:28:52.636Z,2.87
2018-06-27T18:30:54.828Z,3.30
2018-06-27T18:32:57.333Z,3.20
2018-06-27T18:34:59.581Z,3.30
2018-06-27T18:37:01.751Z,4.60
2018-06-27T18:39:06.853Z,3.20
2018-06-27T18:41:09.006Z,4.37
2018-06-27T18:43:11.178Z,3.40
2018-06-27T18:45:13.349Z,2.70
2018-06-27T18:47:15.537Z,3.00
2018-06-27T18:49:17.719Z,3.23
2018-06-27T18:51:19.873Z,3.17
2018-06-27T18:53:22.070Z,3.50
2018-06-27T18:55:24.371Z,3.40
2018-06-27T18:57:26.603Z,3.30
2018-06-27T18:59:28.745Z,3.33
2018-06-27T19:01:30.988Z,4.40
2018-06-27T19:03:33.330Z,3.40
2018-06-27T19:05:35.585Z,3.73
2018-06-27T19:07:37.821Z,2.90
2018-06-27T19:09:40.011Z,3.47
2018-06-27T19:11:42.474Z,3.10
2018-06-27T19:13:44.672Z,3.17
2018-06-27T19:15:46.823Z,3.00
2018-06-27T19:17:49.177Z,3.10
2018-06-27T19:19:51.334Z,3.00
2018-06-27T19:21:53.524Z,3.00
2018-06-27T19:23:55.741Z,3.40
2018-06-27T19:25:57.946Z,2.90
2018-06-27T19:28:00.183Z,3.57
2018-06-27T19:30:02.369Z,3.30
2018-06-27T19:32:04.554Z,3.40
2018-06-27T19:34:06.712Z,4.03
2018-06-27T19:36:08.915Z,5.10
2018-06-27T19:38:11.130Z,3.67
2018-06-27T19:40:13.317Z,3.13
2018-06-27T19:42:15.569Z,3.00
2018-06-27T19:44:17.740Z,3.50
2018-06-27T19:46:19.964Z,3.20
2018-06-27T19:48:22.110Z,3.07
2018-06-27T19:50:24.250Z,3.23
2018-06-27T19:52:26.479Z,3.10
2018-06-27T19:54:28.590Z,3.70
2018-06-27T19:56:31.517Z,3.37
2018-06-27T19:58:33.661Z,3.20
2018-06-27T20:00:35.859Z,3.23
2018-06-27T20:02:38.899Z,3.20
2018-06-27T20:04:41.046Z,3.10
2018-06-27T20:06:43.255Z,3.30
2018-06-27T20:08:45.440Z,3.07
2018-06-27T20:10:47.655Z,2.97
2018-06-27T20:12:52.408Z,3.40
2018-06-27T20:14:54.619Z,3.57
2018-06-27T20:16:57.854Z,3.50
2018-06-27T20:19:02.966Z,3.40
2018-06-27T20:21:05.131Z,3.70
2018-06-27T20:23:07.354Z,3.13
2018-06-27T20:25:09.538Z,3.70
2018-06-27T20:27:11.737Z,3.47
2018-06-27T20:29:13.903Z,3.20
2018-06-27T20:31:16.069Z,3.50
2018-06-27T20:33:18.277Z,3.47
2018-06-27T20:35:20.495Z,3.30
2018-06-27T20:37:22.652Z,3.80
2018-06-27T20:39:24.791Z,3.63
2018-06-27T20:41:26.951Z,4.00
2018-06-27T20:43:29.122Z,3.70
2018-06-27T20:45:31.394Z,6.50
2018-06-27T20:47:35.007Z,4.17
2018-06-27T20:49:40.336Z,3.23
2018-06-27T20:51:42.527Z,3.70
2018-06-27T20:53:45.032Z,3.80
2018-06-27T20:55:48.176Z,3.53
2018-06-27T20:57:50.383Z,3.90
2018-06-27T20:59:52.570Z,3.93
2018-06-27T21:01:54.767Z,8.53
2018-06-27T21:03:56.925Z,4.03
2018-06-27T21:05:59.168Z,4.13
2018-06-27T21:08:01.766Z,3.43
2018-06-27T21:10:04.263Z,3.57
2018-06-27T21:12:06.484Z,4.10
2018-06-27T21:14:08.615Z,4.00
2018-06-27T21:16:13.148Z,4.23
2018-06-27T21:18:15.291Z,4.37
2018-06-27T21:20:17.597Z,4.40
2018-06-27T21:22:19.799Z,3.70
2018-06-27T21:24:22.047Z,4.03
2018-06-27T21:26:24.210Z,4.27
2018-06-27T21:28:26.621Z,4.03
2018-06-27T21:30:28.830Z,4.27
2018-06-27T21:32:30.993Z,3.87
2018-06-27T21:34:33.182Z,4.10
2018-06-27T21:36:35.366Z,4.27
2018-06-27T21:38:37.582Z,4.50
2018-06-27T21:40:39.790Z,4.47
2018-06-27T21:42:41.955Z,4.37
2018-06-27T21:44:44.135Z,3.93
2018-06-27T21:46:46.342Z,4.40
2018-06-27T21:48:48.535Z,5.03
2018-06-27T21:50:50.791Z,4.80
2018-06-27T21:52:52.958Z,5.00
2018-06-27T21:54:55.132Z,4.40
2018-06-27T21:56:57.273Z,4.70
2018-06-27T21:58:59.446Z,4.47
2018-06-27T22:01:01.539Z,4.57
2018-06-27T22:03:08.554Z,4.30
2018-06-27T22:05:10.625Z,4.70
2018-06-27T22:07:12.818Z,5.33
2018-06-27T22:09:15.047Z,4.10
2018-06-27T22:11:17.017Z,4.97
2018-06-27T22:13:19.105Z,4.57
2018-06-27T22:15:21.190Z,5.37
2018-06-27T22:17:23.278Z,4.53
2018-06-27T22:19:25.363Z,4.67
2018-06-27T22:21:27.445Z,7.63
2018-06-27T22:23:29.522Z,21.37
2018-06-27T22:25:31.606Z,11.10
2018-06-27T22:27:33.710Z,6.17
2018-06-27T22:29:35.814Z,5.73
2018-06-27T22:31:38.454Z,8.67
2018-06-27T22:33:40.561Z,4.90
2018-06-27T22:35:42.747Z,15.37
2018-06-27T22:37:44.874Z,5.03
2018-06-27T22:39:46.962Z,5.13
2018-06-27T22:41:49.113Z,4.80
2018-06-27T22:43:51.179Z,4.67
2018-06-27T22:45:53.254Z,4.80
2018-06-27T22:47:55.350Z,4.37
2018-06-27T22:49:57.418Z,4.80
2018-06-27T22:51:59.523Z,4.40
2018-06-27T22:54:01.630Z,4.80
2018-06-27T22:56:04.226Z,5.00
2018-06-27T22:58:06.310Z,4.77
2018-06-27T23:00:08.438Z,5.07
2018-06-27T23:02:10.558Z,4.40
2018-06-27T23:04:12.652Z,4.80
2018-06-27T23:06:14.706Z,4.90
2018-06-27T23:08:16.783Z,4.70
2018-06-27T23:10:18.866Z,4.73
2018-06-27T23:12:20.961Z,4.00
2018-06-27T23:14:23.068Z,3.77
2018-06-27T23:16:25.177Z,4.23
2018-06-27T23:18:27.249Z,4.50
2018-06-27T23:20:29.334Z,4.40
2018-06-27T23:22:43.517Z,4.30
2018-06-27T23:24:45.607Z,4.23
2018-06-27T23:26:47.721Z,4.20
2018-06-27T23:28:49.829Z,4.50
2018-06-27T23:30:51.923Z,6.60
2018-06-27T23:32:53.999Z,6.73
2018-06-27T23:34:56.170Z,4.30
2018-06-27T23:36:58.309Z,5.07
2018-06-27T23:39:00.382Z,4.60
2018-06-27T23:41:02.516Z,4.30
2018-06-27T23:43:04.634Z,4.53
2018-06-27T23:45:06.822Z,4.10
2018-06-27T23:47:08.910Z,4.10
2018-06-27T23:49:10.986Z,4.57
2018-06-27T23:51:13.054Z,4.20
2018-06-27T23:53:15.469Z,3.90
2018-06-27T23:55:17.550Z,4.47
2018-06-27T23:57:19.638Z,4.07
2018-06-27T23:59:21.718Z,4.17
