createdAt,value
2019-05-22T00:02:24.053Z,15.63
2019-05-22T00:05:09.060Z,13.32
2019-05-22T00:07:39.434Z,14.93
2019-05-22T00:10:12.262Z,16.32
2019-05-22T00:12:46.514Z,14.50
2019-05-22T00:15:16.528Z,14.47
2019-05-22T00:17:46.358Z,14.65
2019-05-22T00:20:16.348Z,13.35
2019-05-22T00:22:47.333Z,14.38
2019-05-22T00:25:24.216Z,14.50
2019-05-22T00:27:54.502Z,12.65
2019-05-22T00:30:27.561Z,13.18
2019-05-22T00:33:00.389Z,13.65
2019-05-22T00:35:31.437Z,13.20
2019-05-22T00:38:02.928Z,14.30
2019-05-22T00:40:32.849Z,17.45
2019-05-22T00:43:10.742Z,15.65
2019-05-22T00:45:36.205Z,17.02
2019-05-22T00:48:07.654Z,15.63
2019-05-22T00:50:44.921Z,15.78
2019-05-22T00:53:29.846Z,16.23
2019-05-22T00:56:02.012Z,16.75
2019-05-22T00:58:36.118Z,16.70
2019-05-22T01:01:28.050Z,16.85
2019-05-22T01:03:57.672Z,16.32
2019-05-22T01:06:29.701Z,17.45
2019-05-22T01:09:02.134Z,16.37
2019-05-22T01:11:32.645Z,15.72
2019-05-22T01:14:04.773Z,15.28
2019-05-22T01:16:33.939Z,14.73
2019-05-22T01:19:05.910Z,14.70
2019-05-22T01:21:37.127Z,14.98
2019-05-22T01:24:07.162Z,13.78
2019-05-22T01:26:36.922Z,12.75
2019-05-22T01:29:08.336Z,12.75
2019-05-22T01:31:45.450Z,14.15
2019-05-22T01:34:21.947Z,13.98
2019-05-22T01:36:55.959Z,14.15
2019-05-22T01:39:56.393Z,14.55
2019-05-22T01:42:33.254Z,13.10
2019-05-22T01:45:06.715Z,11.22
2019-05-22T01:47:56.626Z,13.55
2019-05-22T01:50:49.586Z,12.05
2019-05-22T01:53:21.658Z,12.50
2019-05-22T01:55:57.189Z,11.53
2019-05-22T01:59:02.926Z,11.50
2019-05-22T02:01:32.356Z,12.40
2019-05-22T02:04:02.430Z,10.48
2019-05-22T02:06:32.411Z,11.12
2019-05-22T02:09:23.787Z,11.08
2019-05-22T02:11:57.628Z,10.85
2019-05-22T02:16:58.126Z,11.08
2019-05-22T02:19:28.354Z,9.60
2019-05-22T02:21:59.393Z,10.53
2019-05-22T02:24:31.012Z,9.90
2019-05-22T02:27:02.275Z,8.90
2019-05-22T02:29:31.786Z,8.15
2019-05-22T02:32:01.613Z,9.28
2019-05-22T02:34:32.053Z,8.48
2019-05-22T02:37:01.512Z,7.95
2019-05-22T02:39:35.091Z,7.87
2019-05-22T02:42:11.873Z,10.43
2019-05-22T02:44:42.741Z,10.65
2019-05-22T02:47:19.578Z,10.70
2019-05-22T02:49:45.434Z,11.13
2019-05-22T02:52:16.567Z,10.20
2019-05-22T02:54:47.246Z,11.28
2019-05-22T02:57:16.679Z,10.28
2019-05-22T02:59:45.833Z,10.70
2019-05-22T03:02:16.757Z,9.85
2019-05-22T03:04:59.026Z,11.65
2019-05-22T03:07:29.927Z,11.68
2019-05-22T03:10:01.058Z,11.30
2019-05-22T03:12:33.201Z,11.05
2019-05-22T03:15:04.146Z,10.80
2019-05-22T03:17:35.405Z,11.97
2019-05-22T03:20:17.021Z,11.78
2019-05-22T03:22:55.569Z,11.97
2019-05-22T03:25:27.970Z,12.15
2019-05-22T03:27:58.537Z,12.82
2019-05-22T03:30:32.610Z,11.95
2019-05-22T03:33:04.054Z,11.78
2019-05-22T03:35:41.063Z,11.53
2019-05-22T03:38:10.619Z,12.47
2019-05-22T03:40:40.678Z,13.43
2019-05-22T03:43:20.877Z,14.43
2019-05-22T03:45:51.118Z,13.25
2019-05-22T03:48:22.387Z,12.95
2019-05-22T03:50:55.092Z,12.90
2019-05-22T03:53:24.535Z,11.88
2019-05-22T03:55:54.548Z,10.80
2019-05-22T03:58:24.622Z,10.63
2019-05-22T04:00:55.824Z,11.38
2019-05-22T04:03:26.300Z,12.70
2019-05-22T04:05:55.995Z,10.55
2019-05-22T04:08:26.624Z,11.65
2019-05-22T04:11:00.069Z,11.70
2019-05-22T04:13:30.807Z,11.25
2019-05-22T04:16:00.951Z,11.12
2019-05-22T04:18:30.957Z,11.80
2019-05-22T04:21:01.817Z,10.72
2019-05-22T04:23:31.220Z,11.57
2019-05-22T04:26:03.826Z,10.60
2019-05-22T04:28:33.528Z,9.78
2019-05-22T04:31:03.305Z,11.75
2019-05-22T04:33:32.488Z,11.88
2019-05-22T04:36:02.868Z,12.80
2019-05-22T04:38:32.642Z,11.68
2019-05-22T04:41:05.879Z,11.95
2019-05-22T04:43:41.429Z,11.78
2019-05-22T04:46:11.324Z,11.80
2019-05-22T04:48:45.806Z,11.57
2019-05-22T04:51:47.322Z,11.50
2019-05-22T04:54:16.929Z,10.65
2019-05-22T04:56:51.162Z,9.28
2019-05-22T04:59:20.903Z,9.20
2019-05-22T05:01:50.246Z,10.38
2019-05-22T05:04:19.447Z,10.30
2019-05-22T05:06:49.903Z,9.83
2019-05-22T05:09:29.657Z,11.00
2019-05-22T05:12:00.085Z,8.98
2019-05-22T05:14:30.513Z,7.95
2019-05-22T05:17:01.186Z,8.18
2019-05-22T05:19:31.035Z,7.25
2019-05-22T05:22:00.176Z,9.80
2019-05-22T05:24:29.336Z,7.03
2019-05-22T05:26:59.337Z,8.53
2019-05-22T05:29:32.266Z,7.17
2019-05-22T05:32:03.299Z,6.87
2019-05-22T05:35:02.407Z,6.25
2019-05-22T05:37:32.321Z,7.20
2019-05-22T05:40:38.155Z,6.78
2019-05-22T05:43:09.369Z,6.25
2019-05-22T05:45:40.534Z,6.10
2019-05-22T05:48:11.499Z,6.47
2019-05-22T05:50:58.613Z,7.17
2019-05-22T05:53:29.664Z,6.92
2019-05-22T05:56:10.544Z,6.53
2019-05-22T05:58:39.648Z,5.90
2019-05-22T06:01:27.067Z,6.28
2019-05-22T06:03:58.799Z,5.95
2019-05-22T06:07:09.438Z,5.62
2019-05-22T06:09:39.121Z,6.40
2019-05-22T06:12:11.995Z,6.00
2019-05-22T06:14:42.242Z,6.73
2019-05-22T06:20:08.918Z,5.03
2019-05-22T06:22:38.348Z,5.35
2019-05-22T06:25:08.598Z,4.42
2019-05-22T06:27:58.027Z,5.67
2019-05-22T06:30:46.282Z,5.75
2019-05-22T06:33:43.858Z,4.37
2019-05-22T06:36:18.402Z,5.37
2019-05-22T06:39:15.292Z,5.20
2019-05-22T06:41:45.309Z,5.15
2019-05-22T06:44:40.685Z,4.70
2019-05-22T06:47:17.417Z,4.70
2019-05-22T06:49:51.460Z,4.70
2019-05-22T06:52:21.259Z,5.10
2019-05-22T06:54:51.794Z,5.53
2019-05-22T06:57:28.466Z,4.92
2019-05-22T07:00:20.125Z,4.75
2019-05-22T07:02:49.564Z,4.80
2019-05-22T07:05:19.124Z,6.17
2019-05-22T07:07:48.834Z,6.95
2019-05-22T07:10:18.999Z,6.95
2019-05-22T07:12:50.900Z,5.70
2019-05-22T07:15:52.082Z,6.40
2019-05-22T07:18:24.137Z,6.75
2019-05-22T07:20:56.562Z,6.90
2019-05-22T07:23:29.397Z,7.37
2019-05-22T07:25:59.565Z,7.13
2019-05-22T07:28:29.290Z,6.62
2019-05-22T07:30:58.728Z,6.62
2019-05-22T07:33:28.212Z,6.45
2019-05-22T07:36:09.508Z,5.62
2019-05-22T07:38:29.238Z,6.10
2019-05-22T07:40:59.362Z,5.22
2019-05-22T07:43:28.855Z,4.45
2019-05-22T07:45:59.552Z,5.08
2019-05-22T07:48:31.011Z,5.90
2019-05-22T07:51:02.431Z,5.37
2019-05-22T07:53:31.727Z,6.05
2019-05-22T07:56:03.323Z,7.70
2019-05-22T07:58:34.584Z,7.35
2019-05-22T08:01:04.883Z,6.22
2019-05-22T08:03:35.803Z,6.72
2019-05-22T08:06:08.085Z,7.33
2019-05-22T08:08:38.301Z,11.97
2019-05-22T08:11:09.746Z,8.28
2019-05-22T08:13:39.801Z,6.78
2019-05-22T08:16:09.866Z,7.17
2019-05-22T08:18:40.571Z,5.78
2019-05-22T08:21:28.903Z,5.33
2019-05-22T08:23:58.738Z,5.40
2019-05-22T08:26:29.769Z,6.12
2019-05-22T08:29:01.576Z,5.70
2019-05-22T08:31:31.162Z,5.10
2019-05-22T08:34:01.006Z,5.15
2019-05-22T08:36:31.326Z,4.35
2019-05-22T08:39:01.850Z,4.97
2019-05-22T08:41:34.942Z,4.78
2019-05-22T08:44:16.235Z,5.37
2019-05-22T08:46:38.762Z,5.65
2019-05-22T08:49:08.219Z,4.97
2019-05-22T08:51:38.009Z,4.60
2019-05-22T08:54:07.713Z,5.12
2019-05-22T08:56:38.737Z,4.03
2019-05-22T08:59:18.875Z,4.15
2019-05-22T09:01:39.967Z,5.12
2019-05-22T09:04:10.026Z,4.83
2019-05-22T09:06:40.371Z,5.50
2019-05-22T09:09:09.499Z,5.83
2019-05-22T09:11:38.922Z,6.15
2019-05-22T09:14:08.267Z,6.75
2019-05-22T09:16:37.608Z,6.85
2019-05-22T09:19:07.312Z,6.70
2019-05-22T09:21:40.522Z,9.13
2019-05-22T09:24:13.405Z,10.10
2019-05-22T09:26:42.743Z,10.00
2019-05-22T09:29:12.041Z,10.35
2019-05-22T09:31:41.680Z,11.08
2019-05-22T09:34:11.885Z,11.45
2019-05-22T09:36:41.081Z,12.65
2019-05-22T09:39:12.205Z,12.88
2019-05-22T09:41:41.342Z,10.53
2019-05-22T09:44:10.563Z,13.05
2019-05-22T09:46:39.831Z,11.43
2019-05-22T09:49:12.027Z,10.50
2019-05-22T09:51:41.331Z,10.65
2019-05-22T09:54:10.451Z,9.28
2019-05-22T09:56:39.679Z,11.03
2019-05-22T09:59:08.922Z,11.70
2019-05-22T10:01:38.334Z,10.38
2019-05-22T10:04:08.133Z,8.93
2019-05-22T10:06:37.834Z,10.15
2019-05-22T10:09:08.697Z,7.53
2019-05-22T10:11:38.305Z,7.95
2019-05-22T10:14:08.925Z,12.07
2019-05-22T10:16:38.751Z,11.03
2019-05-22T10:19:08.475Z,10.95
2019-05-22T10:21:37.894Z,10.00
2019-05-22T10:24:08.569Z,11.53
2019-05-22T10:26:37.880Z,11.63
2019-05-22T10:29:07.761Z,16.07
2019-05-22T10:31:37.311Z,12.47
2019-05-22T10:34:06.472Z,12.43
2019-05-22T10:36:36.048Z,14.55
2019-05-22T10:39:06.958Z,13.10
2019-05-22T10:41:36.541Z,13.03
2019-05-22T10:44:06.317Z,12.60
2019-05-22T10:46:35.569Z,12.75
2019-05-22T10:49:04.898Z,13.65
2019-05-22T10:51:34.742Z,13.60
2019-05-22T10:54:04.704Z,12.28
2019-05-22T10:56:34.398Z,15.40
2019-05-22T10:59:04.366Z,16.12
2019-05-22T11:01:37.533Z,13.15
2019-05-22T11:04:07.115Z,14.87
2019-05-22T11:06:36.388Z,16.75
2019-05-22T11:09:08.825Z,13.32
2019-05-22T11:11:39.462Z,14.90
2019-05-22T11:14:09.870Z,17.60
2019-05-22T11:16:39.463Z,15.10
2019-05-22T11:19:09.617Z,15.60
2019-05-22T11:21:39.179Z,11.88
2019-05-22T11:24:08.997Z,12.75
2019-05-22T11:26:38.185Z,12.93
2019-05-22T11:29:08.136Z,12.60
2019-05-22T11:31:37.612Z,13.15
2019-05-22T11:34:07.512Z,13.20
2019-05-22T11:36:36.806Z,12.80
2019-05-22T11:39:08.854Z,14.65
2019-05-22T11:41:38.089Z,12.35
2019-05-22T11:44:08.065Z,11.60
2019-05-22T11:46:37.877Z,12.35
2019-05-22T11:49:07.595Z,12.63
2019-05-22T11:51:36.828Z,12.18
2019-05-22T11:54:09.655Z,12.55
2019-05-22T11:56:37.402Z,11.10
2019-05-22T11:59:07.865Z,11.48
2019-05-22T12:01:37.519Z,12.47
2019-05-22T12:04:09.194Z,13.55
2019-05-22T12:06:39.708Z,13.93
2019-05-22T12:09:09.893Z,13.15
2019-05-22T12:11:42.930Z,12.00
2019-05-22T12:14:10.724Z,13.35
2019-05-22T12:16:41.819Z,13.62
2019-05-22T12:19:11.204Z,10.70
2019-05-22T12:21:41.077Z,13.13
2019-05-22T12:24:26.320Z,12.23
2019-05-22T12:26:41.547Z,11.68
2019-05-22T12:29:10.790Z,11.83
2019-05-22T12:31:40.005Z,12.93
2019-05-22T12:34:09.234Z,12.30
2019-05-22T12:36:38.511Z,12.33
2019-05-22T12:39:10.564Z,11.48
2019-05-22T12:41:40.584Z,12.30
2019-05-22T12:44:10.700Z,13.62
2019-05-22T12:46:40.633Z,11.63
2019-05-22T12:49:12.888Z,11.75
2019-05-22T12:51:43.334Z,12.18
2019-05-22T12:54:12.813Z,12.18
2019-05-22T12:56:42.201Z,13.20
2019-05-22T12:59:13.348Z,12.60
2019-05-22T13:01:43.513Z,13.18
2019-05-22T13:04:12.810Z,12.78
2019-05-22T13:06:42.025Z,12.10
2019-05-22T13:09:12.672Z,12.58
2019-05-22T13:11:42.735Z,11.48
2019-05-22T13:14:12.198Z,12.13
2019-05-22T13:16:47.987Z,11.53
2019-05-22T13:19:14.284Z,12.00
2019-05-22T13:21:46.329Z,12.20
2019-05-22T13:24:18.874Z,11.68
2019-05-22T13:26:49.873Z,11.60
2019-05-22T13:29:19.965Z,10.72
2019-05-22T13:31:54.446Z,11.80
2019-05-22T13:34:26.878Z,9.98
2019-05-22T13:36:56.993Z,10.28
2019-05-22T13:39:26.866Z,12.23
2019-05-22T13:41:56.411Z,11.25
2019-05-22T13:44:25.946Z,10.90
2019-05-22T13:46:55.162Z,12.60
2019-05-22T13:49:24.570Z,10.25
2019-05-22T13:51:53.899Z,10.98
2019-05-22T13:54:23.605Z,11.38
2019-05-22T13:56:52.893Z,12.33
2019-05-22T13:59:24.790Z,11.60
2019-05-22T14:01:54.089Z,11.85
2019-05-22T14:04:23.415Z,12.40
2019-05-22T14:06:53.613Z,11.05
2019-05-22T14:09:23.182Z,10.25
2019-05-22T14:11:54.560Z,10.63
2019-05-22T14:14:24.488Z,13.85
2019-05-22T14:16:54.053Z,10.72
2019-05-22T14:19:23.218Z,11.50
2019-05-22T14:21:52.493Z,10.28
2019-05-22T14:24:21.966Z,10.55
2019-05-22T14:26:51.870Z,13.65
2019-05-22T14:29:21.279Z,11.40
2019-05-22T14:31:50.967Z,10.90
2019-05-22T14:34:21.206Z,10.30
2019-05-22T14:36:50.578Z,10.50
2019-05-22T14:39:21.179Z,9.35
2019-05-22T14:41:51.061Z,10.30
2019-05-22T14:44:21.181Z,11.53
2019-05-22T14:46:50.363Z,9.78
2019-05-22T14:49:20.921Z,10.03
2019-05-22T14:51:50.471Z,9.13
2019-05-22T14:54:20.198Z,9.63
2019-05-22T14:56:49.615Z,9.30
2019-05-22T14:59:18.879Z,8.45
2019-05-22T15:01:48.443Z,8.68
2019-05-22T15:04:18.335Z,9.15
2019-05-22T15:06:48.864Z,9.53
2019-05-22T15:09:18.305Z,9.10
2019-05-22T15:11:47.730Z,9.48
2019-05-22T15:14:17.163Z,9.15
2019-05-22T15:16:46.412Z,9.30
2019-05-22T15:19:15.620Z,9.70
2019-05-22T15:21:44.782Z,10.32
2019-05-22T15:24:15.213Z,9.93
2019-05-22T15:26:44.486Z,9.88
2019-05-22T15:29:13.711Z,12.13
2019-05-22T15:31:42.969Z,11.75
2019-05-22T15:34:12.378Z,10.20
2019-05-22T15:36:41.906Z,9.73
2019-05-22T15:39:14.875Z,8.75
2019-05-22T15:41:44.335Z,9.93
2019-05-22T15:44:13.905Z,10.15
2019-05-22T15:46:45.878Z,10.70
2019-05-22T15:49:16.120Z,9.00
2019-05-22T15:51:47.767Z,9.53
2019-05-22T15:54:19.262Z,10.60
2019-05-22T15:56:50.137Z,8.65
2019-05-22T15:59:21.759Z,8.53
2019-05-22T16:01:52.626Z,10.25
2019-05-22T16:04:24.303Z,9.93
2019-05-22T16:06:55.065Z,9.30
2019-05-22T16:09:27.087Z,8.28
2019-05-22T16:11:56.451Z,8.08
2019-05-22T16:14:29.394Z,9.53
2019-05-22T16:17:01.042Z,8.50
2019-05-22T16:19:30.857Z,8.73
2019-05-22T16:22:03.801Z,9.18
2019-05-22T16:24:33.706Z,9.30
2019-05-22T16:27:03.681Z,8.85
2019-05-22T16:29:34.122Z,9.53
2019-05-22T16:32:07.812Z,8.53
2019-05-22T16:37:06.304Z,8.45
2019-05-22T16:39:38.558Z,8.25
2019-05-22T16:42:09.023Z,8.95
2019-05-22T16:44:38.771Z,8.30
2019-05-22T16:47:09.654Z,9.45
2019-05-22T16:49:39.905Z,9.90
2019-05-22T16:52:11.334Z,11.10
2019-05-22T16:54:42.891Z,9.75
2019-05-22T16:57:13.114Z,10.35
2019-05-22T16:59:42.787Z,9.23
2019-05-22T17:02:13.981Z,11.18
2019-05-22T17:04:43.647Z,8.88
2019-05-22T17:07:14.423Z,7.70
2019-05-22T17:09:44.583Z,9.20
2019-05-22T17:12:16.862Z,8.00
2019-05-22T17:14:47.089Z,8.65
2019-05-22T17:17:18.588Z,8.75
2019-05-22T17:19:49.115Z,9.35
2019-05-22T17:22:19.252Z,10.20
2019-05-22T17:24:48.423Z,9.15
2019-05-22T17:27:19.676Z,9.50
2019-05-22T17:29:50.738Z,8.80
2019-05-22T17:32:20.845Z,9.33
2019-05-22T17:34:50.361Z,9.35
2019-05-22T17:37:21.325Z,9.73
2019-05-22T17:39:51.714Z,8.75
2019-05-22T17:42:24.981Z,9.05
2019-05-22T17:44:55.755Z,9.20
2019-05-22T17:47:26.239Z,9.18
2019-05-22T17:49:56.082Z,7.17
2019-05-22T17:52:26.179Z,8.18
2019-05-22T17:54:55.866Z,8.95
2019-05-22T17:57:25.210Z,9.63
2019-05-22T17:59:55.671Z,9.70
2019-05-22T18:02:30.184Z,8.80
2019-05-22T18:04:59.330Z,9.23
2019-05-22T18:07:29.310Z,9.23
2019-05-22T18:09:59.131Z,8.38
2019-05-22T18:12:28.426Z,8.88
2019-05-22T18:14:57.698Z,9.10
2019-05-22T18:17:30.299Z,9.55
2019-05-22T18:19:59.497Z,9.63
2019-05-22T18:22:29.120Z,8.50
2019-05-22T18:25:03.534Z,8.78
2019-05-22T18:27:30.687Z,9.08
2019-05-22T18:30:00.172Z,9.43
2019-05-22T18:32:31.540Z,10.43
2019-05-22T18:35:01.636Z,10.25
2019-05-22T18:37:31.094Z,10.70
2019-05-22T18:40:00.289Z,10.05
2019-05-22T18:42:30.167Z,10.03
2019-05-22T18:44:59.599Z,10.58
2019-05-22T18:47:28.892Z,9.88
2019-05-22T18:49:58.181Z,9.63
2019-05-22T18:52:40.476Z,10.72
2019-05-22T18:54:58.615Z,9.85
2019-05-22T18:57:28.045Z,9.18
2019-05-22T19:00:02.451Z,10.45
2019-05-22T19:02:28.428Z,9.93
2019-05-22T19:04:58.366Z,11.12
2019-05-22T19:07:27.742Z,10.72
2019-05-22T19:09:57.013Z,9.93
2019-05-22T19:12:26.643Z,10.35
2019-05-22T19:14:55.830Z,10.90
2019-05-22T19:17:25.650Z,11.63
2019-05-22T19:19:54.959Z,10.88
2019-05-22T19:22:24.580Z,9.98
2019-05-22T19:24:53.782Z,10.45
2019-05-22T19:27:22.903Z,10.53
2019-05-22T19:29:52.333Z,10.23
2019-05-22T19:32:21.618Z,10.68
2019-05-22T19:34:51.030Z,11.90
2019-05-22T19:37:20.392Z,12.28
2019-05-22T19:39:49.880Z,12.75
2019-05-22T19:42:19.091Z,12.18
2019-05-22T19:44:49.237Z,12.85
2019-05-22T19:47:19.682Z,12.95
2019-05-22T19:49:48.988Z,13.25
2019-05-22T19:52:22.610Z,13.95
2019-05-22T19:54:51.201Z,13.55
2019-05-22T19:57:20.973Z,11.78
2019-05-22T19:59:50.319Z,12.90
2019-05-22T20:02:20.642Z,13.05
2019-05-22T20:04:49.950Z,13.55
2019-05-22T20:07:19.249Z,13.38
2019-05-22T20:09:49.191Z,13.32
2019-05-22T20:12:19.068Z,13.90
2019-05-22T20:15:00.204Z,14.68
2019-05-22T20:17:29.818Z,14.50
2019-05-22T20:20:01.267Z,12.95
2019-05-22T20:22:30.614Z,14.00
2019-05-22T20:25:00.343Z,13.48
2019-05-22T20:27:29.720Z,13.18
2019-05-22T20:29:59.658Z,13.45
2019-05-22T20:32:29.833Z,13.22
2019-05-22T20:35:00.574Z,14.10
2019-05-22T20:37:39.915Z,13.25
2019-05-22T20:41:38.989Z,13.38
2019-05-22T20:43:57.297Z,12.73
2019-05-22T20:48:08.074Z,13.93
2019-05-22T20:53:59.608Z,13.05
2019-05-22T20:56:34.174Z,11.43
2019-05-22T20:59:05.038Z,11.60
2019-05-22T21:01:34.827Z,11.30
2019-05-22T21:04:06.331Z,11.75
2019-05-22T21:06:42.222Z,11.70
2019-05-22T21:09:12.012Z,11.35
2019-05-22T21:11:42.975Z,11.25
2019-05-22T21:14:12.445Z,12.03
2019-05-22T21:16:42.763Z,10.78
2019-05-22T21:19:12.722Z,11.80
2019-05-22T21:21:42.384Z,11.70
2019-05-22T21:24:13.583Z,10.88
2019-05-22T21:26:45.036Z,11.60
2019-05-22T21:29:14.299Z,12.95
2019-05-22T21:31:47.504Z,11.63
2019-05-22T21:34:15.731Z,11.45
2019-05-22T21:36:45.107Z,11.22
2019-05-22T21:39:14.854Z,11.50
2019-05-22T21:41:44.487Z,10.75
2019-05-22T21:44:15.077Z,12.43
2019-05-22T21:46:44.584Z,11.95
2019-05-22T21:49:15.924Z,11.75
2019-05-22T21:51:45.546Z,13.25
2019-05-22T21:54:16.377Z,12.03
2019-05-22T21:56:46.019Z,12.25
2019-05-22T21:59:15.990Z,11.03
2019-05-22T22:01:52.017Z,11.03
2019-05-22T22:04:35.005Z,11.93
2019-05-22T22:07:05.856Z,12.47
2019-05-22T22:09:35.586Z,12.60
2019-05-22T22:12:07.402Z,12.13
2019-05-22T22:14:37.440Z,12.28
2019-05-22T22:17:08.360Z,12.70
2019-05-22T22:19:38.138Z,12.23
2019-05-22T22:22:11.965Z,11.85
2019-05-22T22:24:41.976Z,13.17
2019-05-22T22:27:11.743Z,12.82
2019-05-22T22:29:42.511Z,13.45
2019-05-22T22:32:13.226Z,11.30
2019-05-22T22:34:47.309Z,12.68
2019-05-22T22:37:17.461Z,13.22
2019-05-22T22:39:51.923Z,12.95
2019-05-22T22:42:24.624Z,13.78
2019-05-22T22:44:55.833Z,12.53
2019-05-22T22:47:37.180Z,13.53
2019-05-22T22:50:09.713Z,11.97
2019-05-22T22:52:40.854Z,12.75
2019-05-22T22:55:13.923Z,12.98
2019-05-22T22:57:43.694Z,11.97
2019-05-22T23:00:18.500Z,12.73
2019-05-22T23:02:49.647Z,12.80
2019-05-22T23:05:19.773Z,12.00
2019-05-22T23:07:50.946Z,12.65
2019-05-22T23:10:23.123Z,11.88
2019-05-22T23:12:54.245Z,12.03
2019-05-22T23:15:25.657Z,11.73
2019-05-22T23:17:55.470Z,12.28
2019-05-22T23:20:23.494Z,12.53
2019-05-22T23:22:51.830Z,11.48
2019-05-22T23:25:23.903Z,11.33
2019-05-22T23:27:53.358Z,11.70
2019-05-22T23:30:23.007Z,11.18
2019-05-22T23:32:54.348Z,12.00
2019-05-22T23:35:24.642Z,11.15
2019-05-22T23:37:54.179Z,11.28
2019-05-22T23:40:28.481Z,11.15
2019-05-22T23:42:59.270Z,11.35
2019-05-22T23:45:29.222Z,10.88
2019-05-22T23:48:03.407Z,11.30
2019-05-22T23:50:35.192Z,10.85
2019-05-22T23:53:07.707Z,9.48
2019-05-22T23:55:37.097Z,10.48
2019-05-22T23:58:08.738Z,10.53
