createdAt,value
2022-12-18T00:00:10.983Z,31.73
2022-12-18T00:02:42.196Z,24.27
2022-12-18T00:05:10.818Z,19.73
2022-12-18T00:07:39.278Z,17.80
2022-12-18T00:10:10.666Z,17.67
2022-12-18T00:12:38.836Z,19.57
2022-12-18T00:15:08.713Z,16.40
2022-12-18T00:17:37.505Z,17.40
2022-12-18T00:20:07.136Z,17.07
2022-12-18T00:22:36.132Z,17.30
2022-12-18T00:25:04.836Z,12.27
2022-12-18T00:27:34.602Z,14.53
2022-12-18T00:30:02.976Z,14.23
2022-12-18T00:32:31.670Z,15.07
2022-12-18T00:35:00.084Z,13.17
2022-12-18T00:37:28.668Z,15.17
2022-12-18T00:39:57.697Z,15.63
2022-12-18T00:42:44.077Z,15.77
2022-12-18T00:45:14.551Z,25.43
2022-12-18T00:47:43.381Z,26.67
2022-12-18T00:50:12.104Z,19.40
2022-12-18T00:52:43.620Z,26.77
2022-12-18T00:55:13.220Z,23.27
2022-12-18T00:57:42.156Z,27.40
2022-12-18T01:00:16.422Z,34.17
2022-12-18T01:02:45.372Z,36.87
2022-12-18T01:05:17.222Z,31.70
2022-12-18T01:07:45.359Z,33.30
2022-12-18T01:10:15.532Z,34.87
2022-12-18T01:12:44.140Z,32.30
2022-12-18T01:15:16.320Z,25.90
2022-12-18T01:17:45.283Z,26.27
2022-12-18T01:20:14.844Z,31.73
2022-12-18T01:22:43.006Z,26.40
2022-12-18T01:25:11.979Z,18.53
2022-12-18T01:27:40.195Z,16.47
2022-12-18T01:30:11.355Z,19.40
2022-12-18T01:32:41.026Z,20.27
2022-12-18T01:35:10.667Z,20.23
2022-12-18T01:37:39.114Z,15.90
2022-12-18T01:40:09.874Z,14.13
2022-12-18T01:42:38.191Z,13.27
2022-12-18T01:45:26.038Z,12.17
2022-12-18T01:48:01.332Z,11.47
2022-12-18T01:50:35.696Z,18.23
2022-12-18T01:53:11.283Z,12.30
2022-12-18T01:55:54.328Z,10.43
2022-12-18T01:58:33.017Z,10.37
2022-12-18T02:01:01.580Z,11.77
2022-12-18T02:03:31.724Z,11.23
2022-12-18T02:06:12.256Z,9.57
2022-12-18T02:08:50.875Z,9.87
2022-12-18T02:11:30.048Z,11.13
2022-12-18T02:14:15.034Z,10.03
2022-12-18T02:16:54.923Z,10.40
2022-12-18T02:20:03.511Z,10.37
2022-12-18T02:22:51.413Z,9.57
2022-12-18T02:25:47.172Z,9.93
2022-12-18T02:28:23.099Z,9.97
2022-12-18T02:30:58.413Z,9.67
2022-12-18T02:33:29.704Z,8.53
2022-12-18T02:36:02.297Z,9.37
2022-12-18T02:38:34.523Z,9.13
2022-12-18T02:41:09.748Z,9.93
2022-12-18T02:43:39.958Z,8.37
2022-12-18T02:46:32.400Z,10.10
2022-12-18T02:49:32.940Z,8.43
2022-12-18T02:52:21.275Z,8.83
2022-12-18T02:55:10.300Z,8.83
2022-12-18T02:57:51.004Z,8.20
2022-12-18T03:00:34.022Z,8.20
2022-12-18T03:03:15.247Z,8.70
2022-12-18T03:05:52.950Z,9.70
2022-12-18T03:08:25.794Z,8.70
2022-12-18T03:11:03.920Z,10.43
2022-12-18T03:13:39.411Z,10.27
2022-12-18T03:16:17.513Z,11.33
2022-12-18T03:18:49.656Z,8.97
2022-12-18T03:21:23.616Z,10.27
2022-12-18T03:23:56.170Z,9.93
2022-12-18T03:26:31.354Z,8.67
2022-12-18T03:29:06.899Z,9.20
2022-12-18T03:31:43.076Z,11.77
2022-12-18T03:34:18.779Z,7.23
2022-12-18T03:36:48.644Z,9.17
2022-12-18T03:39:18.020Z,8.03
2022-12-18T03:42:03.661Z,7.87
2022-12-18T03:44:51.825Z,10.93
2022-12-18T03:47:31.204Z,8.50
2022-12-18T03:50:15.737Z,8.57
2022-12-18T03:52:54.865Z,8.23
2022-12-18T03:55:27.518Z,8.47
2022-12-18T03:58:03.892Z,8.37
2022-12-18T04:00:42.992Z,8.03
2022-12-18T04:03:16.032Z,8.97
2022-12-18T04:05:52.460Z,8.00
2022-12-18T04:08:26.283Z,8.43
2022-12-18T04:11:04.079Z,7.53
2022-12-18T04:13:38.782Z,7.47
2022-12-18T04:16:11.880Z,6.97
2022-12-18T04:18:44.404Z,11.03
2022-12-18T04:21:13.394Z,9.17
2022-12-18T04:23:41.910Z,10.83
2022-12-18T04:26:10.294Z,8.90
2022-12-18T04:28:59.273Z,8.40
2022-12-18T04:31:29.900Z,8.93
2022-12-18T04:34:00.415Z,7.60
2022-12-18T04:36:30.360Z,8.67
2022-12-18T04:38:59.846Z,8.43
2022-12-18T04:41:28.444Z,8.37
2022-12-18T04:43:56.807Z,11.30
2022-12-18T04:46:25.796Z,7.80
2022-12-18T04:48:54.017Z,8.50
2022-12-18T04:51:26.667Z,7.70
2022-12-18T04:53:55.211Z,9.20
2022-12-18T04:56:24.463Z,7.60
2022-12-18T04:58:52.954Z,8.77
2022-12-18T05:01:21.668Z,6.27
2022-12-18T05:03:50.801Z,7.03
2022-12-18T05:06:19.366Z,8.23
2022-12-18T05:08:48.968Z,8.20
2022-12-18T05:11:18.060Z,9.53
2022-12-18T05:13:47.461Z,7.43
2022-12-18T05:16:16.712Z,13.83
2022-12-18T05:18:45.582Z,7.47
2022-12-18T05:22:29.116Z,6.43
2022-12-18T05:24:59.095Z,8.13
2022-12-18T05:27:27.281Z,6.63
2022-12-18T05:29:55.812Z,6.77
2022-12-18T05:32:24.261Z,8.10
2022-12-18T05:34:53.184Z,7.40
2022-12-18T05:37:21.797Z,6.87
2022-12-18T05:39:50.532Z,8.80
2022-12-18T05:42:20.521Z,7.77
2022-12-18T05:44:48.709Z,7.43
2022-12-18T05:47:17.646Z,8.17
2022-12-18T05:49:45.841Z,9.60
2022-12-18T05:52:14.742Z,8.47
2022-12-18T05:54:42.964Z,7.70
2022-12-18T05:57:11.639Z,10.20
2022-12-18T05:59:41.430Z,9.47
2022-12-18T06:02:10.336Z,8.70
2022-12-18T06:04:38.678Z,9.60
2022-12-18T06:07:07.571Z,9.77
2022-12-18T06:09:35.757Z,9.27
2022-12-18T06:12:03.924Z,13.93
2022-12-18T06:14:32.376Z,13.37
2022-12-18T06:17:02.032Z,13.17
2022-12-18T06:19:30.294Z,15.63
2022-12-18T06:22:00.034Z,10.47
2022-12-18T06:24:28.555Z,10.33
2022-12-18T06:26:56.728Z,10.13
2022-12-18T06:29:25.173Z,7.93
2022-12-18T06:31:53.761Z,10.27
2022-12-18T06:34:23.470Z,9.67
2022-12-18T06:36:52.136Z,10.50
2022-12-18T06:39:20.524Z,7.27
2022-12-18T06:41:49.017Z,8.63
2022-12-18T06:44:17.406Z,14.83
2022-12-18T06:46:45.642Z,14.73
2022-12-18T06:49:14.352Z,13.73
2022-12-18T06:51:44.659Z,14.07
2022-12-18T06:54:14.484Z,13.20
2022-12-18T06:56:42.633Z,11.17
2022-12-18T06:59:10.828Z,11.83
2022-12-18T07:01:39.111Z,15.03
2022-12-18T07:04:07.969Z,15.30
2022-12-18T07:06:36.199Z,13.83
2022-12-18T07:09:06.245Z,17.67
2022-12-18T07:11:35.724Z,11.73
2022-12-18T07:14:04.425Z,11.67
2022-12-18T07:16:32.728Z,12.50
2022-12-18T07:19:00.927Z,15.67
2022-12-18T07:21:29.321Z,11.73
2022-12-18T07:23:58.457Z,12.47
2022-12-18T07:26:28.928Z,14.50
2022-12-18T07:28:59.414Z,14.47
2022-12-18T07:31:29.327Z,13.37
2022-12-18T07:33:58.416Z,13.67
2022-12-18T07:36:27.073Z,11.60
2022-12-18T07:38:55.400Z,14.80
2022-12-18T07:41:24.697Z,13.20
2022-12-18T07:43:54.391Z,15.67
2022-12-18T07:46:23.071Z,14.60
2022-12-18T07:48:51.906Z,15.87
2022-12-18T07:51:21.664Z,14.27
2022-12-18T07:53:52.190Z,15.43
2022-12-18T07:56:27.723Z,16.47
2022-12-18T07:59:00.491Z,18.07
2022-12-18T08:01:29.469Z,13.77
2022-12-18T08:04:00.158Z,15.37
2022-12-18T08:06:28.725Z,13.37
2022-12-18T08:08:57.968Z,18.17
2022-12-18T08:11:30.021Z,14.47
2022-12-18T08:14:00.726Z,16.27
2022-12-18T08:16:29.945Z,14.63
2022-12-18T08:18:58.244Z,15.37
2022-12-18T08:21:28.984Z,16.90
2022-12-18T08:24:00.642Z,16.93
2022-12-18T08:26:32.497Z,15.87
2022-12-18T08:29:03.225Z,18.53
2022-12-18T08:31:33.837Z,18.50
2022-12-18T08:34:02.116Z,17.43
2022-12-18T08:36:30.265Z,16.73
2022-12-18T08:38:59.269Z,19.13
2022-12-18T08:41:28.853Z,19.00
2022-12-18T08:44:15.117Z,26.37
2022-12-18T08:46:46.917Z,15.17
2022-12-18T08:49:15.702Z,16.93
2022-12-18T08:51:44.166Z,15.87
2022-12-18T08:54:14.929Z,17.13
2022-12-18T08:56:43.492Z,20.40
2022-12-18T08:59:19.028Z,19.80
2022-12-18T09:01:50.146Z,21.70
2022-12-18T09:04:19.583Z,18.93
2022-12-18T09:06:48.413Z,17.37
2022-12-18T09:09:17.078Z,19.73
2022-12-18T09:11:45.634Z,20.60
2022-12-18T09:14:14.413Z,22.40
2022-12-18T09:16:43.085Z,25.73
2022-12-18T09:19:13.203Z,20.83
2022-12-18T09:21:47.464Z,19.63
2022-12-18T10:51:51.620Z,25.70
2022-12-18T10:54:27.505Z,29.00
2022-12-18T10:57:43.414Z,29.60
2022-12-18T11:00:34.306Z,25.30
2022-12-18T11:03:03.856Z,20.53
2022-12-18T11:05:41.066Z,20.77
2022-12-18T11:08:36.071Z,17.30
2022-12-18T11:11:24.286Z,22.27
2022-12-18T11:14:04.831Z,19.63
2022-12-18T11:19:55.139Z,20.73
2022-12-18T11:22:30.592Z,19.50
2022-12-18T11:27:59.376Z,22.47
2022-12-18T11:30:32.300Z,28.80
2022-12-18T11:33:12.700Z,21.17
2022-12-18T11:35:52.617Z,21.30
2022-12-18T11:38:27.849Z,19.27
2022-12-18T11:41:04.437Z,17.83
2022-12-18T11:43:41.356Z,18.23
2022-12-18T11:46:19.825Z,18.23
2022-12-18T11:48:57.028Z,21.03
2022-12-18T11:51:35.704Z,20.63
2022-12-18T11:54:15.812Z,22.00
2022-12-18T11:56:53.478Z,25.67
2022-12-18T11:59:35.628Z,23.27
2022-12-18T12:02:38.449Z,40.47
2022-12-18T12:05:30.935Z,24.70
2022-12-18T12:08:09.631Z,23.13
2022-12-18T12:10:57.640Z,20.93
2022-12-18T12:13:48.416Z,20.83
2022-12-18T12:16:27.312Z,23.00
2022-12-18T12:19:18.873Z,37.23
2022-12-18T12:21:58.025Z,27.17
2022-12-18T12:24:47.320Z,25.60
2022-12-18T12:27:30.100Z,24.40
2022-12-18T12:30:14.003Z,34.50
2022-12-18T12:33:07.241Z,27.20
2022-12-18T12:35:53.492Z,22.83
2022-12-18T12:38:31.481Z,33.47
2022-12-18T12:41:30.241Z,28.77
2022-12-18T12:44:04.310Z,28.20
2022-12-18T12:46:43.949Z,28.20
2022-12-18T12:49:19.636Z,27.60
2022-12-18T12:51:59.391Z,34.67
2022-12-18T12:54:31.912Z,24.30
2022-12-18T12:57:12.062Z,28.87
2022-12-18T12:59:52.566Z,26.30
2022-12-18T13:02:34.191Z,47.20
2022-12-18T13:05:19.436Z,23.90
2022-12-18T13:07:55.879Z,51.87
2022-12-18T13:10:36.146Z,23.27
2022-12-18T13:13:07.329Z,24.70
2022-12-18T13:15:42.276Z,20.97
2022-12-18T13:18:20.766Z,21.43
2022-12-18T13:21:03.251Z,21.50
2022-12-18T13:23:37.331Z,24.53
2022-12-18T13:26:35.290Z,22.83
2022-12-18T13:29:06.443Z,23.00
2022-12-18T13:32:04.766Z,26.20
2022-12-18T13:34:37.244Z,32.00
2022-12-18T13:37:46.292Z,25.50
2022-12-18T13:40:58.898Z,31.93
2022-12-18T13:43:48.590Z,32.57
2022-12-18T13:46:31.396Z,41.43
2022-12-18T13:49:07.647Z,21.30
2022-12-18T13:51:43.806Z,25.60
2022-12-18T13:54:23.466Z,33.43
2022-12-18T13:56:52.831Z,29.77
2022-12-18T13:59:24.997Z,34.27
2022-12-18T14:01:57.583Z,26.80
2022-12-18T14:04:29.931Z,31.60
2022-12-18T14:07:07.820Z,26.30
2022-12-18T14:09:43.034Z,24.40
2022-12-18T14:12:37.304Z,36.07
2022-12-18T14:15:23.840Z,49.67
2022-12-18T14:17:54.674Z,48.80
2022-12-18T14:20:24.035Z,24.73
2022-12-18T14:22:54.281Z,28.43
2022-12-18T14:25:26.595Z,30.60
2022-12-18T14:28:12.418Z,23.73
2022-12-18T14:30:43.674Z,22.77
2022-12-18T14:33:16.057Z,25.67
2022-12-18T14:35:56.402Z,24.60
2022-12-18T14:38:33.049Z,30.50
2022-12-18T14:41:03.991Z,25.30
2022-12-18T14:43:36.201Z,27.67
2022-12-18T14:46:08.253Z,26.73
2022-12-18T14:48:41.159Z,29.97
2022-12-18T14:51:19.975Z,28.20
2022-12-18T14:53:57.115Z,27.33
2022-12-18T14:56:28.535Z,30.23
2022-12-18T14:59:00.994Z,28.17
2022-12-18T15:01:35.574Z,26.27
2022-12-18T15:04:07.288Z,26.50
2022-12-18T15:06:41.020Z,27.80
2022-12-18T15:09:27.424Z,27.00
2022-12-18T15:12:00.226Z,36.60
2022-12-18T15:14:41.896Z,37.00
2022-12-18T15:17:20.847Z,28.37
2022-12-18T15:19:54.095Z,28.00
2022-12-18T15:22:28.964Z,27.27
2022-12-18T15:25:00.933Z,28.53
2022-12-18T15:27:34.565Z,28.77
2022-12-18T15:30:23.670Z,36.97
2022-12-18T15:32:55.512Z,36.57
2022-12-18T15:35:28.171Z,37.93
2022-12-18T15:37:57.123Z,30.07
2022-12-18T15:40:27.398Z,45.17
2022-12-18T15:43:15.848Z,45.27
2022-12-18T15:45:44.044Z,43.80
2022-12-18T15:48:22.520Z,33.77
2022-12-18T15:50:52.883Z,31.77
2022-12-18T15:53:22.406Z,25.87
2022-12-18T15:56:09.813Z,32.90
2022-12-18T15:58:39.476Z,32.73
2022-12-18T16:01:14.851Z,36.83
2022-12-18T16:03:45.407Z,30.23
2022-12-18T16:06:14.142Z,31.63
2022-12-18T16:08:43.236Z,31.43
2022-12-18T16:11:39.379Z,40.43
2022-12-18T16:14:17.879Z,34.80
2022-12-18T16:16:48.013Z,54.77
2022-12-18T16:19:17.106Z,53.07
2022-12-18T16:21:46.530Z,54.17
2022-12-18T16:24:18.615Z,41.90
2022-12-18T16:26:48.946Z,43.13
2022-12-18T16:29:17.333Z,40.43
2022-12-18T16:31:47.023Z,38.97
2022-12-18T16:34:23.468Z,31.97
2022-12-18T16:37:01.608Z,33.20
2022-12-18T16:39:34.844Z,36.00
2022-12-18T16:42:06.560Z,38.37
2022-12-18T16:44:35.172Z,34.77
2022-12-18T16:47:04.993Z,33.87
2022-12-18T16:49:34.867Z,30.60
2022-12-18T16:52:05.120Z,33.87
2022-12-18T16:54:35.584Z,34.97
2022-12-18T16:57:06.226Z,36.00
2022-12-18T16:59:37.052Z,39.07
2022-12-18T17:02:05.654Z,33.47
2022-12-18T17:04:34.213Z,33.40
2022-12-18T17:07:04.741Z,33.50
2022-12-18T17:09:33.276Z,29.67
2022-12-18T17:12:04.429Z,32.10
2022-12-18T17:14:35.635Z,28.30
2022-12-18T17:17:21.508Z,26.70
2022-12-18T17:19:53.778Z,29.50
2022-12-18T17:22:23.226Z,26.17
2022-12-18T17:24:52.020Z,31.90
2022-12-18T17:27:20.740Z,39.93
2022-12-18T17:29:50.497Z,57.10
2022-12-18T17:32:20.103Z,62.17
2022-12-18T17:34:48.959Z,52.47
2022-12-18T17:37:17.910Z,53.80
2022-12-18T17:39:46.254Z,51.40
2022-12-18T17:42:16.217Z,36.37
2022-12-18T17:44:45.049Z,36.10
2022-12-18T17:47:15.983Z,40.27
2022-12-18T17:49:45.034Z,37.87
2022-12-18T17:52:13.891Z,32.83
2022-12-18T17:54:43.789Z,33.03
2022-12-18T17:57:12.829Z,35.10
2022-12-18T17:59:41.187Z,33.83
2022-12-18T18:02:12.477Z,46.00
2022-12-18T18:04:42.845Z,45.37
2022-12-18T18:07:11.276Z,41.57
2022-12-18T18:09:39.630Z,39.53
2022-12-18T18:12:26.013Z,37.77
2022-12-18T18:14:54.638Z,42.10
2022-12-18T18:17:24.480Z,43.37
2022-12-18T18:19:54.126Z,41.10
2022-12-18T18:22:24.480Z,42.70
2022-12-18T18:24:53.019Z,40.00
2022-12-18T18:27:21.278Z,43.07
2022-12-18T18:29:49.957Z,35.77
2022-12-18T18:32:18.236Z,39.90
2022-12-18T18:34:47.489Z,36.90
2022-12-18T18:37:17.473Z,37.50
2022-12-18T18:39:46.250Z,42.33
2022-12-18T18:42:14.950Z,41.40
2022-12-18T18:44:48.908Z,37.07
2022-12-18T18:47:17.494Z,36.80
2022-12-18T18:49:49.383Z,41.80
2022-12-18T18:52:19.691Z,45.57
2022-12-18T18:55:11.554Z,49.47
2022-12-18T18:57:38.809Z,31.47
2022-12-18T19:00:10.733Z,28.70
2022-12-18T19:02:40.475Z,28.77
2022-12-18T19:05:09.735Z,27.10
2022-12-18T19:07:40.535Z,26.17
2022-12-18T19:10:09.824Z,29.77
2022-12-18T19:12:55.648Z,27.33
2022-12-18T19:15:24.023Z,34.17
2022-12-18T19:17:54.793Z,33.20
2022-12-18T19:20:23.651Z,54.77
2022-12-18T19:22:55.599Z,33.30
2022-12-18T19:25:40.557Z,33.10
2022-12-18T19:28:21.408Z,30.47
2022-12-18T19:30:57.314Z,32.40
2022-12-18T19:33:45.425Z,38.90
2022-12-18T19:36:24.182Z,37.27
2022-12-18T19:38:59.630Z,41.63
2022-12-18T19:41:32.038Z,38.90
2022-12-18T19:44:08.134Z,36.57
2022-12-18T19:46:41.830Z,34.40
2022-12-18T19:49:11.772Z,38.40
2022-12-18T19:51:46.281Z,36.30
2022-12-18T19:54:17.397Z,35.80
2022-12-18T19:56:46.782Z,32.07
2022-12-18T19:59:15.353Z,35.47
2022-12-18T20:01:46.119Z,38.93
2022-12-18T20:04:14.555Z,37.53
2022-12-18T20:06:51.585Z,37.67
2022-12-18T20:09:23.274Z,29.37
2022-12-18T20:11:52.398Z,29.10
2022-12-18T20:14:23.551Z,32.13
2022-12-18T20:16:53.730Z,49.33
2022-12-18T20:19:26.116Z,44.33
2022-12-18T20:21:54.568Z,45.97
2022-12-18T20:24:25.340Z,33.60
2022-12-18T20:26:54.282Z,34.50
2022-12-18T20:29:22.934Z,68.00
2022-12-18T20:31:51.337Z,46.67
2022-12-18T20:34:19.691Z,40.43
2022-12-18T20:36:48.939Z,34.43
2022-12-18T20:39:17.959Z,37.33
2022-12-18T20:41:50.930Z,36.77
2022-12-18T20:44:22.837Z,39.33
2022-12-18T20:46:54.548Z,40.23
2022-12-18T20:49:25.692Z,34.93
2022-12-18T20:51:58.428Z,26.50
2022-12-18T20:54:31.021Z,31.13
2022-12-18T20:57:01.540Z,30.17
2022-12-18T20:59:29.932Z,27.77
2022-12-18T21:01:58.691Z,28.77
2022-12-18T21:04:27.648Z,26.50
2022-12-18T21:07:02.318Z,25.53
2022-12-18T21:09:38.114Z,24.90
2022-12-18T21:12:40.470Z,24.83
2022-12-18T21:15:14.071Z,22.70
2022-12-18T21:17:44.988Z,21.30
2022-12-18T21:20:18.039Z,20.57
2022-12-18T21:22:49.620Z,25.20
2022-12-18T21:25:18.202Z,22.90
2022-12-18T21:27:48.391Z,22.20
2022-12-18T21:30:17.281Z,19.83
2022-12-18T21:32:45.802Z,20.53
2022-12-18T21:35:14.812Z,28.30
2022-12-18T21:37:47.523Z,51.53
2022-12-18T21:40:16.186Z,44.77
2022-12-18T21:43:19.421Z,35.80
2022-12-18T21:45:51.250Z,32.57
2022-12-18T21:48:20.310Z,38.60
2022-12-18T21:50:49.025Z,30.03
2022-12-18T21:53:19.313Z,28.70
2022-12-18T21:55:48.587Z,27.07
2022-12-18T21:58:19.919Z,36.73
2022-12-18T22:00:48.983Z,32.43
2022-12-18T22:03:19.376Z,30.00
2022-12-18T22:06:00.653Z,28.63
2022-12-18T22:08:43.725Z,25.93
2022-12-18T22:11:14.472Z,29.87
2022-12-18T22:13:47.486Z,35.00
2022-12-18T22:16:16.832Z,33.70
2022-12-18T22:18:47.127Z,38.23
2022-12-18T22:21:29.386Z,42.53
2022-12-18T22:24:01.226Z,44.73
2022-12-18T22:26:38.025Z,34.80
2022-12-18T22:29:34.372Z,29.10
2022-12-18T22:32:03.667Z,32.47
2022-12-18T22:34:36.422Z,25.07
2022-12-18T22:37:05.555Z,27.37
2022-12-18T22:39:34.301Z,29.87
2022-12-18T22:42:06.729Z,31.23
2022-12-18T22:44:37.003Z,42.87
2022-12-18T22:47:07.440Z,42.37
2022-12-18T22:49:37.211Z,42.70
2022-12-18T22:52:09.322Z,38.67
2022-12-18T22:54:38.822Z,35.63
2022-12-18T22:57:07.733Z,37.67
2022-12-18T22:59:38.631Z,25.80
2022-12-18T23:02:07.282Z,24.40
2022-12-18T23:04:36.919Z,25.07
2022-12-18T23:07:05.808Z,29.23
2022-12-18T23:09:35.289Z,34.83
2022-12-18T23:12:04.313Z,38.20
2022-12-18T23:14:33.559Z,32.07
2022-12-18T23:17:03.821Z,33.10
2022-12-18T23:19:32.481Z,27.33
2022-12-18T23:22:03.513Z,24.70
2022-12-18T23:24:35.111Z,25.80
2022-12-18T23:27:05.743Z,24.60
2022-12-18T23:29:38.564Z,21.87
2022-12-18T23:32:09.101Z,22.13
2022-12-18T23:34:38.286Z,21.37
2022-12-18T23:37:06.589Z,22.67
2022-12-18T23:39:35.872Z,18.60
2022-12-18T23:42:05.238Z,25.13
2022-12-18T23:44:34.554Z,20.30
2022-12-18T23:47:07.120Z,23.90
2022-12-18T23:52:23.878Z,23.10
2022-12-18T23:54:52.610Z,23.93
2022-12-18T23:57:21.808Z,18.97
