createdAt,value
2024-02-02T00:01:33.994Z,33.10
2024-02-02T00:04:01.845Z,32.88
2024-02-02T00:06:30.525Z,32.98
2024-02-02T00:08:58.386Z,34.40
2024-02-02T00:11:26.316Z,34.98
2024-02-02T00:13:54.406Z,33.25
2024-02-02T00:16:23.116Z,33.23
2024-02-02T00:18:51.212Z,34.40
2024-02-02T00:21:19.411Z,33.00
2024-02-02T00:23:47.305Z,32.73
2024-02-02T00:26:15.265Z,32.48
2024-02-02T00:28:43.465Z,33.15
2024-02-02T00:31:11.483Z,34.48
2024-02-02T00:33:39.627Z,31.52
2024-02-02T00:36:08.170Z,33.33
2024-02-02T00:38:36.022Z,35.83
2024-02-02T00:41:04.829Z,33.28
2024-02-02T00:43:32.890Z,36.15
2024-02-02T00:46:00.714Z,37.08
2024-02-02T00:48:29.359Z,60.70
2024-02-02T00:50:57.493Z,44.77
2024-02-02T00:53:25.465Z,59.50
2024-02-02T00:55:53.404Z,42.08
2024-02-02T00:58:21.382Z,40.45
2024-02-02T01:00:49.448Z,37.10
2024-02-02T01:03:17.680Z,39.73
2024-02-02T01:05:45.696Z,40.25
2024-02-02T01:08:13.676Z,37.50
2024-02-02T01:10:41.586Z,37.55
2024-02-02T01:13:09.885Z,39.48
2024-02-02T01:15:37.982Z,39.10
2024-02-02T01:18:08.731Z,37.95
2024-02-02T01:20:36.915Z,41.80
2024-02-02T01:23:05.294Z,40.55
2024-02-02T01:25:33.567Z,33.70
2024-02-02T01:28:01.778Z,32.75
2024-02-02T01:30:31.092Z,31.87
2024-02-02T01:32:59.078Z,31.40
2024-02-02T01:35:27.342Z,33.85
2024-02-02T01:37:55.177Z,36.80
2024-02-02T01:40:23.258Z,37.40
2024-02-02T01:42:51.655Z,34.23
2024-02-02T01:45:19.670Z,30.62
2024-02-02T01:47:47.806Z,29.63
2024-02-02T01:50:15.696Z,29.35
2024-02-02T01:52:43.660Z,28.65
2024-02-02T01:55:11.875Z,30.05
2024-02-02T01:57:41.094Z,30.72
2024-02-02T02:00:12.133Z,29.67
2024-02-02T02:02:40.385Z,30.82
2024-02-02T02:05:10.349Z,29.55
2024-02-02T02:07:40.175Z,28.77
2024-02-02T02:10:09.718Z,30.57
2024-02-02T02:12:37.777Z,30.23
2024-02-02T02:15:06.516Z,30.65
2024-02-02T02:17:34.340Z,32.08
2024-02-02T02:20:02.465Z,31.82
2024-02-02T02:22:30.488Z,30.48
2024-02-02T02:24:58.187Z,32.40
2024-02-02T02:27:26.300Z,42.65
2024-02-02T02:29:54.452Z,59.67
2024-02-02T02:32:22.456Z,40.58
2024-02-02T02:34:50.429Z,37.03
2024-02-02T02:37:18.631Z,35.33
2024-02-02T02:39:46.418Z,34.27
2024-02-02T02:42:14.772Z,32.00
2024-02-02T02:44:42.704Z,32.45
2024-02-02T02:47:11.803Z,32.28
2024-02-02T02:49:39.954Z,33.58
2024-02-02T02:52:07.832Z,34.98
2024-02-02T02:54:35.903Z,35.23
2024-02-02T02:57:04.575Z,34.88
2024-02-02T02:59:33.072Z,37.67
2024-02-02T03:02:01.157Z,37.75
2024-02-02T03:04:29.553Z,36.00
2024-02-02T03:06:57.772Z,37.45
2024-02-02T03:09:25.800Z,38.23
2024-02-02T03:11:54.252Z,36.80
2024-02-02T03:14:22.125Z,36.70
2024-02-02T03:16:50.622Z,39.33
2024-02-02T03:19:19.337Z,37.42
2024-02-02T03:21:47.285Z,37.70
2024-02-02T03:24:15.271Z,35.50
2024-02-02T03:26:43.133Z,34.08
2024-02-02T03:29:10.945Z,36.53
2024-02-02T03:31:40.005Z,37.38
2024-02-02T03:34:07.946Z,35.03
2024-02-02T03:36:36.386Z,35.92
2024-02-02T03:39:04.372Z,33.92
2024-02-02T03:41:32.410Z,35.05
2024-02-02T03:44:00.212Z,36.23
2024-02-02T03:46:28.285Z,58.90
2024-02-02T03:48:58.415Z,61.13
2024-02-02T03:51:26.504Z,36.48
2024-02-02T03:53:54.800Z,51.08
2024-02-02T03:56:23.992Z,43.28
2024-02-02T03:58:51.903Z,39.33
2024-02-02T04:01:21.247Z,44.00
2024-02-02T04:03:49.452Z,38.13
2024-02-02T04:06:17.623Z,37.45
2024-02-02T04:08:45.763Z,37.58
2024-02-02T04:11:13.710Z,35.40
2024-02-02T04:13:42.947Z,33.73
2024-02-02T04:16:10.871Z,33.50
2024-02-02T04:18:39.033Z,34.05
2024-02-02T04:21:07.245Z,33.50
2024-02-02T04:23:35.262Z,32.85
2024-02-02T04:26:05.780Z,35.25
2024-02-02T04:28:33.976Z,35.15
2024-02-02T04:31:01.934Z,36.55
2024-02-02T04:33:29.905Z,35.88
2024-02-02T04:35:58.043Z,38.08
2024-02-02T04:38:27.678Z,42.90
2024-02-02T04:40:56.266Z,42.45
2024-02-02T04:43:24.236Z,43.10
2024-02-02T04:45:52.158Z,44.38
2024-02-02T04:48:20.389Z,45.70
2024-02-02T04:50:48.476Z,43.23
2024-02-02T04:53:16.472Z,42.33
2024-02-02T04:55:44.673Z,51.60
2024-02-02T04:58:12.658Z,41.10
2024-02-02T05:00:40.746Z,41.13
2024-02-02T05:03:09.171Z,45.43
2024-02-02T05:05:38.268Z,47.00
2024-02-02T05:08:08.110Z,48.17
2024-02-02T05:10:36.197Z,51.25
2024-02-02T05:13:04.790Z,56.35
2024-02-02T05:15:33.259Z,55.65
2024-02-02T05:18:01.555Z,71.85
2024-02-02T05:20:30.060Z,73.35
2024-02-02T05:22:58.010Z,65.40
2024-02-02T05:25:26.476Z,59.73
2024-02-02T05:27:55.506Z,52.20
2024-02-02T05:30:23.498Z,46.73
2024-02-02T05:32:51.487Z,47.15
2024-02-02T05:35:19.473Z,46.08
2024-02-02T05:37:47.477Z,45.20
2024-02-02T05:40:15.375Z,47.50
2024-02-02T05:42:44.428Z,48.73
2024-02-02T05:45:12.636Z,47.20
2024-02-02T05:47:40.618Z,51.40
2024-02-02T05:50:09.514Z,46.28
2024-02-02T05:52:37.363Z,40.75
2024-02-02T05:55:05.662Z,53.38
2024-02-02T05:57:33.616Z,72.30
2024-02-02T06:00:01.568Z,60.88
2024-02-02T06:02:31.849Z,57.67
2024-02-02T06:04:59.931Z,58.38
2024-02-02T06:07:28.036Z,56.85
2024-02-02T06:09:56.103Z,54.27
2024-02-02T06:12:25.158Z,51.63
2024-02-02T06:14:53.258Z,47.48
2024-02-02T06:17:21.357Z,43.68
2024-02-02T06:19:49.284Z,44.90
2024-02-02T06:22:19.193Z,43.08
2024-02-02T06:24:47.078Z,43.98
2024-02-02T06:27:15.981Z,43.70
2024-02-02T06:29:44.615Z,41.60
2024-02-02T06:32:12.507Z,43.95
2024-02-02T06:34:40.350Z,42.58
2024-02-02T06:37:08.419Z,47.93
2024-02-02T06:39:36.484Z,47.98
2024-02-02T06:42:05.179Z,49.10
2024-02-02T06:44:33.547Z,52.60
2024-02-02T06:47:01.528Z,48.48
2024-02-02T06:49:29.519Z,45.25
2024-02-02T06:51:57.650Z,46.05
2024-02-02T06:54:25.525Z,43.40
2024-02-02T06:56:53.638Z,44.48
2024-02-02T06:59:22.317Z,45.88
2024-02-02T07:01:50.781Z,49.55
2024-02-02T07:04:19.266Z,48.33
2024-02-02T07:06:47.676Z,30.95
2024-02-02T07:09:34.625Z,30.05
2024-02-02T07:12:11.028Z,33.30
2024-02-02T07:14:50.723Z,33.35
2024-02-02T07:17:40.472Z,35.48
2024-02-02T07:20:29.214Z,33.38
2024-02-02T07:23:07.603Z,45.75
2024-02-02T07:25:41.162Z,38.60
2024-02-02T07:28:29.602Z,37.67
2024-02-02T07:30:58.595Z,32.95
2024-02-02T07:33:42.679Z,40.03
2024-02-02T07:36:28.678Z,42.75
2024-02-02T07:38:57.581Z,45.75
2024-02-02T07:41:27.902Z,48.85
2024-02-02T07:44:01.093Z,43.05
2024-02-02T07:46:29.560Z,41.60
2024-02-02T07:48:57.679Z,40.17
2024-02-02T07:51:27.407Z,38.63
2024-02-02T07:53:55.664Z,39.35
2024-02-02T07:56:24.983Z,33.98
2024-02-02T07:58:53.071Z,34.08
2024-02-02T08:01:20.994Z,50.75
2024-02-02T08:03:48.914Z,35.52
2024-02-02T08:06:16.864Z,40.15
2024-02-02T08:08:44.887Z,37.90
2024-02-02T08:11:13.074Z,39.25
2024-02-02T08:13:43.096Z,37.48
2024-02-02T08:16:11.107Z,31.82
2024-02-02T08:18:39.261Z,33.90
2024-02-02T08:21:07.885Z,34.10
2024-02-02T08:23:36.347Z,34.13
2024-02-02T08:26:04.633Z,33.20
2024-02-02T08:28:42.074Z,33.40
2024-02-02T08:31:04.146Z,34.83
2024-02-02T08:33:32.111Z,34.98
2024-02-02T08:36:00.225Z,33.60
2024-02-02T08:38:28.155Z,33.80
2024-02-02T08:40:55.990Z,32.75
2024-02-02T08:43:25.821Z,35.92
2024-02-02T08:46:11.567Z,36.05
2024-02-02T08:51:47.673Z,36.98
2024-02-02T08:54:36.732Z,34.20
2024-02-02T08:57:30.676Z,33.88
2024-02-02T09:00:16.010Z,33.18
2024-02-02T09:05:53.334Z,34.10
2024-02-02T09:08:35.977Z,39.42
2024-02-02T09:11:22.477Z,33.85
2024-02-02T09:13:55.679Z,35.13
2024-02-02T09:16:26.353Z,41.33
2024-02-02T09:18:57.884Z,37.78
2024-02-02T09:21:35.897Z,33.85
2024-02-02T09:24:05.566Z,28.47
2024-02-02T09:26:41.440Z,38.38
2024-02-02T09:29:11.112Z,29.85
2024-02-02T09:31:39.554Z,33.33
2024-02-02T09:34:11.213Z,30.88
2024-02-02T09:36:40.155Z,31.55
2024-02-02T09:39:29.749Z,32.42
2024-02-02T09:42:31.802Z,31.65
2024-02-02T09:45:20.259Z,36.58
2024-02-02T09:48:02.984Z,33.60
2024-02-02T09:51:12.761Z,34.60
2024-02-02T09:53:45.985Z,50.48
2024-02-02T09:56:33.210Z,33.85
2024-02-02T09:59:10.964Z,32.20
2024-02-02T10:01:50.240Z,33.98
2024-02-02T10:04:48.511Z,32.55
2024-02-02T10:07:46.024Z,32.95
2024-02-02T10:10:31.432Z,32.55
2024-02-02T10:13:26.004Z,34.03
2024-02-02T10:16:32.722Z,32.63
2024-02-02T10:19:18.526Z,32.03
2024-02-02T10:25:09.878Z,30.60
2024-02-02T10:27:54.057Z,32.23
2024-02-02T10:30:56.970Z,32.75
2024-02-02T10:34:03.753Z,34.58
2024-02-02T10:37:05.407Z,31.07
2024-02-02T10:39:58.217Z,28.98
2024-02-02T10:42:34.743Z,27.93
2024-02-02T10:45:14.195Z,32.58
2024-02-02T10:48:08.821Z,30.95
2024-02-02T10:51:02.695Z,34.95
2024-02-02T10:54:10.806Z,32.33
2024-02-02T10:57:05.083Z,31.42
2024-02-02T10:59:44.400Z,29.92
2024-02-02T11:02:47.242Z,31.37
2024-02-02T11:05:29.221Z,31.33
2024-02-02T11:08:03.341Z,33.35
2024-02-02T11:10:39.733Z,35.00
2024-02-02T11:13:32.910Z,35.85
2024-02-02T11:16:36.564Z,30.32
2024-02-02T11:19:30.046Z,30.68
2024-02-02T11:22:26.682Z,32.85
2024-02-02T11:25:24.571Z,30.08
2024-02-02T11:28:21.981Z,30.92
2024-02-02T11:30:58.547Z,42.08
2024-02-02T11:33:32.034Z,40.80
2024-02-02T11:36:39.170Z,56.75
2024-02-02T11:39:31.055Z,36.42
2024-02-02T11:42:00.897Z,33.80
2024-02-02T11:44:30.778Z,34.88
2024-02-02T11:47:00.848Z,31.25
2024-02-02T11:49:31.692Z,33.10
2024-02-02T11:52:06.856Z,33.05
2024-02-02T11:54:50.681Z,33.25
2024-02-02T11:57:22.766Z,38.98
2024-02-02T11:59:54.741Z,39.03
2024-02-02T12:03:01.816Z,40.03
2024-02-02T12:05:35.103Z,36.85
2024-02-02T12:08:20.929Z,32.88
2024-02-02T12:10:49.472Z,36.10
2024-02-02T12:13:22.098Z,36.17
2024-02-02T12:15:52.052Z,35.90
2024-02-02T12:18:21.139Z,36.53
2024-02-02T12:20:49.144Z,33.92
2024-02-02T12:23:17.224Z,33.23
2024-02-02T12:25:45.361Z,35.88
2024-02-02T12:28:13.236Z,35.38
2024-02-02T12:30:41.704Z,34.13
2024-02-02T12:33:09.961Z,39.73
2024-02-02T12:35:38.537Z,34.27
2024-02-02T12:38:06.948Z,34.60
2024-02-02T12:40:35.837Z,37.23
2024-02-02T12:43:04.114Z,36.30
2024-02-02T12:45:33.759Z,37.35
2024-02-02T12:48:01.763Z,37.73
2024-02-02T12:50:29.875Z,33.88
2024-02-02T12:52:59.002Z,32.90
2024-02-02T12:55:29.735Z,41.15
2024-02-02T12:57:58.136Z,40.33
2024-02-02T13:00:27.300Z,39.10
2024-02-02T13:02:56.379Z,35.85
2024-02-02T13:05:26.534Z,37.05
2024-02-02T13:07:54.372Z,35.05
2024-02-02T13:10:49.719Z,36.55
2024-02-02T13:13:25.740Z,36.15
2024-02-02T13:15:56.340Z,36.00
2024-02-02T13:18:34.013Z,40.25
2024-02-02T13:21:29.994Z,38.30
2024-02-02T13:24:00.598Z,42.78
2024-02-02T13:26:39.088Z,35.60
2024-02-02T13:29:08.670Z,34.43
2024-02-02T13:31:37.719Z,31.25
2024-02-02T13:34:06.074Z,34.33
2024-02-02T13:36:36.293Z,35.20
2024-02-02T13:39:04.744Z,33.60
2024-02-02T13:41:34.583Z,34.98
2024-02-02T13:44:08.362Z,32.15
2024-02-02T13:46:47.794Z,37.95
2024-02-02T13:49:28.457Z,36.30
2024-02-02T13:51:57.014Z,33.18
2024-02-02T13:54:25.486Z,36.00
2024-02-02T13:56:53.404Z,51.28
2024-02-02T13:59:21.485Z,34.50
2024-02-02T14:01:51.400Z,40.15
2024-02-02T14:04:26.585Z,36.28
2024-02-02T14:06:54.794Z,31.75
2024-02-02T14:09:23.879Z,34.78
2024-02-02T14:12:01.365Z,32.83
2024-02-02T14:14:29.797Z,35.08
2024-02-02T14:17:05.761Z,33.67
2024-02-02T14:19:34.635Z,34.63
2024-02-02T14:22:12.870Z,34.98
2024-02-02T14:24:52.077Z,34.33
2024-02-02T14:27:20.289Z,37.30
2024-02-02T14:29:48.339Z,34.85
2024-02-02T14:32:37.777Z,38.13
2024-02-02T14:35:10.914Z,44.90
2024-02-02T14:37:39.277Z,44.58
2024-02-02T14:40:10.217Z,34.23
2024-02-02T14:42:38.360Z,33.20
2024-02-02T14:45:06.949Z,40.75
2024-02-02T14:47:35.373Z,69.47
2024-02-02T14:50:03.369Z,52.58
2024-02-02T14:52:31.338Z,91.63
2024-02-02T14:54:59.813Z,76.95
2024-02-02T14:57:28.976Z,61.55
2024-02-02T14:59:59.887Z,89.40
2024-02-02T15:02:28.262Z,72.17
2024-02-02T15:05:00.736Z,62.93
2024-02-02T15:07:27.314Z,65.03
2024-02-02T15:09:55.658Z,57.88
2024-02-02T15:12:29.289Z,62.73
2024-02-02T15:14:57.535Z,62.30
2024-02-02T15:17:26.272Z,54.90
2024-02-02T15:19:55.533Z,54.83
2024-02-02T15:22:23.644Z,61.55
2024-02-02T15:24:51.570Z,59.42
2024-02-02T15:27:21.837Z,58.87
2024-02-02T15:29:50.705Z,63.55
2024-02-02T15:32:20.829Z,59.60
2024-02-02T15:34:49.016Z,59.40
2024-02-02T15:37:18.155Z,70.35
2024-02-02T15:39:46.572Z,75.47
2024-02-02T15:42:14.455Z,68.37
2024-02-02T15:44:42.406Z,65.83
2024-02-02T15:47:11.347Z,64.12
2024-02-02T15:49:41.319Z,71.97
2024-02-02T15:52:09.259Z,68.42
2024-02-02T15:54:37.927Z,73.00
2024-02-02T15:57:08.353Z,70.57
2024-02-02T15:59:37.755Z,66.90
2024-02-02T16:02:08.706Z,64.87
2024-02-02T16:04:37.544Z,72.08
2024-02-02T16:07:06.326Z,77.82
2024-02-02T16:09:39.796Z,77.80
2024-02-02T16:12:13.511Z,84.77
2024-02-02T16:14:45.016Z,79.10
2024-02-02T16:17:13.606Z,78.20
2024-02-02T16:19:41.798Z,95.97
2024-02-02T16:22:10.276Z,104.72
2024-02-02T16:24:39.307Z,104.47
2024-02-02T16:27:07.732Z,87.72
2024-02-02T16:29:39.761Z,111.05
2024-02-02T16:32:10.089Z,108.47
2024-02-02T16:34:38.718Z,111.52
2024-02-02T16:37:06.693Z,111.88
2024-02-02T16:39:34.976Z,115.32
2024-02-02T16:42:03.603Z,114.72
2024-02-02T16:44:31.491Z,120.77
2024-02-02T16:47:01.376Z,124.97
2024-02-02T16:49:30.572Z,111.37
2024-02-02T16:51:58.575Z,97.25
2024-02-02T16:54:26.820Z,111.25
2024-02-02T16:56:54.707Z,104.40
2024-02-02T16:59:23.981Z,94.13
2024-02-02T17:01:56.755Z,109.67
2024-02-02T17:04:24.912Z,91.53
2024-02-02T17:06:57.322Z,91.40
2024-02-02T17:09:25.757Z,108.35
2024-02-02T17:11:53.560Z,98.87
2024-02-02T17:14:21.950Z,100.87
2024-02-02T17:16:50.041Z,96.50
2024-02-02T17:19:18.009Z,92.50
2024-02-02T17:21:48.918Z,100.53
2024-02-02T17:24:18.697Z,102.47
2024-02-02T17:26:48.447Z,100.12
2024-02-02T17:29:18.260Z,102.85
2024-02-02T17:31:48.010Z,102.87
2024-02-02T17:34:21.257Z,98.80
2024-02-02T17:36:52.367Z,100.82
2024-02-02T17:39:20.713Z,104.72
2024-02-02T17:44:44.769Z,104.20
2024-02-02T17:47:13.524Z,112.08
2024-02-02T17:49:45.541Z,118.45
2024-02-02T17:52:13.031Z,119.17
2024-02-02T17:54:41.463Z,133.67
2024-02-02T17:57:09.544Z,148.85
2024-02-02T17:59:38.406Z,129.35
2024-02-02T18:02:08.876Z,132.85
2024-02-02T18:04:36.872Z,136.10
2024-02-02T18:07:05.404Z,138.43
2024-02-02T18:09:33.808Z,142.90
2024-02-02T18:12:03.684Z,149.60
2024-02-02T18:14:32.790Z,153.78
2024-02-02T18:17:01.968Z,173.40
2024-02-02T18:19:45.858Z,164.45
2024-02-02T18:22:14.377Z,149.85
2024-02-02T18:24:44.214Z,143.13
2024-02-02T18:27:12.631Z,143.97
2024-02-02T18:29:41.272Z,140.07
2024-02-02T18:32:14.616Z,142.82
2024-02-02T18:34:44.462Z,158.97
2024-02-02T18:37:14.164Z,146.80
2024-02-02T18:39:42.664Z,139.57
2024-02-02T18:42:11.870Z,141.92
2024-02-02T18:44:39.793Z,138.77
2024-02-02T18:47:08.109Z,129.63
2024-02-02T18:49:36.175Z,134.12
2024-02-02T18:52:06.579Z,125.35
2024-02-02T18:54:38.988Z,122.17
2024-02-02T18:57:07.476Z,123.80
2024-02-02T18:59:40.820Z,118.00
2024-02-02T19:02:13.199Z,110.52
2024-02-02T19:04:42.729Z,108.97
2024-02-02T19:09:39.624Z,104.72
2024-02-02T19:12:07.821Z,109.45
2024-02-02T19:14:35.759Z,109.20
2024-02-02T19:17:04.409Z,117.20
2024-02-02T19:19:32.681Z,117.17
2024-02-02T19:22:02.938Z,114.90
2024-02-02T19:24:31.112Z,109.63
2024-02-02T19:26:59.158Z,109.92
2024-02-02T19:29:27.156Z,107.95
2024-02-02T19:31:57.596Z,103.38
2024-02-02T19:34:25.744Z,101.42
2024-02-02T19:36:54.091Z,101.53
2024-02-02T19:39:22.549Z,99.87
2024-02-02T19:41:51.104Z,98.45
2024-02-02T19:44:19.232Z,99.45
2024-02-02T19:46:49.222Z,96.05
2024-02-02T19:49:19.737Z,93.92
2024-02-02T19:51:54.067Z,98.75
2024-02-02T19:54:26.485Z,112.00
2024-02-02T19:56:55.700Z,166.65
2024-02-02T19:59:24.782Z,205.35
2024-02-02T20:01:55.073Z,250.90
2024-02-02T20:04:25.851Z,234.90
2024-02-02T20:07:12.124Z,248.78
2024-02-02T20:09:40.735Z,244.22
2024-02-02T20:12:09.623Z,220.78
2024-02-02T20:14:37.604Z,181.55
2024-02-02T20:17:06.270Z,161.70
2024-02-02T20:19:34.179Z,144.15
2024-02-02T20:22:02.386Z,136.70
2024-02-02T20:24:32.279Z,152.93
2024-02-02T20:27:02.052Z,180.10
2024-02-02T20:29:30.154Z,178.32
2024-02-02T20:31:59.428Z,185.90
2024-02-02T20:34:32.590Z,173.22
2024-02-02T20:37:04.255Z,148.45
2024-02-02T20:39:36.725Z,138.32
2024-02-02T20:42:05.626Z,135.57
2024-02-02T20:44:37.901Z,129.95
2024-02-02T20:47:07.698Z,128.68
2024-02-02T20:49:35.904Z,136.95
2024-02-02T20:52:04.593Z,138.85
2024-02-02T20:54:33.381Z,138.30
2024-02-02T20:57:01.553Z,133.93
2024-02-02T20:59:30.257Z,145.92
2024-02-02T21:02:03.971Z,160.28
2024-02-02T21:04:32.945Z,181.00
2024-02-02T21:07:09.494Z,181.93
2024-02-02T21:09:39.416Z,171.40
2024-02-02T21:12:12.478Z,182.55
2024-02-02T21:14:42.637Z,183.68
2024-02-02T21:17:11.049Z,179.85
2024-02-02T21:19:40.497Z,180.12
2024-02-02T21:22:08.404Z,188.12
2024-02-02T21:24:36.417Z,203.65
2024-02-02T21:27:07.626Z,185.70
2024-02-02T21:29:35.422Z,193.10
2024-02-02T21:32:05.883Z,183.20
2024-02-02T21:34:34.028Z,181.00
2024-02-02T21:37:02.070Z,186.97
2024-02-02T21:39:30.232Z,184.70
2024-02-02T21:41:58.405Z,194.17
2024-02-02T21:44:26.522Z,197.28
2024-02-02T21:46:54.670Z,189.85
2024-02-02T21:49:22.863Z,188.30
2024-02-02T21:51:51.171Z,188.00
2024-02-02T21:54:18.996Z,160.37
2024-02-02T21:56:49.436Z,133.72
2024-02-02T21:59:22.057Z,117.82
2024-02-02T22:01:50.246Z,108.95
2024-02-02T22:04:26.730Z,104.40
2024-02-02T22:06:54.692Z,103.70
2024-02-02T22:09:28.586Z,101.70
2024-02-02T22:11:56.653Z,87.00
2024-02-02T22:14:27.944Z,84.60
2024-02-02T22:16:55.923Z,79.35
2024-02-02T22:19:38.044Z,78.95
2024-02-02T22:22:06.429Z,80.05
2024-02-02T22:24:41.762Z,79.67
2024-02-02T22:27:11.667Z,77.65
2024-02-02T22:29:41.076Z,77.25
2024-02-02T22:32:08.931Z,76.15
2024-02-02T22:34:36.876Z,77.67
2024-02-02T22:37:05.356Z,75.35
2024-02-02T22:39:33.271Z,75.15
2024-02-02T22:42:01.139Z,74.87
2024-02-02T22:44:29.142Z,73.30
2024-02-02T22:46:57.187Z,74.37
2024-02-02T22:49:25.423Z,76.45
2024-02-02T22:51:53.433Z,74.90
2024-02-02T22:54:21.598Z,73.17
2024-02-02T22:56:50.204Z,73.20
2024-02-02T22:59:18.144Z,74.87
2024-02-02T23:01:46.031Z,72.35
2024-02-02T23:04:14.137Z,73.57
2024-02-02T23:06:42.323Z,76.15
2024-02-02T23:09:12.310Z,76.12
2024-02-02T23:11:40.449Z,73.15
2024-02-02T23:14:08.299Z,73.37
2024-02-02T23:16:36.226Z,72.05
2024-02-02T23:19:06.074Z,72.25
2024-02-02T23:21:37.474Z,71.25
2024-02-02T23:24:06.286Z,75.17
2024-02-02T23:26:36.143Z,70.92
2024-02-02T23:29:05.073Z,73.22
2024-02-02T23:31:33.299Z,72.97
2024-02-02T23:34:01.290Z,72.10
2024-02-02T23:36:29.179Z,69.95
2024-02-02T23:38:57.313Z,67.42
2024-02-02T23:41:25.257Z,67.72
2024-02-02T23:43:53.096Z,65.67
2024-02-02T23:46:20.963Z,64.70
2024-02-02T23:48:50.096Z,66.97
2024-02-02T23:51:18.019Z,74.75
2024-02-02T23:53:46.113Z,68.07
2024-02-02T23:56:14.232Z,67.35
2024-02-02T23:58:43.521Z,75.28
