createdAt,value
2017-09-09T00:00:23.825Z,0
2017-09-09T00:01:24.129Z,0
2017-09-09T00:02:24.119Z,0
2017-09-09T00:03:23.494Z,0
2017-09-09T00:04:24.418Z,0
2017-09-09T00:05:23.757Z,0
2017-09-09T00:06:24.387Z,0
2017-09-09T00:07:24.048Z,0
2017-09-09T00:08:24.359Z,0
2017-09-09T00:09:23.385Z,0
2017-09-09T00:10:23.695Z,0
2017-09-09T00:11:23.992Z,0
2017-09-09T00:12:23.983Z,0
2017-09-09T00:13:23.651Z,0
2017-09-09T00:14:23.371Z,0
2017-09-09T00:15:23.623Z,0
2017-09-09T00:16:24.247Z,0
2017-09-09T00:17:23.589Z,0
2017-09-09T00:18:23.897Z,0
2017-09-09T00:19:24.206Z,0
2017-09-09T00:20:23.758Z,0
2017-09-09T00:21:23.539Z,0
2017-09-09T00:22:23.846Z,0
2017-09-09T00:23:23.830Z,0
2017-09-09T00:24:24.144Z,0
2017-09-09T00:25:23.482Z,0
2017-09-09T00:26:23.796Z,0
2017-09-09T00:27:23.774Z,0
2017-09-09T00:28:23.766Z,0
2017-09-09T00:29:23.759Z,0
2017-09-09T00:30:23.741Z,0
2017-09-09T00:31:24.051Z,0
2017-09-09T00:32:23.707Z,0
2017-09-09T00:33:23.729Z,0
2017-09-09T00:34:23.362Z,0
2017-09-09T00:35:23.671Z,0
2017-09-09T00:36:23.335Z,0
2017-09-09T00:37:23.324Z,0
2017-09-09T00:38:22.989Z,0
2017-09-09T00:39:23.620Z,0
2017-09-09T00:40:23.609Z,0
2017-09-09T00:41:23.306Z,0
2017-09-09T00:42:23.582Z,0
2017-09-09T00:43:23.566Z,0
2017-09-09T00:44:23.548Z,0
2017-09-09T00:45:23.216Z,0
2017-09-09T00:46:23.516Z,0
2017-09-09T00:47:23.506Z,0
2017-09-09T00:48:23.175Z,0
2017-09-09T00:49:23.158Z,0
2017-09-09T00:50:23.143Z,0
2017-09-09T00:51:23.130Z,0
2017-09-09T00:52:22.791Z,0
2017-09-09T00:53:23.424Z,0
2017-09-09T00:54:23.407Z,0
2017-09-09T00:55:23.400Z,0
2017-09-09T00:56:23.389Z,0
2017-09-09T00:57:23.377Z,0
2017-09-09T00:58:23.033Z,0
2017-09-09T00:59:23.026Z,0
2017-09-09T01:00:23.008Z,0
2017-09-09T01:01:23.004Z,0
2017-09-09T01:02:22.978Z,0
2017-09-09T01:03:23.290Z,0
2017-09-09T01:04:22.976Z,0
2017-09-09T01:05:22.949Z,0
2017-09-09T01:06:23.247Z,0
2017-09-09T01:07:22.919Z,0
2017-09-09T01:08:23.219Z,0
2017-09-09T01:09:23.524Z,0
2017-09-09T01:10:23.195Z,0
2017-09-09T01:11:23.176Z,0
2017-09-09T01:12:23.184Z,0
2017-09-09T01:13:22.848Z,0
2017-09-09T01:14:23.137Z,0
2017-09-09T01:15:22.803Z,0
2017-09-09T01:16:23.145Z,0
2017-09-09T01:17:23.429Z,0
2017-09-09T01:18:22.759Z,0
2017-09-09T01:19:22.752Z,0
2017-09-09T01:20:23.055Z,0
2017-09-09T01:21:23.045Z,0
2017-09-09T01:22:23.033Z,0
2017-09-09T01:23:23.020Z,0
2017-09-09T01:24:23.323Z,0
2017-09-09T01:25:23.014Z,0
2017-09-09T01:26:22.656Z,0
2017-09-09T01:27:22.985Z,0
2017-09-09T01:28:22.635Z,0
2017-09-09T01:29:22.614Z,0
2017-09-09T01:30:22.918Z,0
2017-09-09T01:31:22.904Z,0
2017-09-09T01:32:23.205Z,0
2017-09-09T01:33:22.877Z,0
2017-09-09T01:34:22.859Z,0
2017-09-09T01:35:23.173Z,0
2017-09-09T01:36:22.833Z,0
2017-09-09T01:37:22.826Z,0
2017-09-09T01:38:23.131Z,0
2017-09-09T01:39:22.800Z,0
2017-09-09T01:40:22.452Z,0
2017-09-09T01:41:23.103Z,0
2017-09-09T01:42:22.427Z,0
2017-09-09T01:43:22.413Z,0
2017-09-09T01:44:22.402Z,0
2017-09-09T01:45:23.023Z,0
2017-09-09T01:46:22.693Z,0
2017-09-09T01:47:22.696Z,0
2017-09-09T01:48:23.005Z,0
2017-09-09T01:49:22.014Z,0
2017-09-09T01:50:22.341Z,0
2017-09-09T01:51:21.984Z,0
2017-09-09T01:52:22.612Z,0
2017-09-09T01:53:22.593Z,0
2017-09-09T01:54:22.259Z,0
2017-09-09T01:55:22.571Z,0
2017-09-09T01:56:22.550Z,0
2017-09-09T01:57:22.215Z,0
2017-09-09T01:58:22.205Z,0
2017-09-09T01:59:22.510Z,0
2017-09-09T02:00:22.494Z,0
2017-09-09T02:01:22.164Z,0
2017-09-09T02:02:22.149Z,0
2017-09-09T02:03:22.131Z,0
2017-09-09T02:04:22.128Z,0
2017-09-09T02:05:22.425Z,0
2017-09-09T02:06:22.139Z,0
2017-09-09T02:07:22.728Z,0
2017-09-09T02:08:22.063Z,0
2017-09-09T02:09:22.378Z,0
2017-09-09T02:10:22.358Z,0
2017-09-09T02:11:22.668Z,0
2017-09-09T02:12:22.011Z,0
2017-09-09T02:13:22.319Z,0
2017-09-09T02:14:22.641Z,0
2017-09-09T02:15:21.640Z,0
2017-09-09T02:16:22.592Z,0
2017-09-09T02:17:21.931Z,0
2017-09-09T02:18:22.249Z,0
2017-09-09T02:19:22.230Z,0
2017-09-09T02:20:22.221Z,0
2017-09-09T02:21:21.882Z,0
2017-09-09T02:22:22.189Z,0
2017-09-09T02:23:21.852Z,0
2017-09-09T02:24:22.168Z,0
2017-09-09T02:25:21.831Z,0
2017-09-09T02:26:22.135Z,0
2017-09-09T02:27:22.127Z,0
2017-09-09T02:28:22.125Z,0
2017-09-09T02:29:22.094Z,0
2017-09-09T02:30:22.403Z,0
2017-09-09T02:31:22.169Z,0
2017-09-09T02:32:21.409Z,0
2017-09-09T02:33:22.031Z,0
2017-09-09T02:34:21.700Z,0
2017-09-09T02:35:21.692Z,0
2017-09-09T02:36:21.673Z,0
2017-09-09T02:37:21.980Z,0
2017-09-09T02:38:21.321Z,0
2017-09-09T02:39:21.636Z,0
2017-09-09T02:40:21.932Z,0
2017-09-09T02:41:21.929Z,0
2017-09-09T02:42:21.269Z,0
2017-09-09T02:43:21.574Z,0
2017-09-09T02:44:21.886Z,0
2017-09-09T02:45:21.223Z,0
2017-09-09T02:46:21.857Z,0
2017-09-09T02:47:21.529Z,0
2017-09-09T02:48:21.837Z,0
2017-09-09T02:49:21.495Z,0
2017-09-09T02:50:21.492Z,0
2017-09-09T02:51:22.109Z,0
2017-09-09T02:52:21.795Z,0
2017-09-09T02:53:21.765Z,0
2017-09-09T02:54:21.746Z,0
2017-09-09T02:55:21.415Z,0
2017-09-09T02:56:21.080Z,0
2017-09-09T02:57:21.714Z,0
2017-09-09T02:58:22.012Z,0
2017-09-09T02:59:21.679Z,0
2017-09-09T03:00:21.342Z,0
2017-09-09T03:01:21.345Z,0
2017-09-09T03:02:21.316Z,0
2017-09-09T03:03:21.305Z,0
2017-09-09T03:04:21.617Z,0
2017-09-09T03:05:20.963Z,0
2017-09-09T03:06:21.266Z,0
2017-09-09T03:07:21.887Z,0
2017-09-09T03:08:21.556Z,0
2017-09-09T03:09:21.559Z,0
2017-09-09T03:10:21.524Z,0
2017-09-09T03:11:21.836Z,0
2017-09-09T03:12:21.501Z,0
2017-09-09T03:13:21.162Z,0
2017-09-09T03:14:21.483Z,0
2017-09-09T03:15:21.137Z,0
2017-09-09T03:16:21.767Z,0
2017-09-09T03:17:21.108Z,0
2017-09-09T03:18:21.452Z,0
2017-09-09T03:19:21.403Z,0
2017-09-09T03:20:21.068Z,0
2017-09-09T03:21:21.705Z,0
2017-09-09T03:22:21.357Z,0
2017-09-09T03:23:20.705Z,0
2017-09-09T03:24:21.339Z,0
2017-09-09T03:25:21.659Z,0
2017-09-09T03:26:21.621Z,0
2017-09-09T03:27:20.980Z,0
2017-09-09T03:28:21.618Z,0
2017-09-09T03:29:21.273Z,0
2017-09-09T03:30:21.577Z,0
2017-09-09T03:31:21.256Z,0
2017-09-09T03:32:20.594Z,0
2017-09-09T03:33:20.897Z,0
2017-09-09T03:34:20.883Z,0
2017-09-09T03:35:20.865Z,0
2017-09-09T03:36:20.849Z,0
2017-09-09T03:37:20.841Z,0
2017-09-09T03:38:21.151Z,0
2017-09-09T03:39:20.817Z,0
2017-09-09T03:40:20.801Z,0
2017-09-09T03:41:20.786Z,0
2017-09-09T03:42:21.100Z,0
2017-09-09T03:43:20.433Z,0
2017-09-09T03:44:20.742Z,0
2017-09-09T03:45:20.731Z,0
2017-09-09T03:46:20.718Z,0
2017-09-09T03:47:21.025Z,0
2017-09-09T03:48:20.693Z,0
2017-09-09T03:49:20.673Z,0
2017-09-09T03:50:20.978Z,0
2017-09-09T03:51:20.969Z,0
2017-09-09T03:52:21.277Z,0
2017-09-09T03:53:21.264Z,0
2017-09-09T03:54:21.254Z,0
2017-09-09T03:55:20.916Z,0
2017-09-09T03:56:20.911Z,0
2017-09-09T03:57:20.888Z,0
2017-09-09T03:58:20.876Z,0
2017-09-09T03:59:20.859Z,0
2017-09-09T04:00:20.524Z,0
2017-09-09T04:01:20.515Z,0
2017-09-09T04:02:20.820Z,0
2017-09-09T04:03:20.802Z,0
2017-09-09T04:04:20.149Z,0
2017-09-09T04:05:20.463Z,0
2017-09-09T04:06:20.763Z,0
2017-09-09T04:07:20.764Z,0
2017-09-09T04:08:20.420Z,0
2017-09-09T04:09:20.408Z,0
2017-09-09T04:10:20.725Z,0
2017-09-09T04:11:20.700Z,0
2017-09-09T04:12:21.012Z,0
2017-09-09T04:13:20.993Z,0
2017-09-09T04:14:20.657Z,0
2017-09-09T04:15:20.340Z,0
2017-09-09T04:16:20.626Z,0
2017-09-09T04:17:20.624Z,0
2017-09-09T04:18:20.930Z,0
2017-09-09T04:19:20.588Z,0
2017-09-09T04:20:20.901Z,0
2017-09-09T04:21:20.769Z,0
2017-09-09T04:22:20.547Z,0
2017-09-09T04:23:20.220Z,0
2017-09-09T04:24:19.883Z,0
2017-09-09T04:25:20.837Z,0
2017-09-09T04:26:19.848Z,0
2017-09-09T04:27:20.480Z,0
2017-09-09T04:28:20.466Z,0
2017-09-09T04:29:19.808Z,0
2017-09-09T04:30:20.759Z,0
2017-09-09T04:31:19.783Z,0
2017-09-09T04:32:20.413Z,0
2017-09-09T04:33:20.399Z,0
2017-09-09T04:34:20.393Z,0
2017-09-09T04:35:20.045Z,4
2017-09-09T04:36:20.355Z,4
2017-09-09T04:37:20.027Z,0
2017-09-09T04:38:20.650Z,4
2017-09-09T04:39:19.673Z,4
2017-09-09T04:40:19.660Z,8
2017-09-09T04:41:20.619Z,4
2017-09-09T04:42:20.288Z,4
2017-09-09T04:43:19.943Z,8
2017-09-09T04:44:20.249Z,8
2017-09-09T04:45:20.240Z,8
2017-09-09T04:46:19.895Z,8
2017-09-09T04:47:20.208Z,12
2017-09-09T04:48:20.196Z,8
2017-09-09T04:49:20.177Z,16
2017-09-09T04:50:20.169Z,16
2017-09-09T04:51:20.155Z,16
2017-09-09T04:52:19.821Z,20
2017-09-09T04:53:19.805Z,24
2017-09-09T04:54:19.795Z,28
2017-09-09T04:55:19.806Z,28
2017-09-09T04:56:20.089Z,28
2017-09-09T04:57:20.274Z,28
2017-09-09T04:58:19.742Z,32
2017-09-09T04:59:20.052Z,28
2017-09-09T05:00:20.036Z,28
2017-09-09T05:01:19.705Z,36
2017-09-09T05:02:20.008Z,40
2017-09-09T05:03:20.199Z,44
2017-09-09T05:04:19.652Z,48
2017-09-09T05:05:19.640Z,44
2017-09-09T05:06:19.627Z,44
2017-09-09T05:07:19.297Z,40
2017-09-09T05:08:19.942Z,36
2017-09-09T05:09:19.272Z,32
2017-09-09T05:10:19.592Z,44
2017-09-09T05:11:19.889Z,48
2017-09-09T05:12:19.551Z,60
2017-09-09T05:13:19.546Z,64
2017-09-09T05:14:19.841Z,60
2017-09-09T05:15:19.836Z,56
2017-09-09T05:16:19.830Z,68
2017-09-09T05:17:19.802Z,84
2017-09-09T05:18:19.485Z,104
2017-09-09T05:19:19.779Z,108
2017-09-09T05:20:19.440Z,108
2017-09-09T05:21:19.428Z,104
2017-09-09T05:22:20.089Z,104
2017-09-09T05:23:19.081Z,88
2017-09-09T05:24:19.390Z,92
2017-09-09T05:25:19.702Z,108
2017-09-09T05:26:19.680Z,132
2017-09-09T05:27:19.405Z,132
2017-09-09T05:28:19.011Z,184
2017-09-09T05:29:18.993Z,228
2017-09-09T05:30:19.625Z,276
2017-09-09T05:31:19.609Z,316
2017-09-09T05:32:19.597Z,360
2017-09-09T05:33:19.270Z,400
2017-09-09T05:34:19.247Z,416
2017-09-09T05:35:19.575Z,408
2017-09-09T05:36:19.238Z,408
2017-09-09T05:37:19.530Z,416
2017-09-09T05:38:18.878Z,440
2017-09-09T05:39:19.831Z,460
2017-09-09T05:40:19.166Z,456
2017-09-09T05:41:19.150Z,444
2017-09-09T05:42:19.480Z,436
2017-09-09T05:43:19.491Z,428
2017-09-09T05:44:19.758Z,408
2017-09-09T05:45:19.417Z,368
2017-09-09T05:46:19.432Z,348
2017-09-09T05:47:19.741Z,364
2017-09-09T05:48:19.399Z,420
2017-09-09T05:49:18.729Z,484
2017-09-09T05:50:19.028Z,516
2017-09-09T05:51:19.346Z,540
2017-09-09T05:52:19.643Z,584
2017-09-09T05:53:18.666Z,616
2017-09-09T05:54:18.657Z,644
2017-09-09T05:55:19.607Z,768
2017-09-09T05:56:19.269Z,904
2017-09-09T05:57:18.932Z,940
2017-09-09T05:58:18.921Z,896
2017-09-09T05:59:18.902Z,836
2017-09-09T06:00:18.898Z,700
2017-09-09T06:01:19.207Z,616
2017-09-09T06:02:19.186Z,532
2017-09-09T06:03:19.167Z,512
2017-09-09T06:04:18.840Z,480
2017-09-09T06:05:18.820Z,432
2017-09-09T06:06:19.463Z,440
2017-09-09T06:07:18.828Z,436
2017-09-09T06:08:19.427Z,476
2017-09-09T06:09:19.093Z,468
2017-09-09T06:10:18.756Z,412
2017-09-09T06:11:19.383Z,424
2017-09-09T06:12:19.044Z,416
2017-09-09T06:13:19.356Z,544
2017-09-09T06:14:18.698Z,748
2017-09-09T06:15:19.012Z,884
2017-09-09T06:16:19.403Z,836
2017-09-09T06:17:19.022Z,760
2017-09-09T06:18:19.310Z,948
2017-09-09T06:19:18.327Z,1060
2017-09-09T06:20:18.626Z,1088
2017-09-09T06:21:18.804Z,940
2017-09-09T06:22:19.278Z,820
2017-09-09T06:23:18.575Z,852
2017-09-09T06:24:18.878Z,808
2017-09-09T06:25:18.878Z,1036
2017-09-09T06:26:19.181Z,1260
2017-09-09T06:27:18.842Z,1168
2017-09-09T06:28:18.503Z,1096
2017-09-09T06:29:18.493Z,1212
2017-09-09T06:30:18.484Z,1204
2017-09-09T06:31:18.786Z,1316
2017-09-09T06:32:18.179Z,1332
2017-09-09T06:33:18.431Z,1352
2017-09-09T06:34:19.067Z,1308
2017-09-09T06:35:18.407Z,1276
2017-09-09T06:36:19.031Z,1264
2017-09-09T06:37:18.699Z,1280
2017-09-09T06:38:18.367Z,1352
2017-09-09T06:39:18.678Z,1400
2017-09-09T06:40:19.002Z,1452
2017-09-09T06:41:18.323Z,1488
2017-09-09T06:42:18.319Z,1520
2017-09-09T06:43:18.297Z,1640
2017-09-09T06:44:18.294Z,1772
2017-09-09T06:45:18.274Z,1884
2017-09-09T06:46:18.256Z,1884
2017-09-09T06:47:18.256Z,1768
2017-09-09T06:48:18.562Z,1548
2017-09-09T06:49:18.537Z,1440
2017-09-09T06:50:18.203Z,1464
2017-09-09T06:51:18.515Z,1508
2017-09-09T06:52:18.176Z,1560
2017-09-09T06:53:18.805Z,1592
2017-09-09T06:54:18.789Z,1648
2017-09-09T06:55:18.825Z,1748
2017-09-09T06:56:17.799Z,1820
2017-09-09T06:57:18.430Z,1800
2017-09-09T06:58:18.408Z,1724
2017-09-09T06:59:18.399Z,1640
2017-09-09T07:00:18.721Z,1624
2017-09-09T07:01:18.372Z,1668
2017-09-09T07:02:18.037Z,1780
2017-09-09T07:03:18.019Z,1928
2017-09-09T07:04:18.675Z,2040
2017-09-09T07:05:17.997Z,2128
2017-09-09T07:06:17.992Z,2216
2017-09-09T07:07:17.646Z,2268
2017-09-09T07:08:18.274Z,2236
2017-09-09T07:09:17.947Z,2272
2017-09-09T07:10:18.250Z,2368
2017-09-09T07:11:18.552Z,2452
2017-09-09T07:12:18.539Z,2500
2017-09-09T07:13:17.879Z,2504
2017-09-09T07:14:18.545Z,2564
2017-09-09T07:15:18.500Z,2756
2017-09-09T07:16:18.479Z,2972
2017-09-09T07:17:17.831Z,3192
2017-09-09T07:18:17.506Z,3424
2017-09-09T07:19:18.121Z,3868
2017-09-09T07:20:18.107Z,4320
2017-09-09T07:21:17.456Z,4832
2017-09-09T07:22:18.089Z,4696
2017-09-09T07:23:18.077Z,4108
2017-09-09T07:24:17.417Z,4000
2017-09-09T07:25:18.047Z,4144
2017-09-09T07:26:18.035Z,3924
2017-09-09T07:27:17.699Z,3852
2017-09-09T07:28:18.321Z,3648
2017-09-09T07:29:17.807Z,3968
2017-09-09T07:30:17.334Z,4280
2017-09-09T07:31:18.276Z,4208
2017-09-09T07:32:17.964Z,4296
2017-09-09T07:33:17.967Z,4060
2017-09-09T07:34:17.973Z,4620
2017-09-09T07:35:17.921Z,4636
2017-09-09T07:36:17.889Z,4776
2017-09-09T07:37:17.874Z,4744
2017-09-09T07:38:17.536Z,4688
2017-09-09T07:39:17.529Z,4792
2017-09-09T07:40:17.846Z,4604
2017-09-09T07:41:17.828Z,4352
2017-09-09T07:42:17.484Z,4280
2017-09-09T07:43:18.151Z,4464
2017-09-09T07:44:17.788Z,4684
2017-09-09T07:45:18.089Z,5076
2017-09-09T07:46:17.436Z,5612
2017-09-09T07:47:17.421Z,6240
2017-09-09T07:48:17.091Z,6628
2017-09-09T07:49:17.711Z,6700
2017-09-09T07:50:17.388Z,6408
2017-09-09T07:51:18.025Z,5992
2017-09-09T07:52:17.672Z,5500
2017-09-09T07:53:17.344Z,5268
2017-09-09T07:54:17.331Z,5044
2017-09-09T07:55:17.644Z,4652
2017-09-09T07:56:17.949Z,4448
2017-09-09T07:57:17.296Z,4540
2017-09-09T07:58:17.917Z,4912
2017-09-09T07:59:17.590Z,5488
2017-09-09T08:00:17.250Z,5872
2017-09-09T08:01:17.233Z,6260
2017-09-09T08:02:17.230Z,6500
2017-09-09T08:03:17.209Z,7060
2017-09-09T08:04:17.839Z,6860
2017-09-09T08:05:17.187Z,6164
2017-09-09T08:06:17.172Z,5108
2017-09-09T08:07:17.484Z,4612
2017-09-09T08:08:17.466Z,4764
2017-09-09T08:09:16.806Z,5008
2017-09-09T08:10:17.436Z,6348
2017-09-09T08:11:17.109Z,7776
2017-09-09T08:12:17.410Z,8632
2017-09-09T08:13:17.081Z,9032
2017-09-09T08:14:17.066Z,9784
2017-09-09T08:15:17.067Z,10980
2017-09-09T08:16:16.723Z,13636
2017-09-09T08:17:17.035Z,11248
2017-09-09T08:18:17.368Z,10628
2017-09-09T08:19:17.334Z,9544
2017-09-09T08:20:17.308Z,9556
2017-09-09T08:21:17.835Z,10588
2017-09-09T08:22:16.963Z,11904
2017-09-09T08:23:17.602Z,11920
2017-09-09T08:24:17.584Z,11200
2017-09-09T08:25:17.572Z,11356
2017-09-09T08:26:17.237Z,11800
2017-09-09T08:27:17.226Z,12276
2017-09-09T08:28:17.212Z,12144
2017-09-09T08:29:16.886Z,11220
2017-09-09T08:30:17.187Z,9844
2017-09-09T08:31:16.860Z,7376
2017-09-09T08:32:16.859Z,7308
2017-09-09T08:33:17.141Z,6412
2017-09-09T08:34:17.144Z,4900
2017-09-09T08:35:16.811Z,3572
2017-09-09T08:36:17.124Z,2548
2017-09-09T08:37:17.130Z,3516
2017-09-09T08:38:17.409Z,3808
2017-09-09T08:39:17.404Z,4448
2017-09-09T08:40:17.067Z,5136
2017-09-09T08:41:16.739Z,6716
2017-09-09T08:42:16.715Z,7604
2017-09-09T08:43:17.355Z,8024
2017-09-09T08:44:16.374Z,7768
2017-09-09T08:45:17.321Z,7544
2017-09-09T08:46:16.350Z,7208
2017-09-09T08:47:16.978Z,6896
2017-09-09T08:48:17.292Z,8124
2017-09-09T08:49:16.630Z,9936
2017-09-09T08:50:16.298Z,12368
2017-09-09T08:51:16.604Z,13424
2017-09-09T08:52:17.236Z,12608
2017-09-09T08:53:16.584Z,9388
2017-09-09T08:54:16.894Z,7496
2017-09-09T08:55:16.567Z,8356
2017-09-09T08:56:16.552Z,9004
2017-09-09T08:57:16.861Z,11228
2017-09-09T08:58:16.198Z,12528
2017-09-09T08:59:16.508Z,11764
2017-09-09T09:00:17.136Z,8364
2017-09-09T09:01:16.166Z,6600
2017-09-09T09:02:16.784Z,6348
2017-09-09T09:03:16.787Z,6208
2017-09-09T09:04:16.445Z,5708
2017-09-09T09:05:16.436Z,3684
2017-09-09T09:06:16.740Z,2884
2017-09-09T09:07:16.721Z,2400
2017-09-09T09:08:16.711Z,3636
2017-09-09T09:09:16.706Z,3420
2017-09-09T09:10:16.688Z,4012
2017-09-09T09:11:16.350Z,4772
2017-09-09T09:12:16.659Z,5076
2017-09-09T09:13:16.327Z,6052
2017-09-09T09:14:16.636Z,6992
2017-09-09T09:15:16.305Z,8976
2017-09-09T09:16:16.933Z,12132
2017-09-09T09:17:16.918Z,7472
2017-09-09T09:18:16.263Z,8112
2017-09-09T09:19:16.580Z,5612
2017-09-09T09:20:16.553Z,7280
2017-09-09T09:21:16.551Z,6136
2017-09-09T09:22:16.532Z,8456
2017-09-09T09:23:16.526Z,5544
2017-09-09T09:24:16.180Z,4616
2017-09-09T09:25:16.497Z,6180
2017-09-09T09:26:16.482Z,4220
2017-09-09T09:27:16.149Z,2752
2017-09-09T09:28:16.453Z,3092
2017-09-09T09:29:16.191Z,4160
2017-09-09T09:30:16.755Z,3072
2017-09-09T09:31:16.413Z,4888
2017-09-09T09:32:16.085Z,3112
2017-09-09T09:33:16.067Z,2640
2017-09-09T09:34:16.694Z,3600
2017-09-09T09:35:16.681Z,3260
2017-09-09T09:36:16.345Z,2348
2017-09-09T09:37:16.009Z,2244
2017-09-09T09:38:16.384Z,1888
2017-09-09T09:39:16.307Z,1896
2017-09-09T09:40:15.986Z,1588
2017-09-09T09:41:15.964Z,1972
2017-09-09T09:42:16.273Z,2124
2017-09-09T09:43:15.941Z,2232
2017-09-09T09:44:16.250Z,4284
2017-09-09T09:45:16.234Z,5720
2017-09-09T09:46:15.899Z,7280
2017-09-09T09:47:15.888Z,9544
2017-09-09T09:48:16.509Z,8924
2017-09-09T09:49:15.531Z,13216
2017-09-09T09:50:16.494Z,17824
2017-09-09T09:51:16.477Z,16640
2017-09-09T09:52:15.494Z,16652
2017-09-09T09:53:16.124Z,15412
2017-09-09T09:54:16.442Z,11716
2017-09-09T09:55:16.104Z,8008
2017-09-09T09:56:15.443Z,6976
2017-09-09T09:57:16.005Z,10024
2017-09-09T09:58:16.071Z,16364
2017-09-09T09:59:16.405Z,17760
2017-09-09T10:00:16.041Z,18752
2017-09-09T10:01:16.019Z,18720
2017-09-09T10:02:16.014Z,16576
2017-09-09T10:03:15.997Z,12512
2017-09-09T10:04:16.307Z,14192
2017-09-09T10:05:15.975Z,15052
2017-09-09T10:06:15.979Z,14972
2017-09-09T10:07:15.959Z,13416
2017-09-09T10:08:15.301Z,11712
2017-09-09T10:09:15.606Z,9280
2017-09-09T10:10:16.247Z,10388
2017-09-09T10:11:15.904Z,9712
2017-09-09T10:12:15.899Z,10344
2017-09-09T10:29:48.715Z,15016
2017-09-09T10:30:49.016Z,11916
2017-09-09T10:31:48.676Z,21152
2017-09-09T10:32:48.342Z,22624
2017-09-09T10:33:48.641Z,16136
2017-09-09T10:34:48.654Z,18080
2017-09-09T10:35:48.310Z,18112
2017-09-09T10:36:47.972Z,16864
2017-09-09T10:37:47.952Z,19552
2017-09-09T10:38:48.592Z,34432
2017-09-09T10:39:48.888Z,43808
2017-09-09T10:40:48.904Z,18816
2017-09-09T10:41:48.546Z,22400
2017-09-09T10:42:48.533Z,15552
2017-09-09T10:43:48.523Z,14352
2017-09-09T10:44:48.525Z,20448
2017-09-09T10:45:48.504Z,19584
2017-09-09T10:46:48.185Z,20992
2017-09-09T10:47:48.153Z,17120
2017-09-09T10:48:48.191Z,7116
2017-09-09T10:49:48.135Z,4780
2017-09-09T10:50:48.773Z,4972
2017-09-09T10:51:48.752Z,6384
2017-09-09T10:52:48.103Z,10956
2017-09-09T10:53:48.736Z,20928
2017-09-09T10:54:48.853Z,16928
2017-09-09T10:55:48.093Z,21984
2017-09-09T10:56:48.705Z,24640
2017-09-09T10:57:48.375Z,12988
2017-09-09T10:58:48.377Z,10188
2017-09-09T10:59:48.029Z,13500
2017-09-09T11:00:48.033Z,7376
2017-09-09T11:01:48.333Z,5040
2017-09-09T11:02:48.317Z,4368
2017-09-09T11:03:47.994Z,4256
2017-09-09T11:04:48.301Z,5360
2017-09-09T11:05:47.965Z,11440
2017-09-09T11:06:47.957Z,24384
2017-09-09T11:07:48.267Z,27840
2017-09-09T11:08:47.942Z,14016
2017-09-09T11:09:47.938Z,8892
2017-09-09T11:10:48.247Z,5304
2017-09-09T11:11:47.913Z,4976
2017-09-09T11:12:48.553Z,4356
2017-09-09T11:13:48.542Z,5392
2017-09-09T11:14:48.524Z,6596
2017-09-09T11:15:48.205Z,6560
2017-09-09T11:16:48.213Z,11384
2017-09-09T11:17:48.504Z,51840
2017-09-09T11:18:48.162Z,24864
2017-09-09T11:19:47.510Z,16284
2017-09-09T11:20:47.818Z,16324
2017-09-09T11:21:48.131Z,13636
2017-09-09T11:22:47.986Z,10136
2017-09-09T11:23:48.587Z,8640
2017-09-09T11:24:47.995Z,7332
2017-09-09T11:25:48.281Z,6748
2017-09-09T11:26:47.979Z,6724
2017-09-09T11:27:48.225Z,7008
2017-09-09T11:28:47.743Z,7288
2017-09-09T11:29:47.795Z,7376
2017-09-09T11:30:48.039Z,7364
2017-09-09T11:31:48.033Z,8068
2017-09-09T11:32:48.344Z,7956
2017-09-09T11:33:48.008Z,7608
2017-09-09T11:34:47.682Z,7772
2017-09-09T11:35:48.317Z,7896
2017-09-09T11:36:47.981Z,7820
2017-09-09T11:37:48.294Z,7260
2017-09-09T11:38:47.959Z,7188
2017-09-09T11:39:47.631Z,7916
2017-09-09T11:40:47.620Z,9596
2017-09-09T11:41:47.606Z,12560
2017-09-09T11:42:47.914Z,13596
2017-09-09T11:43:47.910Z,9996
2017-09-09T11:44:47.895Z,9720
2017-09-09T11:45:47.890Z,11540
2017-09-09T11:46:47.867Z,92704
2017-09-09T11:47:48.069Z,87424
2017-09-09T11:48:47.851Z,69376
2017-09-09T11:49:47.515Z,36768
2017-09-09T11:50:48.157Z,23168
2017-09-09T11:51:47.816Z,45312
2017-09-09T11:52:47.493Z,9852
2017-09-09T11:53:47.796Z,7212
2017-09-09T11:54:47.795Z,6032
2017-09-09T11:55:47.806Z,5404
2017-09-09T11:56:47.773Z,4812
2017-09-09T11:57:47.440Z,4200
2017-09-09T11:58:47.118Z,3560
2017-09-09T11:59:47.761Z,3004
2017-09-09T12:00:47.750Z,2556
2017-09-09T12:01:47.406Z,2268
2017-09-09T12:02:47.724Z,2144
2017-09-09T12:03:48.040Z,2152
2017-09-09T12:04:47.710Z,2256
2017-09-09T12:05:47.389Z,2412
2017-09-09T12:06:47.044Z,2588
2017-09-09T12:07:47.352Z,2800
2017-09-09T12:08:47.101Z,3064
2017-09-09T12:09:47.344Z,3376
2017-09-09T12:10:47.322Z,3620
2017-09-09T12:11:47.999Z,3800
2017-09-09T12:12:47.624Z,3960
2017-09-09T12:13:47.626Z,4064
2017-09-09T12:14:47.939Z,4148
2017-09-09T12:15:47.633Z,4268
2017-09-09T12:16:47.261Z,4332
2017-09-09T12:17:47.566Z,4380
2017-09-09T12:18:47.896Z,4652
2017-09-09T12:19:47.233Z,5444
2017-09-09T12:20:47.213Z,6632
2017-09-09T12:21:48.062Z,7956
2017-09-09T12:22:46.873Z,8960
2017-09-09T12:23:47.815Z,9708
2017-09-09T12:24:47.496Z,9860
2017-09-09T12:25:47.150Z,10324
2017-09-09T12:26:47.790Z,15016
2017-09-09T12:27:47.476Z,66400
2017-09-09T12:28:47.124Z,30464
2017-09-09T12:29:47.114Z,29632
2017-09-09T12:30:47.453Z,44064
2017-09-09T12:31:47.085Z,34208
2017-09-09T12:32:47.078Z,27936
2017-09-09T12:33:47.718Z,84128
2017-09-09T12:34:47.060Z,23200
2017-09-09T12:35:47.098Z,22336
2017-09-09T12:36:47.683Z,33888
2017-09-09T12:37:47.363Z,23008
2017-09-09T12:38:47.341Z,23072
2017-09-09T12:39:47.659Z,28032
2017-09-09T12:40:47.470Z,22976
2017-09-09T12:41:47.356Z,32928
2017-09-09T12:42:47.645Z,27584
2017-09-09T12:43:47.307Z,21472
2017-09-09T12:44:47.296Z,54496
2017-09-09T12:45:47.605Z,97792
2017-09-09T12:46:47.599Z,94976
2017-09-09T12:47:47.266Z,88288
2017-09-09T12:48:46.933Z,85632
2017-09-09T12:49:46.608Z,86368
2017-09-09T12:50:46.923Z,86688
2017-09-09T12:51:47.561Z,86432
2017-09-09T12:52:46.587Z,83168
2017-09-09T12:53:47.557Z,80096
2017-09-09T12:54:47.230Z,78336
2017-09-09T12:55:47.228Z,77504
2017-09-09T12:56:46.891Z,79136
2017-09-09T12:57:47.221Z,83104
2017-09-09T12:58:47.540Z,85600
2017-09-09T12:59:46.564Z,86720
2017-09-09T13:00:47.216Z,87712
2017-09-09T13:01:46.880Z,85408
2017-09-09T13:02:47.197Z,83776
2017-09-09T13:03:46.876Z,81376
2017-09-09T13:04:46.557Z,80032
2017-09-09T13:05:46.880Z,30368
2017-09-09T13:06:46.557Z,78592
2017-09-09T13:07:46.871Z,83968
2017-09-09T13:08:47.200Z,89152
2017-09-09T13:09:47.192Z,22144
2017-09-09T13:10:47.518Z,97152
2017-09-09T13:11:46.876Z,97440
2017-09-09T13:12:47.186Z,95168
2017-09-09T13:13:46.871Z,92416
2017-09-09T13:14:47.187Z,92512
2017-09-09T13:15:47.199Z,89696
2017-09-09T13:16:46.863Z,91168
2017-09-09T13:17:46.882Z,91488
2017-09-09T13:18:47.199Z,91712
2017-09-09T13:19:46.873Z,92384
2017-09-09T13:20:47.199Z,65504
2017-09-09T13:21:47.180Z,58144
2017-09-09T13:22:47.516Z,82304
2017-09-09T13:23:47.201Z,22624
2017-09-09T13:24:47.195Z,19328
2017-09-09T13:25:47.517Z,19392
2017-09-09T13:26:46.546Z,29024
2017-09-09T13:27:46.874Z,15484
2017-09-09T13:28:46.557Z,27136
2017-09-09T13:29:46.873Z,17088
2017-09-09T13:30:47.192Z,17760
2017-09-09T13:31:46.878Z,21696
2017-09-09T13:32:47.193Z,76832
2017-09-09T13:33:47.179Z,80096
2017-09-09T13:34:47.522Z,19424
2017-09-09T13:35:46.867Z,56576
2017-09-09T13:36:46.868Z,16736
2017-09-09T13:37:46.542Z,8880
2017-09-09T13:38:47.502Z,5584
2017-09-09T13:39:47.189Z,4416
2017-09-09T13:40:47.547Z,2928
2017-09-09T13:41:47.500Z,1444
2017-09-09T13:42:47.179Z,924
2017-09-09T13:43:47.171Z,888
2017-09-09T13:44:46.843Z,912
2017-09-09T13:45:46.846Z,932
2017-09-09T13:46:46.913Z,940
2017-09-09T13:47:47.162Z,1000
2017-09-09T13:48:47.466Z,1032
2017-09-09T13:49:46.828Z,968
2017-09-09T13:50:47.154Z,936
2017-09-09T13:51:47.458Z,1036
2017-09-09T13:52:47.146Z,1256
2017-09-09T13:53:46.801Z,1348
2017-09-09T13:54:46.794Z,1340
2017-09-09T13:55:47.116Z,1324
2017-09-09T13:56:46.461Z,1044
2017-09-09T13:57:47.439Z,744
2017-09-09T13:58:47.097Z,600
2017-09-09T13:59:46.769Z,560
2017-09-09T14:00:47.074Z,580
2017-09-09T14:01:46.752Z,624
2017-09-09T14:02:47.065Z,720