createdAt,value
2023-05-19T00:00:31.440Z,5.00
2023-05-19T00:03:00.558Z,5.17
2023-05-19T00:05:28.023Z,5.30
2023-05-19T00:07:58.980Z,5.50
2023-05-19T00:10:31.458Z,5.20
2023-05-19T00:12:59.222Z,5.53
2023-05-19T00:15:26.320Z,5.97
2023-05-19T00:17:55.532Z,6.40
2023-05-19T00:20:22.714Z,5.50
2023-05-19T00:22:51.026Z,5.70
2023-05-19T00:25:18.061Z,6.43
2023-05-19T00:27:44.882Z,6.30
2023-05-19T00:30:11.974Z,6.07
2023-05-19T00:32:38.797Z,5.73
2023-05-19T00:35:06.252Z,6.37
2023-05-19T00:37:33.077Z,6.07
2023-05-19T00:39:59.842Z,5.73
2023-05-19T00:42:26.863Z,6.47
2023-05-19T00:44:53.624Z,6.00
2023-05-19T00:47:20.459Z,5.67
2023-05-19T00:49:47.291Z,6.27
2023-05-19T00:52:14.276Z,6.30
2023-05-19T00:54:41.184Z,5.90
2023-05-19T00:57:08.125Z,5.93
2023-05-19T00:59:34.939Z,6.20
2023-05-19T01:02:02.842Z,6.40
2023-05-19T01:04:29.787Z,6.70
2023-05-19T01:06:56.790Z,6.97
2023-05-19T01:09:24.190Z,6.80
2023-05-19T01:11:51.242Z,7.20
2023-05-19T01:14:18.966Z,7.07
2023-05-19T01:16:58.576Z,6.97
2023-05-19T01:19:28.329Z,6.57
2023-05-19T01:22:43.057Z,6.80
2023-05-19T01:25:32.490Z,6.87
2023-05-19T01:28:23.407Z,7.30
2023-05-19T01:30:55.214Z,6.90
2023-05-19T01:33:23.325Z,7.40
2023-05-19T01:35:51.306Z,7.40
2023-05-19T01:38:20.341Z,8.00
2023-05-19T01:40:49.313Z,7.50
2023-05-19T01:43:20.228Z,7.37
2023-05-19T01:45:48.883Z,6.97
2023-05-19T01:48:16.329Z,8.20
2023-05-19T01:50:43.524Z,8.03
2023-05-19T01:53:10.498Z,8.37
2023-05-19T01:55:49.622Z,8.87
2023-05-19T01:58:52.185Z,8.50
2023-05-19T02:01:48.973Z,8.27
2023-05-19T02:04:42.557Z,9.20
2023-05-19T02:07:17.604Z,7.70
2023-05-19T02:10:19.178Z,8.47
2023-05-19T02:12:47.296Z,9.07
2023-05-19T02:15:21.377Z,8.73
2023-05-19T02:17:51.864Z,8.97
2023-05-19T02:20:19.157Z,8.43
2023-05-19T02:22:46.038Z,8.80
2023-05-19T02:25:12.847Z,9.47
2023-05-19T02:27:40.095Z,9.27
2023-05-19T02:30:08.407Z,9.60
2023-05-19T02:32:36.533Z,9.30
2023-05-19T02:35:03.966Z,9.33
2023-05-19T02:37:31.222Z,8.30
2023-05-19T02:39:58.327Z,9.40
2023-05-19T02:42:25.269Z,8.77
2023-05-19T02:44:52.473Z,8.60
2023-05-19T02:47:19.193Z,8.57
2023-05-19T02:49:46.298Z,9.03
2023-05-19T02:52:13.059Z,8.93
2023-05-19T02:54:39.774Z,9.03
2023-05-19T02:57:06.891Z,8.90
2023-05-19T02:59:33.697Z,8.23
2023-05-19T03:02:02.152Z,9.53
2023-05-19T03:04:30.151Z,8.90
2023-05-19T03:06:57.805Z,9.43
2023-05-19T03:09:24.754Z,8.97
2023-05-19T03:11:51.558Z,9.53
2023-05-19T03:14:18.723Z,9.03
2023-05-19T03:16:46.224Z,10.10
2023-05-19T03:19:13.152Z,9.33
2023-05-19T03:21:39.974Z,9.30
2023-05-19T03:24:07.189Z,9.03
2023-05-19T03:26:34.164Z,9.67
2023-05-19T03:29:01.172Z,10.20
2023-05-19T03:31:30.739Z,9.73
2023-05-19T03:33:57.983Z,9.80
2023-05-19T03:36:24.892Z,10.00
2023-05-19T03:38:51.640Z,9.60
2023-05-19T03:41:18.507Z,9.80
2023-05-19T03:43:45.452Z,10.07
2023-05-19T03:46:12.239Z,10.17
2023-05-19T03:48:39.070Z,10.03
2023-05-19T03:51:05.908Z,9.93
2023-05-19T03:53:32.984Z,10.33
2023-05-19T03:56:00.633Z,9.90
2023-05-19T03:58:27.433Z,9.23
2023-05-19T04:00:54.233Z,9.37
2023-05-19T04:03:21.376Z,9.67
2023-05-19T04:05:48.263Z,9.40
2023-05-19T04:08:15.327Z,10.17
2023-05-19T04:10:42.078Z,9.20
2023-05-19T04:13:08.801Z,9.90
2023-05-19T04:15:35.674Z,9.50
2023-05-19T04:18:02.486Z,10.20
2023-05-19T04:20:29.316Z,10.07
2023-05-19T04:22:56.067Z,9.93
2023-05-19T04:25:25.160Z,10.50
2023-05-19T04:27:52.988Z,9.57
2023-05-19T04:30:22.449Z,11.67
2023-05-19T04:32:50.885Z,9.90
2023-05-19T04:35:17.776Z,10.33
2023-05-19T04:37:48.546Z,10.63
2023-05-19T04:40:15.951Z,10.47
2023-05-19T04:42:45.805Z,10.10
2023-05-19T04:45:14.304Z,11.63
2023-05-19T04:47:41.912Z,10.90
2023-05-19T04:50:11.083Z,11.27
2023-05-19T04:52:38.046Z,9.70
2023-05-19T04:55:05.275Z,10.73
2023-05-19T04:57:32.044Z,9.77
2023-05-19T05:00:00.304Z,9.20
2023-05-19T05:02:28.122Z,8.73
2023-05-19T05:04:56.725Z,10.47
2023-05-19T05:07:24.040Z,10.10
2023-05-19T05:09:51.008Z,9.23
2023-05-19T05:12:19.032Z,9.40
2023-05-19T05:14:46.186Z,9.23
2023-05-19T05:17:13.703Z,8.47
2023-05-19T05:19:41.134Z,9.17
2023-05-19T05:22:08.153Z,9.07
2023-05-19T05:24:35.288Z,8.10
2023-05-19T05:27:02.049Z,8.40
2023-05-19T05:29:28.801Z,8.23
2023-05-19T05:31:55.738Z,8.00
2023-05-19T05:34:22.669Z,8.40
2023-05-19T05:36:49.424Z,8.07
2023-05-19T05:39:16.581Z,7.63
2023-05-19T05:41:43.335Z,7.50
2023-05-19T05:44:10.253Z,7.13
2023-05-19T05:46:37.131Z,7.60
2023-05-19T05:49:04.253Z,7.50
2023-05-19T05:51:32.910Z,6.87
2023-05-19T05:54:01.981Z,7.73
2023-05-19T05:56:29.015Z,6.70
2023-05-19T05:58:55.714Z,6.00
2023-05-19T06:01:23.827Z,6.27
2023-05-19T06:03:51.147Z,5.23
2023-05-19T06:06:17.977Z,6.20
2023-05-19T06:08:44.937Z,4.47
2023-05-19T06:11:11.781Z,5.33
2023-05-19T06:13:39.145Z,4.40
2023-05-19T06:16:06.345Z,4.23
2023-05-19T06:18:33.089Z,5.47
2023-05-19T06:20:59.862Z,4.50
2023-05-19T06:23:28.929Z,4.77
2023-05-19T06:25:56.382Z,4.73
2023-05-19T06:28:23.125Z,4.90
2023-05-19T06:30:49.972Z,4.90
2023-05-19T06:33:17.000Z,4.63
2023-05-19T06:35:43.705Z,4.80
2023-05-19T06:38:10.431Z,3.50
2023-05-19T06:40:37.284Z,3.77
2023-05-19T06:43:04.866Z,3.83
2023-05-19T06:45:31.703Z,3.57
2023-05-19T06:47:58.624Z,3.87
2023-05-19T06:50:25.885Z,4.10
2023-05-19T06:52:52.953Z,3.60
2023-05-19T06:55:19.896Z,3.80
2023-05-19T06:57:46.601Z,3.70
2023-05-19T07:00:16.099Z,3.27
2023-05-19T07:02:45.333Z,3.63
2023-05-19T07:05:12.062Z,3.60
2023-05-19T07:07:38.734Z,3.93
2023-05-19T07:10:05.919Z,3.47
2023-05-19T07:12:32.679Z,3.00
2023-05-19T07:14:59.595Z,3.37
2023-05-19T07:17:26.329Z,3.40
2023-05-19T07:19:53.078Z,3.70
2023-05-19T07:22:19.821Z,3.57
2023-05-19T07:24:46.596Z,3.63
2023-05-19T07:27:13.332Z,3.10
2023-05-19T07:29:40.012Z,3.90
2023-05-19T07:32:07.191Z,3.03
2023-05-19T07:34:33.978Z,2.93
2023-05-19T07:37:00.729Z,3.07
2023-05-19T07:39:29.622Z,3.80
2023-05-19T07:41:57.565Z,3.60
2023-05-19T07:44:24.346Z,3.73
2023-05-19T07:46:51.139Z,3.53
2023-05-19T07:49:17.930Z,3.17
2023-05-19T07:51:44.728Z,2.90
2023-05-19T07:54:11.504Z,2.60
2023-05-19T07:56:38.227Z,2.93
2023-05-19T07:59:05.157Z,3.10
2023-05-19T08:01:32.452Z,2.53
2023-05-19T08:03:59.282Z,2.90
2023-05-19T08:06:26.100Z,2.55
2023-05-19T08:08:54.214Z,2.40
2023-05-19T08:11:21.600Z,2.53
2023-05-19T08:13:49.320Z,2.50
2023-05-19T08:16:16.383Z,2.70
2023-05-19T08:18:43.373Z,2.72
2023-05-19T08:21:10.327Z,2.38
2023-05-19T08:23:37.505Z,2.65
2023-05-19T08:26:04.507Z,2.60
2023-05-19T08:28:31.386Z,2.67
2023-05-19T08:30:58.135Z,2.50
2023-05-19T08:33:24.916Z,2.53
2023-05-19T08:35:51.630Z,3.15
2023-05-19T08:38:18.470Z,2.30
2023-05-19T08:40:47.425Z,2.70
2023-05-19T08:43:14.488Z,2.70
2023-05-19T08:45:43.895Z,2.75
2023-05-19T08:48:10.969Z,3.22
2023-05-19T08:50:41.997Z,2.17
2023-05-19T08:53:31.414Z,2.30
2023-05-19T08:56:10.728Z,2.55
2023-05-19T08:58:40.589Z,2.40
2023-05-19T09:01:08.547Z,2.25
2023-05-19T09:03:39.221Z,2.67
2023-05-19T09:06:07.814Z,2.60
2023-05-19T09:08:35.175Z,2.40
2023-05-19T09:11:01.900Z,2.38
2023-05-19T09:13:28.719Z,2.70
2023-05-19T09:15:57.435Z,2.65
2023-05-19T09:18:27.753Z,2.25
2023-05-19T09:21:02.828Z,2.72
2023-05-19T09:23:33.616Z,3.05
2023-05-19T09:26:08.201Z,2.10
2023-05-19T09:28:36.670Z,2.08
2023-05-19T09:31:09.932Z,2.42
2023-05-19T09:33:44.333Z,2.28
2023-05-19T09:36:12.629Z,2.13
2023-05-19T09:38:39.956Z,2.63
2023-05-19T09:41:08.136Z,2.53
2023-05-19T09:43:35.567Z,2.30
2023-05-19T09:46:12.962Z,2.80
2023-05-19T09:48:41.413Z,2.40
2023-05-19T09:51:10.753Z,2.42
2023-05-19T09:53:38.788Z,2.73
2023-05-19T09:56:08.551Z,2.30
2023-05-19T09:58:36.642Z,2.35
2023-05-19T10:01:04.856Z,2.20
2023-05-19T10:03:34.769Z,2.83
2023-05-19T10:06:03.912Z,2.43
2023-05-19T10:08:31.933Z,2.70
2023-05-19T10:10:59.147Z,2.75
2023-05-19T10:13:26.917Z,2.55
2023-05-19T10:15:58.590Z,2.72
2023-05-19T10:18:28.693Z,2.90
2023-05-19T10:20:57.816Z,3.45
2023-05-19T10:23:25.014Z,2.47
2023-05-19T10:25:54.212Z,2.77
2023-05-19T10:28:25.394Z,2.60
2023-05-19T10:30:56.609Z,2.00
2023-05-19T10:33:46.957Z,2.58
2023-05-19T10:36:38.012Z,2.65
2023-05-19T10:39:21.566Z,2.87
2023-05-19T10:42:15.980Z,2.75
2023-05-19T10:45:02.476Z,3.00
2023-05-19T10:47:30.189Z,2.33
2023-05-19T10:50:00.175Z,2.97
2023-05-19T10:52:26.907Z,2.92
2023-05-19T10:54:54.726Z,2.42
2023-05-19T10:57:30.518Z,2.40
2023-05-19T10:59:57.548Z,2.47
2023-05-19T11:02:42.155Z,2.23
2023-05-19T11:05:11.169Z,2.63
2023-05-19T11:07:40.999Z,2.67
2023-05-19T11:10:08.915Z,2.60
2023-05-19T11:12:44.835Z,3.00
2023-05-19T11:15:15.594Z,2.80
2023-05-19T11:17:45.391Z,2.40
2023-05-19T11:20:27.094Z,3.33
2023-05-19T11:23:17.822Z,2.87
2023-05-19T11:25:53.753Z,2.50
2023-05-19T11:28:26.617Z,2.63
2023-05-19T11:30:57.996Z,3.03
2023-05-19T11:33:28.570Z,3.00
2023-05-19T11:35:58.427Z,2.90
2023-05-19T11:38:28.429Z,2.37
2023-05-19T11:40:56.335Z,2.60
2023-05-19T11:43:24.659Z,2.40
2023-05-19T11:45:51.769Z,2.33
2023-05-19T11:48:21.568Z,2.60
2023-05-19T11:50:48.500Z,2.63
2023-05-19T11:53:19.589Z,2.30
2023-05-19T11:55:47.841Z,2.63
2023-05-19T11:58:15.776Z,2.50
2023-05-19T12:00:45.962Z,2.20
2023-05-19T12:03:13.363Z,2.80
2023-05-19T12:05:46.750Z,2.97
2023-05-19T12:08:14.290Z,2.70
2023-05-19T12:10:41.204Z,2.87
2023-05-19T12:13:10.126Z,2.97
2023-05-19T12:15:38.816Z,2.73
2023-05-19T12:18:05.908Z,2.60
2023-05-19T12:20:35.469Z,2.50
2023-05-19T12:23:03.051Z,3.40
2023-05-19T12:25:31.291Z,2.53
2023-05-19T12:28:04.983Z,2.63
2023-05-19T12:30:33.572Z,2.77
2023-05-19T12:33:02.630Z,2.40
2023-05-19T12:35:36.203Z,2.53
2023-05-19T12:38:04.921Z,2.43
2023-05-19T12:40:33.399Z,2.43
2023-05-19T12:43:00.354Z,2.23
2023-05-19T12:45:28.578Z,2.30
2023-05-19T12:47:55.942Z,2.90
2023-05-19T12:50:31.505Z,2.60
2023-05-19T12:52:59.894Z,2.77
2023-05-19T12:55:26.867Z,2.60
2023-05-19T12:57:56.964Z,2.50
2023-05-19T13:00:27.898Z,2.67
2023-05-19T13:03:05.437Z,2.60
2023-05-19T13:05:35.374Z,2.50
2023-05-19T13:08:06.680Z,2.73
2023-05-19T13:10:35.055Z,2.50
2023-05-19T13:13:02.455Z,2.10
2023-05-19T13:15:32.075Z,2.40
2023-05-19T13:17:59.993Z,2.40
2023-05-19T13:20:28.664Z,2.40
2023-05-19T13:22:55.997Z,2.43
2023-05-19T13:25:23.176Z,2.77
2023-05-19T13:27:49.891Z,2.50
2023-05-19T13:30:17.527Z,2.60
2023-05-19T13:32:45.017Z,2.50
2023-05-19T13:35:13.687Z,2.60
2023-05-19T13:37:42.090Z,2.50
2023-05-19T13:40:09.793Z,2.47
2023-05-19T13:42:36.694Z,2.40
2023-05-19T13:45:03.913Z,2.40
2023-05-19T13:47:30.805Z,2.77
2023-05-19T13:49:57.703Z,2.63
2023-05-19T13:52:24.578Z,2.70
2023-05-19T13:54:54.494Z,2.30
2023-05-19T13:57:21.322Z,2.80
2023-05-19T14:00:01.025Z,2.57
2023-05-19T14:02:30.201Z,2.37
2023-05-19T14:04:57.498Z,2.50
2023-05-19T14:07:24.261Z,2.60
2023-05-19T14:09:52.338Z,2.63
2023-05-19T14:12:20.235Z,2.20
2023-05-19T14:14:50.120Z,2.40
2023-05-19T14:17:16.974Z,2.67
2023-05-19T14:19:43.777Z,2.80
2023-05-19T14:22:10.729Z,2.77
2023-05-19T14:24:37.460Z,2.33
2023-05-19T14:27:04.400Z,3.03
2023-05-19T14:29:31.149Z,2.80
2023-05-19T14:31:57.946Z,2.20
2023-05-19T14:34:24.853Z,2.27
2023-05-19T14:36:51.681Z,2.20
2023-05-19T14:39:18.465Z,2.47
2023-05-19T14:41:45.197Z,2.57
2023-05-19T14:44:11.994Z,2.40
2023-05-19T14:46:38.888Z,2.20
2023-05-19T14:49:06.541Z,2.23
2023-05-19T14:51:33.387Z,1.87
2023-05-19T14:54:01.211Z,2.20
2023-05-19T14:56:28.060Z,2.20
2023-05-19T14:58:54.870Z,2.50
2023-05-19T15:01:21.653Z,2.43
2023-05-19T15:03:48.400Z,2.00
2023-05-19T15:06:15.225Z,2.43
2023-05-19T15:08:41.975Z,2.00
2023-05-19T15:11:08.822Z,2.47
2023-05-19T15:13:35.863Z,2.73
2023-05-19T15:16:16.195Z,2.53
2023-05-19T15:18:44.085Z,2.27
2023-05-19T15:21:12.177Z,2.40
2023-05-19T15:23:39.013Z,2.00
2023-05-19T15:26:05.970Z,2.13
2023-05-19T15:28:33.548Z,2.23
2023-05-19T15:31:00.380Z,2.10
2023-05-19T15:33:27.115Z,2.33
2023-05-19T15:35:55.303Z,2.10
2023-05-19T15:38:22.048Z,2.50
2023-05-19T15:40:49.130Z,2.10
2023-05-19T15:43:15.911Z,2.23
2023-05-19T15:45:42.648Z,2.30
2023-05-19T15:48:09.715Z,2.30
2023-05-19T15:50:36.795Z,2.20
2023-05-19T15:53:03.726Z,2.40
2023-05-19T15:55:30.538Z,2.07
2023-05-19T15:57:57.307Z,2.23
2023-05-19T16:00:24.332Z,2.40
2023-05-19T16:02:51.286Z,2.57
2023-05-19T16:05:18.233Z,1.97
2023-05-19T16:07:45.867Z,2.10
2023-05-19T16:10:12.742Z,2.20
2023-05-19T16:12:39.696Z,2.10
2023-05-19T16:15:07.034Z,2.17
2023-05-19T16:17:34.002Z,2.30
2023-05-19T16:20:00.745Z,2.50
2023-05-19T16:22:27.487Z,2.40
2023-05-19T16:24:54.323Z,2.20
2023-05-19T16:27:21.135Z,2.17
2023-05-19T16:29:47.871Z,1.97
2023-05-19T16:32:14.713Z,2.60
2023-05-19T16:34:41.539Z,2.63
2023-05-19T16:37:08.501Z,2.30
2023-05-19T16:39:38.183Z,2.50
2023-05-19T16:42:05.245Z,2.60
2023-05-19T16:44:32.101Z,2.67
2023-05-19T16:46:58.875Z,2.10
2023-05-19T16:49:25.638Z,2.10
2023-05-19T16:51:53.220Z,2.20
2023-05-19T16:54:21.096Z,2.00
2023-05-19T16:56:47.854Z,2.50
2023-05-19T16:59:14.581Z,2.07
2023-05-19T17:01:41.341Z,2.30
2023-05-19T17:04:08.296Z,2.10
2023-05-19T17:06:35.864Z,2.40
2023-05-19T17:09:02.733Z,1.70
2023-05-19T17:11:29.628Z,2.20
2023-05-19T17:13:56.434Z,2.13
2023-05-19T17:16:23.783Z,2.43
2023-05-19T17:18:51.273Z,2.60
2023-05-19T17:21:18.174Z,1.90
2023-05-19T17:23:44.973Z,2.10
2023-05-19T17:26:12.041Z,1.93
2023-05-19T17:28:38.863Z,2.30
2023-05-19T17:31:12.683Z,2.10
2023-05-19T17:33:39.813Z,2.30
2023-05-19T17:36:08.230Z,2.57
2023-05-19T17:38:35.458Z,1.83
2023-05-19T17:41:02.818Z,2.93
2023-05-19T17:43:29.769Z,2.00
2023-05-19T17:45:58.688Z,2.13
2023-05-19T17:48:26.211Z,2.30
2023-05-19T17:50:52.988Z,2.20
2023-05-19T17:53:20.008Z,1.87
2023-05-19T17:55:51.586Z,2.20
2023-05-19T17:58:19.208Z,1.60
2023-05-19T18:00:46.733Z,2.30
2023-05-19T18:03:13.848Z,2.03
2023-05-19T18:05:43.313Z,2.00
2023-05-19T18:08:13.049Z,2.30
2023-05-19T18:10:41.952Z,1.90
2023-05-19T18:13:10.202Z,1.90
2023-05-19T18:15:37.309Z,2.00
2023-05-19T18:18:05.655Z,2.40
2023-05-19T18:20:33.952Z,2.30
2023-05-19T18:23:01.488Z,1.97
2023-05-19T18:25:28.301Z,2.30
2023-05-19T18:27:55.877Z,1.83
2023-05-19T18:30:23.347Z,2.40
2023-05-19T18:32:50.181Z,1.97
2023-05-19T18:35:17.010Z,1.97
2023-05-19T18:37:43.762Z,1.90
2023-05-19T18:40:10.822Z,2.53
2023-05-19T18:42:37.756Z,2.73
2023-05-19T18:45:05.070Z,2.10
2023-05-19T18:47:31.855Z,2.17
2023-05-19T18:49:58.889Z,2.03
2023-05-19T18:52:26.770Z,2.23
2023-05-19T18:54:54.305Z,2.07
2023-05-19T18:57:21.074Z,2.90
2023-05-19T18:59:47.813Z,2.33
2023-05-19T19:02:14.588Z,2.40
2023-05-19T19:04:41.334Z,2.20
2023-05-19T19:07:08.207Z,2.10
2023-05-19T19:09:35.082Z,2.47
2023-05-19T19:12:01.908Z,2.57
2023-05-19T19:14:28.767Z,2.53
2023-05-19T19:16:56.072Z,1.80
2023-05-19T19:19:24.656Z,1.97
2023-05-19T19:21:51.358Z,2.17
2023-05-19T19:24:18.075Z,2.23
2023-05-19T19:26:44.848Z,2.37
2023-05-19T19:29:11.938Z,2.30
2023-05-19T19:31:38.756Z,1.93
2023-05-19T19:34:09.211Z,2.63
2023-05-19T19:36:36.516Z,1.90
2023-05-19T19:39:03.435Z,2.10
2023-05-19T19:41:30.525Z,2.43
2023-05-19T19:43:57.248Z,1.97
2023-05-19T19:46:24.070Z,2.30
2023-05-19T19:48:51.121Z,2.17
2023-05-19T19:51:17.880Z,2.50
2023-05-19T19:53:44.675Z,2.30
2023-05-19T19:56:11.577Z,2.47
2023-05-19T19:58:38.355Z,2.20
2023-05-19T20:01:06.208Z,2.53
2023-05-19T20:03:33.392Z,2.67
2023-05-19T20:06:00.512Z,2.87
2023-05-19T20:08:27.413Z,2.93
2023-05-19T20:10:54.490Z,2.73
2023-05-19T20:13:21.440Z,2.67
2023-05-19T20:15:48.406Z,2.20
2023-05-19T20:18:15.385Z,1.93
2023-05-19T20:20:42.769Z,2.00
2023-05-19T20:23:09.577Z,2.30
2023-05-19T20:25:58.502Z,2.20
2023-05-19T20:28:29.803Z,2.40
2023-05-19T20:30:56.564Z,2.20
2023-05-19T20:33:23.316Z,2.70
2023-05-19T20:35:49.993Z,2.27
2023-05-19T20:38:16.729Z,2.47
2023-05-19T20:40:43.594Z,2.43
2023-05-19T20:43:10.399Z,2.23
2023-05-19T20:45:37.418Z,2.60
2023-05-19T20:48:04.740Z,2.77
2023-05-19T20:50:32.006Z,2.63
2023-05-19T20:52:58.924Z,2.20
2023-05-19T20:55:25.722Z,2.73
2023-05-19T20:57:52.387Z,2.30
2023-05-19T21:00:19.075Z,2.10
2023-05-19T21:02:46.062Z,2.27
2023-05-19T21:05:12.960Z,2.33
2023-05-19T21:07:39.711Z,2.30
2023-05-19T21:10:07.131Z,2.50
2023-05-19T21:12:34.374Z,2.83
2023-05-19T21:15:01.831Z,2.47
2023-05-19T21:17:28.667Z,2.53
2023-05-19T21:19:58.093Z,2.57
2023-05-19T21:22:26.177Z,2.63
2023-05-19T21:24:53.813Z,2.60
2023-05-19T21:27:20.619Z,2.70
2023-05-19T21:29:47.421Z,2.43
2023-05-19T21:32:14.168Z,2.30
2023-05-19T21:34:41.013Z,2.57
2023-05-19T21:37:07.741Z,2.50
2023-05-19T21:39:34.999Z,2.30
2023-05-19T21:42:01.763Z,2.60
2023-05-19T21:44:28.604Z,2.50
2023-05-19T21:46:55.589Z,2.10
2023-05-19T21:49:22.473Z,2.27
2023-05-19T21:51:49.228Z,2.13
2023-05-19T21:54:16.088Z,2.70
2023-05-19T21:56:42.779Z,2.50
2023-05-19T21:59:09.754Z,2.20
2023-05-19T22:01:36.640Z,2.43
2023-05-19T22:04:03.557Z,2.43
2023-05-19T22:06:31.505Z,2.57
2023-05-19T22:09:01.087Z,2.63
2023-05-19T22:11:27.956Z,3.10
2023-05-19T22:13:54.777Z,2.80
2023-05-19T22:16:21.562Z,2.47
2023-05-19T22:18:48.414Z,2.53
2023-05-19T22:21:15.192Z,2.57
2023-05-19T22:23:41.857Z,2.30
2023-05-19T22:26:08.726Z,2.53
2023-05-19T22:28:35.548Z,2.27
2023-05-19T22:31:02.426Z,2.90
2023-05-19T22:33:29.206Z,2.20
2023-05-19T22:35:56.100Z,2.70
2023-05-19T22:38:22.815Z,2.73
2023-05-19T22:40:49.959Z,2.53
2023-05-19T22:43:16.809Z,3.00
2023-05-19T22:45:43.502Z,2.90
2023-05-19T22:48:10.337Z,2.57
2023-05-19T22:50:37.149Z,2.70
2023-05-19T22:53:03.916Z,2.50
2023-05-19T22:55:30.760Z,2.70
2023-05-19T22:57:57.587Z,2.67
2023-05-19T23:00:24.408Z,2.60
2023-05-19T23:02:51.584Z,2.57
2023-05-19T23:05:18.396Z,2.70
2023-05-19T23:07:45.141Z,2.83
2023-05-19T23:10:11.911Z,2.47
2023-05-19T23:12:39.922Z,2.60
2023-05-19T23:15:12.185Z,2.70
2023-05-19T23:17:38.966Z,2.30
2023-05-19T23:20:06.432Z,2.60
2023-05-19T23:22:33.200Z,2.30
2023-05-19T23:25:01.853Z,2.60
2023-05-19T23:27:28.550Z,2.40
2023-05-19T23:29:55.350Z,2.90
2023-05-19T23:32:22.326Z,2.53
2023-05-19T23:34:49.024Z,2.47
2023-05-19T23:37:16.062Z,2.10
2023-05-19T23:39:43.150Z,2.37
2023-05-19T23:42:10.035Z,2.20
2023-05-19T23:44:36.875Z,2.63
2023-05-19T23:47:03.692Z,2.43
2023-05-19T23:49:30.591Z,2.37
2023-05-19T23:51:57.344Z,2.60
2023-05-19T23:54:24.273Z,2.20
2023-05-19T23:56:51.226Z,2.70
2023-05-19T23:59:17.892Z,2.50
