createdAt,value
2023-05-02T00:00:22.070Z,99.90
2023-05-02T00:00:45.638Z,99.90
2023-05-02T00:01:08.406Z,99.90
2023-05-02T00:01:31.749Z,99.90
2023-05-02T00:01:54.611Z,99.90
2023-05-02T00:02:18.134Z,99.90
2023-05-02T00:02:41.093Z,99.90
2023-05-02T00:03:04.953Z,99.90
2023-05-02T00:03:28.174Z,99.90
2023-05-02T00:03:51.726Z,99.90
2023-05-02T00:04:14.807Z,99.90
2023-05-02T00:04:37.786Z,99.90
2023-05-02T00:05:01.315Z,99.90
2023-05-02T00:05:24.283Z,99.90
2023-05-02T00:05:48.553Z,99.90
2023-05-02T00:06:12.394Z,99.90
2023-05-02T00:06:35.636Z,99.90
2023-05-02T00:06:58.492Z,99.90
2023-05-02T00:07:21.779Z,99.90
2023-05-02T00:07:44.579Z,99.90
2023-05-02T00:08:07.447Z,99.90
2023-05-02T00:08:33.329Z,99.90
2023-05-02T00:08:56.591Z,99.90
2023-05-02T00:09:19.555Z,99.90
2023-05-02T00:09:42.423Z,99.90
2023-05-02T00:10:06.278Z,99.90
2023-05-02T00:10:29.164Z,99.90
2023-05-02T00:10:52.041Z,99.90
2023-05-02T00:11:14.891Z,99.90
2023-05-02T00:11:37.745Z,99.90
2023-05-02T00:12:01.181Z,99.90
2023-05-02T00:12:24.062Z,99.90
2023-05-02T00:12:46.855Z,99.90
2023-05-02T00:13:09.730Z,99.90
2023-05-02T00:13:32.526Z,99.90
2023-05-02T00:13:55.306Z,99.90
2023-05-02T00:14:18.260Z,99.90
2023-05-02T00:14:41.211Z,99.90
2023-05-02T00:15:04.353Z,99.90
2023-05-02T00:15:27.906Z,99.90
2023-05-02T00:15:50.978Z,99.90
2023-05-02T00:16:13.648Z,99.90
2023-05-02T00:16:36.497Z,99.90
2023-05-02T00:17:02.189Z,99.90
2023-05-02T00:17:25.622Z,99.90
2023-05-02T00:17:50.685Z,99.90
2023-05-02T00:18:13.521Z,99.90
2023-05-02T00:18:36.445Z,99.90
2023-05-02T00:18:59.380Z,99.90
2023-05-02T00:19:22.268Z,99.90
2023-05-02T00:19:45.154Z,99.90
2023-05-02T00:20:09.738Z,99.90
2023-05-02T00:20:32.534Z,99.90
2023-05-02T00:20:57.585Z,99.90
2023-05-02T00:21:20.510Z,99.90
2023-05-02T00:21:43.220Z,99.90
2023-05-02T00:22:05.994Z,99.90
2023-05-02T00:22:28.944Z,99.90
2023-05-02T00:22:51.721Z,99.90
2023-05-02T00:23:14.423Z,99.90
2023-05-02T00:23:37.140Z,99.90
2023-05-02T00:24:00.328Z,99.90
2023-05-02T00:24:23.491Z,99.90
2023-05-02T00:24:49.505Z,99.90
2023-05-02T00:25:16.382Z,99.90
2023-05-02T00:25:45.807Z,99.90
2023-05-02T00:26:09.468Z,99.90
2023-05-02T00:26:32.312Z,99.90
2023-05-02T00:26:55.236Z,99.90
2023-05-02T00:27:19.318Z,99.90
2023-05-02T00:27:42.085Z,99.90
2023-05-02T00:28:05.131Z,99.90
2023-05-02T00:28:27.993Z,99.90
2023-05-02T00:28:50.771Z,99.90
2023-05-02T00:29:13.585Z,99.90
2023-05-02T00:29:36.861Z,99.90
2023-05-02T00:30:02.691Z,99.90
2023-05-02T00:30:25.786Z,99.90
2023-05-02T00:30:48.709Z,99.90
2023-05-02T00:31:11.929Z,99.90
2023-05-02T00:31:36.023Z,99.90
2023-05-02T00:31:58.881Z,99.90
2023-05-02T00:32:21.752Z,99.90
2023-05-02T00:32:44.821Z,99.90
2023-05-02T00:33:07.680Z,99.90
2023-05-02T00:33:30.452Z,99.90
2023-05-02T00:33:56.412Z,99.90
2023-05-02T00:34:19.150Z,99.90
2023-05-02T00:34:42.040Z,99.90
2023-05-02T00:35:06.020Z,99.90
2023-05-02T00:35:28.834Z,99.90
2023-05-02T00:35:51.601Z,99.90
2023-05-02T00:36:16.504Z,99.90
2023-05-02T00:36:39.346Z,99.90
2023-05-02T00:37:02.125Z,99.90
2023-05-02T00:37:27.222Z,99.90
2023-05-02T00:37:50.067Z,99.90
2023-05-02T00:38:12.867Z,99.90
2023-05-02T00:38:36.055Z,99.90
2023-05-02T00:39:02.036Z,99.90
2023-05-02T00:39:24.975Z,99.90
2023-05-02T00:39:47.816Z,99.90
2023-05-02T00:40:13.887Z,99.90
2023-05-02T00:40:46.143Z,99.90
2023-05-02T00:41:08.843Z,99.90
2023-05-02T00:41:31.598Z,99.90
2023-05-02T00:41:57.977Z,99.90
2023-05-02T00:42:20.954Z,99.90
2023-05-02T00:42:43.942Z,99.90
2023-05-02T00:43:06.790Z,99.90
2023-05-02T00:43:31.689Z,99.90
2023-05-02T00:43:54.475Z,99.90
2023-05-02T00:44:17.475Z,99.90
2023-05-02T00:44:40.837Z,99.90
2023-05-02T00:45:04.890Z,99.90
2023-05-02T00:45:27.776Z,99.90
2023-05-02T00:45:50.921Z,99.90
2023-05-02T00:46:13.909Z,99.90
2023-05-02T00:46:39.897Z,99.90
2023-05-02T00:47:02.755Z,99.90
2023-05-02T00:47:25.655Z,99.90
2023-05-02T00:47:48.497Z,99.90
2023-05-02T00:48:11.758Z,99.90
2023-05-02T00:48:35.091Z,99.90
2023-05-02T00:48:57.846Z,99.90
2023-05-02T00:49:20.655Z,99.90
2023-05-02T00:49:43.519Z,99.90
2023-05-02T00:50:11.140Z,99.90
2023-05-02T00:50:34.455Z,99.90
2023-05-02T00:50:57.815Z,99.90
2023-05-02T00:51:22.455Z,99.90
2023-05-02T00:51:45.294Z,99.90
2023-05-02T00:52:08.649Z,99.90
2023-05-02T00:52:31.450Z,99.90
2023-05-02T00:52:55.022Z,99.90
2023-05-02T00:53:17.910Z,99.90
2023-05-02T00:53:40.801Z,99.90
2023-05-02T00:54:03.738Z,99.90
2023-05-02T00:54:26.513Z,99.90
2023-05-02T00:54:49.294Z,99.90
2023-05-02T00:55:12.394Z,99.90
2023-05-02T00:55:35.239Z,99.90
2023-05-02T00:55:58.565Z,99.90
2023-05-02T00:56:21.830Z,99.90
2023-05-02T00:56:44.774Z,99.90
2023-05-02T00:57:07.681Z,99.90
2023-05-02T00:57:30.490Z,99.90
2023-05-02T00:57:53.293Z,99.90
2023-05-02T00:58:18.135Z,99.90
2023-05-02T00:58:41.488Z,99.90
2023-05-02T00:59:04.784Z,99.90
2023-05-02T00:59:27.845Z,99.90
2023-05-02T00:59:50.804Z,99.90
2023-05-02T01:00:14.379Z,99.90
2023-05-02T01:00:43.443Z,99.90
2023-05-02T01:01:22.396Z,99.90
2023-05-02T01:01:52.807Z,99.90
2023-05-02T01:02:25.706Z,99.90
2023-05-02T01:02:51.441Z,99.90
2023-05-02T01:03:20.885Z,99.90
2023-05-02T01:03:50.290Z,99.90
2023-05-02T01:04:22.368Z,99.90
2023-05-02T01:05:00.526Z,99.90
2023-05-02T01:05:25.922Z,99.90
2023-05-02T01:05:53.694Z,99.90
2023-05-02T01:06:25.082Z,99.90
2023-05-02T01:06:53.583Z,99.90
2023-05-02T01:07:28.174Z,99.90
2023-05-02T01:08:10.428Z,99.90
2023-05-02T01:08:36.336Z,99.90
2023-05-02T01:09:03.519Z,99.90
2023-05-02T01:09:34.906Z,99.90
2023-05-02T01:10:02.590Z,99.90
2023-05-02T01:10:30.957Z,99.90
2023-05-02T01:10:57.032Z,99.90
2023-05-02T01:11:26.493Z,99.90
2023-05-02T01:11:52.658Z,99.90
2023-05-02T01:12:20.426Z,99.90
2023-05-02T01:12:44.853Z,99.90
2023-05-02T01:13:10.288Z,99.90
2023-05-02T01:13:34.523Z,99.90
2023-05-02T01:13:57.370Z,99.90
2023-05-02T01:14:20.673Z,99.90
2023-05-02T01:14:44.267Z,99.90
2023-05-02T01:15:10.627Z,99.90
2023-05-02T01:15:34.022Z,99.90
2023-05-02T01:15:57.130Z,99.90
2023-05-02T01:16:20.458Z,99.90
2023-05-02T01:16:44.118Z,99.90
2023-05-02T01:17:08.422Z,99.90
2023-05-02T01:17:33.039Z,99.90
2023-05-02T01:17:56.737Z,99.90
2023-05-02T01:18:21.462Z,99.90
2023-05-02T01:18:44.350Z,99.90
2023-05-02T01:19:07.213Z,99.90
2023-05-02T01:19:35.135Z,99.90
2023-05-02T01:19:59.141Z,99.90
2023-05-02T01:20:24.106Z,99.90
2023-05-02T01:20:47.322Z,99.90
2023-05-02T01:21:10.937Z,99.90
2023-05-02T01:21:35.234Z,99.90
2023-05-02T01:21:58.134Z,99.90
2023-05-02T01:22:20.934Z,99.90
2023-05-02T01:22:44.041Z,99.90
2023-05-02T01:23:11.703Z,99.90
2023-05-02T01:23:46.832Z,99.90
2023-05-02T01:24:12.884Z,99.90
2023-05-02T01:24:40.684Z,99.90
2023-05-02T01:25:09.835Z,99.90
2023-05-02T01:25:37.948Z,99.90
2023-05-02T01:26:10.654Z,99.90
2023-05-02T01:26:36.818Z,99.90
2023-05-02T01:27:05.698Z,99.90
2023-05-02T01:27:35.267Z,99.90
2023-05-02T01:28:04.641Z,99.90
2023-05-02T01:28:32.556Z,99.90
2023-05-02T01:29:00.298Z,99.90
2023-05-02T01:29:23.431Z,99.90
2023-05-02T01:29:46.429Z,99.90
2023-05-02T01:30:11.872Z,99.90
2023-05-02T01:30:35.433Z,99.90
2023-05-02T01:30:58.317Z,99.90
2023-05-02T01:31:21.317Z,99.90
2023-05-02T01:31:46.825Z,99.90
2023-05-02T01:32:09.625Z,99.90
2023-05-02T01:32:33.638Z,99.90
2023-05-02T01:32:58.135Z,99.90
2023-05-02T01:33:20.862Z,99.90
2023-05-02T01:33:43.625Z,99.90
2023-05-02T01:34:10.434Z,99.90
2023-05-02T01:34:33.186Z,99.90
2023-05-02T01:34:56.606Z,99.90
2023-05-02T01:35:19.749Z,99.90
2023-05-02T01:35:43.232Z,99.90
2023-05-02T01:36:06.597Z,99.90
2023-05-02T01:36:31.332Z,99.90
2023-05-02T01:36:54.157Z,99.90
2023-05-02T01:37:16.982Z,99.90
2023-05-02T01:37:39.726Z,99.90
2023-05-02T01:38:03.536Z,99.90
2023-05-02T01:38:26.472Z,99.90
2023-05-02T01:38:49.784Z,99.90
2023-05-02T01:39:14.436Z,99.90
2023-05-02T01:39:37.176Z,99.90
2023-05-02T01:40:00.238Z,99.90
2023-05-02T01:40:23.332Z,99.90
2023-05-02T01:40:47.124Z,99.90
2023-05-02T01:41:09.942Z,99.90
2023-05-02T01:41:32.758Z,99.90
2023-05-02T01:41:59.964Z,99.90
2023-05-02T01:42:22.981Z,99.90
2023-05-02T01:42:46.939Z,99.90
2023-05-02T01:43:09.703Z,99.90
2023-05-02T01:43:33.636Z,99.90
2023-05-02T01:43:58.148Z,99.90
2023-05-02T01:44:23.244Z,99.90
2023-05-02T01:44:45.934Z,99.90
2023-05-02T01:45:10.585Z,99.90
2023-05-02T01:45:33.640Z,99.90
2023-05-02T01:45:56.393Z,99.90
2023-05-02T01:46:19.753Z,99.90
2023-05-02T01:46:43.196Z,99.90
2023-05-02T01:47:07.153Z,99.90
2023-05-02T01:47:30.471Z,99.90
2023-05-02T01:47:53.553Z,99.90
2023-05-02T01:48:17.944Z,99.90
2023-05-02T01:48:41.571Z,99.90
2023-05-02T01:49:06.442Z,99.90
2023-05-02T01:49:29.229Z,99.90
2023-05-02T01:49:52.213Z,99.90
2023-05-02T01:50:19.653Z,99.90
2023-05-02T01:50:42.413Z,99.90
2023-05-02T01:51:05.324Z,99.90
2023-05-02T01:51:30.756Z,99.90
2023-05-02T01:51:53.603Z,99.90
2023-05-02T01:52:16.540Z,99.90
2023-05-02T01:52:39.410Z,99.90
2023-05-02T01:53:03.296Z,99.90
2023-05-02T01:53:26.219Z,99.90
2023-05-02T01:53:50.291Z,99.90
2023-05-02T01:54:14.309Z,99.90
2023-05-02T01:54:37.301Z,99.90
2023-05-02T01:55:02.717Z,99.90
2023-05-02T01:55:25.567Z,99.90
2023-05-02T01:55:49.060Z,99.90
2023-05-02T01:56:14.271Z,99.90
2023-05-02T01:56:38.426Z,99.90
2023-05-02T01:57:02.639Z,99.90
2023-05-02T01:57:25.442Z,99.90
2023-05-02T01:57:48.524Z,99.90
2023-05-02T01:58:11.310Z,99.90
2023-05-02T01:58:34.191Z,99.90
2023-05-02T01:58:57.676Z,99.90
2023-05-02T01:59:23.007Z,99.90
2023-05-02T01:59:46.442Z,99.90
2023-05-02T02:00:10.361Z,99.90
2023-05-02T02:00:33.162Z,99.90
2023-05-02T02:00:56.599Z,99.90
2023-05-02T02:01:19.658Z,99.90
2023-05-02T02:01:43.775Z,99.90
2023-05-02T02:02:06.832Z,99.90
2023-05-02T02:02:29.690Z,99.90
2023-05-02T02:02:52.530Z,99.90
2023-05-02T02:03:15.753Z,99.90
2023-05-02T02:03:38.672Z,99.90
2023-05-02T02:04:01.578Z,99.90
2023-05-02T02:04:24.765Z,99.90
2023-05-02T02:04:47.981Z,99.90
2023-05-02T02:05:11.251Z,99.90
2023-05-02T02:05:34.858Z,99.90
2023-05-02T02:05:57.954Z,99.90
2023-05-02T02:06:20.834Z,99.90
2023-05-02T02:06:46.340Z,99.90
2023-05-02T02:07:10.208Z,99.90
2023-05-02T02:07:32.992Z,99.90
2023-05-02T02:07:55.842Z,99.90
2023-05-02T02:08:18.653Z,99.90
2023-05-02T02:08:41.695Z,99.90
2023-05-02T02:09:04.543Z,99.90
2023-05-02T02:09:27.310Z,99.90
2023-05-02T02:09:50.077Z,99.90
2023-05-02T02:10:12.852Z,99.90
2023-05-02T02:10:37.006Z,99.90
2023-05-02T02:11:01.351Z,99.90
2023-05-02T02:11:27.091Z,99.90
2023-05-02T02:11:52.776Z,99.90
2023-05-02T02:12:17.780Z,99.90
2023-05-02T02:12:42.662Z,99.90
2023-05-02T02:13:07.941Z,99.90
2023-05-02T02:13:34.314Z,99.90
2023-05-02T02:14:02.028Z,99.90
2023-05-02T02:14:28.035Z,99.90
2023-05-02T02:14:56.127Z,99.90
2023-05-02T02:15:20.538Z,99.90
2023-05-02T02:15:43.897Z,99.90
2023-05-02T02:16:07.798Z,99.90
2023-05-02T02:16:32.841Z,99.90
2023-05-02T02:16:56.314Z,99.90
2023-05-02T02:17:24.655Z,99.90
2023-05-02T02:17:50.359Z,99.90
2023-05-02T02:18:15.020Z,99.90
2023-05-02T02:18:38.146Z,99.90
2023-05-02T02:19:05.520Z,99.90
2023-05-02T02:19:28.359Z,99.90
2023-05-02T02:19:54.356Z,99.90
2023-05-02T02:20:17.264Z,99.90
2023-05-02T02:20:40.054Z,99.90
2023-05-02T02:21:02.889Z,99.90
2023-05-02T02:21:29.157Z,99.90
2023-05-02T02:21:51.945Z,99.90
2023-05-02T02:22:15.080Z,99.90
2023-05-02T02:22:41.706Z,99.90
2023-05-02T02:23:07.096Z,99.90
2023-05-02T02:23:29.941Z,99.90
2023-05-02T02:23:54.905Z,99.90
2023-05-02T02:24:18.135Z,99.90
2023-05-02T02:24:41.103Z,99.90
2023-05-02T02:25:04.545Z,99.90
2023-05-02T02:25:27.383Z,99.90
2023-05-02T02:25:50.946Z,99.90
2023-05-02T02:26:13.875Z,99.90
2023-05-02T02:26:36.771Z,99.90
2023-05-02T02:27:02.783Z,99.90
2023-05-02T02:27:25.965Z,99.90
2023-05-02T02:27:48.847Z,99.90
2023-05-02T02:28:11.544Z,99.90
2023-05-02T02:28:35.100Z,99.90
2023-05-02T02:28:58.484Z,99.90
2023-05-02T02:29:21.363Z,99.90
2023-05-02T02:29:45.748Z,99.90
2023-05-02T02:30:09.319Z,99.90
2023-05-02T02:30:32.284Z,99.90
2023-05-02T02:30:55.285Z,99.90
2023-05-02T02:31:18.216Z,99.90
2023-05-02T02:31:41.405Z,99.90
2023-05-02T02:32:04.337Z,99.90
2023-05-02T02:32:27.219Z,99.90
2023-05-02T02:32:50.261Z,99.90
2023-05-02T02:33:13.232Z,99.90
2023-05-02T02:33:36.197Z,99.90
2023-05-02T02:33:59.497Z,99.90
2023-05-02T02:34:22.361Z,99.90
2023-05-02T02:34:45.330Z,99.90
2023-05-02T02:35:09.214Z,99.90
2023-05-02T02:35:35.854Z,99.90
2023-05-02T02:36:02.829Z,99.90
2023-05-02T02:36:28.586Z,99.90
2023-05-02T02:36:55.466Z,99.90
2023-05-02T02:37:19.532Z,99.90
2023-05-02T02:37:45.999Z,99.90
2023-05-02T02:38:14.517Z,99.90
2023-05-02T02:38:41.205Z,99.90
2023-05-02T02:39:18.256Z,99.90
2023-05-02T02:39:45.997Z,99.90
2023-05-02T02:40:13.368Z,99.90
2023-05-02T02:40:42.309Z,99.90
2023-05-02T02:41:10.599Z,99.90
2023-05-02T02:41:38.182Z,99.90
2023-05-02T02:42:04.376Z,99.90
2023-05-02T02:42:31.594Z,99.90
2023-05-02T02:43:00.158Z,99.90
2023-05-02T02:43:27.785Z,99.90
2023-05-02T02:43:56.362Z,99.90
2023-05-02T02:44:28.348Z,99.90
2023-05-02T02:44:56.908Z,99.90
2023-05-02T02:45:30.388Z,99.90
2023-05-02T02:45:57.966Z,99.90
2023-05-02T02:46:28.326Z,99.90
2023-05-02T02:46:55.328Z,99.90
2023-05-02T02:47:22.718Z,99.90
2023-05-02T02:47:48.938Z,99.90
2023-05-02T02:48:16.618Z,99.90
2023-05-02T02:48:43.660Z,99.90
2023-05-02T02:49:17.771Z,99.90
2023-05-02T02:49:48.685Z,99.90
2023-05-02T02:50:16.240Z,99.90
2023-05-02T02:50:43.053Z,99.90
2023-05-02T02:51:12.885Z,99.90
2023-05-02T02:51:38.818Z,99.90
2023-05-02T02:52:05.861Z,99.90
2023-05-02T02:52:37.286Z,99.90
2023-05-02T02:53:02.858Z,99.90
2023-05-02T02:53:28.122Z,99.90
2023-05-02T02:53:55.927Z,99.90
2023-05-02T02:54:27.130Z,99.90
2023-05-02T02:54:53.865Z,99.90
2023-05-02T02:55:20.423Z,99.90
2023-05-02T02:55:45.870Z,99.90
2023-05-02T02:56:14.219Z,99.90
2023-05-02T02:56:38.286Z,99.90
2023-05-02T02:57:06.567Z,99.90
2023-05-02T02:57:33.982Z,99.90
2023-05-02T02:58:00.719Z,99.90
2023-05-02T02:58:29.554Z,99.90
2023-05-02T02:58:55.562Z,99.90
2023-05-02T02:59:20.886Z,99.90
2023-05-02T02:59:52.075Z,99.90
2023-05-02T03:00:17.973Z,99.90
2023-05-02T03:00:40.751Z,99.90
2023-05-02T03:01:05.186Z,99.90
2023-05-02T03:01:28.227Z,99.90
2023-05-02T03:01:57.743Z,99.90
2023-05-02T03:02:20.818Z,99.90
2023-05-02T03:02:43.742Z,99.90
2023-05-02T03:03:07.103Z,99.90
2023-05-02T03:03:30.037Z,99.90
2023-05-02T03:03:52.957Z,99.90
2023-05-02T03:04:16.663Z,99.90
2023-05-02T03:04:42.181Z,99.90
2023-05-02T03:05:06.101Z,99.90
2023-05-02T03:05:28.892Z,99.90
2023-05-02T03:05:51.728Z,99.90
2023-05-02T03:06:14.585Z,99.90
2023-05-02T03:06:37.571Z,99.90
2023-05-02T03:07:03.474Z,99.90
2023-05-02T03:07:29.145Z,99.90
2023-05-02T03:07:52.073Z,99.90
2023-05-02T03:08:15.126Z,99.90
2023-05-02T03:08:41.521Z,1.00
2023-05-02T03:09:04.416Z,1.00
2023-05-02T03:09:30.475Z,1.00
2023-05-02T03:09:53.451Z,99.90
2023-05-02T03:10:16.829Z,99.90
2023-05-02T03:10:39.697Z,1.00
2023-05-02T03:11:02.433Z,1.00
2023-05-02T03:11:26.321Z,99.90
2023-05-02T03:11:50.055Z,1.00
2023-05-02T03:12:13.145Z,1.00
2023-05-02T03:12:36.336Z,1.00
2023-05-02T03:13:01.817Z,1.00
2023-05-02T03:13:24.832Z,1.00
2023-05-02T03:13:47.987Z,1.00
2023-05-02T03:14:11.022Z,1.00
2023-05-02T03:14:33.975Z,1.00
2023-05-02T03:14:58.407Z,1.00
2023-05-02T03:15:31.931Z,1.00
2023-05-02T03:16:36.923Z,1.00
2023-05-02T03:16:59.957Z,1.00
2023-05-02T03:17:24.930Z,1.00
2023-05-02T03:17:49.235Z,1.00
2023-05-02T03:18:12.077Z,1.00
2023-05-02T03:18:35.481Z,1.00
2023-05-02T03:18:58.450Z,1.00
2023-05-02T03:19:23.693Z,1.00
2023-05-02T03:19:47.434Z,1.00
2023-05-02T03:20:11.086Z,1.00
2023-05-02T03:20:33.916Z,1.00
2023-05-02T03:20:57.169Z,1.00
2023-05-02T03:21:19.927Z,1.00
2023-05-02T03:21:43.588Z,1.00
2023-05-02T03:22:06.456Z,1.00
2023-05-02T03:22:29.322Z,1.00
2023-05-02T03:22:52.667Z,1.00
2023-05-02T03:23:15.454Z,1.00
2023-05-02T03:23:38.285Z,1.00
2023-05-02T03:24:01.262Z,1.00
2023-05-02T03:24:24.123Z,1.00
2023-05-02T03:24:46.882Z,1.00
2023-05-02T03:25:10.342Z,1.00
2023-05-02T03:25:33.288Z,1.00
2023-05-02T03:25:56.175Z,1.00
2023-05-02T03:26:19.008Z,1.00
2023-05-02T03:26:41.898Z,1.00
2023-05-02T03:27:06.953Z,1.00
2023-05-02T03:27:29.765Z,1.00
2023-05-02T03:27:55.482Z,1.00
2023-05-02T03:28:18.293Z,1.00
2023-05-02T03:28:41.193Z,1.00
2023-05-02T03:29:04.124Z,1.00
2023-05-02T03:29:30.168Z,1.00
2023-05-02T03:29:53.060Z,1.00
2023-05-02T03:30:15.925Z,1.00
2023-05-02T03:30:42.539Z,1.00
2023-05-02T03:31:05.507Z,1.00
2023-05-02T03:31:28.487Z,1.00
2023-05-02T03:31:51.327Z,1.00
2023-05-02T03:32:14.223Z,1.00
2023-05-02T03:32:37.109Z,1.00
2023-05-02T03:33:02.417Z,1.00
2023-05-02T03:33:26.023Z,1.00
2023-05-02T03:33:48.910Z,1.00
2023-05-02T03:34:11.731Z,1.00
2023-05-02T03:34:34.498Z,1.00
2023-05-02T03:35:00.445Z,1.00
2023-05-02T03:35:23.332Z,1.00
2023-05-02T03:35:46.199Z,1.00
2023-05-02T03:36:09.100Z,1.00
2023-05-02T03:36:31.898Z,1.00
2023-05-02T03:36:54.661Z,1.00
2023-05-02T03:37:17.455Z,1.00
2023-05-02T03:37:40.380Z,1.00
2023-05-02T03:38:03.119Z,1.00
2023-05-02T03:38:26.432Z,1.00
2023-05-02T03:38:49.200Z,1.00
2023-05-02T03:39:12.560Z,18.40
2023-05-02T03:39:35.535Z,22.80
2023-05-02T03:39:58.685Z,1.00
2023-05-02T03:40:22.099Z,44.20
2023-05-02T03:40:45.109Z,44.80
2023-05-02T03:41:08.018Z,64.10
2023-05-02T03:41:30.791Z,78.80
2023-05-02T03:41:53.612Z,60.90
2023-05-02T03:42:16.500Z,51.70
2023-05-02T03:42:42.579Z,72.10
2023-05-02T03:43:05.743Z,51.80
2023-05-02T03:43:28.575Z,80.70
2023-05-02T03:43:51.344Z,56.40
2023-05-02T03:44:14.434Z,30.60
2023-05-02T03:44:37.242Z,71.20
2023-05-02T03:45:00.012Z,74.70
2023-05-02T03:45:22.809Z,99.90
2023-05-02T03:45:48.676Z,99.90
2023-05-02T03:46:12.103Z,99.90
2023-05-02T03:46:34.861Z,99.90
2023-05-02T03:46:57.652Z,99.90
2023-05-02T03:47:20.898Z,99.90
2023-05-02T03:47:43.994Z,99.90
2023-05-02T03:48:07.187Z,99.90
2023-05-02T03:48:30.082Z,99.90
2023-05-02T03:48:53.337Z,99.90
2023-05-02T03:49:16.212Z,99.90
2023-05-02T03:49:38.979Z,99.90
2023-05-02T03:50:03.457Z,99.90
2023-05-02T03:50:26.453Z,99.90
2023-05-02T03:50:50.055Z,99.90
2023-05-02T03:51:13.575Z,99.90
2023-05-02T03:51:36.446Z,99.90
2023-05-02T03:51:59.417Z,99.90
2023-05-02T03:52:22.098Z,99.90
2023-05-02T03:52:44.851Z,99.90
2023-05-02T03:53:08.478Z,99.90
2023-05-02T03:53:31.819Z,99.90
2023-05-02T03:53:55.102Z,99.90
2023-05-02T03:54:18.438Z,99.90
2023-05-02T03:54:43.773Z,95.80
2023-05-02T03:55:08.081Z,99.90
2023-05-02T03:55:30.856Z,99.90
2023-05-02T03:55:53.787Z,99.90
2023-05-02T03:56:20.365Z,99.90
2023-05-02T03:56:44.266Z,99.90
2023-05-02T03:57:08.358Z,99.90
2023-05-02T03:57:31.312Z,99.90
2023-05-02T03:57:54.214Z,99.90
2023-05-02T03:58:17.091Z,99.90
2023-05-02T03:58:39.916Z,99.90
2023-05-02T03:59:02.927Z,99.90
2023-05-02T03:59:25.939Z,99.90
2023-05-02T03:59:48.736Z,99.90
2023-05-02T04:00:12.637Z,99.90
2023-05-02T04:00:35.370Z,1.00
2023-05-02T04:00:59.636Z,1.00
2023-05-02T04:01:22.457Z,1.00
2023-05-02T04:01:45.242Z,99.90
2023-05-02T04:02:08.616Z,1.00
2023-05-02T04:02:31.605Z,1.00
2023-05-02T04:02:54.451Z,1.00
2023-05-02T04:03:17.338Z,99.90
2023-05-02T04:03:40.573Z,99.90
2023-05-02T04:04:05.729Z,1.00
2023-05-02T04:04:28.730Z,1.00
2023-05-02T04:04:52.035Z,1.00
2023-05-02T04:05:15.134Z,1.00
2023-05-02T04:05:37.982Z,1.00
2023-05-02T04:06:00.908Z,1.00
2023-05-02T04:06:23.889Z,1.00
2023-05-02T04:06:46.730Z,1.00
2023-05-02T04:07:15.773Z,1.00
2023-05-02T04:07:38.586Z,1.00
2023-05-02T04:08:01.915Z,1.00
2023-05-02T04:08:24.799Z,1.00
2023-05-02T04:08:47.601Z,1.00
2023-05-02T04:09:10.470Z,1.00
2023-05-02T04:09:33.287Z,1.00
2023-05-02T04:09:56.142Z,1.00
2023-05-02T04:10:18.903Z,1.00
2023-05-02T04:10:41.754Z,1.00
2023-05-02T04:11:04.605Z,1.00
2023-05-02T04:11:27.475Z,1.00
2023-05-02T04:11:52.825Z,1.00
2023-05-02T04:12:16.342Z,1.00
2023-05-02T04:12:39.119Z,1.00
2023-05-02T04:13:03.212Z,1.00
2023-05-02T04:13:26.096Z,1.00
2023-05-02T04:13:49.660Z,1.00
2023-05-02T04:14:13.012Z,1.00
2023-05-02T04:14:35.754Z,1.00
2023-05-02T04:14:58.558Z,1.00
2023-05-02T04:15:21.419Z,1.00
2023-05-02T04:15:46.241Z,1.00
2023-05-02T04:16:11.150Z,1.00
2023-05-02T04:16:34.074Z,1.00
2023-05-02T04:16:56.937Z,1.00
2023-05-02T04:17:19.895Z,1.00
2023-05-02T04:17:42.764Z,1.00
2023-05-02T04:18:05.628Z,1.00
2023-05-02T04:18:28.457Z,22.50
2023-05-02T04:18:51.330Z,99.90
2023-05-02T04:19:14.168Z,99.90
2023-05-02T04:19:36.956Z,99.90
2023-05-02T04:20:01.587Z,99.90
2023-05-02T04:20:26.476Z,99.90
2023-05-02T04:20:49.183Z,99.90
2023-05-02T04:21:12.017Z,99.90
2023-05-02T04:21:37.510Z,99.90
2023-05-02T04:22:00.243Z,1.00
2023-05-02T04:22:22.990Z,99.90
2023-05-02T04:22:48.098Z,99.90
2023-05-02T04:23:10.739Z,1.00
2023-05-02T04:23:33.902Z,1.00
2023-05-02T04:23:56.990Z,1.00
2023-05-02T04:24:19.695Z,48.90
2023-05-02T04:24:42.466Z,99.90
2023-05-02T04:25:05.858Z,99.90
2023-05-02T04:25:28.917Z,99.90
2023-05-02T04:25:53.142Z,99.90
2023-05-02T04:26:16.589Z,99.90
2023-05-02T04:26:39.250Z,99.90
2023-05-02T04:27:01.994Z,99.90
2023-05-02T04:27:27.158Z,99.90
2023-05-02T04:27:49.976Z,99.90
2023-05-02T04:28:12.801Z,99.90
2023-05-02T04:28:38.154Z,99.90
2023-05-02T04:29:01.649Z,99.90
2023-05-02T04:29:24.449Z,99.90
2023-05-02T04:29:48.760Z,99.90
2023-05-02T04:30:12.200Z,99.90
2023-05-02T04:30:35.088Z,69.40
2023-05-02T04:30:59.422Z,35.40
2023-05-02T04:31:23.822Z,1.00
2023-05-02T04:31:46.660Z,1.00
2023-05-02T04:32:09.588Z,1.00
2023-05-02T04:32:32.366Z,1.00
2023-05-02T04:32:55.230Z,1.00
2023-05-02T04:33:18.663Z,1.00
2023-05-02T04:33:41.498Z,1.00
2023-05-02T04:34:04.651Z,1.00
2023-05-02T04:34:28.716Z,1.00
2023-05-02T04:34:51.549Z,1.00
2023-05-02T04:35:15.747Z,99.90
2023-05-02T04:35:40.689Z,99.90
2023-05-02T04:36:04.031Z,99.90
2023-05-02T04:36:28.477Z,99.90
2023-05-02T04:36:51.342Z,99.90
2023-05-02T04:37:14.117Z,99.90
2023-05-02T04:37:36.816Z,99.90
2023-05-02T04:37:59.717Z,99.90
2023-05-02T04:38:22.614Z,99.90
2023-05-02T04:38:47.935Z,99.90
2023-05-02T04:39:10.853Z,99.90
2023-05-02T04:39:33.637Z,99.90
2023-05-02T04:39:56.407Z,99.90
2023-05-02T04:40:19.287Z,99.90
2023-05-02T04:40:42.086Z,12.70
2023-05-02T04:41:08.668Z,25.70
2023-05-02T04:41:32.730Z,1.00
2023-05-02T04:41:55.450Z,1.00
2023-05-02T04:42:20.726Z,78.10
2023-05-02T04:42:43.555Z,1.00
2023-05-02T04:43:06.315Z,1.00
2023-05-02T04:43:29.091Z,1.00
2023-05-02T04:43:51.915Z,1.00
2023-05-02T04:44:14.756Z,1.00
2023-05-02T04:44:37.457Z,1.00
2023-05-02T04:45:00.339Z,1.00
2023-05-02T04:45:23.104Z,1.00
2023-05-02T04:45:46.473Z,1.00
2023-05-02T04:46:09.372Z,1.00
2023-05-02T04:46:33.766Z,1.00
2023-05-02T04:46:57.722Z,1.00
2023-05-02T04:47:22.694Z,1.00
2023-05-02T04:47:45.510Z,1.00
2023-05-02T04:48:08.408Z,1.00
2023-05-02T04:48:31.265Z,1.00
2023-05-02T04:48:54.377Z,1.00
2023-05-02T04:49:19.563Z,1.00
2023-05-02T04:49:43.218Z,1.00
2023-05-02T04:50:07.547Z,1.00
2023-05-02T04:50:30.276Z,99.90
2023-05-02T04:50:54.025Z,99.90
2023-05-02T04:51:17.149Z,99.90
2023-05-02T04:51:40.326Z,99.90
2023-05-02T04:52:03.262Z,99.90
2023-05-02T04:52:26.448Z,99.90
2023-05-02T04:52:49.511Z,1.00
2023-05-02T04:53:12.273Z,1.00
2023-05-02T04:53:35.061Z,99.90
2023-05-02T04:53:58.012Z,99.90
2023-05-02T04:54:20.992Z,99.90
2023-05-02T04:54:43.707Z,99.90
2023-05-02T04:55:07.646Z,99.90
2023-05-02T04:55:30.831Z,99.90
2023-05-02T04:55:53.587Z,99.90
2023-05-02T04:56:16.461Z,99.90
2023-05-02T04:56:40.395Z,99.90
2023-05-02T04:57:03.913Z,99.90
2023-05-02T04:57:26.896Z,99.90
2023-05-02T04:57:49.647Z,99.90
2023-05-02T04:58:12.980Z,99.90
2023-05-02T04:58:35.917Z,99.90
2023-05-02T04:58:58.801Z,99.90
2023-05-02T04:59:21.628Z,99.90
2023-05-02T04:59:45.526Z,99.90
2023-05-02T05:00:10.327Z,99.90
2023-05-02T05:00:33.489Z,99.90
2023-05-02T05:00:56.567Z,99.90
2023-05-02T05:01:19.417Z,99.90
2023-05-02T05:01:44.224Z,99.90
2023-05-02T05:02:08.420Z,99.90
2023-05-02T05:02:31.743Z,99.90
2023-05-02T05:02:54.945Z,99.90
2023-05-02T05:03:18.043Z,99.90
2023-05-02T05:03:40.911Z,99.90
2023-05-02T05:04:04.079Z,99.90
2023-05-02T05:04:27.273Z,99.90
2023-05-02T05:04:50.133Z,99.90
2023-05-02T05:05:13.020Z,99.90
2023-05-02T05:05:35.855Z,99.90
2023-05-02T05:05:58.834Z,99.90
2023-05-02T05:06:22.688Z,99.90
2023-05-02T05:06:47.589Z,99.90
2023-05-02T05:07:10.597Z,99.90
2023-05-02T05:07:33.423Z,99.90
2023-05-02T05:07:56.308Z,99.90
2023-05-02T05:08:19.128Z,99.90
2023-05-02T05:08:41.860Z,99.90
2023-05-02T05:09:04.781Z,99.90
2023-05-02T05:09:27.560Z,99.90
2023-05-02T05:09:51.287Z,99.90
2023-05-02T05:10:16.487Z,99.90
2023-05-02T05:10:40.870Z,99.90
2023-05-02T05:11:05.487Z,99.90
2023-05-02T05:11:28.294Z,99.90
2023-05-02T05:11:51.147Z,99.90
2023-05-02T05:12:16.238Z,99.90
2023-05-02T05:12:38.975Z,99.90
2023-05-02T05:13:01.782Z,99.90
2023-05-02T05:13:24.698Z,99.90
2023-05-02T05:13:47.435Z,99.90