createdAt,value
2018-12-13T00:01:00.699Z,82.67
2018-12-13T00:03:31.613Z,98.60
2018-12-13T00:06:02.653Z,82.63
2018-12-13T00:08:31.619Z,88.80
2018-12-13T00:11:00.562Z,93.37
2018-12-13T00:13:29.517Z,95.23
2018-12-13T00:15:58.491Z,86.33
2018-12-13T00:18:27.653Z,107.47
2018-12-13T00:20:56.693Z,107.27
2018-12-13T00:23:27.089Z,110.33
2018-12-13T00:25:56.054Z,97.50
2018-12-13T00:28:25.004Z,116.83
2018-12-13T00:30:53.961Z,112.43
2018-12-13T00:33:22.917Z,118.13
2018-12-13T00:35:51.880Z,129.20
2018-12-13T00:38:20.848Z,127.30
2018-12-13T00:40:49.837Z,117.40
2018-12-13T00:43:18.813Z,113.60
2018-12-13T00:45:47.792Z,131.57
2018-12-13T00:48:17.795Z,141.23
2018-12-13T00:50:48.631Z,125.00
2018-12-13T00:53:18.397Z,136.13
2018-12-13T00:55:47.337Z,123.83
2018-12-13T00:58:16.441Z,146.47
2018-12-13T01:00:45.389Z,135.07
2018-12-13T01:03:14.374Z,138.43
2018-12-13T01:05:43.689Z,127.37
2018-12-13T01:08:12.665Z,124.20
2018-12-13T01:10:41.618Z,127.27
2018-12-13T01:13:10.612Z,118.90
2018-12-13T01:15:40.365Z,123.07
2018-12-13T01:18:09.315Z,131.37
2018-12-13T01:20:38.289Z,125.47
2018-12-13T01:23:07.697Z,125.57
2018-12-13T01:25:36.688Z,118.83
2018-12-13T01:28:05.632Z,125.53
2018-12-13T01:30:35.049Z,119.40
2018-12-13T01:33:04.012Z,112.30
2018-12-13T01:35:32.961Z,115.97
2018-12-13T01:38:01.920Z,110.70
2018-12-13T01:40:30.883Z,106.23
2018-12-13T01:42:59.821Z,108.00
2018-12-13T01:45:30.123Z,110.67
2018-12-13T01:47:59.945Z,100.07
2018-12-13T01:50:28.884Z,106.83
2018-12-13T01:52:57.852Z,101.83
2018-12-13T01:55:27.206Z,97.67
2018-12-13T01:57:56.220Z,101.07
2018-12-13T02:00:25.157Z,98.60
2018-12-13T02:02:54.089Z,99.00
2018-12-13T02:05:23.420Z,97.80
2018-12-13T02:07:52.453Z,90.97
2018-12-13T02:10:21.430Z,89.70
2018-12-13T02:12:50.469Z,90.73
2018-12-13T02:15:19.405Z,85.23
2018-12-13T02:17:48.373Z,92.60
2018-12-13T02:20:17.343Z,82.43
2018-12-13T02:22:46.320Z,85.37
2018-12-13T02:25:15.262Z,87.13
2018-12-13T02:27:44.201Z,86.07
2018-12-13T02:30:13.862Z,85.03
2018-12-13T02:32:42.808Z,87.70
2018-12-13T02:35:11.882Z,82.27
2018-12-13T02:37:40.921Z,85.30
2018-12-13T02:40:10.068Z,88.07
2018-12-13T02:42:39.038Z,85.27
2018-12-13T02:45:08.068Z,92.23
2018-12-13T02:47:37.045Z,99.03
2018-12-13T02:50:06.470Z,90.90
2018-12-13T02:52:35.511Z,93.50
2018-12-13T02:55:04.728Z,94.20
2018-12-13T02:57:33.676Z,92.23
2018-12-13T03:00:02.741Z,90.57
2018-12-13T03:02:33.297Z,95.53
2018-12-13T03:05:02.365Z,94.27
2018-12-13T03:07:32.401Z,94.67
2018-12-13T03:10:01.334Z,89.33
2018-12-13T03:12:30.385Z,90.87
2018-12-13T03:14:59.615Z,98.80
2018-12-13T03:17:28.553Z,92.50
2018-12-13T03:19:57.532Z,95.70
2018-12-13T03:22:26.470Z,92.93
2018-12-13T03:24:55.502Z,88.80
2018-12-13T03:27:24.570Z,95.60
2018-12-13T03:29:53.530Z,103.23
2018-12-13T03:32:22.478Z,89.37
2018-12-13T03:34:51.454Z,88.97
2018-12-13T03:37:20.891Z,92.33
2018-12-13T03:39:50.208Z,86.77
2018-12-13T03:42:19.188Z,85.03
2018-12-13T03:44:48.125Z,91.60
2018-12-13T03:47:17.158Z,90.80
2018-12-13T03:49:46.140Z,98.33
2018-12-13T03:52:15.079Z,97.27
2018-12-13T03:54:44.034Z,103.83
2018-12-13T03:57:13.113Z,98.73
2018-12-13T03:59:42.064Z,101.20
2018-12-13T04:02:11.002Z,104.77
2018-12-13T04:04:39.992Z,109.53
2018-12-13T04:07:08.945Z,116.43
2018-12-13T04:09:37.975Z,110.03
2018-12-13T04:12:07.005Z,114.57
2018-12-13T04:14:35.962Z,113.70
2018-12-13T04:17:04.910Z,106.47
2018-12-13T04:19:35.625Z,105.63
2018-12-13T04:22:04.580Z,107.33
2018-12-13T04:24:33.521Z,110.50
2018-12-13T04:27:02.501Z,101.93
2018-12-13T04:29:31.444Z,104.00
2018-12-13T04:32:00.416Z,108.97
2018-12-13T04:34:29.704Z,101.47
2018-12-13T04:36:58.645Z,105.33
2018-12-13T04:39:27.617Z,97.13
2018-12-13T04:41:56.693Z,104.17
2018-12-13T04:44:25.637Z,102.80
2018-12-13T04:46:55.649Z,96.43
2018-12-13T04:49:24.625Z,96.57
2018-12-13T04:51:53.577Z,94.73
2018-12-13T04:54:22.520Z,93.17
2018-12-13T04:56:51.497Z,93.00
2018-12-13T04:59:20.498Z,89.97
2018-12-13T05:01:49.429Z,97.43
2018-12-13T05:04:18.500Z,92.50
2018-12-13T05:06:47.949Z,98.23
2018-12-13T05:09:17.119Z,91.20
2018-12-13T05:11:46.165Z,98.07
2018-12-13T05:14:15.112Z,93.70
2018-12-13T05:16:44.145Z,87.97
2018-12-13T05:19:14.089Z,104.40
2018-12-13T05:21:43.133Z,97.67
2018-12-13T05:24:12.061Z,93.80
2018-12-13T05:26:41.089Z,101.77
2018-12-13T05:29:10.035Z,95.00
2018-12-13T05:31:38.981Z,100.07
2018-12-13T05:34:08.062Z,107.70
2018-12-13T05:36:37.017Z,101.20
2018-12-13T05:39:07.736Z,102.23
2018-12-13T05:41:36.789Z,95.87
2018-12-13T05:44:05.753Z,99.13
2018-12-13T05:46:34.813Z,95.13
2018-12-13T05:49:03.845Z,97.67
2018-12-13T05:51:32.787Z,96.27
2018-12-13T05:54:01.946Z,101.20
2018-12-13T05:56:30.886Z,102.63
2018-12-13T05:58:59.826Z,96.50
2018-12-13T06:01:28.889Z,99.73
2018-12-13T06:03:57.833Z,91.80
2018-12-13T06:06:26.855Z,99.23
2018-12-13T06:08:56.757Z,88.47
2018-12-13T06:11:25.828Z,94.70
2018-12-13T06:13:54.774Z,88.53
2018-12-13T06:16:23.973Z,99.47
2018-12-13T06:18:52.909Z,99.17
2018-12-13T06:21:21.856Z,95.67
2018-12-13T06:23:50.939Z,98.40
2018-12-13T06:26:19.885Z,91.47
2018-12-13T06:28:48.821Z,95.63
2018-12-13T06:31:18.202Z,89.07
2018-12-13T06:33:47.145Z,100.10
2018-12-13T06:36:16.949Z,86.57
2018-12-13T06:38:46.043Z,83.57
2018-12-13T06:41:15.009Z,88.90
2018-12-13T06:43:43.945Z,94.23
2018-12-13T06:46:12.989Z,89.13
2018-12-13T06:48:41.924Z,91.27
2018-12-13T06:51:10.858Z,87.60
2018-12-13T06:53:39.909Z,83.07
2018-12-13T06:56:08.853Z,84.03
2018-12-13T06:58:37.802Z,84.43
2018-12-13T07:01:07.534Z,84.57
2018-12-13T07:03:36.469Z,83.40
2018-12-13T07:06:05.410Z,75.77
2018-12-13T07:08:34.421Z,80.40
2018-12-13T07:11:03.457Z,72.67
2018-12-13T07:13:32.416Z,72.13
2018-12-13T07:16:01.481Z,61.47
2018-12-13T07:18:31.390Z,65.93
2018-12-13T07:21:00.330Z,65.93
2018-12-13T07:23:29.317Z,62.87
2018-12-13T07:25:58.351Z,68.13
2018-12-13T07:28:27.286Z,68.43
2018-12-13T07:30:56.613Z,70.27
2018-12-13T07:33:25.567Z,69.37
2018-12-13T07:35:54.506Z,64.17
2018-12-13T07:38:23.569Z,62.90
2018-12-13T07:40:52.529Z,64.47
2018-12-13T07:43:21.465Z,67.77
2018-12-13T07:45:50.477Z,68.97
2018-12-13T07:48:19.513Z,63.33
2018-12-13T07:50:48.449Z,65.80
2018-12-13T07:53:17.437Z,64.03
2018-12-13T07:55:46.386Z,65.07
2018-12-13T07:58:15.325Z,65.70
2018-12-13T08:00:44.380Z,64.60
2018-12-13T08:03:13.317Z,61.83
2018-12-13T08:05:42.265Z,58.30
2018-12-13T08:08:11.329Z,64.23
2018-12-13T08:10:40.275Z,64.47
2018-12-13T08:13:09.213Z,61.63
2018-12-13T08:15:38.514Z,67.20
2018-12-13T08:18:07.552Z,63.40
2018-12-13T08:20:38.486Z,69.60
2018-12-13T08:23:07.449Z,70.27
2018-12-13T08:25:36.382Z,80.57
2018-12-13T08:28:05.586Z,72.47
2018-12-13T08:30:34.602Z,65.97
2018-12-13T08:33:03.543Z,61.33
2018-12-13T08:35:32.754Z,62.27
2018-12-13T08:38:01.693Z,59.97
2018-12-13T08:40:30.721Z,65.33
2018-12-13T08:42:59.736Z,62.73
2018-12-13T08:45:28.682Z,67.20
2018-12-13T08:47:57.622Z,59.27
2018-12-13T08:50:26.692Z,54.97
2018-12-13T08:52:55.625Z,51.90
2018-12-13T08:55:24.605Z,51.63
2018-12-13T08:57:53.681Z,50.97
2018-12-13T09:00:22.618Z,52.93
2018-12-13T09:02:51.553Z,55.47
2018-12-13T09:05:20.854Z,55.17
2018-12-13T09:07:49.801Z,59.97
2018-12-13T09:10:18.747Z,51.83
2018-12-13T09:12:47.817Z,50.83
2018-12-13T09:15:16.766Z,52.27
2018-12-13T09:17:45.705Z,48.07
2018-12-13T09:20:14.717Z,49.47
2018-12-13T09:22:43.654Z,49.30
2018-12-13T09:25:12.690Z,49.60
2018-12-13T09:27:41.695Z,48.90
2018-12-13T09:30:10.833Z,47.47
2018-12-13T09:32:39.773Z,50.70
2018-12-13T09:35:08.878Z,49.20
2018-12-13T09:37:37.832Z,49.13
2018-12-13T09:40:06.953Z,50.13
2018-12-13T09:42:36.138Z,49.10
2018-12-13T09:45:06.513Z,48.87
2018-12-13T09:47:35.483Z,49.03
2018-12-13T09:50:05.027Z,47.53
2018-12-13T09:52:33.973Z,49.50
2018-12-13T09:55:05.764Z,44.83
2018-12-13T09:57:35.593Z,42.23
2018-12-13T10:00:06.968Z,43.93
2018-12-13T10:02:35.909Z,40.63
2018-12-13T10:05:04.991Z,43.07
2018-12-13T10:07:34.304Z,42.87
2018-12-13T10:10:03.346Z,41.60
2018-12-13T10:12:32.329Z,41.23
2018-12-13T10:15:01.339Z,43.13
2018-12-13T10:17:30.277Z,44.27
2018-12-13T10:19:59.241Z,42.30
2018-12-13T10:22:28.755Z,40.97
2018-12-13T10:24:57.881Z,37.40
2018-12-13T10:27:26.916Z,38.87
2018-12-13T10:29:55.940Z,41.33
2018-12-13T10:32:24.878Z,39.67
2018-12-13T10:34:53.834Z,40.00
2018-12-13T10:37:22.894Z,40.17
2018-12-13T10:39:51.844Z,40.73
2018-12-13T10:42:20.845Z,37.77
2018-12-13T10:44:49.832Z,41.10
2018-12-13T10:47:18.787Z,37.63
2018-12-13T10:49:47.734Z,38.57
2018-12-13T10:52:16.754Z,40.80
2018-12-13T10:54:46.493Z,43.80
2018-12-13T10:57:16.313Z,38.23
2018-12-13T10:59:46.350Z,40.10
2018-12-13T11:02:20.834Z,39.23
2018-12-13T11:04:49.782Z,41.50
2018-12-13T11:07:18.735Z,40.53
2018-12-13T11:09:48.799Z,37.97
2018-12-13T11:12:17.742Z,38.83
2018-12-13T11:14:46.806Z,40.40
2018-12-13T11:17:15.753Z,40.23
2018-12-13T11:19:44.726Z,40.53
2018-12-13T11:22:13.669Z,39.23
2018-12-13T11:24:43.073Z,37.40
2018-12-13T11:28:21.331Z,38.97
2018-12-13T11:30:50.390Z,36.70
2018-12-13T11:33:19.526Z,40.67
2018-12-13T11:35:48.583Z,43.23
2018-12-13T11:38:17.666Z,38.73
2018-12-13T11:40:46.734Z,43.77
2018-12-13T11:43:15.774Z,41.63
2018-12-13T11:45:44.822Z,44.63
2018-12-13T11:48:13.769Z,49.47
2018-12-13T11:50:42.737Z,46.07
2018-12-13T11:53:11.674Z,49.20
2018-12-13T11:55:40.829Z,48.33
2018-12-13T11:58:11.574Z,52.50
2018-12-13T12:00:40.561Z,52.80
2018-12-13T12:03:09.598Z,51.57
2018-12-13T12:05:38.640Z,55.30
2018-12-13T12:08:07.609Z,58.90
2018-12-13T12:10:36.550Z,58.90
2018-12-13T12:13:06.741Z,57.47
2018-12-13T12:15:35.876Z,59.43
2018-12-13T12:18:05.911Z,57.20
2018-12-13T12:20:34.970Z,51.67
2018-12-13T12:23:05.193Z,52.73
2018-12-13T12:25:34.253Z,49.50
2018-12-13T12:28:03.201Z,49.73
2018-12-13T12:30:33.051Z,51.57
2018-12-13T12:33:01.993Z,42.83
2018-12-13T12:35:31.112Z,48.07
2018-12-13T12:38:00.686Z,43.60
2018-12-13T12:40:29.742Z,40.03
2018-12-13T12:42:58.699Z,43.43
2018-12-13T12:45:27.649Z,38.23
2018-12-13T12:47:56.627Z,42.43
2018-12-13T12:50:26.653Z,39.20
2018-12-13T12:52:55.715Z,40.57
2018-12-13T12:55:24.654Z,48.03
2018-12-13T12:57:53.648Z,56.77
2018-12-13T13:00:22.621Z,62.87
2018-12-13T13:02:51.959Z,48.80
2018-12-13T13:05:20.922Z,43.47
2018-12-13T13:07:49.868Z,40.87
2018-12-13T13:10:19.195Z,43.13
2018-12-13T13:12:48.244Z,43.67
2018-12-13T13:15:17.204Z,45.50
2018-12-13T13:17:46.195Z,42.67
2018-12-13T13:20:15.156Z,45.43
2018-12-13T13:22:44.142Z,45.53
2018-12-13T13:25:14.005Z,43.27
2018-12-13T13:27:43.088Z,41.77
2018-12-13T13:30:12.065Z,44.20
2018-12-13T13:32:41.473Z,42.07
2018-12-13T13:35:11.892Z,49.60
2018-12-13T13:37:40.852Z,44.03
2018-12-13T13:40:09.832Z,46.00
2018-12-13T13:42:39.894Z,46.57
2018-12-13T13:45:09.064Z,48.80
2018-12-13T13:47:38.097Z,48.97
2018-12-13T13:50:07.245Z,48.30
2018-12-13T13:52:36.239Z,50.40
2018-12-13T13:55:05.669Z,50.07
2018-12-13T13:57:34.784Z,48.87
2018-12-13T14:00:05.100Z,46.47
2018-12-13T14:02:35.313Z,53.33
2018-12-13T14:05:04.707Z,49.80
2018-12-13T14:07:33.852Z,47.57
2018-12-13T14:10:02.941Z,48.33
2018-12-13T14:12:31.915Z,48.83
2018-12-13T14:15:00.904Z,53.03
2018-12-13T14:17:30.747Z,53.87
2018-12-13T14:19:59.736Z,51.27
2018-12-13T14:22:28.802Z,49.90
2018-12-13T14:24:57.839Z,56.20
2018-12-13T14:27:26.904Z,52.63
2018-12-13T14:29:55.865Z,53.40
2018-12-13T14:32:24.944Z,60.47
2018-12-13T14:34:57.452Z,54.00
2018-12-13T14:37:24.952Z,54.03
2018-12-13T14:39:53.910Z,51.70
2018-12-13T14:42:24.900Z,53.37
2018-12-13T14:44:53.906Z,49.27
2018-12-13T14:47:22.863Z,51.57
2018-12-13T14:49:51.852Z,55.30
2018-12-13T14:52:20.826Z,53.23
2018-12-13T14:54:49.885Z,51.63
2018-12-13T14:57:18.852Z,50.73
2018-12-13T14:59:47.904Z,51.60
2018-12-13T15:02:16.900Z,50.70
2018-12-13T15:04:47.021Z,50.17
2018-12-13T15:07:16.317Z,56.77
2018-12-13T15:09:50.653Z,51.30
2018-12-13T15:12:16.296Z,55.00
2018-12-13T15:14:45.276Z,50.63
2018-12-13T15:17:14.241Z,49.97
2018-12-13T15:19:43.329Z,50.10
2018-12-13T15:22:12.288Z,49.57
2018-12-13T15:24:41.276Z,46.00
2018-12-13T15:27:10.334Z,46.27
2018-12-13T15:29:39.313Z,48.00
2018-12-13T15:32:08.363Z,48.67
2018-12-13T15:34:37.448Z,47.33
2018-12-13T15:37:06.416Z,48.23
2018-12-13T15:39:36.449Z,45.93
2018-12-13T15:42:05.456Z,45.07
2018-12-13T15:44:34.424Z,42.23
2018-12-13T15:47:03.401Z,42.93
2018-12-13T15:49:32.988Z,36.43
2018-12-13T15:52:01.994Z,33.00
2018-12-13T15:54:31.053Z,39.70
2018-12-13T15:57:00.020Z,26.77
2018-12-13T15:59:29.024Z,22.90
2018-12-13T16:01:57.985Z,17.10
2018-12-13T16:04:27.063Z,17.73
2018-12-13T16:06:56.052Z,20.40
2018-12-13T16:09:25.144Z,19.57
2018-12-13T16:11:54.170Z,16.77
2018-12-13T16:14:23.105Z,20.30
2018-12-13T16:16:52.098Z,18.07
2018-12-13T16:19:21.072Z,18.00
2018-12-13T16:21:50.101Z,20.63
2018-12-13T16:24:19.078Z,20.90
2018-12-13T16:26:48.025Z,20.00
2018-12-13T16:29:17.009Z,18.27
2018-12-13T16:31:45.977Z,19.60
2018-12-13T16:34:14.951Z,24.73
2018-12-13T16:36:43.925Z,25.37
2018-12-13T16:39:12.874Z,26.53
2018-12-13T16:41:41.992Z,28.57
2018-12-13T16:44:10.938Z,28.70
2018-12-13T16:46:40.959Z,27.13
2018-12-13T16:49:09.947Z,31.20
2018-12-13T16:51:38.917Z,31.73
2018-12-13T16:54:08.012Z,33.40
2018-12-13T16:56:36.964Z,37.27
2018-12-13T16:59:06.002Z,34.97
2018-12-13T17:01:34.991Z,34.47
2018-12-13T17:04:04.055Z,35.60
2018-12-13T17:06:33.475Z,39.37
2018-12-13T17:09:03.463Z,33.20
2018-12-13T17:11:32.533Z,40.93
2018-12-13T17:14:01.516Z,43.13
2018-12-13T17:16:30.549Z,37.17
2018-12-13T17:18:59.517Z,36.50
2018-12-13T17:21:28.466Z,39.37
2018-12-13T17:23:57.468Z,38.40
2018-12-13T17:26:26.531Z,38.33
2018-12-13T17:28:56.576Z,38.83
2018-12-13T17:31:25.561Z,43.70
2018-12-13T17:33:54.558Z,42.23
2018-12-13T17:36:24.484Z,42.13
2018-12-13T17:38:53.499Z,47.40
2018-12-13T17:41:22.660Z,44.50
2018-12-13T17:43:51.623Z,43.33
2018-12-13T17:46:20.615Z,44.27
2018-12-13T17:48:49.600Z,43.97
2018-12-13T17:51:18.561Z,42.20
2018-12-13T17:53:47.561Z,43.83
2018-12-13T17:56:16.536Z,54.20
2018-12-13T17:58:45.541Z,48.90
2018-12-13T18:01:14.632Z,43.07
2018-12-13T18:03:43.584Z,49.40
2018-12-13T18:06:12.568Z,50.03
2018-12-13T18:08:41.536Z,46.10
2018-12-13T18:11:10.577Z,46.60
2018-12-13T18:13:39.541Z,43.80
2018-12-13T18:16:08.511Z,46.73
2018-12-13T18:18:37.518Z,49.73
2018-12-13T18:21:06.487Z,46.37
2018-12-13T18:23:35.573Z,48.53
2018-12-13T18:26:04.514Z,53.20
2018-12-13T18:28:33.484Z,50.63
2018-12-13T18:31:02.561Z,51.20
2018-12-13T18:33:31.505Z,46.50
2018-12-13T18:36:00.576Z,41.97
2018-12-13T18:38:29.521Z,44.40
2018-12-13T18:40:58.496Z,47.47
2018-12-13T18:43:27.517Z,48.10
2018-12-13T18:45:57.292Z,42.97
2018-12-13T18:48:27.337Z,47.50
2018-12-13T18:50:56.397Z,48.00
2018-12-13T18:53:25.366Z,46.83
2018-12-13T18:55:54.352Z,42.10
2018-12-13T18:58:23.308Z,48.83
2018-12-13T19:00:52.626Z,45.90
2018-12-13T19:03:21.884Z,44.67
2018-12-13T19:05:50.825Z,49.40
2018-12-13T19:08:19.889Z,43.43
2018-12-13T19:10:49.137Z,45.20
2018-12-13T19:13:18.618Z,46.40
2018-12-13T19:15:47.568Z,52.60
2018-12-13T19:18:16.513Z,44.97
2018-12-13T19:20:45.581Z,52.03
2018-12-13T19:23:14.517Z,48.67
2018-12-13T19:25:43.469Z,50.53
2018-12-13T19:28:12.435Z,47.47
2018-12-13T19:30:41.391Z,47.30
2018-12-13T19:33:10.329Z,46.87
2018-12-13T19:35:39.397Z,47.17
2018-12-13T19:38:09.189Z,47.43
2018-12-13T19:40:38.248Z,46.53
2018-12-13T19:43:07.221Z,50.33
2018-12-13T19:45:36.169Z,42.57
2018-12-13T19:48:05.237Z,45.87
2018-12-13T19:50:34.177Z,46.43
2018-12-13T19:53:03.809Z,45.23
2018-12-13T19:55:32.753Z,49.37
2018-12-13T19:58:01.703Z,44.93
2018-12-13T20:00:30.672Z,51.13
2018-12-13T20:02:59.612Z,44.10
2018-12-13T20:05:28.673Z,46.73
2018-12-13T20:07:57.622Z,42.43
2018-12-13T20:10:26.565Z,41.83
2018-12-13T20:12:55.534Z,47.77
2018-12-13T20:15:24.492Z,47.93
2018-12-13T20:17:53.521Z,45.07
2018-12-13T20:20:22.472Z,44.43
2018-12-13T20:22:51.421Z,42.80
2018-12-13T20:25:20.842Z,45.20
2018-12-13T20:27:49.786Z,46.87
2018-12-13T20:30:18.849Z,45.50
2018-12-13T20:32:47.785Z,43.53
2018-12-13T20:35:17.197Z,43.13
2018-12-13T20:37:46.175Z,46.33
2018-12-13T20:40:15.128Z,43.33
2018-12-13T20:42:44.193Z,46.77
2018-12-13T20:45:13.155Z,42.93
2018-12-13T20:47:42.106Z,48.13
2018-12-13T20:50:11.942Z,47.00
2018-12-13T20:52:40.973Z,42.43
2018-12-13T20:55:09.985Z,42.30
2018-12-13T20:57:38.978Z,44.93
2018-12-13T21:00:10.413Z,43.20
2018-12-13T21:02:39.499Z,42.03
2018-12-13T21:05:08.539Z,39.47
2018-12-13T21:07:37.527Z,41.97
2018-12-13T21:10:09.426Z,38.87
2018-12-13T21:12:39.015Z,39.03
2018-12-13T21:15:09.174Z,39.13
2018-12-13T21:17:39.033Z,40.13
2018-12-13T21:20:08.189Z,35.17
2018-12-13T21:22:37.147Z,36.60
2018-12-13T21:25:06.181Z,35.00
2018-12-13T21:27:35.135Z,37.20
2018-12-13T21:30:06.257Z,36.93
2018-12-13T21:32:36.270Z,33.57
2018-12-13T21:35:05.937Z,37.03
2018-12-13T21:37:35.119Z,37.60
2018-12-13T21:40:04.298Z,40.87
2018-12-13T21:42:33.294Z,39.20
2018-12-13T21:45:02.250Z,36.53
2018-12-13T21:47:32.215Z,40.97
2018-12-13T21:50:01.164Z,40.27
2018-12-13T21:52:30.264Z,42.70
2018-12-13T21:54:59.233Z,39.13
2018-12-13T21:57:28.169Z,42.70
2018-12-13T21:59:57.177Z,41.73
2018-12-13T22:02:26.121Z,44.97
2018-12-13T22:04:56.109Z,40.20
2018-12-13T22:07:25.073Z,39.70
2018-12-13T22:09:54.027Z,45.03
2018-12-13T22:12:23.040Z,44.03
2018-12-13T22:14:51.982Z,43.50
2018-12-13T22:17:20.928Z,46.97
2018-12-13T22:19:49.993Z,47.17
2018-12-13T22:22:18.956Z,44.83
2018-12-13T22:24:48.025Z,44.87
2018-12-13T22:27:16.986Z,44.60
2018-12-13T22:29:45.942Z,47.97
2018-12-13T22:32:14.916Z,48.20
2018-12-13T22:34:44.042Z,43.57
2018-12-13T22:37:13.333Z,47.60
2018-12-13T22:39:42.373Z,46.77
2018-12-13T22:42:11.408Z,48.17
2018-12-13T22:44:40.453Z,47.27
2018-12-13T22:47:09.462Z,50.43
2018-12-13T22:49:38.526Z,46.30
2018-12-13T22:52:07.463Z,48.67
2018-12-13T22:54:36.409Z,46.13
2018-12-13T22:57:05.387Z,45.63
2018-12-13T22:59:35.407Z,47.47
2018-12-13T23:02:04.402Z,51.47
2018-12-13T23:04:33.377Z,45.50
2018-12-13T23:07:02.325Z,50.47
2018-12-13T23:09:31.531Z,55.23
2018-12-13T23:12:00.482Z,49.13
2018-12-13T23:14:31.706Z,52.83
2018-12-13T23:17:00.650Z,50.37
2018-12-13T23:19:29.592Z,51.47
2018-12-13T23:21:58.561Z,51.80
2018-12-13T23:24:27.505Z,53.67
2018-12-13T23:26:56.873Z,52.17
2018-12-13T23:29:25.818Z,60.90
2018-12-13T23:31:54.762Z,54.87
2018-12-13T23:34:23.730Z,48.60
2018-12-13T23:36:53.863Z,52.87
2018-12-13T23:39:23.281Z,53.40
2018-12-13T23:41:52.218Z,55.60
2018-12-13T23:44:21.274Z,49.60
2018-12-13T23:46:50.234Z,49.70
2018-12-13T23:49:20.257Z,49.27
2018-12-13T23:51:49.324Z,61.80
2018-12-13T23:54:18.261Z,53.77
2018-12-13T23:56:47.197Z,44.20
2018-12-13T23:59:17.334Z,56.57
