createdAt,value
2023-05-09T00:01:17.972Z,99.90
2023-05-09T00:03:45.860Z,99.90
2023-05-09T00:06:15.386Z,99.90
2023-05-09T00:08:44.793Z,99.90
2023-05-09T00:11:12.764Z,99.90
2023-05-09T00:13:41.914Z,99.90
2023-05-09T00:16:10.568Z,99.90
2023-05-09T00:18:42.324Z,99.90
2023-05-09T00:21:11.089Z,99.90
2023-05-09T00:23:41.670Z,99.90
2023-05-09T00:26:11.381Z,99.90
2023-05-09T00:28:42.539Z,99.90
2023-05-09T00:31:10.375Z,99.90
2023-05-09T00:33:38.331Z,99.90
2023-05-09T00:36:07.204Z,99.90
2023-05-09T00:38:35.127Z,99.90
2023-05-09T00:41:03.335Z,99.90
2023-05-09T00:43:32.568Z,99.90
2023-05-09T00:46:00.549Z,99.90
2023-05-09T00:48:28.500Z,99.90
2023-05-09T00:50:56.382Z,99.90
2023-05-09T00:53:26.224Z,99.90
2023-05-09T00:55:55.944Z,99.90
2023-05-09T00:58:23.869Z,99.90
2023-05-09T01:00:53.093Z,99.90
2023-05-09T01:03:21.043Z,99.90
2023-05-09T01:05:56.849Z,99.90
2023-05-09T01:08:31.565Z,99.90
2023-05-09T01:11:05.006Z,99.90
2023-05-09T01:13:39.335Z,99.90
2023-05-09T01:16:16.288Z,99.90
2023-05-09T01:18:50.904Z,99.90
2023-05-09T01:21:25.739Z,99.90
2023-05-09T01:24:14.388Z,99.90
2023-05-09T01:26:48.080Z,99.90
2023-05-09T01:29:39.823Z,99.90
2023-05-09T01:32:11.438Z,99.90
2023-05-09T01:34:41.629Z,99.90
2023-05-09T01:37:10.822Z,99.90
2023-05-09T01:39:41.852Z,99.90
2023-05-09T01:42:12.115Z,99.90
2023-05-09T01:44:43.460Z,99.90
2023-05-09T01:47:12.863Z,99.90
2023-05-09T01:49:43.094Z,99.90
2023-05-09T01:52:14.535Z,99.90
2023-05-09T01:54:43.997Z,99.90
2023-05-09T01:57:13.163Z,99.90
2023-05-09T01:59:46.199Z,99.90
2023-05-09T02:02:14.733Z,99.90
2023-05-09T02:04:44.174Z,99.90
2023-05-09T02:07:13.423Z,99.90
2023-05-09T02:09:41.388Z,99.90
2023-05-09T02:12:09.259Z,99.90
2023-05-09T02:14:37.220Z,99.90
2023-05-09T02:17:09.531Z,99.90
2023-05-09T02:19:37.723Z,99.90
2023-05-09T02:22:05.964Z,99.90
2023-05-09T02:24:35.053Z,99.90
2023-05-09T02:27:04.524Z,99.90
2023-05-09T02:29:39.851Z,99.90
2023-05-09T02:32:12.311Z,99.90
2023-05-09T02:34:42.033Z,99.90
2023-05-09T02:37:11.459Z,99.90
2023-05-09T02:39:39.662Z,99.90
2023-05-09T02:42:09.911Z,99.90
2023-05-09T02:44:38.797Z,99.90
2023-05-09T02:47:09.093Z,99.90
2023-05-09T02:49:37.041Z,99.90
2023-05-09T02:52:06.327Z,99.90
2023-05-09T02:54:34.229Z,99.90
2023-05-09T02:57:02.100Z,99.90
2023-05-09T02:59:30.103Z,99.90
2023-05-09T03:02:01.695Z,99.90
2023-05-09T03:04:31.916Z,99.90
2023-05-09T03:07:00.661Z,99.90
2023-05-09T03:09:32.877Z,99.90
2023-05-09T03:12:01.795Z,99.90
2023-05-09T03:14:32.219Z,99.90
2023-05-09T03:17:00.849Z,99.90
2023-05-09T03:19:36.245Z,99.90
2023-05-09T03:22:04.694Z,99.90
2023-05-09T03:24:39.879Z,99.90
2023-05-09T03:27:08.038Z,99.90
2023-05-09T03:29:35.983Z,99.90
2023-05-09T03:32:05.184Z,99.90
2023-05-09T03:34:33.331Z,99.90
2023-05-09T03:37:03.616Z,99.90
2023-05-09T03:39:32.683Z,99.90
2023-05-09T03:42:00.787Z,99.90
2023-05-09T03:44:28.842Z,99.90
2023-05-09T03:46:56.782Z,99.90
2023-05-09T03:49:26.318Z,99.90
2023-05-09T03:51:55.604Z,99.90
2023-05-09T03:54:25.156Z,99.90
2023-05-09T03:56:53.938Z,99.90
2023-05-09T03:59:22.014Z,99.90
2023-05-09T04:01:50.183Z,99.90
2023-05-09T04:04:19.609Z,99.90
2023-05-09T04:06:48.362Z,99.90
2023-05-09T04:09:18.790Z,99.90
2023-05-09T04:11:49.906Z,99.90
2023-05-09T04:14:19.012Z,98.90
2023-05-09T04:16:48.012Z,97.30
2023-05-09T04:19:16.635Z,96.10
2023-05-09T04:21:45.093Z,94.30
2023-05-09T04:24:12.995Z,92.60
2023-05-09T04:26:44.142Z,90.40
2023-05-09T04:29:17.489Z,89.80
2023-05-09T04:31:51.169Z,85.90
2023-05-09T04:34:19.847Z,81.10
2023-05-09T04:36:48.068Z,80.90
2023-05-09T04:39:16.345Z,80.40
2023-05-09T04:41:55.535Z,78.10
2023-05-09T04:44:25.339Z,74.20
2023-05-09T04:46:55.087Z,74.00
2023-05-09T04:49:23.448Z,70.60
2023-05-09T04:51:52.294Z,68.50
2023-05-09T04:54:20.147Z,67.60
2023-05-09T04:56:50.573Z,65.70
2023-05-09T04:59:19.194Z,63.30
2023-05-09T05:01:49.222Z,62.20
2023-05-09T05:04:17.526Z,62.10
2023-05-09T05:06:45.423Z,59.20
2023-05-09T05:09:13.793Z,59.40
2023-05-09T05:11:47.743Z,58.30
2023-05-09T05:14:26.094Z,57.40
2023-05-09T05:16:55.620Z,56.80
2023-05-09T05:19:24.797Z,56.90
2023-05-09T05:21:52.961Z,57.00
2023-05-09T05:24:21.107Z,56.90
2023-05-09T05:26:49.097Z,58.10
2023-05-09T05:29:17.667Z,55.50
2023-05-09T05:31:46.342Z,55.80
2023-05-09T05:34:16.702Z,54.30
2023-05-09T05:36:47.935Z,52.90
2023-05-09T05:39:16.311Z,52.80
2023-05-09T05:41:44.700Z,51.10
2023-05-09T05:44:12.788Z,49.80
2023-05-09T05:46:40.966Z,50.90
2023-05-09T05:49:08.999Z,50.40
2023-05-09T05:51:38.515Z,48.80
2023-05-09T05:54:07.744Z,48.40
2023-05-09T05:56:36.823Z,46.80
2023-05-09T05:59:05.310Z,47.50
2023-05-09T06:01:33.957Z,46.30
2023-05-09T06:04:02.133Z,46.50
2023-05-09T06:06:32.694Z,44.90
2023-05-09T06:09:02.218Z,43.50
2023-05-09T06:11:30.166Z,42.80
2023-05-09T06:13:58.021Z,42.50
2023-05-09T06:16:26.087Z,42.90
2023-05-09T06:18:55.962Z,41.30
2023-05-09T06:21:23.922Z,41.50
2023-05-09T06:24:07.934Z,40.40
2023-05-09T06:26:39.699Z,40.60
2023-05-09T06:29:07.994Z,42.10
2023-05-09T06:31:38.838Z,39.80
2023-05-09T06:34:07.152Z,40.20
2023-05-09T06:36:35.308Z,39.00
2023-05-09T06:39:03.192Z,40.80
2023-05-09T06:41:31.029Z,40.70
2023-05-09T06:44:02.550Z,40.10
2023-05-09T06:46:30.488Z,42.00
2023-05-09T06:48:58.709Z,41.30
2023-05-09T06:51:27.146Z,40.00
2023-05-09T06:53:55.031Z,40.70
2023-05-09T06:56:23.452Z,42.20
2023-05-09T06:58:51.484Z,40.00
2023-05-09T07:01:20.732Z,40.10
2023-05-09T07:03:48.630Z,41.00
2023-05-09T07:06:16.574Z,39.80
2023-05-09T07:08:44.661Z,40.60
2023-05-09T07:11:12.680Z,39.70
2023-05-09T07:13:40.836Z,40.50
2023-05-09T07:16:08.856Z,41.30
2023-05-09T07:18:38.139Z,40.90
2023-05-09T07:21:06.354Z,41.10
2023-05-09T07:23:34.248Z,40.90
2023-05-09T07:26:02.443Z,40.20
2023-05-09T07:28:30.286Z,40.60
2023-05-09T07:30:58.159Z,39.60
2023-05-09T07:33:26.399Z,42.00
2023-05-09T07:35:55.713Z,41.20
2023-05-09T07:38:23.840Z,41.40
2023-05-09T07:40:53.281Z,40.40
2023-05-09T07:43:21.393Z,40.90
2023-05-09T07:45:49.301Z,40.40
2023-05-09T07:48:17.285Z,40.10
2023-05-09T07:50:45.205Z,38.90
2023-05-09T07:53:14.502Z,40.10
2023-05-09T07:55:42.773Z,40.40
2023-05-09T07:58:10.652Z,40.20
2023-05-09T08:00:38.852Z,40.00
2023-05-09T08:03:09.172Z,40.40
2023-05-09T08:05:37.139Z,39.60
2023-05-09T08:08:05.357Z,40.10
2023-05-09T08:10:34.686Z,38.40
2023-05-09T08:13:02.744Z,38.40
2023-05-09T08:15:31.328Z,39.70
2023-05-09T08:17:59.233Z,40.40
2023-05-09T08:20:27.128Z,39.20
2023-05-09T08:22:55.002Z,39.40
2023-05-09T08:25:22.904Z,37.50
2023-05-09T08:27:53.052Z,37.60
2023-05-09T08:30:21.406Z,37.20
2023-05-09T08:32:49.589Z,36.30
2023-05-09T08:35:17.977Z,34.60
2023-05-09T08:37:47.836Z,33.40
2023-05-09T08:40:16.813Z,34.20
2023-05-09T08:42:46.786Z,34.60
2023-05-09T08:45:18.677Z,33.70
2023-05-09T08:47:47.453Z,33.50
2023-05-09T08:50:17.492Z,35.40
2023-05-09T08:52:46.070Z,35.80
2023-05-09T08:55:15.342Z,36.20
2023-05-09T08:57:43.493Z,36.80
2023-05-09T09:00:14.180Z,35.90
2023-05-09T09:02:44.701Z,35.10
2023-05-09T09:05:23.767Z,35.30
2023-05-09T09:07:57.787Z,34.80
2023-05-09T09:10:27.824Z,34.60
2023-05-09T09:12:57.581Z,36.30
2023-05-09T09:15:29.553Z,34.60
2023-05-09T09:18:07.334Z,34.10
2023-05-09T09:20:36.749Z,35.60
2023-05-09T09:23:10.516Z,36.80
2023-05-09T09:25:38.663Z,36.00
2023-05-09T09:28:07.047Z,34.70
2023-05-09T09:30:35.142Z,36.10
2023-05-09T09:33:07.968Z,37.60
2023-05-09T09:35:40.400Z,35.80
2023-05-09T09:38:08.518Z,35.50
2023-05-09T09:40:39.300Z,38.00
2023-05-09T09:43:08.123Z,36.00
2023-05-09T09:45:36.436Z,37.10
2023-05-09T09:48:08.116Z,36.80
2023-05-09T09:50:35.986Z,35.70
2023-05-09T09:53:04.185Z,37.20
2023-05-09T09:55:36.359Z,36.30
2023-05-09T09:58:04.377Z,36.10
2023-05-09T10:00:32.859Z,36.90
2023-05-09T10:03:01.424Z,36.20
2023-05-09T10:05:34.444Z,37.50
2023-05-09T10:08:07.870Z,35.20
2023-05-09T10:10:37.097Z,36.40
2023-05-09T10:13:06.721Z,37.00
2023-05-09T10:15:49.447Z,38.70
2023-05-09T10:18:30.033Z,36.40
2023-05-09T10:21:03.632Z,35.30
2023-05-09T10:23:32.700Z,36.50
2023-05-09T10:26:08.898Z,37.30
2023-05-09T10:28:40.000Z,39.30
2023-05-09T10:31:13.307Z,40.20
2023-05-09T10:33:47.091Z,43.50
2023-05-09T10:36:18.616Z,45.00
2023-05-09T10:38:47.805Z,47.50
2023-05-09T10:41:17.052Z,51.00
2023-05-09T10:43:45.970Z,50.70
2023-05-09T10:46:14.795Z,52.00
2023-05-09T10:48:43.228Z,52.50
2023-05-09T10:51:12.244Z,51.00
2023-05-09T10:53:46.520Z,53.10
2023-05-09T10:56:25.200Z,50.60
2023-05-09T10:58:56.720Z,50.90
2023-05-09T11:01:34.677Z,51.20
2023-05-09T11:04:12.063Z,49.50
2023-05-09T11:06:47.706Z,50.10
2023-05-09T11:09:41.856Z,48.90
2023-05-09T11:12:13.928Z,51.30
2023-05-09T11:14:44.688Z,50.70
2023-05-09T11:17:14.140Z,48.80
2023-05-09T11:20:09.974Z,53.90
2023-05-09T11:22:42.298Z,50.00
2023-05-09T11:25:13.205Z,50.70
2023-05-09T11:27:43.587Z,50.00
2023-05-09T11:30:15.623Z,49.80
2023-05-09T11:32:46.505Z,50.60
2023-05-09T11:35:16.971Z,47.70
2023-05-09T11:37:51.128Z,48.30
2023-05-09T11:40:21.978Z,48.90
2023-05-09T11:42:55.455Z,51.50
2023-05-09T11:45:27.184Z,50.60
2023-05-09T11:47:55.261Z,50.40
2023-05-09T11:50:23.650Z,49.90
2023-05-09T11:52:52.336Z,49.50
2023-05-09T11:55:23.267Z,46.80
2023-05-09T11:57:53.047Z,49.00
2023-05-09T12:00:23.301Z,48.90
2023-05-09T12:02:52.677Z,48.70
2023-05-09T12:05:23.224Z,48.20
2023-05-09T12:07:52.461Z,50.40
2023-05-09T12:10:23.938Z,52.00
2023-05-09T12:12:55.837Z,51.80
2023-05-09T12:15:23.912Z,51.40
2023-05-09T12:18:03.342Z,52.60
2023-05-09T12:20:42.098Z,52.90
2023-05-09T12:23:11.578Z,51.80
2023-05-09T12:25:41.185Z,52.20
2023-05-09T12:28:09.284Z,55.50
2023-05-09T12:30:37.300Z,53.50
2023-05-09T12:33:05.794Z,52.60
2023-05-09T12:35:35.535Z,54.90
2023-05-09T12:38:03.950Z,54.40
2023-05-09T12:40:32.040Z,53.40
2023-05-09T12:43:03.042Z,56.10
2023-05-09T12:45:33.734Z,56.30
2023-05-09T12:48:02.580Z,55.90
2023-05-09T12:50:35.846Z,55.00
2023-05-09T12:53:05.148Z,55.90
2023-05-09T12:55:39.813Z,55.70
2023-05-09T12:58:09.009Z,56.80
2023-05-09T13:00:44.268Z,57.40
2023-05-09T13:03:22.779Z,57.90
2023-05-09T13:05:58.120Z,56.10
2023-05-09T13:08:26.279Z,56.60
2023-05-09T13:11:03.972Z,57.40
2023-05-09T13:13:37.594Z,57.30
2023-05-09T13:16:08.173Z,58.80
2023-05-09T13:18:37.978Z,57.70
2023-05-09T13:21:05.920Z,58.30
2023-05-09T13:23:33.740Z,57.90
2023-05-09T13:26:01.649Z,57.60
2023-05-09T13:28:29.642Z,57.20
2023-05-09T13:30:59.249Z,57.70
2023-05-09T13:33:27.619Z,58.60
2023-05-09T13:35:55.805Z,58.70
2023-05-09T13:38:23.714Z,56.90
2023-05-09T13:40:51.584Z,57.50
2023-05-09T13:43:19.484Z,57.30
2023-05-09T13:45:47.595Z,57.30
2023-05-09T13:48:16.975Z,58.90
2023-05-09T13:50:44.851Z,56.40
2023-05-09T13:53:13.049Z,58.20
2023-05-09T13:55:40.861Z,57.00
2023-05-09T13:58:08.750Z,57.50
2023-05-09T14:00:37.102Z,57.50
2023-05-09T14:03:05.201Z,58.60
2023-05-09T14:05:34.704Z,56.70
2023-05-09T14:08:03.540Z,56.30
2023-05-09T14:10:31.349Z,56.40
2023-05-09T14:12:59.618Z,56.20
2023-05-09T14:15:27.501Z,57.90
2023-05-09T14:17:55.391Z,56.70
2023-05-09T14:20:23.317Z,58.40
2023-05-09T14:22:55.007Z,55.50
2023-05-09T14:25:23.520Z,56.50
2023-05-09T14:27:51.478Z,57.10
2023-05-09T14:30:19.331Z,56.80
2023-05-09T14:32:47.478Z,56.60
2023-05-09T14:35:15.457Z,57.00
2023-05-09T14:37:43.495Z,56.60
2023-05-09T14:40:13.805Z,57.30
2023-05-09T14:42:42.209Z,55.80
2023-05-09T14:45:12.632Z,56.60
2023-05-09T14:47:41.207Z,56.60
2023-05-09T14:50:11.355Z,56.50
2023-05-09T14:52:39.207Z,57.20
2023-05-09T14:55:07.472Z,55.70
2023-05-09T14:57:36.781Z,56.40
2023-05-09T15:00:16.573Z,56.10
2023-05-09T15:02:48.871Z,56.20
2023-05-09T15:05:16.905Z,56.40
2023-05-09T15:07:44.846Z,55.00
2023-05-09T15:10:13.237Z,55.90
2023-05-09T15:12:42.854Z,56.30
2023-05-09T15:15:15.602Z,56.70
2023-05-09T15:17:44.296Z,58.00
2023-05-09T15:20:15.159Z,56.30
2023-05-09T15:22:43.451Z,56.70
2023-05-09T15:25:12.155Z,57.60
2023-05-09T15:27:40.100Z,56.80
2023-05-09T15:30:10.963Z,57.00
2023-05-09T15:32:40.643Z,55.90
2023-05-09T15:35:09.520Z,56.50
2023-05-09T15:37:37.765Z,56.30
2023-05-09T15:40:07.517Z,57.80
2023-05-09T15:42:35.625Z,57.60
2023-05-09T15:45:03.981Z,58.10
2023-05-09T15:47:33.355Z,58.90
2023-05-09T15:50:01.382Z,58.50
2023-05-09T15:52:29.288Z,58.10
2023-05-09T15:54:57.221Z,58.60
2023-05-09T15:57:25.147Z,58.40
2023-05-09T15:59:54.479Z,58.00
2023-05-09T16:02:22.734Z,58.30
2023-05-09T16:04:52.159Z,58.90
2023-05-09T16:07:20.625Z,59.70
2023-05-09T16:09:49.111Z,61.50
2023-05-09T16:12:17.418Z,60.90
2023-05-09T16:14:45.466Z,59.90
2023-05-09T16:17:13.412Z,59.00
2023-05-09T16:19:41.262Z,60.00
2023-05-09T16:22:10.532Z,61.00
2023-05-09T16:24:38.500Z,59.70
2023-05-09T16:27:06.601Z,59.20
2023-05-09T16:29:34.558Z,59.60
2023-05-09T16:32:02.549Z,61.30
2023-05-09T16:34:30.506Z,60.90
2023-05-09T16:36:58.436Z,59.40
2023-05-09T16:39:28.344Z,61.80
2023-05-09T16:41:56.638Z,59.60
2023-05-09T16:44:25.662Z,58.40
2023-05-09T16:46:53.677Z,58.90
2023-05-09T16:49:21.593Z,59.40
2023-05-09T16:51:49.436Z,60.30
2023-05-09T16:54:17.326Z,60.30
2023-05-09T16:56:46.753Z,61.50
2023-05-09T16:59:15.068Z,62.10
2023-05-09T17:01:43.334Z,60.50
2023-05-09T17:04:11.343Z,60.80
2023-05-09T17:06:39.264Z,61.40
2023-05-09T17:09:07.616Z,60.90
2023-05-09T17:11:35.594Z,60.80
2023-05-09T17:14:04.986Z,61.90
2023-05-09T17:16:33.472Z,62.00
2023-05-09T17:19:02.646Z,62.50
2023-05-09T17:21:30.750Z,63.20
2023-05-09T17:23:58.600Z,63.40
2023-05-09T17:26:26.799Z,63.50
2023-05-09T17:28:54.686Z,63.90
2023-05-09T17:31:23.954Z,65.10
2023-05-09T17:33:51.793Z,65.30
2023-05-09T17:36:19.647Z,66.00
2023-05-09T17:38:47.810Z,65.90
2023-05-09T17:41:15.948Z,66.30
2023-05-09T17:43:43.846Z,66.70
2023-05-09T17:46:11.934Z,68.40
2023-05-09T17:48:41.173Z,68.30
2023-05-09T17:51:09.114Z,68.90
2023-05-09T17:53:37.129Z,69.30
2023-05-09T17:56:05.282Z,70.00
2023-05-09T17:58:33.250Z,71.00
2023-05-09T18:01:01.088Z,71.80
2023-05-09T18:03:29.561Z,72.60
2023-05-09T18:06:00.235Z,72.80
2023-05-09T18:08:29.488Z,73.80
2023-05-09T18:10:57.711Z,74.70
2023-05-09T18:13:25.781Z,74.90
2023-05-09T18:15:55.046Z,74.90
2023-05-09T18:18:23.074Z,75.10
2023-05-09T18:20:50.957Z,75.90
2023-05-09T18:23:20.212Z,76.20
2023-05-09T18:25:48.353Z,76.50
2023-05-09T18:28:17.751Z,76.90
2023-05-09T18:30:45.590Z,77.50
2023-05-09T18:33:13.407Z,77.90
2023-05-09T18:35:41.237Z,78.20
2023-05-09T18:38:09.141Z,79.10
2023-05-09T18:40:38.453Z,80.30
2023-05-09T18:43:06.375Z,80.60
2023-05-09T18:45:34.612Z,80.90
2023-05-09T18:48:02.657Z,81.50
2023-05-09T18:50:30.714Z,81.20
2023-05-09T18:52:58.744Z,81.70
2023-05-09T18:55:26.866Z,81.50
2023-05-09T18:57:56.058Z,82.40
2023-05-09T19:00:24.059Z,82.40
2023-05-09T19:02:52.246Z,82.60
2023-05-09T19:05:20.514Z,82.90
2023-05-09T19:07:48.663Z,82.80
2023-05-09T19:10:18.152Z,83.20
2023-05-09T19:12:46.739Z,83.00
2023-05-09T19:15:15.980Z,83.20
2023-05-09T19:17:44.024Z,83.30
2023-05-09T19:20:13.650Z,83.00
2023-05-09T19:22:46.250Z,83.50
2023-05-09T19:25:14.072Z,84.10
2023-05-09T19:27:41.917Z,84.50
2023-05-09T19:30:10.743Z,85.10
2023-05-09T19:32:40.031Z,85.30
2023-05-09T19:35:08.568Z,85.50
2023-05-09T19:37:37.672Z,86.00
2023-05-09T19:40:07.609Z,86.10
2023-05-09T19:42:36.492Z,86.90
2023-05-09T19:45:04.942Z,86.20
2023-05-09T19:47:32.850Z,86.40
2023-05-09T19:50:02.417Z,86.70
2023-05-09T19:52:31.697Z,87.00
2023-05-09T19:54:59.624Z,87.90
2023-05-09T19:57:27.508Z,87.50
2023-05-09T19:59:56.014Z,88.10
2023-05-09T20:02:23.903Z,87.30
2023-05-09T20:04:51.904Z,87.20
2023-05-09T20:07:21.435Z,87.90
2023-05-09T20:09:49.322Z,88.60
2023-05-09T20:12:17.373Z,86.90
2023-05-09T20:14:45.340Z,87.00
2023-05-09T20:17:13.224Z,88.10
2023-05-09T20:19:41.223Z,87.40
2023-05-09T20:22:09.053Z,87.90
2023-05-09T20:24:38.778Z,87.80
2023-05-09T20:27:06.836Z,88.00
2023-05-09T20:29:34.764Z,88.80
2023-05-09T20:32:02.895Z,89.30
2023-05-09T20:34:31.130Z,90.00
2023-05-09T20:36:58.991Z,89.50
2023-05-09T20:39:26.877Z,89.40
2023-05-09T20:41:58.773Z,89.90
2023-05-09T20:44:26.724Z,89.40
2023-05-09T20:46:54.718Z,90.00
2023-05-09T20:49:22.775Z,90.00
2023-05-09T20:51:50.751Z,90.40
2023-05-09T20:54:18.858Z,90.60
2023-05-09T20:56:46.739Z,90.60
2023-05-09T20:59:15.952Z,90.30
2023-05-09T21:01:44.270Z,90.40
2023-05-09T21:04:12.132Z,90.70
2023-05-09T21:06:39.967Z,90.60
2023-05-09T21:09:09.005Z,90.90
2023-05-09T21:11:38.379Z,91.10
2023-05-09T21:14:06.378Z,91.20
2023-05-09T21:16:35.662Z,91.20
2023-05-09T21:19:05.170Z,91.40
2023-05-09T21:21:33.799Z,91.40
2023-05-09T21:24:03.226Z,91.30
2023-05-09T21:26:31.403Z,91.70
2023-05-09T21:28:59.253Z,91.90
2023-05-09T21:31:27.148Z,91.90
2023-05-09T21:33:56.356Z,92.10
2023-05-09T21:36:24.254Z,92.30
2023-05-09T21:38:52.196Z,92.40
2023-05-09T21:41:21.941Z,92.70
2023-05-09T21:43:49.834Z,92.50
2023-05-09T21:46:17.708Z,92.60
2023-05-09T21:48:45.613Z,92.80
2023-05-09T21:51:15.195Z,92.80
2023-05-09T21:53:43.082Z,92.80
2023-05-09T21:56:11.187Z,93.00
2023-05-09T21:58:39.055Z,92.90
2023-05-09T22:01:06.991Z,93.70
2023-05-09T22:03:35.284Z,93.40
2023-05-09T22:06:03.183Z,93.50
2023-05-09T22:08:32.402Z,93.80
2023-05-09T22:11:00.309Z,94.20
2023-05-09T22:13:28.851Z,94.50
2023-05-09T22:15:57.029Z,94.30
2023-05-09T22:18:24.864Z,94.60
2023-05-09T22:20:52.977Z,95.00
2023-05-09T22:23:20.846Z,95.30
2023-05-09T22:25:50.273Z,95.10
2023-05-09T22:28:18.096Z,95.70
2023-05-09T22:30:45.979Z,95.80
2023-05-09T22:33:14.107Z,96.50
2023-05-09T22:35:42.026Z,96.50
2023-05-09T22:38:09.879Z,97.10
2023-05-09T22:40:38.049Z,97.40
2023-05-09T22:43:07.284Z,97.90
2023-05-09T22:45:35.208Z,98.00
2023-05-09T22:48:03.570Z,98.50
2023-05-09T22:50:31.595Z,98.60
2023-05-09T22:52:59.518Z,98.90
2023-05-09T22:55:27.476Z,99.20
2023-05-09T22:57:55.537Z,99.60
2023-05-09T23:00:24.904Z,99.90
2023-05-09T23:02:53.007Z,99.90
2023-05-09T23:05:21.932Z,99.90
2023-05-09T23:07:49.772Z,99.90
2023-05-09T23:10:18.195Z,99.90
2023-05-09T23:12:46.638Z,99.90
2023-05-09T23:15:14.578Z,99.90
2023-05-09T23:17:44.055Z,99.90
2023-05-09T23:20:12.961Z,99.90
2023-05-09T23:22:40.965Z,99.90
2023-05-09T23:25:10.235Z,99.90
2023-05-09T23:27:40.610Z,99.90
2023-05-09T23:30:10.350Z,99.90
2023-05-09T23:32:38.707Z,99.90
2023-05-09T23:35:08.613Z,99.90
2023-05-09T23:37:36.440Z,99.90
2023-05-09T23:40:04.703Z,99.90
2023-05-09T23:42:32.891Z,99.90
2023-05-09T23:45:00.827Z,99.90
2023-05-09T23:47:28.977Z,99.90
2023-05-09T23:49:56.850Z,99.90
2023-05-09T23:52:26.213Z,99.90
2023-05-09T23:54:54.128Z,99.90
2023-05-09T23:57:21.958Z,99.90
2023-05-09T23:59:50.160Z,99.90
