createdAt,value
2018-12-23T00:00:35.270Z,0.20
2018-12-23T00:04:41.019Z,0.20
2018-12-23T00:08:46.468Z,0.53
2018-12-23T00:12:51.583Z,0.73
2018-12-23T00:16:56.422Z,0.30
2018-12-23T00:21:01.248Z,0.20
2018-12-23T00:25:06.486Z,0.20
2018-12-23T00:29:11.610Z,0.20
2018-12-23T00:33:17.337Z,1.17
2018-12-23T00:37:27.469Z,0.40
2018-12-23T00:41:32.779Z,0.30
2018-12-23T00:45:38.925Z,0.40
2018-12-23T00:49:43.739Z,1.60
2018-12-23T00:53:50.635Z,0.60
2018-12-23T00:58:01.218Z,1.03
2018-12-23T01:02:07.373Z,2.40
2018-12-23T01:06:13.892Z,4.30
2018-12-23T01:10:19.604Z,3.83
2018-12-23T01:14:28.376Z,1.70
2018-12-23T01:18:34.222Z,2.30
2018-12-23T01:22:39.704Z,1.17
2018-12-23T01:26:45.745Z,2.03
2018-12-23T01:30:51.007Z,1.33
2018-12-23T01:34:57.450Z,1.67
2018-12-23T01:39:08.050Z,1.40
2018-12-23T01:43:14.320Z,0.60
2018-12-23T01:47:19.604Z,1.63
2018-12-23T01:51:24.631Z,1.67
2018-12-23T01:55:30.470Z,3.90
2018-12-23T01:59:38.120Z,1.30
2018-12-23T02:03:43.658Z,1.00
2018-12-23T02:07:48.752Z,1.20
2018-12-23T02:11:53.812Z,0.93
2018-12-23T02:16:00.459Z,2.87
2018-12-23T02:20:06.047Z,0.60
2018-12-23T02:24:10.650Z,1.87
2018-12-23T02:28:16.291Z,0.93
2018-12-23T02:32:21.368Z,1.17
2018-12-23T02:36:26.660Z,0.90
2018-12-23T02:40:31.886Z,2.17
2018-12-23T02:44:39.054Z,0.77
2018-12-23T02:48:44.325Z,0.93
2018-12-23T02:52:49.796Z,1.03
2018-12-23T02:56:55.061Z,0.60
2018-12-23T03:00:59.872Z,1.77
2018-12-23T03:05:06.117Z,6.63
2018-12-23T03:09:11.363Z,1.53
2018-12-23T03:13:18.968Z,3.40
2018-12-23T03:17:23.808Z,1.03
2018-12-23T03:21:28.697Z,1.40
2018-12-23T03:25:33.814Z,1.13
2018-12-23T03:29:39.812Z,2.20
2018-12-23T03:33:45.938Z,1.10
2018-12-23T03:37:55.485Z,0.87
2018-12-23T03:42:00.035Z,1.23
2018-12-23T03:46:10.268Z,2.27
2018-12-23T03:50:16.031Z,2.60
2018-12-23T03:54:23.000Z,0.83
2018-12-23T03:58:28.348Z,2.77
2018-12-23T04:02:33.639Z,1.20
2018-12-23T04:06:39.556Z,3.97
2018-12-23T04:10:44.640Z,2.30
2018-12-23T04:14:52.795Z,2.67
2018-12-23T04:18:58.619Z,3.10
2018-12-23T04:23:04.320Z,2.57
2018-12-23T04:27:09.474Z,4.13
2018-12-23T04:31:15.161Z,1.13
2018-12-23T04:35:20.965Z,1.53
2018-12-23T04:39:26.699Z,0.47
2018-12-23T04:43:32.303Z,0.93
2018-12-23T04:47:38.475Z,0.97
2018-12-23T04:51:43.383Z,0.60
2018-12-23T04:55:50.030Z,0.60
2018-12-23T04:59:55.706Z,1.03
2018-12-23T05:04:00.463Z,1.17
2018-12-23T05:08:05.800Z,1.33
2018-12-23T05:12:11.939Z,3.50
2018-12-23T05:16:17.491Z,1.73
2018-12-23T05:20:22.988Z,2.10
2018-12-23T05:24:28.318Z,0.40
2018-12-23T05:28:33.112Z,2.30
2018-12-23T05:32:38.919Z,0.70
2018-12-23T05:36:52.228Z,0.93
2018-12-23T05:40:51.491Z,1.20
2018-12-23T05:44:58.293Z,1.27
2018-12-23T05:49:03.045Z,1.00
2018-12-23T05:53:13.338Z,0.97
2018-12-23T05:57:22.688Z,1.07
2018-12-23T06:01:27.564Z,0.60
2018-12-23T06:05:32.337Z,0.90
2018-12-23T06:09:37.510Z,0.73
2018-12-23T06:13:44.928Z,2.40
2018-12-23T06:17:49.834Z,0.83
2018-12-23T06:21:54.562Z,0.60
2018-12-23T06:26:00.947Z,0.43
2018-12-23T06:30:08.026Z,0.90
2018-12-23T06:34:13.720Z,0.80
2018-12-23T06:38:20.135Z,2.50
2018-12-23T06:42:29.631Z,1.27
2018-12-23T06:46:36.278Z,0.40
2018-12-23T06:50:42.784Z,0.77
2018-12-23T06:54:53.265Z,1.07
2018-12-23T06:58:59.651Z,2.93
2018-12-23T07:03:05.883Z,4.37
2018-12-23T07:07:18.536Z,1.30
2018-12-23T07:11:19.291Z,1.77
2018-12-23T07:15:26.739Z,0.93
2018-12-23T07:19:32.879Z,1.23
2018-12-23T07:23:37.575Z,2.83
2018-12-23T07:27:43.039Z,1.70
2018-12-23T07:31:48.504Z,0.70
2018-12-23T07:35:53.744Z,2.93
2018-12-23T07:39:58.298Z,2.53
2018-12-23T07:44:03.154Z,2.30
2018-12-23T07:48:08.712Z,1.57
2018-12-23T07:52:14.403Z,2.57
2018-12-23T07:56:20.176Z,2.30
2018-12-23T08:00:24.503Z,1.40
2018-12-23T08:04:29.846Z,1.30
2018-12-23T08:08:35.897Z,1.90
2018-12-23T08:12:41.127Z,1.97
2018-12-23T08:16:46.978Z,2.33
2018-12-23T08:20:52.012Z,1.53
2018-12-23T08:24:57.265Z,1.60
2018-12-23T08:29:03.598Z,1.47
2018-12-23T08:33:08.695Z,1.90
2018-12-23T08:37:13.773Z,2.97
2018-12-23T08:41:18.295Z,1.80
2018-12-23T08:45:23.165Z,2.53
2018-12-23T08:49:28.176Z,3.30
2018-12-23T08:53:33.698Z,5.17
2018-12-23T08:57:40.335Z,3.57
2018-12-23T09:01:44.765Z,4.20
2018-12-23T09:05:50.995Z,2.97
2018-12-23T09:09:57.231Z,3.27
2018-12-23T09:14:07.491Z,6.10
2018-12-23T09:18:19.298Z,3.53
2018-12-23T09:22:20.650Z,4.00
2018-12-23T09:26:25.873Z,5.40
2018-12-23T09:30:30.418Z,3.50
2018-12-23T09:34:35.165Z,6.23
2018-12-23T09:38:40.883Z,8.30
2018-12-23T09:42:46.168Z,4.33
2018-12-23T09:46:51.794Z,6.70
2018-12-23T09:50:57.643Z,5.17
2018-12-23T09:55:02.555Z,6.97
2018-12-23T09:59:07.288Z,8.80
2018-12-23T10:03:13.399Z,4.20
2018-12-23T10:07:19.563Z,5.03
2018-12-23T10:11:25.758Z,6.97
2018-12-23T10:15:31.122Z,4.47
2018-12-23T10:19:36.687Z,3.00
2018-12-23T10:23:41.955Z,4.30
2018-12-23T10:27:47.857Z,4.33
2018-12-23T10:31:52.826Z,3.00
2018-12-23T10:35:57.864Z,6.27
2018-12-23T10:40:08.343Z,3.70
2018-12-23T10:44:12.711Z,4.12
2018-12-23T10:48:17.386Z,6.33
2018-12-23T10:52:23.074Z,5.53
2018-12-23T10:56:28.668Z,6.80
2018-12-23T11:00:33.808Z,6.23
2018-12-23T11:04:38.400Z,5.87
2018-12-23T11:08:43.555Z,5.10
2018-12-23T11:12:49.955Z,5.20
2018-12-23T11:16:56.995Z,6.20
2018-12-23T11:21:02.038Z,3.97
2018-12-23T11:25:07.550Z,4.83
2018-12-23T11:29:12.880Z,7.80
2018-12-23T11:33:18.639Z,5.20
2018-12-23T11:37:24.860Z,2.83
2018-12-23T11:41:30.066Z,2.23
2018-12-23T11:45:36.496Z,1.23
2018-12-23T11:49:41.191Z,1.77
2018-12-23T11:53:45.880Z,1.40
2018-12-23T11:57:51.086Z,1.97
2018-12-23T12:01:55.798Z,1.53
2018-12-23T12:06:00.584Z,2.40
2018-12-23T12:10:06.179Z,1.73
2018-12-23T12:14:11.086Z,2.03
2018-12-23T12:18:17.008Z,1.80
2018-12-23T12:22:22.381Z,1.70
2018-12-23T12:26:28.223Z,1.30
2018-12-23T12:30:33.817Z,1.50
2018-12-23T12:34:38.591Z,0.80
2018-12-23T12:38:51.957Z,0.90
2018-12-23T12:42:51.135Z,1.40
2018-12-23T12:46:56.434Z,1.30
2018-12-23T12:51:00.853Z,1.70
2018-12-23T12:55:05.527Z,1.10
2018-12-23T12:59:10.613Z,3.53
2018-12-23T13:03:21.812Z,1.60
2018-12-23T13:07:29.849Z,1.33
2018-12-23T13:11:37.055Z,1.23
2018-12-23T13:15:47.213Z,1.17
2018-12-23T13:19:54.824Z,2.00
2018-12-23T13:24:01.887Z,4.63
2018-12-23T13:28:09.849Z,2.10
2018-12-23T13:32:20.656Z,1.20
2018-12-23T13:36:31.058Z,1.10
2018-12-23T13:40:53.372Z,3.70
2018-12-23T13:46:16.129Z,0.83
2018-12-23T13:51:37.267Z,1.80
2018-12-23T13:56:50.184Z,1.30
2018-12-23T14:03:12.136Z,1.10
2018-12-23T14:07:45.797Z,1.00
2018-12-23T14:11:56.555Z,0.73
2018-12-23T14:16:01.422Z,1.10
2018-12-23T14:20:07.583Z,0.70
2018-12-23T14:24:12.964Z,1.00
2018-12-23T14:28:19.071Z,1.67
2018-12-23T14:32:24.984Z,2.53
2018-12-23T14:36:31.017Z,0.97
2018-12-23T14:40:36.087Z,1.53
2018-12-23T14:44:40.910Z,1.57
2018-12-23T14:48:45.524Z,0.80
2018-12-23T14:52:51.179Z,0.80
2018-12-23T14:56:58.100Z,4.23
2018-12-23T15:01:03.330Z,0.73
2018-12-23T15:05:08.422Z,2.10
2018-12-23T15:09:13.144Z,1.00
2018-12-23T15:13:18.281Z,1.40
2018-12-23T15:17:24.081Z,1.10
2018-12-23T15:21:29.629Z,0.80
2018-12-23T15:25:35.978Z,1.40
2018-12-23T15:29:40.825Z,1.80
2018-12-23T15:33:45.514Z,4.83
2018-12-23T15:37:50.558Z,1.83
2018-12-23T15:41:56.492Z,2.00
2018-12-23T15:46:01.815Z,6.40
2018-12-23T15:50:07.454Z,2.70
2018-12-23T15:54:12.236Z,2.60
2018-12-23T15:58:18.025Z,3.47
2018-12-23T16:02:22.987Z,1.47
2018-12-23T16:06:28.661Z,1.70
2018-12-23T16:10:34.887Z,5.17
2018-12-23T16:14:39.146Z,2.17
2018-12-23T16:18:44.346Z,3.30
2018-12-23T16:22:49.717Z,4.10
2018-12-23T16:26:55.363Z,7.00
2018-12-23T16:31:00.308Z,6.53
2018-12-23T16:35:06.871Z,3.00
2018-12-23T16:39:11.953Z,1.20
2018-12-23T16:43:18.118Z,1.60
2018-12-23T16:47:22.781Z,4.90
2018-12-23T16:51:27.848Z,4.83
2018-12-23T16:55:34.549Z,11.33
2018-12-23T16:59:39.175Z,9.73
2018-12-23T17:04:46.370Z,6.97
2018-12-23T17:08:51.555Z,6.63
2018-12-23T17:12:56.600Z,5.20
2018-12-23T17:17:02.715Z,5.27
2018-12-23T17:21:08.237Z,10.13
2018-12-23T17:25:14.846Z,8.63
2018-12-23T17:29:24.278Z,4.03
2018-12-23T17:33:30.802Z,10.20
2018-12-23T17:37:36.488Z,7.73
2018-12-23T17:41:41.679Z,5.23
2018-12-23T17:45:49.061Z,5.43
2018-12-23T17:49:54.298Z,6.90
2018-12-23T17:53:59.210Z,7.40
2018-12-23T17:58:04.711Z,6.97
2018-12-23T18:02:10.776Z,4.93
2018-12-23T18:23:41.097Z,6.27
2018-12-23T18:27:45.322Z,3.57
2018-12-23T18:31:49.619Z,6.40
2018-12-23T18:40:34.868Z,7.73
2018-12-23T18:44:39.067Z,6.57
2018-12-23T18:48:44.444Z,9.53
2018-12-23T18:52:48.665Z,7.63
2018-12-23T18:57:02.862Z,7.27
2018-12-23T19:05:42.661Z,6.03
2018-12-23T19:23:45.129Z,4.80
2018-12-23T19:28:01.690Z,4.33
2018-12-23T19:33:17.326Z,9.13
2018-12-23T19:37:32.474Z,8.10
2018-12-23T19:41:52.195Z,4.67
2018-12-23T19:47:09.862Z,7.37
2018-12-23T19:53:03.788Z,4.83
2018-12-23T19:59:28.192Z,8.87
2018-12-23T20:04:31.507Z,4.30
2018-12-23T20:08:53.674Z,6.80
2018-12-23T20:13:50.064Z,3.70
2018-12-23T20:19:11.128Z,13.33
2018-12-23T20:24:04.310Z,12.47
2018-12-23T20:28:22.204Z,12.10
2018-12-23T20:32:43.217Z,12.23
2018-12-23T20:37:07.199Z,5.03
2018-12-23T20:42:26.561Z,8.13
2018-12-23T20:46:48.045Z,8.30
2018-12-23T20:51:03.154Z,4.07
2018-12-23T20:55:53.722Z,7.37
2018-12-23T21:00:17.110Z,5.20
2018-12-23T21:05:35.703Z,5.57
2018-12-23T21:11:22.864Z,8.27
2018-12-23T21:16:40.411Z,11.97
2018-12-23T21:22:59.775Z,4.30
2018-12-23T21:27:15.781Z,2.07
2018-12-23T21:31:33.691Z,12.30
2018-12-23T21:36:58.352Z,5.03
2018-12-23T21:44:18.559Z,3.50
2018-12-23T21:49:05.539Z,2.80
2018-12-23T21:54:00.949Z,2.43
2018-12-23T21:59:19.162Z,2.77
2018-12-23T22:03:33.350Z,1.73
2018-12-23T22:07:50.199Z,1.90
2018-12-23T22:12:05.004Z,5.23
2018-12-23T22:16:09.299Z,2.10
2018-12-23T22:20:13.757Z,4.63
2018-12-23T22:24:17.994Z,4.63
2018-12-23T22:28:22.979Z,2.20
2018-12-23T22:32:27.217Z,6.70
2018-12-23T22:36:35.223Z,7.97
2018-12-23T22:40:43.135Z,3.20
2018-12-23T22:44:48.187Z,19.90
2018-12-23T22:48:52.412Z,3.23
2018-12-23T22:53:00.059Z,2.70
2018-12-23T22:57:05.587Z,4.13
2018-12-23T23:01:11.031Z,4.53
2018-12-23T23:05:15.888Z,1.80
2018-12-23T23:09:20.342Z,9.05
2018-12-23T23:13:26.942Z,5.57
2018-12-23T23:17:31.486Z,6.20
2018-12-23T23:21:35.785Z,2.83
2018-12-23T23:25:39.960Z,5.70
2018-12-23T23:29:49.828Z,5.40
2018-12-23T23:33:54.055Z,4.17
2018-12-23T23:37:58.687Z,3.57
2018-12-23T23:42:03.160Z,2.47
2018-12-23T23:46:07.449Z,6.17
2018-12-23T23:50:11.919Z,3.60
2018-12-23T23:54:17.268Z,2.80
2018-12-23T23:58:21.722Z,6.00
