createdAt,value
2018-11-23T20:58:00.593Z,3.57
2018-11-23T20:59:00.523Z,3.57
2018-11-23T21:02:28.344Z,3.57
2018-11-23T21:03:28.289Z,3.63
2018-11-23T21:05:24.627Z,3.53
2018-11-23T21:06:24.575Z,3.59
2018-11-23T21:08:21.343Z,3.57
2018-11-23T21:09:21.297Z,3.59
2018-11-23T21:11:17.628Z,3.62
2018-11-23T21:12:17.568Z,3.53
2018-11-23T21:14:13.967Z,3.44
2018-11-23T21:15:13.911Z,3.49
2018-11-23T21:17:10.166Z,3.45
2018-11-23T21:18:10.119Z,3.49
2018-11-23T21:20:05.607Z,3.34
2018-11-23T21:21:05.530Z,3.41
2018-11-23T21:23:00.920Z,3.44
2018-11-23T21:24:00.912Z,3.41
2018-11-23T21:25:57.178Z,3.41
2018-11-23T21:26:57.119Z,3.37
2018-11-23T21:28:53.512Z,3.37
2018-11-23T21:29:53.464Z,3.45
2018-11-23T21:31:50.144Z,3.41
2018-11-23T21:32:50.091Z,3.34
2018-11-23T21:34:46.418Z,3.35
2018-11-23T21:35:46.361Z,3.39
2018-11-23T21:37:41.895Z,3.37
2018-11-23T21:38:41.831Z,3.34
2018-11-23T21:40:40.708Z,3.30
2018-11-23T21:41:37.228Z,3.33
2018-11-23T21:43:32.579Z,3.28
2018-11-23T21:44:32.533Z,3.25
2018-11-23T21:46:28.784Z,3.30
2018-11-23T21:47:28.727Z,3.23
2018-11-23T21:49:24.842Z,3.23
2018-11-23T21:50:25.845Z,3.31
2018-11-23T21:52:34.500Z,3.44
2018-11-23T21:53:34.441Z,3.39
2018-11-23T21:55:29.688Z,3.35
2018-11-23T21:56:29.632Z,3.35
2018-11-23T21:58:38.809Z,3.41
2018-11-23T21:59:38.765Z,3.33
2018-11-23T22:01:35.194Z,3.26
2018-11-23T22:02:35.140Z,3.31
2018-11-23T22:04:31.390Z,3.35
2018-11-23T22:05:31.343Z,3.35
2018-11-23T22:07:26.657Z,3.42
2018-11-23T22:08:26.600Z,3.46
2018-11-23T22:10:22.858Z,3.39
2018-11-23T22:11:22.789Z,3.41
2018-11-23T22:13:32.355Z,3.39
2018-11-23T22:14:31.871Z,3.44
2018-11-23T22:16:27.125Z,3.42
2018-11-23T22:17:27.068Z,3.44
2018-11-23T22:19:22.363Z,3.39
2018-11-23T22:20:22.315Z,3.41
2018-11-23T22:22:18.642Z,3.42
2018-11-23T22:23:18.577Z,3.41
2018-11-23T22:25:15.062Z,3.39
2018-11-23T22:26:15.003Z,3.37
2018-11-23T22:28:24.099Z,3.41
2018-11-23T22:29:24.055Z,3.35
2018-11-23T22:31:19.995Z,3.35
2018-11-23T22:32:19.938Z,3.37
2018-11-23T22:34:17.288Z,3.42
2018-11-23T22:35:17.240Z,3.42
2018-11-23T22:37:12.778Z,3.28
2018-11-23T22:38:12.729Z,3.39
2018-11-23T22:40:09.008Z,3.30
2018-11-23T22:41:08.963Z,3.33
2018-11-23T22:43:05.254Z,3.34
2018-11-23T22:44:05.194Z,3.20
2018-11-23T22:46:01.808Z,3.23
2018-11-23T22:47:01.772Z,3.31
2018-11-23T22:48:57.996Z,3.28
2018-11-23T22:49:57.949Z,3.31
2018-11-23T22:51:54.341Z,3.20
2018-11-23T22:52:54.283Z,3.20
2018-11-23T22:54:50.613Z,3.22
2018-11-23T22:55:50.563Z,3.28
2018-11-23T22:57:46.896Z,3.30
2018-11-23T22:58:46.839Z,3.20
2018-11-23T23:00:43.119Z,3.19
2018-11-23T23:01:43.063Z,3.15
2018-11-23T23:03:39.335Z,3.22
2018-11-23T23:04:39.284Z,3.12
2018-11-23T23:06:35.534Z,3.16
2018-11-23T23:07:35.475Z,3.22
2018-11-23T23:09:31.717Z,3.22
2018-11-23T23:10:31.671Z,3.20
2018-11-23T23:12:28.014Z,3.28
2018-11-23T23:13:27.958Z,3.25
2018-11-23T23:15:23.252Z,3.30
2018-11-23T23:16:23.206Z,3.20
2018-11-23T23:18:19.511Z,3.22
2018-11-23T23:19:19.455Z,3.19
2018-11-23T23:21:28.588Z,3.12
2018-11-23T23:22:28.531Z,3.04
2018-11-23T23:24:24.859Z,3.08
2018-11-23T23:25:24.814Z,3.08
2018-11-23T23:27:20.127Z,3.08
2018-11-23T23:28:20.063Z,3.07
2018-11-23T23:30:15.447Z,3.10
2018-11-23T23:31:15.404Z,3.04
2018-11-23T23:33:11.662Z,3.08
2018-11-23T23:34:11.606Z,3.08
2018-11-23T23:36:06.844Z,2.99
2018-11-23T23:37:06.785Z,3.08
2018-11-23T23:39:03.114Z,3.10
2018-11-23T23:40:03.067Z,3.01
2018-11-23T23:41:59.407Z,3.12
2018-11-23T23:42:59.342Z,3.07
2018-11-23T23:44:55.965Z,3.17
2018-11-23T23:45:55.922Z,3.16
2018-11-23T23:47:52.233Z,3.12
2018-11-23T23:48:52.181Z,3.07
2018-11-23T23:50:48.473Z,3.13
2018-11-23T23:51:48.434Z,3.12
2018-11-23T23:53:43.687Z,3.15
2018-11-23T23:54:43.624Z,3.12
2018-11-23T23:56:38.913Z,3.04
2018-11-23T23:57:38.859Z,3.05
2018-11-23T23:59:35.123Z,3.07
