createdAt,value
2022-08-26T00:00:05.041Z,0.00
2022-08-26T00:01:05.070Z,0.00
2022-08-26T00:02:05.162Z,0.00
2022-08-26T00:03:05.590Z,0.00
2022-08-26T00:04:05.258Z,0.00
2022-08-26T00:05:05.221Z,0.00
2022-08-26T00:06:05.266Z,0.00
2022-08-26T00:07:05.433Z,0.00
2022-08-26T00:08:05.342Z,0.00
2022-08-26T00:09:05.378Z,0.00
2022-08-26T00:10:05.712Z,0.00
2022-08-26T00:11:05.451Z,0.00
2022-08-26T00:12:05.490Z,0.00
2022-08-26T00:13:05.631Z,0.00
2022-08-26T00:14:05.565Z,0.00
2022-08-26T00:15:05.703Z,0.00
2022-08-26T00:16:05.668Z,0.00
2022-08-26T00:17:05.925Z,0.00
2022-08-26T00:18:05.718Z,0.00
2022-08-26T00:19:05.774Z,0.00
2022-08-26T00:20:05.800Z,0.00
2022-08-26T00:21:06.248Z,0.00
2022-08-26T00:22:05.869Z,0.00
2022-08-26T00:23:06.081Z,0.00
2022-08-26T00:24:05.942Z,0.00
2022-08-26T00:25:06.002Z,0.00
2022-08-26T00:26:06.021Z,0.00
2022-08-26T00:27:06.429Z,0.00
2022-08-26T00:28:06.100Z,0.00
2022-08-26T00:29:06.138Z,0.00
2022-08-26T00:30:06.169Z,0.00
2022-08-26T00:31:06.201Z,0.00
2022-08-26T00:32:06.289Z,0.00
2022-08-26T00:33:07.134Z,0.00
2022-08-26T00:34:06.320Z,0.00
2022-08-26T00:35:06.355Z,0.00
2022-08-26T00:36:06.856Z,0.00
2022-08-26T00:37:08.968Z,0.00
2022-08-26T00:38:06.483Z,0.00
2022-08-26T00:39:06.503Z,0.00
2022-08-26T00:40:06.614Z,0.00
2022-08-26T00:41:06.583Z,0.00
2022-08-26T00:42:06.932Z,0.00
2022-08-26T00:43:09.340Z,0.00
2022-08-26T00:44:06.704Z,0.00
2022-08-26T00:45:06.738Z,0.00
2022-08-26T00:46:06.882Z,0.00
2022-08-26T00:47:06.834Z,0.00
2022-08-26T00:49:12.112Z,0.00
2022-08-26T00:50:06.919Z,0.00
2022-08-26T00:51:06.959Z,0.00
2022-08-26T00:52:09.832Z,0.00
2022-08-26T00:53:07.206Z,0.00
2022-08-26T00:54:07.065Z,0.00
2022-08-26T00:55:07.411Z,0.00
2022-08-26T00:56:07.147Z,0.00
2022-08-26T00:57:08.567Z,0.00
2022-08-26T00:58:07.229Z,0.00
2022-08-26T00:59:07.255Z,0.00
2022-08-26T01:00:07.389Z,0.00
2022-08-26T01:01:07.480Z,0.00
2022-08-26T01:02:07.751Z,0.00
2022-08-26T01:03:11.514Z,0.00
2022-08-26T01:04:07.451Z,0.00
2022-08-26T01:05:07.503Z,0.00
2022-08-26T01:06:12.351Z,0.00
2022-08-26T01:07:07.569Z,0.00
2022-08-26T01:08:07.596Z,0.00
2022-08-26T01:09:09.036Z,0.00
2022-08-26T01:10:07.669Z,0.00
2022-08-26T01:11:07.708Z,0.00
2022-08-26T01:12:07.738Z,0.00
2022-08-26T01:13:07.923Z,0.00
2022-08-26T01:14:07.930Z,0.00
2022-08-26T01:15:07.861Z,0.00
2022-08-26T01:16:08.270Z,0.00
2022-08-26T01:17:07.937Z,0.00
2022-08-26T01:18:08.008Z,0.00
2022-08-26T01:19:08.008Z,0.00
2022-08-26T01:20:08.041Z,0.00
2022-08-26T01:21:08.078Z,0.00
2022-08-26T01:23:08.660Z,0.00
2022-08-26T01:24:08.487Z,0.00
2022-08-26T01:25:08.221Z,0.00
2022-08-26T01:26:08.264Z,0.00
2022-08-26T01:27:08.401Z,0.00
2022-08-26T01:28:08.335Z,0.00
2022-08-26T01:29:08.373Z,0.00
2022-08-26T01:30:08.425Z,0.00
2022-08-26T01:31:08.740Z,0.00
2022-08-26T01:32:08.494Z,0.00
2022-08-26T01:34:09.077Z,0.00
2022-08-26T01:35:08.602Z,0.00
2022-08-26T01:36:08.749Z,0.00
2022-08-26T01:37:08.668Z,0.00
2022-08-26T01:38:08.955Z,0.00
2022-08-26T01:39:08.748Z,0.00
2022-08-26T01:40:08.909Z,0.00
2022-08-26T01:41:16.118Z,0.00
2022-08-26T01:42:10.508Z,0.00
2022-08-26T01:43:09.423Z,0.00
2022-08-26T01:45:09.021Z,0.00
2022-08-26T01:46:09.045Z,0.00
2022-08-26T01:47:09.039Z,0.00
2022-08-26T01:48:09.076Z,0.00
2022-08-26T01:49:09.115Z,0.00
2022-08-26T01:50:09.253Z,0.00
2022-08-26T01:52:09.530Z,0.00
2022-08-26T01:53:09.669Z,0.00
2022-08-26T01:54:12.096Z,0.00
2022-08-26T01:55:09.341Z,0.00
2022-08-26T01:56:09.373Z,0.00
2022-08-26T01:57:09.439Z,0.00
2022-08-26T01:58:09.553Z,0.00
2022-08-26T01:59:09.791Z,0.00
2022-08-26T02:01:09.843Z,0.00
2022-08-26T02:02:09.612Z,0.00
2022-08-26T02:03:09.633Z,0.00
2022-08-26T02:04:09.722Z,0.00
2022-08-26T02:05:09.761Z,0.00
2022-08-26T02:06:10.295Z,0.00
2022-08-26T02:07:09.780Z,0.00
2022-08-26T02:08:09.825Z,0.00
2022-08-26T02:09:09.852Z,0.00
2022-08-26T02:11:09.934Z,0.00
2022-08-26T02:12:09.976Z,0.00
2022-08-26T02:13:10.313Z,0.00
2022-08-26T02:14:10.040Z,0.00
2022-08-26T02:15:11.124Z,0.00
2022-08-26T02:16:10.173Z,0.00
2022-08-26T02:17:10.161Z,0.00
2022-08-26T02:18:14.153Z,0.00
2022-08-26T02:19:10.328Z,0.00
2022-08-26T02:20:13.202Z,0.00
2022-08-26T02:21:10.304Z,0.00
2022-08-26T02:22:10.348Z,0.00
2022-08-26T02:23:10.385Z,0.00
2022-08-26T02:24:10.429Z,0.00
2022-08-26T02:25:10.448Z,0.00
2022-08-26T02:26:10.482Z,0.00
2022-08-26T02:27:10.824Z,0.00
2022-08-26T02:28:10.556Z,0.00
2022-08-26T02:29:10.597Z,0.00
2022-08-26T02:30:10.701Z,0.00
2022-08-26T02:31:10.703Z,0.00
2022-08-26T02:32:10.708Z,0.00
2022-08-26T02:33:11.046Z,0.00
2022-08-26T02:34:10.895Z,0.00
2022-08-26T02:35:10.816Z,0.00
2022-08-26T02:36:10.861Z,0.00
2022-08-26T02:37:10.891Z,0.00
2022-08-26T02:38:11.252Z,0.00
2022-08-26T02:39:11.278Z,0.00
2022-08-26T02:40:11.084Z,0.00
2022-08-26T02:41:11.045Z,0.00
2022-08-26T02:43:11.170Z,0.00
2022-08-26T02:44:11.151Z,0.00
2022-08-26T02:45:11.495Z,0.00
2022-08-26T02:46:11.259Z,0.00
2022-08-26T02:47:11.291Z,0.00
2022-08-26T02:48:11.296Z,0.00
2022-08-26T02:49:11.342Z,0.00
2022-08-26T02:50:11.383Z,0.00
2022-08-26T02:51:11.408Z,0.00
2022-08-26T02:52:11.529Z,0.00
2022-08-26T02:53:11.483Z,0.00
2022-08-26T02:54:11.534Z,0.00
2022-08-26T02:55:11.556Z,0.00
2022-08-26T02:56:11.591Z,0.00
2022-08-26T02:57:11.638Z,0.00
2022-08-26T02:58:11.964Z,0.00
2022-08-26T02:59:11.704Z,0.00
2022-08-26T03:00:11.736Z,0.00
2022-08-26T03:01:11.851Z,0.00
2022-08-26T03:02:11.882Z,0.00
2022-08-26T03:03:11.855Z,0.00
2022-08-26T03:04:12.271Z,0.00
2022-08-26T03:06:12.265Z,0.00
2022-08-26T03:07:12.000Z,0.00
2022-08-26T03:08:12.036Z,0.00
2022-08-26T03:09:14.011Z,0.00
2022-08-26T03:10:12.113Z,0.00
2022-08-26T03:11:12.143Z,0.00
2022-08-26T03:12:12.183Z,0.00
2022-08-26T03:14:12.561Z,0.00
2022-08-26T03:15:17.558Z,0.00
2022-08-26T03:16:12.374Z,0.00
2022-08-26T03:17:12.370Z,0.00
2022-08-26T03:18:12.416Z,0.00
2022-08-26T03:19:12.439Z,0.00
2022-08-26T03:20:13.676Z,0.00
2022-08-26T03:21:12.813Z,0.00
2022-08-26T03:22:12.552Z,0.00
2022-08-26T03:24:12.631Z,0.00
2022-08-26T03:25:12.664Z,0.00
2022-08-26T03:26:12.704Z,0.00
2022-08-26T03:27:12.836Z,0.00
2022-08-26T03:28:13.074Z,0.00
2022-08-26T03:29:12.808Z,0.00
2022-08-26T03:30:12.854Z,0.00
2022-08-26T03:31:12.943Z,0.00
2022-08-26T03:33:12.953Z,0.00
2022-08-26T03:34:12.997Z,0.00
2022-08-26T03:35:13.343Z,0.00
2022-08-26T03:36:13.185Z,0.00
2022-08-26T03:37:13.121Z,0.00
2022-08-26T03:38:13.137Z,0.00
2022-08-26T03:39:13.183Z,0.00
2022-08-26T03:40:13.294Z,0.00
2022-08-26T03:41:13.253Z,0.00
2022-08-26T03:42:13.538Z,0.00
2022-08-26T03:43:13.329Z,0.00
2022-08-26T03:44:13.404Z,0.00
2022-08-26T03:45:13.397Z,0.00
2022-08-26T03:46:13.461Z,0.00
2022-08-26T03:47:13.469Z,0.00
2022-08-26T03:49:13.543Z,0.00
2022-08-26T03:51:13.919Z,0.00
2022-08-26T03:52:13.658Z,0.00
2022-08-26T03:53:13.728Z,0.00
2022-08-26T03:55:13.760Z,0.00
2022-08-26T03:56:13.801Z,0.00
2022-08-26T03:57:13.831Z,0.00
2022-08-26T03:58:14.122Z,0.00
2022-08-26T03:59:13.908Z,0.00
2022-08-26T04:00:13.947Z,0.00
2022-08-26T04:01:13.986Z,0.00
2022-08-26T04:02:14.018Z,0.00
2022-08-26T04:03:18.528Z,0.00
2022-08-26T04:04:15.532Z,0.00
2022-08-26T04:05:14.526Z,0.00
2022-08-26T04:06:14.348Z,0.00
2022-08-26T04:07:14.206Z,0.00
2022-08-26T04:08:14.238Z,0.00
2022-08-26T04:09:14.322Z,0.00
2022-08-26T04:10:14.371Z,4.00
2022-08-26T04:11:14.348Z,4.00
2022-08-26T04:12:14.753Z,4.00
2022-08-26T04:13:14.418Z,0.00
2022-08-26T04:14:17.715Z,4.00
2022-08-26T04:15:14.492Z,4.00
2022-08-26T04:16:14.588Z,4.00
2022-08-26T04:17:14.564Z,4.00
2022-08-26T04:18:14.967Z,4.00
2022-08-26T04:19:14.641Z,4.00
2022-08-26T04:20:16.231Z,8.00
2022-08-26T04:21:15.319Z,12.00
2022-08-26T04:22:14.751Z,12.00
2022-08-26T04:23:14.856Z,12.00
2022-08-26T04:24:14.902Z,12.00
2022-08-26T04:25:15.111Z,16.00
2022-08-26T04:26:14.944Z,20.00
2022-08-26T04:27:14.933Z,20.00
2022-08-26T04:28:14.970Z,20.00
2022-08-26T04:29:15.002Z,24.00
2022-08-26T04:30:15.054Z,28.00
2022-08-26T04:31:15.091Z,32.00
2022-08-26T04:32:15.443Z,32.00
2022-08-26T04:33:15.332Z,36.00
2022-08-26T04:34:15.254Z,40.00
2022-08-26T04:35:15.224Z,44.00
2022-08-26T04:37:15.306Z,52.00
2022-08-26T04:38:15.334Z,64.00
2022-08-26T04:39:15.671Z,68.00
2022-08-26T04:40:15.707Z,72.00
2022-08-26T04:41:16.884Z,80.00
2022-08-26T04:42:17.941Z,88.00
2022-08-26T04:43:15.518Z,92.00
2022-08-26T04:44:15.752Z,100.00
2022-08-26T04:45:15.592Z,112.00
2022-08-26T04:46:15.895Z,120.00
2022-08-26T04:47:15.798Z,128.00
2022-08-26T04:48:16.783Z,136.00
2022-08-26T04:49:15.738Z,156.00
2022-08-26T04:50:15.922Z,168.00
2022-08-26T04:51:15.815Z,172.00
2022-08-26T04:52:16.184Z,180.00
2022-08-26T04:53:15.881Z,196.00
2022-08-26T04:54:16.294Z,212.00
2022-08-26T04:55:15.961Z,236.00
2022-08-26T04:56:15.995Z,264.00
2022-08-26T04:57:16.036Z,244.00
2022-08-26T04:58:16.312Z,228.00
2022-08-26T04:59:17.133Z,220.00
2022-08-26T05:00:16.144Z,212.00
2022-08-26T05:01:16.254Z,216.00
2022-08-26T05:03:16.248Z,296.00
2022-08-26T05:05:16.624Z,292.00
2022-08-26T05:06:16.362Z,348.00
2022-08-26T05:07:17.677Z,384.00
2022-08-26T05:08:16.438Z,376.00
2022-08-26T05:09:16.467Z,360.00
2022-08-26T05:10:16.681Z,332.00
2022-08-26T05:11:16.849Z,388.00
2022-08-26T05:12:16.642Z,388.00
2022-08-26T05:13:16.675Z,396.00
2022-08-26T05:14:16.715Z,476.00
2022-08-26T05:15:17.377Z,504.00
2022-08-26T05:16:16.994Z,516.00
2022-08-26T05:17:16.803Z,456.00
2022-08-26T05:18:17.058Z,436.00
2022-08-26T05:19:18.705Z,400.00
2022-08-26T05:20:16.871Z,372.00
2022-08-26T05:21:16.908Z,376.00
2022-08-26T05:22:16.942Z,444.00
2022-08-26T05:23:17.293Z,464.00
2022-08-26T05:24:17.111Z,492.00
2022-08-26T05:25:17.358Z,556.00
2022-08-26T05:26:17.089Z,576.00
2022-08-26T05:27:17.146Z,600.00
2022-08-26T05:28:17.166Z,580.00
2022-08-26T05:29:17.208Z,536.00
2022-08-26T05:30:17.238Z,592.00
2022-08-26T05:31:17.389Z,708.00
2022-08-26T05:32:17.627Z,760.00
2022-08-26T05:33:17.348Z,796.00
2022-08-26T05:34:17.382Z,820.00
2022-08-26T05:35:17.420Z,800.00
2022-08-26T05:36:17.487Z,716.00
2022-08-26T05:37:17.692Z,628.00
2022-08-26T05:38:17.531Z,648.00
2022-08-26T05:39:17.943Z,692.00
2022-08-26T05:40:17.646Z,720.00
2022-08-26T05:41:17.639Z,764.00
2022-08-26T05:42:17.773Z,808.00
2022-08-26T05:43:17.712Z,852.00
2022-08-26T05:44:17.748Z,808.00
2022-08-26T05:45:17.788Z,720.00
2022-08-26T05:46:18.103Z,628.00
2022-08-26T05:47:17.860Z,656.00
2022-08-26T05:48:17.893Z,744.00
2022-08-26T05:49:17.926Z,812.00
2022-08-26T05:50:17.986Z,896.00
2022-08-26T05:51:18.093Z,892.00
2022-08-26T05:52:18.035Z,872.00
2022-08-26T05:53:18.381Z,928.00
2022-08-26T05:54:21.924Z,1012.00
2022-08-26T05:55:18.248Z,1052.00
2022-08-26T05:56:18.240Z,1092.00
2022-08-26T05:57:18.561Z,1088.00
2022-08-26T05:58:18.261Z,1084.00
2022-08-26T05:59:24.365Z,1080.00
2022-08-26T06:00:18.325Z,1092.00
2022-08-26T06:01:18.403Z,1140.00
2022-08-26T06:02:18.452Z,1132.00
2022-08-26T06:03:18.481Z,1104.00
2022-08-26T06:04:18.476Z,1084.00
2022-08-26T06:05:18.506Z,1064.00
2022-08-26T06:06:20.103Z,1080.00
2022-08-26T06:07:18.695Z,1088.00
2022-08-26T06:08:19.420Z,1108.00
2022-08-26T06:09:18.675Z,1124.00
2022-08-26T06:10:31.953Z,1208.00
2022-08-26T06:12:18.776Z,1264.00
2022-08-26T06:13:19.101Z,1312.00
2022-08-26T06:14:18.836Z,1328.00
2022-08-26T06:15:19.088Z,1248.00
2022-08-26T06:16:18.951Z,1352.00
2022-08-26T06:17:18.938Z,1400.00
2022-08-26T06:18:19.157Z,1276.00
2022-08-26T06:19:19.317Z,1276.00
2022-08-26T06:20:19.046Z,1324.00
2022-08-26T06:21:19.095Z,1304.00
2022-08-26T06:22:22.302Z,1276.00
2022-08-26T06:23:19.156Z,1264.00
2022-08-26T06:24:19.193Z,1356.00
2022-08-26T06:25:19.507Z,1456.00
2022-08-26T06:26:19.261Z,1556.00
2022-08-26T06:27:19.297Z,1440.00
2022-08-26T06:28:19.358Z,1392.00
2022-08-26T06:29:24.264Z,1408.00
2022-08-26T06:30:19.404Z,1424.00
2022-08-26T06:31:19.849Z,1320.00
2022-08-26T06:32:19.479Z,1308.00
2022-08-26T06:33:19.510Z,1360.00
2022-08-26T06:34:19.555Z,1384.00
2022-08-26T06:35:19.593Z,1252.00
2022-08-26T06:36:19.682Z,1292.00
2022-08-26T06:37:19.656Z,1416.00
2022-08-26T06:38:19.998Z,1488.00
2022-08-26T06:39:19.729Z,1372.00
2022-08-26T06:40:19.877Z,1296.00
2022-08-26T06:41:19.806Z,1376.00
2022-08-26T06:42:19.835Z,1404.00
2022-08-26T06:43:19.886Z,1424.00
2022-08-26T06:44:19.915Z,1516.00
2022-08-26T06:45:20.238Z,1752.00
2022-08-26T06:46:20.018Z,1964.00
2022-08-26T06:47:20.121Z,2096.00
2022-08-26T06:48:20.074Z,2000.00
2022-08-26T06:49:25.778Z,1784.00
2022-08-26T06:50:20.124Z,1652.00
2022-08-26T06:51:20.223Z,1640.00
2022-08-26T06:52:24.477Z,1704.00
2022-08-26T06:53:20.224Z,1768.00
2022-08-26T06:54:20.265Z,1700.00
2022-08-26T06:55:20.295Z,1536.00
2022-08-26T06:56:20.335Z,1484.00
2022-08-26T06:57:20.377Z,1600.00
2022-08-26T06:58:20.408Z,1448.00
2022-08-26T06:59:20.769Z,1280.00
2022-08-26T07:00:20.535Z,1284.00
2022-08-26T07:01:20.574Z,1448.00
2022-08-26T07:02:20.834Z,1528.00
2022-08-26T07:03:20.588Z,1428.00
2022-08-26T07:04:22.337Z,1268.00
2022-08-26T07:05:20.656Z,1276.00
2022-08-26T07:06:20.991Z,1348.00
2022-08-26T07:07:21.936Z,1424.00
2022-08-26T07:08:20.762Z,1432.00
2022-08-26T07:09:20.845Z,1400.00
2022-08-26T07:10:20.838Z,1284.00
2022-08-26T07:11:20.863Z,1360.00
2022-08-26T07:12:20.913Z,1476.00
2022-08-26T07:13:30.673Z,1476.00
2022-08-26T07:14:21.383Z,1388.00
2022-08-26T07:15:23.879Z,1456.00
2022-08-26T07:16:21.073Z,1548.00
2022-08-26T07:17:21.076Z,1584.00
2022-08-26T07:18:21.764Z,1628.00
2022-08-26T07:19:29.031Z,1732.00
2022-08-26T07:20:21.441Z,1760.00
2022-08-26T07:21:21.234Z,1732.00
2022-08-26T07:22:21.369Z,1660.00
2022-08-26T07:23:21.374Z,1660.00
2022-08-26T07:24:21.448Z,1760.00
2022-08-26T07:25:21.370Z,1808.00
2022-08-26T07:26:21.447Z,1800.00
2022-08-26T07:27:21.439Z,1752.00
2022-08-26T07:28:21.471Z,1672.00
2022-08-26T07:29:21.514Z,1600.00
2022-08-26T07:30:21.736Z,1528.00
2022-08-26T07:31:21.608Z,1492.00
2022-08-26T07:32:22.963Z,1476.00
2022-08-26T07:33:21.668Z,1512.00
2022-08-26T07:34:21.690Z,1524.00
2022-08-26T07:35:21.717Z,1580.00
2022-08-26T07:36:21.759Z,1648.00
2022-08-26T07:37:21.791Z,1716.00
2022-08-26T07:38:21.825Z,1776.00
2022-08-26T07:39:22.162Z,1788.00
2022-08-26T07:40:22.015Z,1740.00
2022-08-26T07:41:22.434Z,1704.00
2022-08-26T07:42:21.964Z,1676.00
2022-08-26T07:43:22.006Z,1660.00
2022-08-26T07:44:22.037Z,1676.00
2022-08-26T07:45:22.476Z,1704.00
2022-08-26T07:46:26.976Z,1692.00
2022-08-26T07:47:25.115Z,1744.00
2022-08-26T07:48:22.179Z,1796.00
2022-08-26T07:49:22.395Z,1736.00
2022-08-26T07:50:22.249Z,1692.00
2022-08-26T07:51:22.285Z,1656.00
2022-08-26T07:52:26.343Z,1604.00
2022-08-26T07:53:24.977Z,1668.00
2022-08-26T07:54:24.633Z,1688.00
2022-08-26T07:55:22.429Z,1700.00
2022-08-26T07:56:22.566Z,1644.00
2022-08-26T07:57:24.256Z,1652.00
2022-08-26T07:58:22.819Z,1708.00
2022-08-26T07:59:22.856Z,1780.00
2022-08-26T08:00:22.655Z,1824.00
2022-08-26T08:01:22.726Z,1828.00
2022-08-26T08:02:22.719Z,1796.00
2022-08-26T08:03:22.711Z,1680.00
2022-08-26T08:04:26.383Z,1600.00
2022-08-26T08:05:23.153Z,1476.00
2022-08-26T08:06:22.957Z,1412.00
2022-08-26T08:07:38.562Z,1416.00
2022-08-26T08:08:27.667Z,1440.00
2022-08-26T08:09:22.974Z,1404.00
2022-08-26T08:10:22.956Z,1424.00
2022-08-26T08:11:22.997Z,1472.00
2022-08-26T08:12:23.030Z,1372.00
2022-08-26T08:13:23.062Z,1264.00
2022-08-26T08:14:23.096Z,1264.00
2022-08-26T08:15:23.136Z,1300.00
2022-08-26T08:16:23.209Z,1372.00
2022-08-26T08:17:23.512Z,1528.00
2022-08-26T08:18:23.234Z,1592.00
2022-08-26T08:19:23.882Z,1608.00
2022-08-26T08:20:23.313Z,1596.00
2022-08-26T08:21:24.101Z,1560.00
2022-08-26T08:22:23.379Z,1532.00
2022-08-26T08:23:23.717Z,1580.00
2022-08-26T08:24:23.451Z,1700.00
2022-08-26T08:25:23.488Z,1824.00
2022-08-26T08:26:23.519Z,1912.00
2022-08-26T08:28:23.596Z,1824.00
2022-08-26T08:29:23.662Z,1872.00
2022-08-26T08:30:24.010Z,1924.00
2022-08-26T08:31:52.564Z,1996.00
2022-08-26T08:32:23.735Z,1992.00
2022-08-26T08:33:23.767Z,1972.00
2022-08-26T08:34:23.804Z,2028.00
2022-08-26T08:35:23.844Z,2052.00
2022-08-26T08:36:24.126Z,2032.00
2022-08-26T08:37:23.913Z,2096.00
2022-08-26T08:38:23.951Z,2196.00
2022-08-26T08:39:23.978Z,2292.00
2022-08-26T08:40:24.070Z,2228.00
2022-08-26T08:41:24.055Z,2220.00
2022-08-26T08:42:24.439Z,2120.00
2022-08-26T08:43:24.119Z,2040.00
2022-08-26T08:44:31.489Z,2024.00
2022-08-26T08:45:24.195Z,2032.00
2022-08-26T08:46:24.249Z,1976.00
2022-08-26T08:47:24.265Z,1828.00
2022-08-26T08:48:27.794Z,1584.00
2022-08-26T08:49:24.590Z,1448.00
2022-08-26T08:50:24.372Z,1504.00
2022-08-26T08:51:24.403Z,1640.00
2022-08-26T08:52:24.447Z,1860.00
2022-08-26T08:53:24.477Z,2060.00
2022-08-26T08:54:24.527Z,2300.00
2022-08-26T08:55:24.555Z,2484.00
2022-08-26T08:56:24.885Z,2660.00
2022-08-26T08:57:24.620Z,2832.00
2022-08-26T08:58:24.659Z,2968.00
2022-08-26T08:59:24.701Z,3080.00
2022-08-26T09:00:30.349Z,3080.00
2022-08-26T09:01:24.795Z,3156.00
2022-08-26T09:02:24.820Z,3136.00
2022-08-26T09:03:25.150Z,3064.00
2022-08-26T09:04:24.877Z,3020.00
2022-08-26T09:05:24.905Z,2856.00
2022-08-26T09:06:24.947Z,2496.00
2022-08-26T09:07:24.983Z,2124.00
2022-08-26T09:08:25.014Z,1948.00
2022-08-26T09:09:25.050Z,1820.00
2022-08-26T09:10:25.389Z,1752.00
2022-08-26T09:11:25.126Z,1712.00
2022-08-26T09:12:29.324Z,1680.00
2022-08-26T09:13:27.290Z,1716.00
2022-08-26T09:14:25.234Z,1788.00
2022-08-26T09:15:26.399Z,1880.00
2022-08-26T09:16:25.405Z,1928.00
2022-08-26T09:17:25.637Z,1988.00
2022-08-26T09:18:25.382Z,2004.00
2022-08-26T09:19:25.416Z,2004.00
2022-08-26T09:20:25.454Z,2008.00
2022-08-26T09:21:25.516Z,2064.00
2022-08-26T09:22:25.521Z,2092.00
2022-08-26T09:23:25.559Z,2080.00
2022-08-26T09:24:28.530Z,2048.00
2022-08-26T09:25:25.628Z,2052.00
2022-08-26T09:26:28.715Z,2064.00
2022-08-26T09:27:25.705Z,2044.00
2022-08-26T09:28:25.737Z,2000.00
2022-08-26T09:29:25.776Z,1936.00
2022-08-26T09:30:25.945Z,1804.00
2022-08-26T09:31:26.945Z,1732.00
2022-08-26T09:32:25.920Z,1784.00
2022-08-26T09:33:25.919Z,1820.00
2022-08-26T09:34:25.953Z,1844.00
2022-08-26T09:35:26.036Z,1872.00
2022-08-26T09:36:26.030Z,1976.00
2022-08-26T09:37:26.086Z,2112.00
2022-08-26T09:38:26.938Z,2228.00
2022-08-26T09:39:26.218Z,2240.00
2022-08-26T09:40:27.035Z,2216.00
2022-08-26T09:42:26.250Z,2176.00
2022-08-26T09:43:26.284Z,2236.00
2022-08-26T09:44:26.319Z,2240.00
2022-08-26T09:45:26.659Z,2152.00
2022-08-26T09:46:26.452Z,2108.00
2022-08-26T09:47:26.425Z,2076.00
2022-08-26T09:48:26.458Z,2132.00
2022-08-26T09:49:26.495Z,2300.00
2022-08-26T09:50:28.871Z,2540.00
2022-08-26T09:51:26.575Z,2728.00
2022-08-26T09:52:26.914Z,2840.00
2022-08-26T09:53:28.645Z,2880.00
2022-08-26T09:54:30.465Z,2880.00
2022-08-26T09:55:26.718Z,2872.00
2022-08-26T09:56:27.525Z,2792.00
2022-08-26T09:57:26.794Z,2696.00
2022-08-26T09:58:26.822Z,2708.00
2022-08-26T09:59:27.313Z,2756.00
2022-08-26T10:00:26.894Z,2824.00
2022-08-26T10:01:26.988Z,2872.00
2022-08-26T10:02:26.977Z,2824.00
2022-08-26T10:03:27.008Z,2684.00
2022-08-26T10:04:27.131Z,2692.00
2022-08-26T10:05:27.332Z,2728.00
2022-08-26T10:06:27.114Z,2740.00
2022-08-26T10:07:27.157Z,2768.00
2022-08-26T10:08:27.209Z,2688.00
2022-08-26T10:09:28.132Z,2620.00
2022-08-26T10:11:27.582Z,2784.00
2022-08-26T10:12:27.341Z,2872.00
2022-08-26T10:14:27.459Z,3188.00
2022-08-26T10:15:27.447Z,3348.00
2022-08-26T10:16:28.584Z,3464.00
2022-08-26T10:17:27.820Z,3456.00
2022-08-26T10:18:30.721Z,3176.00
2022-08-26T10:19:29.293Z,3184.00
2022-08-26T10:20:27.623Z,3132.00
2022-08-26T10:21:27.664Z,3332.00
2022-08-26T10:22:27.697Z,3376.00
2022-08-26T10:23:27.791Z,3296.00
2022-08-26T10:24:28.022Z,3220.00
2022-08-26T10:25:27.813Z,3164.00
2022-08-26T10:26:27.852Z,3272.00
2022-08-26T10:27:27.883Z,3280.00
2022-08-26T10:28:27.916Z,3100.00
2022-08-26T10:29:27.958Z,3064.00
2022-08-26T10:30:28.019Z,3108.00
2022-08-26T10:31:28.558Z,3100.00
2022-08-26T10:32:28.193Z,3084.00
2022-08-26T10:33:28.103Z,3188.00
2022-08-26T10:34:28.137Z,3320.00
2022-08-26T10:35:28.180Z,3260.00
2022-08-26T10:36:28.211Z,3432.00
2022-08-26T10:37:28.252Z,3576.00
2022-08-26T10:38:28.733Z,3720.00
2022-08-26T10:39:28.339Z,3848.00
2022-08-26T10:40:28.438Z,3952.00
2022-08-26T10:41:28.409Z,4260.00
2022-08-26T10:42:28.876Z,4500.00
2022-08-26T10:43:28.467Z,4536.00
2022-08-26T10:44:28.801Z,4620.00
2022-08-26T10:45:28.926Z,4660.00
2022-08-26T10:46:28.622Z,4768.00
2022-08-26T10:47:28.624Z,4788.00
2022-08-26T10:48:35.438Z,5112.00
2022-08-26T10:49:28.698Z,5504.00
2022-08-26T10:50:28.724Z,5652.00
2022-08-26T10:51:28.767Z,5808.00
2022-08-26T10:52:29.394Z,6056.00
2022-08-26T10:53:28.839Z,6124.00
2022-08-26T10:54:28.879Z,6088.00
2022-08-26T10:55:28.910Z,6160.00
2022-08-26T10:56:28.950Z,6324.00
2022-08-26T10:57:28.989Z,6272.00
2022-08-26T10:58:29.022Z,5988.00
2022-08-26T10:59:29.447Z,5872.00
2022-08-26T11:00:29.089Z,6220.00
2022-08-26T11:01:29.168Z,6752.00
2022-08-26T11:02:29.171Z,6836.00
2022-08-26T11:03:29.213Z,6940.00
2022-08-26T11:04:29.284Z,7176.00
2022-08-26T11:05:29.283Z,7028.00
2022-08-26T11:06:29.317Z,7260.00
2022-08-26T11:07:29.359Z,7116.00
2022-08-26T11:08:29.496Z,7032.00
2022-08-26T11:09:29.431Z,6992.00
2022-08-26T11:10:29.467Z,7288.00
2022-08-26T11:11:29.536Z,7632.00
2022-08-26T11:12:29.794Z,7544.00
2022-08-26T11:13:29.582Z,6848.00
2022-08-26T11:14:31.445Z,6676.00
2022-08-26T11:15:29.760Z,6488.00
2022-08-26T11:16:29.735Z,6812.00
2022-08-26T11:17:29.729Z,6972.00
2022-08-26T11:18:30.018Z,7012.00
2022-08-26T11:19:45.351Z,6948.00
2022-08-26T11:20:29.837Z,7264.00
2022-08-26T11:21:29.886Z,7496.00
2022-08-26T11:22:29.919Z,7012.00
2022-08-26T11:23:29.957Z,6268.00
2022-08-26T11:24:30.277Z,5448.00
2022-08-26T11:25:30.983Z,5056.00
2022-08-26T11:26:37.806Z,4744.00
2022-08-26T11:27:30.108Z,4700.00
2022-08-26T11:28:30.141Z,4748.00
2022-08-26T11:29:30.181Z,4856.00
2022-08-26T11:30:30.516Z,4996.00
2022-08-26T11:31:30.607Z,5164.00
2022-08-26T11:32:30.290Z,5080.00
2022-08-26T11:33:30.353Z,4952.00
2022-08-26T11:34:30.394Z,4700.00
2022-08-26T11:35:30.413Z,4640.00
2022-08-26T11:36:30.446Z,4864.00
2022-08-26T11:37:30.897Z,4640.00
2022-08-26T11:38:30.533Z,4072.00
2022-08-26T11:39:30.568Z,3732.00
2022-08-26T11:40:30.675Z,3612.00
2022-08-26T11:41:30.629Z,3588.00
2022-08-26T11:42:30.675Z,3680.00
2022-08-26T11:43:30.707Z,3692.00
2022-08-26T11:44:30.992Z,3488.00
2022-08-26T11:45:30.882Z,3180.00
2022-08-26T11:46:30.819Z,3128.00
2022-08-26T11:47:30.857Z,3136.00
2022-08-26T11:48:30.920Z,3064.00
2022-08-26T11:49:30.931Z,2836.00
2022-08-26T11:50:30.982Z,2648.00
2022-08-26T11:51:31.335Z,2584.00
2022-08-26T11:52:31.043Z,2724.00
2022-08-26T11:53:31.079Z,3008.00
2022-08-26T11:54:35.615Z,3364.00
2022-08-26T11:55:31.187Z,3656.00
2022-08-26T11:56:31.673Z,3928.00
2022-08-26T11:57:31.230Z,4048.00
2022-08-26T11:58:31.526Z,4012.00
2022-08-26T11:59:31.309Z,3844.00
2022-08-26T12:00:33.390Z,3736.00
2022-08-26T12:01:31.462Z,3704.00
2022-08-26T12:02:31.420Z,3776.00
2022-08-26T12:03:31.545Z,3808.00
2022-08-26T12:04:31.637Z,3864.00
2022-08-26T12:05:31.538Z,3928.00
2022-08-26T12:06:31.582Z,4092.00
2022-08-26T12:07:31.613Z,4360.00
2022-08-26T12:08:31.644Z,4788.00
2022-08-26T12:09:31.688Z,5056.00
2022-08-26T12:10:31.728Z,5080.00
2022-08-26T12:11:32.064Z,5020.00
2022-08-26T12:12:34.941Z,4972.00
2022-08-26T12:13:31.830Z,5036.00
2022-08-26T12:14:31.868Z,5000.00
2022-08-26T12:15:31.917Z,4904.00
2022-08-26T12:17:32.233Z,4820.00
2022-08-26T12:18:32.014Z,4544.00
2022-08-26T12:20:59.824Z,4216.00
2022-08-26T12:21:59.895Z,3952.00
2022-08-26T12:22:59.897Z,3684.00
2022-08-26T12:23:59.932Z,3740.00
2022-08-26T12:24:59.987Z,3876.00
2022-08-26T12:26:00.026Z,3888.00
2022-08-26T12:27:00.136Z,3768.00
2022-08-26T12:28:00.083Z,3388.00
2022-08-26T12:29:00.133Z,3000.00
2022-08-26T12:30:00.156Z,2808.00
2022-08-26T12:31:00.189Z,2792.00
2022-08-26T12:32:00.319Z,3036.00
2022-08-26T12:33:00.619Z,3300.00
2022-08-26T12:35:01.601Z,3288.00
2022-08-26T12:36:01.255Z,3172.00
2022-08-26T12:37:01.571Z,3016.00
2022-08-26T12:38:01.132Z,3072.00
2022-08-26T12:39:00.768Z,3184.00
2022-08-26T12:40:00.869Z,3320.00
2022-08-26T12:41:00.576Z,3468.00
2022-08-26T12:42:00.602Z,3600.00
2022-08-26T12:43:00.627Z,3648.00
2022-08-26T12:45:00.726Z,3716.00
2022-08-26T12:47:00.778Z,3812.00
2022-08-26T12:49:01.191Z,3760.00
2022-08-26T12:50:00.900Z,3704.00
2022-08-26T12:51:00.929Z,3732.00
2022-08-26T12:52:01.068Z,3888.00
2022-08-26T12:53:01.057Z,4040.00
2022-08-26T12:54:01.044Z,4128.00
2022-08-26T12:55:01.367Z,4236.00
2022-08-26T12:56:01.417Z,4280.00
2022-08-26T12:58:01.277Z,4264.00
2022-08-26T12:59:01.225Z,4344.00
2022-08-26T13:00:01.279Z,4436.00
2022-08-26T13:01:01.396Z,4368.00
2022-08-26T13:02:01.426Z,4152.00