createdAt,value
2023-05-09T00:00:44.129Z,15.76
2023-05-09T00:01:44.132Z,15.74
2023-05-09T00:02:44.170Z,15.74
2023-05-09T00:03:44.109Z,15.73
2023-05-09T00:04:44.328Z,15.73
2023-05-09T00:05:44.081Z,15.70
2023-05-09T00:06:44.066Z,15.70
2023-05-09T00:07:44.045Z,15.70
2023-05-09T00:08:44.035Z,15.70
2023-05-09T00:09:44.046Z,15.68
2023-05-09T00:10:44.051Z,15.70
2023-05-09T00:11:44.011Z,15.68
2023-05-09T00:12:44.070Z,15.70
2023-05-09T00:13:44.075Z,15.70
2023-05-09T00:14:43.976Z,15.68
2023-05-09T00:15:43.979Z,15.68
2023-05-09T00:16:43.993Z,15.68
2023-05-09T00:17:43.955Z,15.68
2023-05-09T00:18:43.940Z,15.68
2023-05-09T00:19:43.931Z,15.67
2023-05-09T00:20:43.917Z,15.68
2023-05-09T00:21:43.898Z,15.68
2023-05-09T00:22:43.894Z,15.67
2023-05-09T00:23:43.883Z,15.66
2023-05-09T00:24:43.882Z,15.66
2023-05-09T00:25:43.852Z,15.66
2023-05-09T00:26:43.865Z,15.66
2023-05-09T00:27:43.824Z,15.62
2023-05-09T00:28:43.820Z,15.62
2023-05-09T00:29:43.821Z,15.59
2023-05-09T00:30:43.795Z,15.58
2023-05-09T00:31:43.810Z,15.58
2023-05-09T00:32:43.788Z,15.59
2023-05-09T00:33:43.755Z,15.58
2023-05-09T00:34:43.749Z,15.59
2023-05-09T00:35:43.765Z,15.58
2023-05-09T00:36:43.766Z,15.58
2023-05-09T00:37:43.733Z,15.58
2023-05-09T00:38:43.739Z,15.56
2023-05-09T00:39:43.729Z,15.55
2023-05-09T00:40:43.696Z,15.56
2023-05-09T00:41:43.688Z,15.56
2023-05-09T00:42:43.685Z,15.56
2023-05-09T00:43:43.662Z,15.56
2023-05-09T00:44:43.667Z,15.53
2023-05-09T00:45:43.657Z,15.55
2023-05-09T00:46:43.645Z,15.53
2023-05-09T00:47:43.635Z,15.53
2023-05-09T00:48:43.605Z,15.51
2023-05-09T00:49:43.609Z,15.49
2023-05-09T00:50:43.603Z,15.51
2023-05-09T00:51:43.566Z,15.51
2023-05-09T00:52:43.577Z,15.51
2023-05-09T00:53:43.539Z,15.52
2023-05-09T00:54:43.537Z,15.52
2023-05-09T00:55:43.523Z,15.53
2023-05-09T00:56:43.529Z,15.51
2023-05-09T00:57:43.494Z,15.51
2023-05-09T00:58:43.488Z,15.51
2023-05-09T00:59:43.503Z,15.49
2023-05-09T01:00:43.481Z,15.49
2023-05-09T01:01:43.489Z,15.49
2023-05-09T01:02:43.525Z,15.51
2023-05-09T01:03:43.648Z,15.49
2023-05-09T01:04:43.449Z,15.48
2023-05-09T01:05:43.419Z,15.46
2023-05-09T01:06:43.424Z,15.46
2023-05-09T01:07:43.412Z,15.46
2023-05-09T01:08:43.402Z,15.44
2023-05-09T01:09:43.363Z,15.43
2023-05-09T01:10:43.404Z,15.41
2023-05-09T01:11:43.357Z,15.40
2023-05-09T01:12:43.379Z,15.38
2023-05-09T01:13:43.330Z,15.38
2023-05-09T01:14:43.346Z,15.35
2023-05-09T01:15:43.329Z,15.37
2023-05-09T01:16:43.304Z,15.37
2023-05-09T01:17:43.331Z,15.35
2023-05-09T01:18:43.298Z,15.35
2023-05-09T01:19:43.278Z,15.34
2023-05-09T01:20:43.246Z,15.34
2023-05-09T01:21:43.257Z,15.33
2023-05-09T01:22:43.250Z,15.33
2023-05-09T01:23:43.250Z,15.31
2023-05-09T01:24:43.224Z,15.28
2023-05-09T01:25:43.199Z,15.28
2023-05-09T01:26:43.189Z,15.31
2023-05-09T01:27:43.187Z,15.28
2023-05-09T01:28:43.210Z,15.27
2023-05-09T01:29:43.164Z,15.28
2023-05-09T01:30:43.140Z,15.30
2023-05-09T01:31:43.176Z,15.30
2023-05-09T01:32:43.171Z,15.28
2023-05-09T01:33:43.108Z,15.30
2023-05-09T01:34:43.130Z,15.30
2023-05-09T01:35:43.100Z,15.31
2023-05-09T01:36:43.081Z,15.33
2023-05-09T01:37:43.084Z,15.31
2023-05-09T01:38:43.063Z,15.31
2023-05-09T01:39:43.062Z,15.31
2023-05-09T01:40:43.073Z,15.31
2023-05-09T01:41:43.033Z,15.31
2023-05-09T01:42:43.011Z,15.33
2023-05-09T01:43:42.999Z,15.33
2023-05-09T01:44:43.005Z,15.33
2023-05-09T01:45:42.984Z,15.30
2023-05-09T01:46:43.034Z,15.30
2023-05-09T01:47:42.968Z,15.28
2023-05-09T01:48:42.953Z,15.27
2023-05-09T01:49:42.951Z,15.28
2023-05-09T01:50:42.940Z,15.30
2023-05-09T01:51:43.783Z,15.27
2023-05-09T01:52:42.907Z,15.28
2023-05-09T01:53:42.877Z,15.27
2023-05-09T01:54:42.879Z,15.27
2023-05-09T01:55:42.890Z,15.25
2023-05-09T01:56:42.851Z,15.25
2023-05-09T01:57:42.833Z,15.23
2023-05-09T01:58:42.833Z,15.22
2023-05-09T01:59:42.809Z,15.22
2023-05-09T02:00:42.841Z,15.20
2023-05-09T02:01:42.794Z,15.20
2023-05-09T02:02:42.899Z,15.20
2023-05-09T02:03:42.781Z,15.19
2023-05-09T02:04:42.762Z,15.18
2023-05-09T02:05:42.757Z,15.19
2023-05-09T02:06:42.753Z,15.18
2023-05-09T02:07:42.727Z,15.16
2023-05-09T02:08:42.725Z,15.16
2023-05-09T02:09:42.708Z,15.15
2023-05-09T02:10:42.713Z,15.16
2023-05-09T02:11:42.707Z,15.13
2023-05-09T02:12:42.730Z,15.15
2023-05-09T02:13:42.664Z,15.15
2023-05-09T02:14:42.659Z,15.15
2023-05-09T02:15:42.640Z,15.12
2023-05-09T02:16:42.650Z,15.13
2023-05-09T02:17:42.644Z,15.12
2023-05-09T02:18:42.613Z,15.12
2023-05-09T02:19:42.596Z,15.11
2023-05-09T02:20:42.594Z,15.11
2023-05-09T02:21:42.586Z,15.11
2023-05-09T02:22:42.569Z,15.11
2023-05-09T02:23:42.548Z,15.12
2023-05-09T02:24:42.547Z,15.12
2023-05-09T02:25:42.524Z,15.12
2023-05-09T02:26:42.537Z,15.12
2023-05-09T02:27:42.515Z,15.12
2023-05-09T02:28:42.499Z,15.12
2023-05-09T02:29:42.508Z,15.12
2023-05-09T02:30:42.482Z,15.12
2023-05-09T02:31:42.531Z,15.12
2023-05-09T02:32:42.547Z,15.13
2023-05-09T02:33:42.440Z,15.13
2023-05-09T02:34:42.435Z,15.13
2023-05-09T02:35:42.437Z,15.13
2023-05-09T02:36:42.428Z,15.13
2023-05-09T02:37:42.417Z,15.13
2023-05-09T02:38:42.386Z,15.11
2023-05-09T02:39:42.373Z,15.11
2023-05-09T02:40:42.377Z,15.09
2023-05-09T02:41:42.377Z,15.11
2023-05-09T02:42:42.358Z,15.11
2023-05-09T02:43:42.333Z,15.09
2023-05-09T02:44:42.341Z,15.07
2023-05-09T02:45:42.367Z,15.07
2023-05-09T02:46:42.324Z,15.11
2023-05-09T02:47:42.316Z,15.07
2023-05-09T02:48:42.299Z,15.07
2023-05-09T02:49:42.295Z,15.07
2023-05-09T02:50:42.260Z,15.07
2023-05-09T02:51:42.247Z,15.04
2023-05-09T02:52:42.273Z,15.05
2023-05-09T02:53:42.235Z,15.07
2023-05-09T02:54:42.245Z,15.04
2023-05-09T02:55:42.206Z,15.03
2023-05-09T02:56:42.197Z,15.01
2023-05-09T02:57:42.178Z,15.01
2023-05-09T02:58:42.191Z,15.00
2023-05-09T02:59:42.161Z,15.00
2023-05-09T03:00:42.150Z,14.97
2023-05-09T03:01:42.154Z,14.95
2023-05-09T03:02:42.230Z,14.94
2023-05-09T03:03:42.215Z,14.95
2023-05-09T03:04:42.104Z,14.93
2023-05-09T03:05:42.097Z,14.93
2023-05-09T03:06:42.131Z,14.91
2023-05-09T03:07:42.073Z,14.93
2023-05-09T03:08:42.080Z,14.91
2023-05-09T03:09:42.066Z,14.91
2023-05-09T03:10:42.040Z,14.91
2023-05-09T03:11:42.029Z,14.90
2023-05-09T03:12:42.049Z,14.86
2023-05-09T03:13:42.010Z,14.86
2023-05-09T03:14:41.998Z,14.85
2023-05-09T03:15:42.007Z,14.85
2023-05-09T03:16:41.987Z,14.83
2023-05-09T03:17:42.076Z,14.82
2023-05-09T03:18:41.980Z,14.82
2023-05-09T03:19:41.947Z,14.80
2023-05-09T03:20:41.943Z,14.79
2023-05-09T03:21:41.935Z,14.79
2023-05-09T03:22:41.929Z,14.79
2023-05-09T03:23:41.904Z,14.75
2023-05-09T03:24:41.909Z,14.75
2023-05-09T03:25:41.884Z,14.74
2023-05-09T03:26:41.867Z,14.74
2023-05-09T03:27:41.867Z,14.74
2023-05-09T03:28:41.848Z,14.72
2023-05-09T03:29:41.842Z,14.72
2023-05-09T03:30:41.821Z,14.74
2023-05-09T03:31:41.847Z,14.74
2023-05-09T03:32:41.873Z,14.72
2023-05-09T03:33:41.803Z,14.72
2023-05-09T03:34:41.788Z,14.72
2023-05-09T03:35:41.888Z,14.74
2023-05-09T03:36:41.760Z,14.72
2023-05-09T03:37:41.773Z,14.72
2023-05-09T03:38:41.752Z,14.74
2023-05-09T03:39:42.467Z,14.74
2023-05-09T03:40:41.724Z,14.72
2023-05-09T03:41:42.256Z,14.72
2023-05-09T03:42:41.695Z,14.72
2023-05-09T03:43:41.690Z,14.72
2023-05-09T03:44:41.667Z,14.72
2023-05-09T03:45:41.665Z,14.72
2023-05-09T03:46:41.685Z,14.71
2023-05-09T03:47:41.689Z,14.69
2023-05-09T03:48:41.659Z,14.71
2023-05-09T03:49:41.632Z,14.69
2023-05-09T03:50:41.613Z,14.67
2023-05-09T03:51:42.237Z,14.66
2023-05-09T03:52:41.734Z,14.64
2023-05-09T03:53:41.592Z,14.66
2023-05-09T03:54:41.558Z,14.66
2023-05-09T03:55:41.570Z,14.66
2023-05-09T03:56:41.541Z,14.66
2023-05-09T03:57:41.578Z,14.66
2023-05-09T03:58:41.654Z,14.66
2023-05-09T03:59:41.657Z,14.66
2023-05-09T04:00:41.598Z,14.66
2023-05-09T04:01:41.707Z,14.67
2023-05-09T04:02:41.620Z,14.67
2023-05-09T04:03:41.557Z,14.69
2023-05-09T04:04:41.486Z,14.71
2023-05-09T04:05:41.824Z,14.67
2023-05-09T04:06:41.481Z,14.69
2023-05-09T04:07:41.529Z,14.71
2023-05-09T04:08:41.513Z,14.69
2023-05-09T04:09:41.493Z,14.71
2023-05-09T04:10:41.423Z,14.72
2023-05-09T04:11:41.510Z,14.72
2023-05-09T04:12:41.500Z,14.74
2023-05-09T04:13:41.458Z,14.74
2023-05-09T04:14:41.487Z,14.75
2023-05-09T04:15:41.347Z,14.74
2023-05-09T04:16:41.402Z,14.75
2023-05-09T04:17:41.392Z,14.74
2023-05-09T04:18:41.358Z,14.74
2023-05-09T04:19:41.330Z,14.75
2023-05-09T04:20:41.278Z,14.74
2023-05-09T04:21:41.274Z,14.75
2023-05-09T04:22:42.187Z,14.75
2023-05-09T04:23:41.399Z,14.74
2023-05-09T04:24:41.954Z,14.75
2023-05-09T04:25:41.401Z,14.75
2023-05-09T04:26:41.960Z,14.78
2023-05-09T04:27:41.265Z,14.79
2023-05-09T04:28:41.937Z,14.79
2023-05-09T04:29:41.225Z,14.79
2023-05-09T04:30:41.416Z,14.79
2023-05-09T04:31:41.276Z,14.79
2023-05-09T04:32:41.500Z,14.80
2023-05-09T04:33:41.147Z,14.79
2023-05-09T04:34:41.865Z,14.80
2023-05-09T04:35:41.163Z,14.80
2023-05-09T04:36:41.609Z,14.82
2023-05-09T04:37:41.108Z,14.82
2023-05-09T04:38:41.095Z,14.83
2023-05-09T04:39:41.083Z,14.85
2023-05-09T04:40:41.068Z,14.85
2023-05-09T04:41:41.059Z,14.83
2023-05-09T04:42:41.074Z,14.83
2023-05-09T04:43:41.045Z,14.83
2023-05-09T04:44:41.022Z,14.83
2023-05-09T04:45:41.017Z,14.85
2023-05-09T04:46:41.020Z,14.85
2023-05-09T04:47:41.015Z,14.86
2023-05-09T04:48:40.980Z,14.86
2023-05-09T04:49:40.972Z,14.86
2023-05-09T04:50:40.957Z,14.87
2023-05-09T04:51:40.953Z,14.90
2023-05-09T04:52:40.956Z,14.93
2023-05-09T04:53:40.935Z,14.95
2023-05-09T04:54:40.923Z,14.95
2023-05-09T04:55:40.907Z,14.95
2023-05-09T04:56:40.898Z,14.95
2023-05-09T04:57:40.893Z,14.97
2023-05-09T04:58:40.877Z,15.00
2023-05-09T04:59:40.863Z,15.01
2023-05-09T05:00:40.857Z,15.01
2023-05-09T05:01:40.928Z,15.04
2023-05-09T05:02:40.899Z,15.05
2023-05-09T05:03:40.826Z,15.11
2023-05-09T05:04:40.821Z,15.11
2023-05-09T05:05:40.866Z,15.13
2023-05-09T05:06:40.778Z,15.13
2023-05-09T05:07:40.781Z,15.18
2023-05-09T05:08:40.759Z,15.18
2023-05-09T05:09:40.752Z,15.19
2023-05-09T05:10:40.753Z,15.19
2023-05-09T05:11:47.499Z,15.19
2023-05-09T05:12:41.760Z,15.19
2023-05-09T05:13:40.715Z,15.20
2023-05-09T05:14:40.698Z,15.20
2023-05-09T05:15:40.715Z,15.20
2023-05-09T05:16:40.699Z,15.20
2023-05-09T05:17:40.701Z,15.20
2023-05-09T05:18:40.652Z,15.20
2023-05-09T05:19:40.645Z,15.20
2023-05-09T05:20:40.625Z,15.19
2023-05-09T05:21:40.640Z,15.20
2023-05-09T05:22:40.620Z,15.20
2023-05-09T05:23:40.614Z,15.23
2023-05-09T05:24:40.619Z,15.22
2023-05-09T05:25:40.578Z,15.23
2023-05-09T05:26:40.561Z,15.23
2023-05-09T05:27:40.563Z,15.25
2023-05-09T05:28:40.543Z,15.27
2023-05-09T05:29:40.535Z,15.27
2023-05-09T05:30:40.532Z,15.28
2023-05-09T05:31:40.566Z,15.28
2023-05-09T05:32:40.527Z,15.30
2023-05-09T05:33:40.495Z,15.31
2023-05-09T05:34:40.485Z,15.34
2023-05-09T05:35:40.482Z,15.35
2023-05-09T05:36:40.458Z,15.38
2023-05-09T05:37:40.457Z,15.38
2023-05-09T05:38:40.435Z,15.40
2023-05-09T05:39:40.457Z,15.43
2023-05-09T05:40:40.414Z,15.44
2023-05-09T05:41:40.400Z,15.44
2023-05-09T05:42:40.415Z,15.48
2023-05-09T05:43:40.374Z,15.48
2023-05-09T05:44:40.364Z,15.51
2023-05-09T05:45:40.375Z,15.51
2023-05-09T05:46:40.345Z,15.53
2023-05-09T05:47:40.351Z,15.56
2023-05-09T05:48:40.320Z,15.56
2023-05-09T05:49:40.324Z,15.58
2023-05-09T05:50:40.317Z,15.60
2023-05-09T05:51:40.288Z,15.64
2023-05-09T05:52:40.274Z,15.64
2023-05-09T05:53:40.268Z,15.67
2023-05-09T05:54:40.263Z,15.68
2023-05-09T05:55:40.254Z,15.71
2023-05-09T05:56:40.243Z,15.70
2023-05-09T05:57:40.249Z,15.74
2023-05-09T05:58:40.218Z,15.76
2023-05-09T05:59:40.199Z,15.77
2023-05-09T06:00:40.181Z,15.81
2023-05-09T06:01:40.204Z,15.84
2023-05-09T06:02:40.267Z,15.88
2023-05-09T06:03:40.275Z,15.89
2023-05-09T06:04:40.150Z,15.92
2023-05-09T06:05:40.135Z,15.93
2023-05-09T06:06:40.125Z,15.98
2023-05-09T06:07:40.122Z,16.01
2023-05-09T06:08:40.122Z,16.03
2023-05-09T06:09:40.092Z,16.06
2023-05-09T06:10:40.092Z,16.08
2023-05-09T06:11:40.061Z,16.11
2023-05-09T06:12:40.161Z,16.14
2023-05-09T06:13:40.059Z,16.22
2023-05-09T06:14:40.037Z,16.23
2023-05-09T06:15:40.023Z,16.25
2023-05-09T06:16:40.102Z,16.25
2023-05-09T06:17:40.048Z,16.29
2023-05-09T06:18:40.014Z,16.32
2023-05-09T06:19:39.979Z,16.33
2023-05-09T06:20:39.990Z,16.37
2023-05-09T06:21:39.960Z,16.40
2023-05-09T06:22:39.952Z,16.41
2023-05-09T06:23:47.306Z,16.44
2023-05-09T06:24:40.913Z,16.45
2023-05-09T06:25:39.933Z,16.47
2023-05-09T06:26:39.901Z,16.51
2023-05-09T06:27:39.891Z,16.50
2023-05-09T06:28:39.898Z,16.51
2023-05-09T06:29:39.894Z,16.54
2023-05-09T06:30:39.862Z,16.54
2023-05-09T06:31:39.882Z,16.57
2023-05-09T06:32:39.856Z,16.60
2023-05-09T06:33:39.831Z,16.62
2023-05-09T06:34:39.843Z,16.60
2023-05-09T06:35:39.807Z,16.62
2023-05-09T06:36:39.802Z,16.63
2023-05-09T06:37:39.782Z,16.67
2023-05-09T06:38:39.777Z,16.69
2023-05-09T06:39:39.770Z,16.69
2023-05-09T06:40:39.778Z,16.69
2023-05-09T06:41:39.748Z,16.70
2023-05-09T06:42:39.737Z,16.72
2023-05-09T06:43:39.724Z,16.70
2023-05-09T06:44:39.717Z,16.72
2023-05-09T06:45:39.702Z,16.75
2023-05-09T06:46:39.758Z,16.75
2023-05-09T06:47:39.738Z,16.75
2023-05-09T06:48:39.667Z,16.77
2023-05-09T06:49:39.667Z,16.75
2023-05-09T06:50:39.637Z,16.77
2023-05-09T06:51:39.640Z,16.78
2023-05-09T06:52:39.623Z,16.81
2023-05-09T06:53:39.644Z,16.81
2023-05-09T06:54:39.609Z,16.81
2023-05-09T06:55:39.617Z,16.82
2023-05-09T06:56:39.579Z,16.84
2023-05-09T06:57:39.572Z,16.87
2023-05-09T06:58:39.559Z,16.91
2023-05-09T06:59:39.561Z,16.92
2023-05-09T07:00:39.542Z,16.96
2023-05-09T07:01:39.570Z,16.99
2023-05-09T07:02:39.545Z,17.00
2023-05-09T07:03:39.512Z,17.03
2023-05-09T07:04:39.549Z,17.06
2023-05-09T07:05:39.491Z,17.09
2023-05-09T07:06:39.485Z,17.12
2023-05-09T07:07:39.487Z,17.14
2023-05-09T07:08:39.455Z,17.18
2023-05-09T07:09:39.445Z,17.18
2023-05-09T07:10:39.457Z,17.21
2023-05-09T07:11:39.432Z,17.24
2023-05-09T07:12:39.531Z,17.27
2023-05-09T07:13:39.399Z,17.30
2023-05-09T07:14:39.387Z,17.36
2023-05-09T07:15:42.610Z,17.40
2023-05-09T07:16:39.386Z,17.46
2023-05-09T07:17:39.493Z,17.51
2023-05-09T07:18:39.348Z,17.54
2023-05-09T07:19:39.357Z,17.58
2023-05-09T07:20:39.338Z,17.60
2023-05-09T07:21:39.318Z,17.63
2023-05-09T07:22:39.318Z,17.63
2023-05-09T07:23:39.307Z,17.66
2023-05-09T07:24:39.296Z,17.71
2023-05-09T07:25:39.300Z,17.76
2023-05-09T07:26:39.257Z,17.77
2023-05-09T07:27:39.251Z,17.80
2023-05-09T07:28:39.256Z,17.83
2023-05-09T07:29:39.231Z,17.87
2023-05-09T07:30:39.240Z,17.91
2023-05-09T07:31:39.233Z,17.94
2023-05-09T07:32:39.230Z,17.96
2023-05-09T07:33:39.186Z,18.01
2023-05-09T07:34:39.201Z,18.04
2023-05-09T07:35:39.181Z,18.07
2023-05-09T07:37:39.147Z,18.14
2023-05-09T07:38:39.126Z,18.17
2023-05-09T07:39:39.139Z,18.21
2023-05-09T07:40:39.101Z,18.23
2023-05-09T07:41:39.093Z,18.26
2023-05-09T07:42:39.089Z,18.26
2023-05-09T07:43:39.070Z,18.29
2023-05-09T07:44:39.066Z,18.31
2023-05-09T07:45:39.192Z,18.32
2023-05-09T07:46:39.929Z,18.32
2023-05-09T07:47:39.069Z,18.35
2023-05-09T07:48:39.018Z,18.36
2023-05-09T07:49:39.009Z,18.36
2023-05-09T07:50:39.002Z,18.38
2023-05-09T07:51:38.980Z,18.39
2023-05-09T07:52:38.987Z,18.39
2023-05-09T07:53:38.961Z,18.41
2023-05-09T07:54:38.961Z,18.44
2023-05-09T07:55:38.951Z,18.46
2023-05-09T07:56:38.934Z,18.50
2023-05-09T07:57:38.933Z,18.51
2023-05-09T07:58:38.931Z,18.54
2023-05-09T07:59:38.919Z,18.56
2023-05-09T08:00:38.891Z,18.57
2023-05-09T08:01:38.869Z,18.60
2023-05-09T08:02:39.043Z,18.62
2023-05-09T08:03:38.919Z,18.64
2023-05-09T08:04:39.055Z,18.66
2023-05-09T08:05:38.830Z,18.68
2023-05-09T08:06:38.817Z,18.71
2023-05-09T08:07:38.817Z,18.71
2023-05-09T08:08:39.100Z,18.65
2023-05-09T08:09:38.795Z,18.65
2023-05-09T08:10:38.797Z,18.69
2023-05-09T08:11:38.767Z,18.71
2023-05-09T08:12:38.760Z,18.72
2023-05-09T08:13:38.742Z,18.75
2023-05-09T08:14:38.765Z,18.75
2023-05-09T08:15:38.754Z,18.76
2023-05-09T08:16:38.948Z,18.76
2023-05-09T08:17:38.750Z,18.78
2023-05-09T08:18:38.706Z,18.83
2023-05-09T08:19:39.425Z,18.84
2023-05-09T08:20:38.692Z,18.86
2023-05-09T08:21:38.662Z,18.86
2023-05-09T08:22:38.654Z,18.87
2023-05-09T08:23:38.645Z,18.89
2023-05-09T08:24:38.634Z,18.89
2023-05-09T08:25:38.651Z,18.87
2023-05-09T08:26:38.616Z,18.86
2023-05-09T08:27:38.674Z,18.86
2023-05-09T08:28:38.607Z,18.86
2023-05-09T08:29:38.591Z,18.86
2023-05-09T08:30:38.595Z,18.89
2023-05-09T08:31:38.621Z,18.90
2023-05-09T08:32:38.615Z,18.90
2023-05-09T08:33:41.208Z,18.93
2023-05-09T08:34:38.537Z,18.94
2023-05-09T08:35:38.518Z,18.99
2023-05-09T08:36:38.514Z,19.01
2023-05-09T08:37:38.513Z,19.01
2023-05-09T08:38:38.506Z,19.02
2023-05-09T08:39:38.471Z,19.07
2023-05-09T08:40:38.471Z,19.12
2023-05-09T08:41:38.448Z,19.15
2023-05-09T08:42:38.460Z,19.20
2023-05-09T08:43:38.428Z,19.21
2023-05-09T08:44:38.430Z,19.21
2023-05-09T08:45:38.399Z,19.23
2023-05-09T08:46:38.449Z,19.27
2023-05-09T08:47:38.477Z,19.31
2023-05-09T08:48:38.380Z,19.35
2023-05-09T08:49:38.361Z,19.39
2023-05-09T08:50:38.362Z,19.45
2023-05-09T08:51:38.433Z,19.50
2023-05-09T08:52:38.341Z,19.53
2023-05-09T08:53:38.330Z,19.55
2023-05-09T08:54:38.310Z,19.55
2023-05-09T08:55:38.299Z,19.57
2023-05-09T08:56:38.299Z,19.60
2023-05-09T08:57:38.299Z,19.62
2023-05-09T08:58:38.301Z,19.68
2023-05-09T08:59:38.255Z,19.72
2023-05-09T09:00:38.240Z,19.76
2023-05-09T09:01:38.345Z,19.82
2023-05-09T09:02:38.278Z,19.87
2023-05-09T09:03:38.212Z,19.94
2023-05-09T09:04:38.243Z,19.95
2023-05-09T09:05:41.917Z,19.98
2023-05-09T09:06:38.191Z,20.01
2023-05-09T09:07:38.169Z,20.02
2023-05-09T09:08:38.160Z,20.07
2023-05-09T09:09:38.142Z,20.10
2023-05-09T09:10:38.137Z,20.16
2023-05-09T09:11:38.132Z,20.22
2023-05-09T09:12:38.123Z,20.31
2023-05-09T09:13:38.097Z,20.37
2023-05-09T09:14:38.108Z,20.44
2023-05-09T09:15:38.079Z,20.48
2023-05-09T09:16:38.108Z,20.56
2023-05-09T09:17:38.208Z,20.60
2023-05-09T09:18:39.611Z,20.64
2023-05-09T09:19:38.047Z,20.71
2023-05-09T09:20:38.030Z,20.73
2023-05-09T09:21:38.014Z,20.81
2023-05-09T09:22:38.010Z,20.87
2023-05-09T09:23:37.988Z,20.94
2023-05-09T09:24:37.999Z,20.97
2023-05-09T09:25:37.976Z,20.97
2023-05-09T09:26:37.964Z,20.98
2023-05-09T09:27:37.952Z,21.03
2023-05-09T09:28:37.975Z,21.08
2023-05-09T09:29:37.926Z,21.08
2023-05-09T09:30:37.920Z,21.08
2023-05-09T09:31:37.909Z,21.11
2023-05-09T09:32:37.937Z,21.15
2023-05-09T09:33:37.885Z,21.16
2023-05-09T09:34:37.887Z,21.18
2023-05-09T09:35:37.863Z,21.22
2023-05-09T09:36:37.856Z,21.28
2023-05-09T09:37:37.843Z,21.33
2023-05-09T09:38:37.835Z,21.38
2023-05-09T09:39:37.828Z,21.43
2023-05-09T09:40:37.816Z,21.46
2023-05-09T09:41:37.828Z,21.49
2023-05-09T09:42:37.823Z,21.53
2023-05-09T09:43:37.774Z,21.53
2023-05-09T09:44:37.768Z,21.61
2023-05-09T09:45:37.808Z,21.66
2023-05-09T09:46:37.788Z,21.74
2023-05-09T09:47:37.782Z,21.83
2023-05-09T09:48:37.728Z,21.94
2023-05-09T09:49:37.717Z,21.99
2023-05-09T09:50:37.710Z,22.01
2023-05-09T09:51:37.692Z,21.93
2023-05-09T09:52:37.722Z,21.96
2023-05-09T09:53:37.660Z,21.99
2023-05-09T09:54:37.663Z,22.06
2023-05-09T09:55:37.665Z,22.14
2023-05-09T09:56:37.653Z,22.21
2023-05-09T09:57:37.668Z,22.31
2023-05-09T09:58:37.662Z,22.41
2023-05-09T09:59:37.599Z,22.52
2023-05-09T10:00:37.609Z,22.59
2023-05-09T10:01:37.700Z,22.70
2023-05-09T10:02:37.613Z,22.78
2023-05-09T10:03:37.726Z,22.84
2023-05-09T10:04:37.622Z,22.84
2023-05-09T10:05:37.534Z,22.86
2023-05-09T10:06:37.524Z,22.89
2023-05-09T10:07:37.522Z,22.85
2023-05-09T10:08:37.541Z,22.78
2023-05-09T10:09:37.498Z,22.81
2023-05-09T10:10:37.515Z,22.79
2023-05-09T10:11:37.473Z,22.85
2023-05-09T10:12:37.470Z,22.91
2023-05-09T10:13:37.450Z,22.97
2023-05-09T10:14:37.466Z,23.01
2023-05-09T10:15:49.419Z,23.04
2023-05-09T10:16:43.838Z,23.12
2023-05-09T10:17:38.514Z,23.16
2023-05-09T10:18:37.595Z,23.19
2023-05-09T10:19:37.404Z,23.21
2023-05-09T10:20:37.382Z,23.21
2023-05-09T10:21:38.091Z,23.19
2023-05-09T10:22:37.353Z,23.19
2023-05-09T10:23:37.358Z,23.23
2023-05-09T10:24:37.336Z,23.23
2023-05-09T10:25:37.318Z,23.29
2023-05-09T10:26:37.320Z,23.38
2023-05-09T10:27:37.310Z,23.45
2023-05-09T10:28:37.286Z,23.52
2023-05-09T10:29:37.274Z,23.53
2023-05-09T10:30:37.265Z,23.56
2023-05-09T10:31:37.336Z,23.62
2023-05-09T10:32:37.291Z,23.71
2023-05-09T10:33:37.234Z,23.72
2023-05-09T10:34:37.230Z,23.77
2023-05-09T10:35:37.214Z,23.81
2023-05-09T10:36:37.222Z,23.84
2023-05-09T10:37:37.178Z,23.87
2023-05-09T10:38:37.186Z,23.86
2023-05-09T10:39:37.186Z,23.82
2023-05-09T10:40:37.163Z,23.78
2023-05-09T10:41:37.146Z,23.82
2023-05-09T10:42:37.153Z,23.87
2023-05-09T10:43:37.115Z,23.87
2023-05-09T10:44:37.129Z,23.93
2023-05-09T10:45:37.223Z,23.97
2023-05-09T10:46:37.168Z,24.08
2023-05-09T10:47:37.127Z,24.14
2023-05-09T10:48:37.071Z,24.14
2023-05-09T10:49:37.377Z,24.15
2023-05-09T10:50:37.068Z,24.16
2023-05-09T10:51:37.046Z,24.16
2023-05-09T10:52:37.048Z,24.06
2023-05-09T10:53:37.025Z,24.11
2023-05-09T10:54:37.002Z,24.11
2023-05-09T10:55:37.029Z,24.14
2023-05-09T10:56:36.984Z,24.18
2023-05-09T10:57:36.970Z,24.21
2023-05-09T10:58:36.984Z,24.19
2023-05-09T10:59:36.946Z,24.21
2023-05-09T11:00:36.940Z,24.23
2023-05-09T11:01:37.231Z,24.30
2023-05-09T11:02:36.952Z,24.37
2023-05-09T11:03:37.142Z,24.41
2023-05-09T11:04:36.905Z,24.33
2023-05-09T11:05:36.884Z,24.24
2023-05-09T11:06:36.903Z,24.23
2023-05-09T11:07:36.859Z,24.21
2023-05-09T11:08:36.861Z,24.16
2023-05-09T11:09:36.862Z,24.16
2023-05-09T11:10:36.845Z,24.24
2023-05-09T11:11:36.819Z,24.27
2023-05-09T11:12:36.811Z,24.30
2023-05-09T11:13:36.837Z,24.42
2023-05-09T11:14:36.811Z,24.39
2023-05-09T11:15:36.799Z,24.48
2023-05-09T11:16:36.805Z,24.59
2023-05-09T11:17:36.775Z,24.60
2023-05-09T11:18:36.753Z,24.52
2023-05-09T11:19:36.738Z,24.52
2023-05-09T11:20:36.762Z,24.63
2023-05-09T11:21:36.711Z,24.77
2023-05-09T11:22:36.756Z,24.89
2023-05-09T11:23:36.729Z,24.93
2023-05-09T11:24:36.702Z,24.98
2023-05-09T11:25:36.665Z,25.07
2023-05-09T11:26:36.666Z,25.09
2023-05-09T11:27:36.651Z,25.01
2023-05-09T11:28:36.743Z,25.04
2023-05-09T11:29:36.639Z,25.12
2023-05-09T11:30:36.639Z,25.26
2023-05-09T11:31:36.649Z,25.38
2023-05-09T11:32:36.633Z,25.48
2023-05-09T11:33:36.596Z,25.59
2023-05-09T11:34:36.579Z,25.71
2023-05-09T11:35:36.571Z,25.79
2023-05-09T11:36:36.566Z,25.85
2023-05-09T11:37:36.549Z,25.91
2023-05-09T11:38:36.582Z,26.04
2023-05-09T11:39:36.533Z,26.11
2023-05-09T11:40:36.526Z,26.06
2023-05-09T11:41:36.526Z,25.97
2023-05-09T11:42:36.497Z,25.94
2023-05-09T11:43:36.478Z,25.96
2023-05-09T11:44:36.488Z,25.94
2023-05-09T11:45:36.499Z,25.94
2023-05-09T11:46:36.456Z,25.94
2023-05-09T11:47:36.467Z,25.94
2023-05-09T11:48:36.424Z,25.98
2023-05-09T11:49:36.449Z,25.97
2023-05-09T11:50:36.401Z,26.01
2023-05-09T11:51:36.387Z,26.08
2023-05-09T11:52:36.391Z,26.12
2023-05-09T11:53:36.386Z,26.09
2023-05-09T11:54:36.382Z,25.93
2023-05-09T11:55:36.413Z,25.81
2023-05-09T11:56:36.354Z,25.79
2023-05-09T11:57:36.327Z,25.85
2023-05-09T11:58:36.327Z,25.85
2023-05-09T11:59:36.308Z,25.86
2023-05-09T12:00:36.290Z,25.86
2023-05-09T12:01:36.336Z,25.91
2023-05-09T12:02:36.364Z,25.96
2023-05-09T12:03:36.324Z,26.00
2023-05-09T12:04:36.288Z,26.11
2023-05-09T12:05:36.263Z,26.21
2023-05-09T12:06:36.222Z,26.35
2023-05-09T12:07:36.215Z,26.50
2023-05-09T12:08:36.254Z,26.64
2023-05-09T12:09:36.200Z,26.75
2023-05-09T12:10:36.212Z,26.86
2023-05-09T12:11:36.208Z,27.01
2023-05-09T12:12:36.191Z,27.12
2023-05-09T12:13:36.211Z,27.28
2023-05-09T12:14:36.159Z,27.43
2023-05-09T12:15:36.131Z,27.59
2023-05-09T12:16:36.218Z,27.62
2023-05-09T12:17:37.235Z,27.76
2023-05-09T12:18:36.178Z,27.90
2023-05-09T12:19:36.110Z,27.99
2023-05-09T12:20:36.075Z,28.14
2023-05-09T12:21:36.081Z,28.38
2023-05-09T12:22:36.060Z,28.60
2023-05-09T12:23:36.052Z,28.65
2023-05-09T12:24:36.033Z,28.73
2023-05-09T12:25:36.026Z,29.05
2023-05-09T12:26:36.030Z,29.41
2023-05-09T12:27:36.001Z,29.70
2023-05-09T12:28:35.985Z,29.81
2023-05-09T12:29:35.985Z,29.37
2023-05-09T12:30:35.988Z,29.45
2023-05-09T12:31:35.992Z,29.58
2023-05-09T12:32:36.000Z,29.86
2023-05-09T12:33:35.951Z,30.19
2023-05-09T12:34:35.940Z,30.38
2023-05-09T12:35:35.919Z,30.22
2023-05-09T12:36:35.914Z,29.78
2023-05-09T12:37:35.895Z,29.41
2023-05-09T12:38:35.886Z,29.15
2023-05-09T12:39:35.891Z,29.11
2023-05-09T12:40:35.872Z,29.48
2023-05-09T12:41:43.947Z,29.84
2023-05-09T12:42:36.864Z,30.23
2023-05-09T12:43:35.833Z,30.75
2023-05-09T12:44:35.817Z,31.20
2023-05-09T12:45:35.836Z,31.60
2023-05-09T12:46:37.472Z,31.78
2023-05-09T12:47:35.812Z,31.88
2023-05-09T12:48:35.772Z,31.78
2023-05-09T12:49:35.766Z,32.12
2023-05-09T12:50:35.806Z,32.28
2023-05-09T12:51:35.779Z,32.36
2023-05-09T12:52:36.770Z,32.59
2023-05-09T12:53:35.727Z,32.81