createdAt,value
2023-04-16T00:00:00.666Z,8.46
2023-04-16T00:02:29.742Z,8.45
2023-04-16T00:04:57.304Z,8.45
2023-04-16T00:07:24.619Z,8.45
2023-04-16T00:09:52.908Z,8.44
2023-04-16T00:12:20.465Z,8.46
2023-04-16T00:14:47.619Z,8.48
2023-04-16T00:17:15.509Z,8.51
2023-04-16T00:19:43.054Z,8.55
2023-04-16T00:22:10.455Z,8.59
2023-04-16T00:24:37.382Z,8.62
2023-04-16T00:27:04.652Z,8.61
2023-04-16T00:29:32.358Z,8.63
2023-04-16T00:31:59.853Z,8.62
2023-04-16T00:34:26.964Z,8.63
2023-04-16T00:36:54.335Z,8.63
2023-04-16T00:39:21.581Z,8.64
2023-04-16T00:41:49.369Z,8.63
2023-04-16T00:44:16.355Z,8.68
2023-04-16T00:46:44.678Z,8.70
2023-04-16T00:49:13.599Z,8.70
2023-04-16T00:51:41.606Z,8.69
2023-04-16T00:54:08.698Z,8.71
2023-04-16T00:56:37.005Z,8.77
2023-04-16T00:59:05.459Z,8.82
2023-04-16T01:01:33.188Z,8.83
2023-04-16T01:04:00.592Z,8.85
2023-04-16T01:06:28.352Z,8.87
2023-04-16T01:08:55.429Z,8.88
2023-04-16T01:11:24.617Z,8.90
2023-04-16T01:13:52.984Z,8.90
2023-04-16T01:16:21.204Z,8.88
2023-04-16T01:18:48.557Z,8.82
2023-04-16T01:21:16.106Z,8.84
2023-04-16T01:23:43.200Z,8.83
2023-04-16T01:26:10.930Z,8.83
2023-04-16T01:28:38.242Z,8.82
2023-04-16T01:31:06.054Z,8.81
2023-04-16T01:33:33.200Z,8.83
2023-04-16T01:36:00.627Z,8.82
2023-04-16T01:38:27.834Z,8.80
2023-04-16T01:40:59.477Z,8.82
2023-04-16T01:43:26.654Z,8.80
2023-04-16T01:46:19.016Z,8.79
2023-04-16T01:48:47.314Z,8.80
2023-04-16T01:51:15.149Z,8.79
2023-04-16T01:53:42.361Z,8.81
2023-04-16T01:56:09.897Z,8.84
2023-04-16T01:58:37.503Z,8.87
2023-04-16T02:01:06.015Z,8.90
2023-04-16T02:03:34.055Z,8.91
2023-04-16T02:06:01.805Z,8.89
2023-04-16T02:08:29.189Z,8.83
2023-04-16T02:10:57.762Z,8.83
2023-04-16T02:13:26.285Z,8.84
2023-04-16T02:15:54.216Z,8.84
2023-04-16T02:18:21.402Z,8.86
2023-04-16T02:20:49.901Z,8.87
2023-04-16T02:23:17.174Z,8.87
2023-04-16T02:25:47.345Z,8.88
2023-04-16T02:28:17.871Z,8.91
2023-04-16T02:30:47.177Z,8.91
2023-04-16T02:33:15.786Z,8.90
2023-04-16T02:35:43.696Z,8.88
2023-04-16T02:38:10.785Z,8.87
2023-04-16T02:40:38.228Z,8.89
2023-04-16T02:43:05.461Z,8.91
2023-04-16T02:45:32.926Z,8.89
2023-04-16T02:48:00.223Z,8.90
2023-04-16T02:50:27.662Z,8.90
2023-04-16T02:52:54.615Z,8.89
2023-04-16T02:55:21.861Z,8.85
2023-04-16T02:57:49.074Z,8.82
2023-04-16T03:00:16.556Z,8.80
2023-04-16T03:02:44.950Z,8.79
2023-04-16T03:05:12.806Z,8.77
2023-04-16T03:07:40.825Z,8.76
2023-04-16T03:10:09.296Z,8.75
2023-04-16T03:12:36.444Z,8.77
2023-04-16T03:15:04.180Z,8.77
2023-04-16T03:17:31.219Z,8.76
2023-04-16T03:19:58.767Z,8.74
2023-04-16T03:22:25.835Z,8.71
2023-04-16T03:24:53.377Z,8.72
2023-04-16T03:27:20.394Z,8.72
2023-04-16T03:29:47.859Z,8.74
2023-04-16T03:32:14.890Z,8.76
2023-04-16T03:34:42.281Z,8.76
2023-04-16T03:37:12.083Z,8.74
2023-04-16T03:39:39.646Z,8.73
2023-04-16T03:42:06.684Z,8.71
2023-04-16T03:44:34.398Z,8.67
2023-04-16T03:47:01.579Z,8.67
2023-04-16T03:49:28.857Z,8.65
2023-04-16T03:51:55.865Z,8.62
2023-04-16T03:54:23.211Z,8.58
2023-04-16T03:56:50.246Z,8.49
2023-04-16T03:59:17.889Z,8.44
2023-04-16T04:01:45.126Z,8.43
2023-04-16T04:04:12.761Z,8.37
2023-04-16T04:06:39.857Z,8.35
2023-04-16T04:09:07.559Z,8.36
2023-04-16T04:11:36.072Z,8.36
2023-04-16T04:14:05.447Z,8.44
2023-04-16T04:16:33.342Z,8.47
2023-04-16T04:19:00.979Z,8.49
2023-04-16T04:21:30.850Z,8.45
2023-04-16T04:23:58.736Z,8.47
2023-04-16T04:26:26.345Z,8.50
2023-04-16T04:28:54.080Z,8.51
2023-04-16T04:31:21.449Z,8.53
2023-04-16T04:33:49.334Z,8.53
2023-04-16T04:36:16.926Z,8.55
2023-04-16T04:38:44.426Z,8.54
2023-04-16T04:41:11.571Z,8.55
2023-04-16T04:43:38.946Z,8.57
2023-04-16T04:46:06.027Z,8.55
2023-04-16T04:48:33.505Z,8.54
2023-04-16T04:51:02.980Z,8.56
2023-04-16T04:53:32.372Z,8.60
2023-04-16T04:56:10.987Z,8.62
2023-04-16T04:58:39.799Z,8.58
2023-04-16T05:01:07.070Z,8.62
2023-04-16T05:03:34.602Z,8.64
2023-04-16T05:06:01.685Z,8.61
2023-04-16T05:08:29.052Z,8.62
2023-04-16T05:10:56.362Z,8.64
2023-04-16T05:13:23.807Z,8.66
2023-04-16T05:15:50.816Z,8.70
2023-04-16T05:18:18.270Z,8.74
2023-04-16T05:20:45.361Z,8.75
2023-04-16T05:23:12.840Z,8.79
2023-04-16T05:25:39.979Z,8.80
2023-04-16T05:28:07.344Z,8.82
2023-04-16T05:30:34.390Z,8.84
2023-04-16T05:33:01.676Z,8.86
2023-04-16T05:35:28.823Z,8.88
2023-04-16T05:37:56.476Z,8.94
2023-04-16T05:40:23.503Z,8.94
2023-04-16T05:42:50.942Z,9.00
2023-04-16T05:45:18.134Z,9.05
2023-04-16T05:47:45.643Z,9.08
2023-04-16T05:50:12.737Z,9.10
2023-04-16T05:52:40.028Z,9.18
2023-04-16T05:55:07.351Z,9.21
2023-04-16T05:57:34.741Z,9.27
2023-04-16T06:00:01.687Z,9.29
2023-04-16T06:02:31.801Z,9.35
2023-04-16T06:04:59.129Z,9.42
2023-04-16T06:07:27.181Z,9.43
2023-04-16T06:09:55.324Z,9.44
2023-04-16T06:12:22.734Z,9.41
2023-04-16T06:14:50.038Z,9.45
2023-04-16T06:17:17.443Z,9.50
2023-04-16T06:19:45.537Z,9.50
2023-04-16T06:22:13.061Z,9.56
2023-04-16T06:24:40.284Z,9.59
2023-04-16T06:27:07.884Z,9.63
2023-04-16T06:29:41.196Z,9.66
2023-04-16T06:32:09.235Z,9.73
2023-04-16T06:34:37.349Z,9.77
2023-04-16T06:37:04.782Z,9.83
2023-04-16T06:39:33.262Z,9.96
2023-04-16T06:42:01.504Z,10.03
2023-04-16T06:44:28.552Z,10.09
2023-04-16T06:46:56.096Z,10.11
2023-04-16T06:49:23.291Z,10.16
2023-04-16T06:51:50.756Z,10.15
2023-04-16T06:54:18.973Z,10.16
2023-04-16T06:56:46.275Z,10.14
2023-04-16T06:59:13.606Z,10.17
2023-04-16T07:01:42.077Z,10.20
2023-04-16T07:04:09.684Z,10.25
2023-04-16T07:06:37.240Z,10.32
2023-04-16T07:09:04.488Z,10.36
2023-04-16T07:11:31.930Z,10.43
2023-04-16T07:13:59.165Z,10.52
2023-04-16T07:16:26.800Z,10.58
2023-04-16T07:18:53.871Z,10.62
2023-04-16T07:21:22.389Z,10.65
2023-04-16T07:23:49.338Z,10.67
2023-04-16T07:26:16.870Z,10.69
2023-04-16T07:28:44.256Z,10.71
2023-04-16T07:31:11.868Z,10.67
2023-04-16T07:33:39.002Z,10.72
2023-04-16T07:36:07.355Z,10.72
2023-04-16T07:38:34.796Z,10.76
2023-04-16T07:41:02.869Z,10.82
2023-04-16T07:43:30.108Z,10.90
2023-04-16T07:45:57.371Z,10.97
2023-04-16T07:48:24.588Z,11.02
2023-04-16T07:50:52.573Z,11.04
2023-04-16T07:53:19.828Z,11.07
2023-04-16T07:55:47.316Z,11.12
2023-04-16T07:58:14.856Z,11.22
2023-04-16T08:00:42.412Z,11.28
2023-04-16T08:03:09.843Z,11.34
2023-04-16T08:05:37.227Z,11.50
2023-04-16T08:08:04.468Z,11.61
2023-04-16T08:10:31.861Z,11.69
2023-04-16T08:13:01.661Z,11.69
2023-04-16T08:15:29.543Z,11.79
2023-04-16T08:17:56.760Z,11.90
2023-04-16T08:20:24.232Z,11.93
2023-04-16T08:22:51.426Z,12.02
2023-04-16T08:25:18.915Z,12.02
2023-04-16T08:27:46.024Z,12.06
2023-04-16T08:30:13.329Z,12.09
2023-04-16T08:32:40.531Z,12.16
2023-04-16T08:35:08.393Z,12.16
2023-04-16T08:37:35.506Z,12.20
2023-04-16T08:40:03.626Z,12.18
2023-04-16T08:42:41.135Z,12.19
2023-04-16T08:45:16.195Z,12.22
2023-04-16T08:47:52.312Z,12.21
2023-04-16T08:50:30.430Z,12.19
2023-04-16T08:53:00.862Z,12.20
2023-04-16T08:55:42.061Z,12.20
2023-04-16T08:58:18.652Z,12.27
2023-04-16T09:00:47.011Z,12.30
2023-04-16T09:03:14.172Z,12.32
2023-04-16T09:05:44.057Z,12.36
2023-04-16T09:08:11.267Z,12.41
2023-04-16T09:10:38.662Z,12.40
2023-04-16T09:13:05.829Z,12.36
2023-04-16T09:15:35.724Z,12.49
2023-04-16T09:18:02.703Z,12.60
2023-04-16T09:20:30.133Z,12.62
2023-04-16T09:22:57.266Z,12.62
2023-04-16T09:25:26.466Z,12.68
2023-04-16T09:27:53.708Z,12.73
2023-04-16T09:30:27.169Z,12.75
2023-04-16T09:33:23.346Z,12.77
2023-04-16T09:35:53.143Z,12.82
2023-04-16T09:38:22.445Z,12.83
2023-04-16T09:41:08.041Z,12.85
2023-04-16T09:43:35.806Z,12.89
2023-04-16T09:46:08.252Z,12.96
2023-04-16T09:48:36.109Z,13.07
2023-04-16T09:51:07.668Z,13.15
2023-04-16T09:53:36.072Z,13.27
2023-04-16T09:56:07.694Z,13.31
2023-04-16T09:58:38.620Z,13.38
2023-04-16T10:01:13.851Z,13.47
2023-04-16T10:03:41.318Z,13.54
2023-04-16T10:06:20.806Z,13.61
2023-04-16T10:08:53.180Z,13.66
2023-04-16T10:11:21.459Z,13.64
2023-04-16T10:13:48.893Z,13.76
2023-04-16T10:16:16.651Z,13.90
2023-04-16T10:18:46.945Z,13.97
2023-04-16T10:21:16.381Z,13.91
2023-04-16T10:23:44.311Z,13.99
2023-04-16T10:26:11.817Z,14.04
2023-04-16T10:28:39.491Z,13.98
2023-04-16T10:31:09.775Z,13.90
2023-04-16T10:33:41.351Z,13.94
2023-04-16T10:36:13.673Z,14.13
2023-04-16T10:38:52.479Z,14.28
2023-04-16T10:41:23.034Z,14.35
2023-04-16T10:43:51.660Z,14.38
2023-04-16T10:46:31.766Z,14.58
2023-04-16T10:49:13.345Z,14.78
2023-04-16T10:51:41.454Z,14.88
2023-04-16T10:54:08.367Z,14.92
2023-04-16T10:56:37.592Z,14.84
2023-04-16T10:59:10.908Z,14.93
2023-04-16T11:01:46.627Z,14.91
2023-04-16T11:04:19.786Z,14.89
2023-04-16T11:07:14.980Z,14.88
2023-04-16T11:10:00.728Z,15.03
2023-04-16T11:12:46.547Z,15.10
2023-04-16T11:15:15.535Z,15.15
2023-04-16T11:17:48.532Z,15.20
2023-04-16T11:20:20.565Z,15.31
2023-04-16T11:22:56.160Z,15.39
2023-04-16T11:25:31.739Z,15.39
2023-04-16T11:27:59.424Z,15.38
2023-04-16T11:30:38.616Z,15.38
2023-04-16T11:33:09.300Z,15.34
2023-04-16T11:35:36.683Z,15.35
2023-04-16T11:38:06.051Z,15.31
2023-04-16T11:40:33.976Z,15.35
2023-04-16T11:43:15.542Z,15.35
2023-04-16T11:46:10.263Z,15.38
2023-04-16T11:48:52.753Z,15.40
2023-04-16T11:51:20.733Z,15.43
2023-04-16T11:53:53.453Z,15.47
2023-04-16T11:56:29.569Z,15.46
2023-04-16T11:59:16.092Z,15.46
2023-04-16T12:01:56.133Z,15.40
2023-04-16T12:04:27.068Z,15.35
2023-04-16T12:07:15.007Z,15.43
2023-04-16T12:09:44.369Z,15.45
2023-04-16T12:12:32.649Z,15.52
2023-04-16T12:15:03.958Z,15.52
2023-04-16T12:17:36.991Z,15.59
2023-04-16T12:20:13.637Z,15.69
2023-04-16T12:22:47.364Z,15.77
2023-04-16T12:25:17.546Z,15.80
2023-04-16T12:27:46.521Z,15.88
2023-04-16T12:30:19.354Z,15.96
2023-04-16T12:32:52.477Z,16.08
2023-04-16T12:35:31.646Z,16.08
2023-04-16T12:38:00.268Z,16.14
2023-04-16T12:40:27.828Z,16.19
2023-04-16T12:42:55.602Z,16.25
2023-04-16T12:45:23.167Z,16.13
2023-04-16T12:47:50.761Z,16.13
2023-04-16T12:50:18.614Z,16.10
2023-04-16T12:52:45.684Z,16.09
2023-04-16T12:55:14.263Z,16.16
2023-04-16T12:57:41.832Z,16.12
2023-04-16T13:00:10.971Z,16.12
2023-04-16T13:02:38.407Z,16.23
2023-04-16T13:05:06.570Z,16.29
2023-04-16T13:07:34.201Z,16.39
2023-04-16T13:10:01.969Z,16.28
2023-04-16T13:12:29.126Z,16.37
2023-04-16T13:14:56.547Z,16.34
2023-04-16T13:17:23.561Z,16.24
2023-04-16T13:19:51.051Z,16.41
2023-04-16T13:22:18.443Z,16.49
2023-04-16T13:24:46.513Z,16.54
2023-04-16T13:27:16.129Z,16.60
2023-04-16T13:29:43.431Z,16.53
2023-04-16T13:32:10.551Z,16.67
2023-04-16T13:34:40.285Z,16.67
2023-04-16T13:37:08.244Z,16.71
2023-04-16T13:39:36.162Z,16.71
2023-04-16T13:42:03.593Z,16.63
2023-04-16T13:44:31.115Z,16.57
2023-04-16T13:46:59.075Z,16.44
2023-04-16T13:49:26.870Z,16.43
2023-04-16T13:51:54.747Z,16.44
2023-04-16T13:54:23.378Z,16.48
2023-04-16T13:56:51.941Z,16.57
2023-04-16T13:59:21.052Z,16.58
2023-04-16T14:01:48.538Z,16.52
2023-04-16T14:04:16.140Z,16.57
2023-04-16T14:06:43.248Z,16.67
2023-04-16T14:09:11.179Z,16.79
2023-04-16T14:11:38.367Z,16.90
2023-04-16T14:14:06.122Z,17.03
2023-04-16T14:16:33.953Z,17.10
2023-04-16T14:19:01.341Z,17.11
2023-04-16T14:21:28.776Z,17.11
2023-04-16T14:23:56.248Z,17.06
2023-04-16T14:26:23.429Z,17.02
2023-04-16T14:28:51.582Z,16.94
2023-04-16T14:31:20.138Z,16.73
2023-04-16T14:33:52.734Z,16.63
2023-04-16T14:36:20.491Z,16.60
2023-04-16T14:38:48.247Z,16.60
2023-04-16T14:41:15.298Z,16.46
2023-04-16T14:43:44.378Z,16.44
2023-04-16T14:46:11.575Z,16.43
2023-04-16T14:48:39.043Z,16.46
2023-04-16T14:51:07.282Z,16.56
2023-04-16T14:53:36.616Z,16.55
2023-04-16T14:56:04.763Z,16.62
2023-04-16T14:58:33.857Z,16.70
2023-04-16T15:01:02.289Z,16.62
2023-04-16T15:03:31.381Z,16.68
2023-04-16T15:05:58.631Z,16.71
2023-04-16T15:08:26.161Z,16.73
2023-04-16T15:10:53.130Z,16.79
2023-04-16T15:13:20.972Z,16.82
2023-04-16T15:15:48.420Z,16.83
2023-04-16T15:18:16.473Z,16.80
2023-04-16T15:20:43.659Z,16.82
2023-04-16T15:23:11.235Z,16.89
2023-04-16T15:25:38.484Z,16.89
2023-04-16T15:28:06.818Z,16.95
2023-04-16T15:30:34.374Z,16.93
2023-04-16T15:33:01.953Z,16.96
2023-04-16T15:35:29.119Z,17.01
2023-04-16T15:37:56.438Z,17.00
2023-04-16T15:40:25.770Z,17.03
2023-04-16T15:42:53.055Z,17.05
2023-04-16T15:45:21.129Z,17.08
2023-04-16T15:47:51.342Z,17.12
2023-04-16T15:50:20.084Z,17.12
2023-04-16T15:52:48.713Z,17.17
2023-04-16T15:55:18.527Z,17.16
2023-04-16T15:57:46.041Z,17.08
2023-04-16T16:00:14.702Z,17.17
2023-04-16T16:02:45.615Z,17.20
2023-04-16T16:05:16.943Z,17.24
2023-04-16T16:07:44.572Z,17.31
2023-04-16T16:10:13.335Z,17.73
2023-04-16T16:12:41.582Z,18.19
2023-04-16T16:15:11.305Z,18.54
2023-04-16T16:17:39.425Z,18.92
2023-04-16T16:20:10.189Z,19.23
2023-04-16T16:22:38.377Z,19.34
2023-04-16T16:25:07.300Z,19.52
2023-04-16T16:27:36.689Z,19.69
2023-04-16T16:30:06.654Z,19.58
2023-04-16T16:32:34.177Z,19.68
2023-04-16T16:35:01.750Z,19.64
2023-04-16T16:37:30.869Z,19.65
2023-04-16T16:39:58.032Z,19.42
2023-04-16T16:42:26.657Z,19.30
2023-04-16T16:44:55.378Z,19.13
2023-04-16T16:47:24.884Z,19.06
2023-04-16T16:49:52.295Z,19.08
2023-04-16T16:52:23.916Z,19.22
2023-04-16T16:54:52.925Z,19.33
2023-04-16T16:57:20.397Z,19.31
2023-04-16T16:59:48.614Z,19.20
2023-04-16T17:02:17.093Z,19.02
2023-04-16T17:04:44.805Z,18.80
2023-04-16T17:07:12.363Z,18.53
2023-04-16T17:09:40.977Z,18.31
2023-04-16T17:12:08.597Z,17.95
2023-04-16T17:14:36.006Z,17.71
2023-04-16T17:17:03.709Z,17.44
2023-04-16T17:19:31.100Z,17.17
2023-04-16T17:21:58.585Z,16.98
2023-04-16T17:24:26.837Z,16.83
2023-04-16T17:26:54.379Z,16.71
2023-04-16T17:29:25.932Z,16.55
2023-04-16T17:31:53.882Z,16.45
2023-04-16T17:34:21.838Z,16.25
2023-04-16T17:36:52.327Z,16.15
2023-04-16T17:39:21.018Z,16.07
2023-04-16T17:41:54.217Z,15.97
2023-04-16T17:44:23.152Z,15.91
2023-04-16T17:46:51.403Z,15.81
2023-04-16T17:49:19.107Z,15.71
2023-04-16T17:51:46.890Z,15.62
2023-04-16T17:54:14.370Z,15.56
2023-04-16T17:56:42.917Z,15.49
2023-04-16T17:59:11.598Z,15.44
2023-04-16T18:01:39.709Z,15.40
2023-04-16T18:04:07.762Z,15.28
2023-04-16T18:06:36.933Z,15.23
2023-04-16T18:09:07.294Z,15.19
2023-04-16T18:11:37.687Z,15.13
2023-04-16T18:14:05.780Z,15.07
2023-04-16T18:16:33.622Z,15.01
2023-04-16T18:19:01.141Z,14.95
2023-04-16T18:21:31.959Z,14.90
2023-04-16T18:24:01.029Z,14.83
2023-04-16T18:26:29.859Z,14.76
2023-04-16T18:28:57.755Z,14.75
2023-04-16T18:31:25.542Z,14.70
2023-04-16T18:33:58.153Z,14.65
2023-04-16T18:36:27.522Z,14.61
2023-04-16T18:39:02.149Z,14.57
2023-04-16T18:41:31.429Z,14.49
2023-04-16T18:43:59.041Z,14.42
2023-04-16T18:46:27.596Z,14.38
2023-04-16T18:48:55.372Z,14.34
2023-04-16T18:51:22.891Z,14.33
2023-04-16T18:53:51.429Z,14.31
2023-04-16T18:56:19.137Z,14.28
2023-04-16T18:58:47.824Z,14.25
2023-04-16T19:01:16.682Z,14.21
2023-04-16T19:03:44.208Z,14.18
2023-04-16T19:06:11.612Z,14.11
2023-04-16T19:08:39.109Z,14.07
2023-04-16T19:11:07.176Z,14.06
2023-04-16T19:13:34.467Z,14.06
2023-04-16T19:16:02.308Z,14.04
2023-04-16T19:18:29.429Z,13.96
2023-04-16T19:21:01.179Z,13.97
2023-04-16T19:23:28.894Z,13.92
2023-04-16T19:25:57.161Z,13.84
2023-04-16T19:28:25.622Z,13.85
2023-04-16T19:30:54.154Z,13.83
2023-04-16T19:33:21.461Z,13.80
2023-04-16T19:35:49.930Z,13.79
2023-04-16T19:38:16.880Z,13.75
2023-04-16T19:40:46.964Z,13.67
2023-04-16T19:43:14.218Z,13.63
2023-04-16T19:45:46.599Z,13.54
2023-04-16T19:48:14.611Z,13.45
2023-04-16T19:50:42.986Z,13.43
2023-04-16T19:53:12.294Z,13.36
2023-04-16T19:55:40.945Z,13.31
2023-04-16T19:58:09.281Z,13.23
2023-04-16T20:00:40.872Z,13.20
2023-04-16T20:03:08.221Z,13.15
2023-04-16T20:05:35.760Z,13.11
2023-04-16T20:08:02.865Z,13.12
2023-04-16T20:10:31.645Z,13.05
2023-04-16T20:12:59.059Z,13.08
2023-04-16T20:15:28.824Z,13.03
2023-04-16T20:17:56.467Z,13.02
2023-04-16T20:20:23.874Z,13.03
2023-04-16T20:22:51.035Z,13.03
2023-04-16T20:25:21.758Z,13.01
2023-04-16T20:27:50.136Z,12.98
2023-04-16T20:30:17.595Z,12.95
2023-04-16T20:32:44.858Z,12.92
2023-04-16T20:35:12.840Z,12.92
2023-04-16T20:37:42.339Z,12.89
2023-04-16T20:40:11.085Z,12.85
2023-04-16T20:42:38.473Z,12.85
2023-04-16T20:45:07.462Z,12.84
2023-04-16T20:47:35.218Z,12.79
2023-04-16T20:50:03.935Z,12.80
2023-04-16T20:52:31.693Z,12.83
2023-04-16T20:54:59.301Z,12.78
2023-04-16T20:57:28.707Z,12.72
2023-04-16T20:59:56.565Z,12.66
2023-04-16T21:02:24.591Z,12.62
2023-04-16T21:04:52.495Z,12.57
2023-04-16T21:07:19.998Z,12.49
2023-04-16T21:09:48.921Z,12.49
2023-04-16T21:12:16.864Z,12.48
2023-04-16T21:14:45.089Z,12.50
2023-04-16T21:17:12.267Z,12.51
2023-04-16T21:19:40.265Z,12.51
2023-04-16T21:22:07.482Z,12.52
2023-04-16T21:24:35.061Z,12.55
2023-04-16T21:27:02.419Z,12.56
2023-04-16T21:29:30.151Z,12.57
2023-04-16T21:31:57.677Z,12.61
2023-04-16T21:34:25.327Z,12.60
2023-04-16T21:36:52.485Z,12.60
2023-04-16T21:39:21.761Z,12.63
2023-04-16T21:41:49.010Z,12.63
2023-04-16T21:44:16.907Z,12.59
2023-04-16T21:46:44.036Z,12.55
2023-04-16T21:49:11.886Z,12.55
2023-04-16T21:51:40.723Z,12.52
2023-04-16T21:54:08.245Z,12.45
2023-04-16T21:56:35.302Z,12.40
2023-04-16T21:59:02.719Z,12.33
2023-04-16T22:01:29.944Z,12.26
2023-04-16T22:03:57.528Z,12.21
2023-04-16T22:06:26.171Z,12.15
2023-04-16T22:08:53.649Z,12.13
2023-04-16T22:11:23.275Z,12.07
2023-04-16T22:13:50.824Z,12.01
2023-04-16T22:16:18.816Z,12.01
2023-04-16T22:18:47.713Z,11.97
2023-04-16T22:21:15.857Z,11.96
2023-04-16T22:23:46.932Z,11.94
2023-04-16T22:26:14.940Z,11.90
2023-04-16T22:28:43.093Z,11.88
2023-04-16T22:31:11.528Z,11.83
2023-04-16T22:33:39.480Z,11.80
2023-04-16T22:36:07.067Z,11.76
2023-04-16T22:38:34.755Z,11.74
2023-04-16T22:41:02.106Z,11.73
2023-04-16T22:43:29.774Z,11.74
2023-04-16T22:46:06.702Z,11.74
2023-04-16T22:48:40.402Z,11.75
2023-04-16T22:51:09.357Z,11.75
2023-04-16T22:53:36.969Z,11.80
2023-04-16T22:56:05.011Z,11.79
2023-04-16T22:58:32.512Z,11.77
2023-04-16T23:01:01.665Z,11.74
2023-04-16T23:03:29.327Z,11.72
2023-04-16T23:05:56.576Z,11.70
2023-04-16T23:08:24.050Z,11.64
2023-04-16T23:10:51.142Z,11.60
2023-04-16T23:13:18.399Z,11.56
2023-04-16T23:15:47.376Z,11.55
2023-04-16T23:18:14.732Z,11.54
2023-04-16T23:20:41.938Z,11.50
2023-04-16T23:23:09.370Z,11.49
2023-04-16T23:25:37.872Z,11.48
2023-04-16T23:28:08.033Z,11.49
2023-04-16T23:30:36.161Z,11.48
2023-04-16T23:33:04.752Z,11.48
2023-04-16T23:35:32.292Z,11.45
2023-04-16T23:38:00.750Z,11.41
2023-04-16T23:40:28.158Z,11.36
2023-04-16T23:42:56.035Z,11.32
2023-04-16T23:45:26.053Z,11.30
2023-04-16T23:47:54.318Z,11.29
2023-04-16T23:50:21.448Z,11.28
2023-04-16T23:52:48.901Z,11.27
2023-04-16T23:55:16.357Z,11.25
2023-04-16T23:57:44.328Z,11.20
