createdAt,value
2018-10-06T00:00:08.612Z,69.01
2018-10-06T00:00:23.328Z,69.32
2018-10-06T00:00:35.107Z,68.95
2018-10-06T00:00:46.851Z,69.00
2018-10-06T00:00:58.611Z,68.93
2018-10-06T00:01:10.360Z,69.94
2018-10-06T00:01:22.118Z,70.37
2018-10-06T00:01:33.911Z,70.18
2018-10-06T00:01:45.680Z,70.00
2018-10-06T00:01:57.435Z,69.31
2018-10-06T00:02:09.183Z,69.68
2018-10-06T00:02:20.934Z,70.11
2018-10-06T00:02:32.758Z,68.97
2018-10-06T00:02:44.534Z,68.94
2018-10-06T00:02:56.286Z,69.47
2018-10-06T00:03:08.060Z,69.51
2018-10-06T00:03:19.817Z,69.05
2018-10-06T00:03:31.573Z,69.49
2018-10-06T00:03:43.321Z,69.32
2018-10-06T00:03:55.075Z,69.49
2018-10-06T00:04:06.848Z,69.81
2018-10-06T00:04:18.614Z,69.96
2018-10-06T00:04:30.380Z,69.64
2018-10-06T00:04:42.133Z,69.38
2018-10-06T00:04:53.907Z,69.44
2018-10-06T00:05:05.957Z,69.44
2018-10-06T00:05:17.711Z,70.18
2018-10-06T00:05:29.486Z,69.58
2018-10-06T00:05:41.260Z,70.11
2018-10-06T00:05:53.012Z,69.89
2018-10-06T00:06:04.780Z,70.25
2018-10-06T00:06:16.531Z,69.06
2018-10-06T00:06:28.290Z,69.35
2018-10-06T00:06:40.043Z,70.96
2018-10-06T00:06:51.821Z,69.89
2018-10-06T00:07:03.596Z,69.63
2018-10-06T00:07:15.343Z,69.44
2018-10-06T00:07:27.259Z,68.67
2018-10-06T00:07:39.036Z,69.22
2018-10-06T00:07:50.823Z,69.48
2018-10-06T00:08:02.576Z,68.69
2018-10-06T00:08:14.339Z,69.02
2018-10-06T00:08:26.128Z,69.31
2018-10-06T00:08:37.885Z,68.78
2018-10-06T00:08:49.649Z,70.19
2018-10-06T00:09:01.415Z,69.73
2018-10-06T00:09:13.189Z,69.60
2018-10-06T00:09:24.944Z,69.64
2018-10-06T00:09:36.700Z,69.55
2018-10-06T00:09:48.484Z,69.70
2018-10-06T00:10:00.256Z,70.12
2018-10-06T00:10:12.113Z,69.52
2018-10-06T00:10:23.890Z,69.77
2018-10-06T00:10:35.646Z,70.27
2018-10-06T00:10:47.391Z,70.18
2018-10-06T00:10:59.152Z,70.14
2018-10-06T00:11:10.920Z,70.90
2018-10-06T00:11:22.663Z,70.02
2018-10-06T00:11:34.455Z,70.09
2018-10-06T00:11:46.212Z,69.44
2018-10-06T00:11:57.959Z,69.86
2018-10-06T00:12:09.729Z,69.47
2018-10-06T00:12:21.550Z,69.09
2018-10-06T00:12:33.291Z,69.90
2018-10-06T00:12:45.059Z,70.03
2018-10-06T00:12:56.843Z,70.38
2018-10-06T00:13:08.603Z,70.25
2018-10-06T00:13:20.391Z,70.63
2018-10-06T00:13:32.151Z,70.54
2018-10-06T00:13:43.913Z,70.58
2018-10-06T00:13:55.708Z,70.59
2018-10-06T00:14:07.431Z,70.10
2018-10-06T00:14:19.175Z,69.76
2018-10-06T00:14:30.935Z,69.21
2018-10-06T00:14:42.691Z,69.36
2018-10-06T00:14:54.460Z,69.87
2018-10-06T00:15:06.225Z,69.28
2018-10-06T00:15:17.990Z,69.74
2018-10-06T00:15:30.091Z,70.12
2018-10-06T00:15:41.873Z,69.69
2018-10-06T00:15:53.632Z,70.17
2018-10-06T00:16:05.415Z,69.59
2018-10-06T00:16:17.166Z,70.08
2018-10-06T00:16:28.920Z,69.67
2018-10-06T00:16:40.671Z,69.71
2018-10-06T00:16:52.591Z,69.37
2018-10-06T00:17:04.471Z,69.63
2018-10-06T00:17:16.240Z,69.84
2018-10-06T00:17:28.139Z,71.02
2018-10-06T00:17:40.235Z,70.61
2018-10-06T00:17:52.225Z,70.09
2018-10-06T00:18:03.982Z,69.16
2018-10-06T00:18:15.727Z,69.05
2018-10-06T00:18:27.503Z,68.91
2018-10-06T00:18:39.259Z,69.36
2018-10-06T00:18:51.034Z,69.53
2018-10-06T00:19:02.798Z,69.40
2018-10-06T00:19:14.554Z,69.87
2018-10-06T00:19:26.383Z,69.83
2018-10-06T00:19:38.147Z,68.91
2018-10-06T00:19:50.209Z,68.66
2018-10-06T00:20:01.975Z,69.36
2018-10-06T00:20:13.733Z,69.72
2018-10-06T00:20:25.508Z,69.41
2018-10-06T00:20:37.508Z,69.35
2018-10-06T00:20:49.255Z,69.52
2018-10-06T00:21:01.040Z,70.26
2018-10-06T00:21:12.792Z,69.45
2018-10-06T00:21:24.572Z,69.70
2018-10-06T00:21:36.322Z,70.01
2018-10-06T00:21:48.076Z,70.09
2018-10-06T00:21:59.829Z,69.98
2018-10-06T00:22:11.806Z,69.86
2018-10-06T00:22:24.118Z,69.40
2018-10-06T00:22:35.893Z,70.19
2018-10-06T00:22:47.871Z,70.67
2018-10-06T00:22:59.654Z,70.02
2018-10-06T00:23:11.409Z,70.29
2018-10-06T00:23:23.165Z,69.56
2018-10-06T00:23:35.480Z,69.71
2018-10-06T00:23:47.239Z,70.20
2018-10-06T00:23:59.016Z,70.04
2018-10-06T00:24:10.908Z,70.57
2018-10-06T00:24:22.646Z,69.70
2018-10-06T00:24:34.653Z,70.02
2018-10-06T00:24:46.537Z,69.63
2018-10-06T00:24:58.302Z,70.01
2018-10-06T00:25:10.060Z,70.06
2018-10-06T00:25:21.923Z,69.63
2018-10-06T00:25:33.739Z,69.92
2018-10-06T00:25:45.486Z,69.86
2018-10-06T00:25:57.248Z,69.99
2018-10-06T00:26:09.078Z,70.92
2018-10-06T00:26:20.842Z,70.83
2018-10-06T00:26:32.605Z,70.52
2018-10-06T00:26:44.367Z,69.92
2018-10-06T00:26:56.122Z,70.16
2018-10-06T00:27:07.880Z,70.12
2018-10-06T00:27:19.684Z,70.48
2018-10-06T00:27:31.430Z,69.61
2018-10-06T00:27:43.198Z,69.85
2018-10-06T00:27:54.980Z,69.78
2018-10-06T00:28:06.730Z,70.12
2018-10-06T00:28:18.489Z,69.55
2018-10-06T00:28:30.273Z,70.10
2018-10-06T00:28:42.025Z,69.98
2018-10-06T00:28:53.788Z,70.69
2018-10-06T00:29:05.549Z,70.25
2018-10-06T00:29:17.316Z,70.51
2018-10-06T00:29:29.095Z,69.82
2018-10-06T00:29:40.855Z,69.07
2018-10-06T00:29:52.636Z,69.58
2018-10-06T00:30:04.396Z,69.71
2018-10-06T00:30:16.137Z,69.38
2018-10-06T00:30:27.904Z,70.38
2018-10-06T00:30:39.676Z,70.48
2018-10-06T00:30:51.435Z,70.48
2018-10-06T00:31:03.187Z,70.90
2018-10-06T00:31:14.961Z,70.18
2018-10-06T00:31:26.730Z,70.26
2018-10-06T00:31:38.504Z,69.33
2018-10-06T00:31:50.251Z,69.65
2018-10-06T00:32:01.998Z,69.54
2018-10-06T00:32:13.757Z,70.24
2018-10-06T00:32:26.115Z,70.15
2018-10-06T00:32:37.878Z,70.35
2018-10-06T00:32:49.664Z,69.49
2018-10-06T00:33:01.435Z,69.76
2018-10-06T00:33:13.208Z,69.18
2018-10-06T00:33:24.982Z,69.61
2018-10-06T00:33:36.741Z,69.39
2018-10-06T00:33:48.506Z,69.66
2018-10-06T00:34:00.258Z,69.42
2018-10-06T00:34:12.023Z,70.41
2018-10-06T00:34:23.786Z,70.10
2018-10-06T00:34:35.658Z,70.47
2018-10-06T00:34:48.061Z,69.55
2018-10-06T00:34:59.832Z,70.35
2018-10-06T00:35:11.589Z,69.38
2018-10-06T00:35:23.347Z,70.28
2018-10-06T00:35:35.123Z,69.34
2018-10-06T00:35:46.879Z,69.09
2018-10-06T00:35:58.653Z,68.94
2018-10-06T00:36:10.438Z,69.65
2018-10-06T00:36:22.181Z,70.10
2018-10-06T00:36:33.948Z,70.39
2018-10-06T00:36:45.735Z,70.61
2018-10-06T00:36:57.508Z,69.88
2018-10-06T00:37:09.277Z,70.38
2018-10-06T00:37:21.044Z,69.92
2018-10-06T00:37:32.826Z,69.56
2018-10-06T00:37:44.595Z,69.03
2018-10-06T00:37:56.345Z,69.29
2018-10-06T00:38:09.052Z,69.43
2018-10-06T00:38:21.671Z,70.18
2018-10-06T00:38:35.261Z,70.28
2018-10-06T00:38:47.034Z,69.51
2018-10-06T00:38:59.650Z,69.01
2018-10-06T00:39:11.419Z,69.95
2018-10-06T00:39:23.959Z,70.79
2018-10-06T00:39:35.728Z,70.18
2018-10-06T00:39:48.151Z,69.73
2018-10-06T00:39:59.919Z,69.78
2018-10-06T00:40:12.456Z,70.14
2018-10-06T00:40:24.215Z,69.73
2018-10-06T00:40:35.966Z,69.87
2018-10-06T00:40:47.730Z,69.88
2018-10-06T00:41:00.377Z,70.18
2018-10-06T00:41:12.651Z,70.80
2018-10-06T00:41:24.427Z,69.73
2018-10-06T00:41:36.199Z,69.80
2018-10-06T00:41:53.477Z,69.55
2018-10-06T00:42:08.429Z,69.82
2018-10-06T00:42:21.192Z,69.94
2018-10-06T00:42:37.387Z,70.18
2018-10-06T00:42:49.145Z,70.27
2018-10-06T00:43:05.202Z,70.41
2018-10-06T00:43:18.609Z,71.08
2018-10-06T00:43:32.147Z,70.40
2018-10-06T00:43:44.648Z,69.96
2018-10-06T00:43:57.410Z,69.32
2018-10-06T00:44:11.541Z,70.28
2018-10-06T00:44:27.074Z,69.44
2018-10-06T00:44:38.850Z,69.69
2018-10-06T00:44:51.800Z,69.51
2018-10-06T00:45:03.565Z,69.53
2018-10-06T00:45:16.327Z,69.58
2018-10-06T00:45:30.674Z,70.34
2018-10-06T00:45:43.190Z,70.65
2018-10-06T00:45:58.129Z,69.96
2018-10-06T00:46:13.263Z,70.41
2018-10-06T00:46:25.034Z,70.03
2018-10-06T00:46:38.802Z,70.49
2018-10-06T00:46:50.581Z,70.01
2018-10-06T00:47:02.352Z,70.48
2018-10-06T00:47:14.147Z,70.79
2018-10-06T00:47:25.978Z,71.40
2018-10-06T00:47:37.750Z,70.77
2018-10-06T00:47:49.502Z,70.38
2018-10-06T00:48:01.270Z,70.47
2018-10-06T00:48:13.069Z,69.91
2018-10-06T00:48:24.873Z,70.13
2018-10-06T00:49:40.061Z,70.33
2018-10-06T00:49:51.854Z,70.46
2018-10-06T00:50:03.625Z,70.14
2018-10-06T00:50:15.388Z,69.89
2018-10-06T00:50:27.127Z,70.49
2018-10-06T00:50:39.677Z,70.44
2018-10-06T00:50:51.421Z,70.05
2018-10-06T00:51:03.194Z,69.98
2018-10-06T00:51:15.778Z,69.68
2018-10-06T00:51:27.526Z,69.69
2018-10-06T00:51:41.075Z,70.46
2018-10-06T00:51:54.026Z,70.15
2018-10-06T00:52:07.729Z,70.50
2018-10-06T00:52:20.651Z,69.46
2018-10-06T00:52:34.549Z,69.24
2018-10-06T00:52:46.321Z,69.93
2018-10-06T00:52:58.742Z,70.18
2018-10-06T00:53:10.522Z,70.50
2018-10-06T00:53:24.064Z,69.99
2018-10-06T00:53:35.838Z,70.13
2018-10-06T00:53:47.608Z,70.73
2018-10-06T00:54:00.860Z,70.53
2018-10-06T00:54:12.612Z,70.10
2018-10-06T00:54:24.406Z,70.37
2018-10-06T00:54:39.596Z,69.85
2018-10-06T00:54:51.335Z,70.40
2018-10-06T00:55:03.138Z,70.70
2018-10-06T00:55:15.721Z,70.19
2018-10-06T00:55:27.509Z,70.28
2018-10-06T00:55:40.320Z,70.88
2018-10-06T00:55:52.862Z,70.28
2018-10-06T00:56:04.619Z,70.44
2018-10-06T00:56:17.971Z,70.48
2018-10-06T00:56:31.301Z,70.41
2018-10-06T00:56:43.941Z,70.64
2018-10-06T00:56:55.690Z,70.37
2018-10-06T00:57:09.537Z,70.39
2018-10-06T00:57:25.258Z,70.34
2018-10-06T00:57:37.935Z,70.55
2018-10-06T00:57:51.963Z,70.12
2018-10-06T00:58:03.723Z,68.25
2018-10-06T00:58:15.601Z,69.07
2018-10-06T00:58:27.359Z,69.06
2018-10-06T00:58:39.856Z,69.42
2018-10-06T00:58:51.612Z,70.18
2018-10-06T00:59:03.372Z,70.07
2018-10-06T00:59:17.356Z,70.77
2018-10-06T00:59:29.109Z,70.15
2018-10-06T00:59:41.683Z,70.85
2018-10-06T00:59:53.740Z,70.64
2018-10-06T01:00:06.702Z,70.80
2018-10-06T01:00:20.027Z,70.61
2018-10-06T01:00:31.816Z,69.99
2018-10-06T01:00:43.581Z,69.19
2018-10-06T01:00:55.684Z,70.21
2018-10-06T01:01:08.647Z,70.05
2018-10-06T01:01:21.331Z,68.63
2018-10-06T01:01:34.296Z,70.00
2018-10-06T01:01:46.030Z,70.50
2018-10-06T01:01:58.060Z,70.70
2018-10-06T01:02:09.899Z,69.73
2018-10-06T01:02:21.647Z,69.12
2018-10-06T01:02:33.408Z,69.61
2018-10-06T01:02:45.159Z,69.52
2018-10-06T01:02:57.626Z,69.38
2018-10-06T01:03:09.368Z,69.19
2018-10-06T01:03:21.151Z,68.94
2018-10-06T01:03:32.913Z,69.05
2018-10-06T01:03:44.690Z,69.96
2018-10-06T01:03:56.435Z,70.02
2018-10-06T01:04:08.786Z,70.13
2018-10-06T01:04:21.339Z,71.11
2018-10-06T01:04:34.220Z,70.83
2018-10-06T01:04:45.996Z,70.47
2018-10-06T01:04:57.765Z,70.32
2018-10-06T01:05:10.319Z,69.70
2018-10-06T01:05:22.096Z,69.73
2018-10-06T01:05:34.541Z,69.69
2018-10-06T01:05:48.609Z,70.69
2018-10-06T01:06:01.039Z,70.39
2018-10-06T01:06:13.959Z,70.03
2018-10-06T01:06:26.376Z,69.95
2018-10-06T01:06:39.705Z,69.67
2018-10-06T01:06:52.385Z,69.75
2018-10-06T01:07:06.693Z,70.12
2018-10-06T01:07:18.446Z,70.08
2018-10-06T01:07:31.379Z,69.95
2018-10-06T01:07:43.420Z,69.63
2018-10-06T01:07:55.188Z,69.96
2018-10-06T01:08:07.583Z,69.48
2018-10-06T01:08:19.340Z,69.47
2018-10-06T01:08:31.097Z,70.08
2018-10-06T01:08:42.856Z,70.56
2018-10-06T01:08:54.604Z,69.66
2018-10-06T01:09:07.175Z,69.62
2018-10-06T01:09:19.918Z,69.73
2018-10-06T01:09:32.693Z,70.04
2018-10-06T01:09:45.306Z,69.74
2018-10-06T01:10:05.347Z,69.61
2018-10-06T01:10:17.460Z,70.68
2018-10-06T01:10:29.225Z,70.72
2018-10-06T01:10:41.648Z,71.03
2018-10-06T01:10:55.786Z,70.23
2018-10-06T01:11:07.798Z,69.74
2018-10-06T01:11:21.051Z,69.12
2018-10-06T01:11:47.818Z,69.46
2018-10-06T01:11:59.580Z,69.18
2018-10-06T01:12:14.527Z,70.05
2018-10-06T01:12:28.996Z,70.05
2018-10-06T01:12:42.176Z,70.48
2018-10-06T01:12:56.667Z,70.18
2018-10-06T01:13:12.341Z,69.70
2018-10-06T01:13:25.315Z,70.72
2018-10-06T01:13:38.829Z,70.27
2018-10-06T01:13:53.553Z,70.67
2018-10-06T01:14:07.179Z,70.43
2018-10-06T01:14:22.764Z,69.98
2018-10-06T01:14:40.476Z,69.70
2018-10-06T01:14:54.519Z,69.59
2018-10-06T01:15:07.747Z,69.87
2018-10-06T01:15:20.391Z,70.88
2018-10-06T01:15:35.546Z,70.36
2018-10-06T01:15:47.355Z,70.75
2018-10-06T01:16:02.221Z,70.53
2018-10-06T01:16:15.496Z,70.95
2018-10-06T01:16:31.980Z,70.53
2018-10-06T01:16:44.667Z,69.97
2018-10-06T01:16:57.144Z,70.31
2018-10-06T01:17:09.470Z,70.62
2018-10-06T01:17:22.942Z,70.54
2018-10-06T01:17:37.702Z,70.05
2018-10-06T01:17:50.507Z,70.40
2018-10-06T01:18:09.898Z,70.13
2018-10-06T01:18:23.162Z,70.30
2018-10-06T01:18:42.564Z,69.80
2018-10-06T01:18:57.265Z,70.38
2018-10-06T01:19:09.178Z,69.99
2018-10-06T01:19:23.850Z,69.76
2018-10-06T01:19:42.977Z,70.32
2018-10-06T01:19:54.755Z,69.91
2018-10-06T01:20:07.404Z,70.29
2018-10-06T01:20:37.708Z,70.42
2018-10-06T01:20:50.696Z,69.78
2018-10-06T01:21:03.645Z,69.89
2018-10-06T01:21:18.391Z,70.23
2018-10-06T01:21:31.714Z,70.21
2018-10-06T01:21:44.716Z,70.35
2018-10-06T01:21:59.042Z,70.26
2018-10-06T01:22:13.635Z,69.68
2018-10-06T01:22:35.948Z,70.06
2018-10-06T01:22:50.578Z,70.07
2018-10-06T01:23:06.296Z,69.72
2018-10-06T01:23:23.719Z,69.29
2018-10-06T01:23:37.944Z,69.21
2018-10-06T01:23:53.183Z,69.73
2018-10-06T01:24:20.552Z,70.38
2018-10-06T01:24:33.372Z,69.73
2018-10-06T01:24:51.046Z,70.20
2018-10-06T01:25:03.540Z,69.74
2018-10-06T01:25:17.114Z,69.57
2018-10-06T01:25:30.302Z,70.05
2018-10-06T01:25:44.632Z,69.88
2018-10-06T01:26:02.938Z,69.47
2018-10-06T01:26:18.362Z,69.61
2018-10-06T01:26:30.158Z,69.61
2018-10-06T01:26:41.917Z,69.56
2018-10-06T01:26:56.329Z,69.77
2018-10-06T01:27:08.469Z,69.36
2018-10-06T01:27:21.983Z,69.32
2018-10-06T01:27:36.198Z,69.71
2018-10-06T01:27:49.161Z,70.36
2018-10-06T01:28:04.670Z,70.41
2018-10-06T01:28:20.948Z,70.26
2018-10-06T01:28:33.393Z,70.09
2018-10-06T01:28:47.108Z,69.67
2018-10-06T01:29:03.875Z,69.57
2018-10-06T01:29:17.934Z,69.74
2018-10-06T01:29:32.948Z,69.93
2018-10-06T01:29:50.266Z,70.03
2018-10-06T01:30:04.944Z,69.43
2018-10-06T01:30:16.715Z,70.37
2018-10-06T01:30:29.415Z,70.39
2018-10-06T01:30:44.692Z,69.89
2018-10-06T01:30:56.453Z,69.50
2018-10-06T01:31:09.228Z,69.48
2018-10-06T01:31:21.185Z,69.21
2018-10-06T01:31:32.984Z,69.80
2018-10-06T01:31:44.732Z,69.14
2018-10-06T01:31:56.545Z,69.06
2018-10-06T01:32:08.305Z,69.02
2018-10-06T01:32:20.046Z,69.71
2018-10-06T01:32:31.796Z,70.63
2018-10-06T01:32:44.310Z,71.02
2018-10-06T01:32:57.788Z,71.16
2018-10-06T01:33:12.452Z,70.55
2018-10-06T01:33:25.040Z,70.24
2018-10-06T01:33:38.608Z,70.09
2018-10-06T01:33:51.372Z,69.83
2018-10-06T01:34:03.123Z,70.33
2018-10-06T01:34:39.511Z,70.18
2018-10-06T01:34:53.043Z,70.01
2018-10-06T01:35:04.809Z,69.56
2018-10-06T01:35:21.176Z,69.45
2018-10-06T01:35:43.896Z,69.52
2018-10-06T01:35:59.309Z,69.86
2018-10-06T01:36:12.394Z,69.42
2018-10-06T01:36:28.001Z,69.53
2018-10-06T01:36:41.625Z,69.53
2018-10-06T01:36:55.339Z,69.77
2018-10-06T01:37:07.895Z,69.82
2018-10-06T01:37:19.722Z,70.27
2018-10-06T01:37:31.624Z,70.38
2018-10-06T01:37:43.387Z,70.07
2018-10-06T01:37:55.156Z,69.85
2018-10-06T01:38:07.006Z,70.61
2018-10-06T01:38:18.796Z,70.53
2018-10-06T01:38:30.624Z,70.89
2018-10-06T01:38:42.622Z,70.66
2018-10-06T01:38:54.386Z,70.35
2018-10-06T01:39:06.224Z,70.06
2018-10-06T01:39:17.995Z,70.04
2018-10-06T01:39:30.235Z,70.22
2018-10-06T01:39:42.136Z,69.73
2018-10-06T01:39:53.892Z,70.11
2018-10-06T01:40:05.647Z,70.86
2018-10-06T01:40:17.411Z,70.25
2018-10-06T01:40:29.168Z,69.78
2018-10-06T01:40:40.984Z,69.78
2018-10-06T01:40:52.766Z,70.39
2018-10-06T01:41:04.538Z,70.11
2018-10-06T01:41:16.451Z,69.96
2018-10-06T01:41:28.238Z,69.37
2018-10-06T01:41:40.063Z,69.89
2018-10-06T01:41:51.828Z,69.69
2018-10-06T01:42:03.579Z,69.80
2018-10-06T01:42:15.429Z,69.67
2018-10-06T01:42:27.180Z,69.97
2018-10-06T01:42:38.954Z,69.96
2018-10-06T01:42:50.715Z,69.69
2018-10-06T01:43:02.470Z,69.79
2018-10-06T01:43:14.349Z,69.83
2018-10-06T01:43:26.105Z,69.59
2018-10-06T01:43:37.878Z,69.78
2018-10-06T01:43:49.743Z,69.91
2018-10-06T01:44:01.549Z,69.70
2018-10-06T01:44:13.396Z,70.29
2018-10-06T01:44:25.201Z,70.50
2018-10-06T01:44:36.957Z,70.57
2018-10-06T01:44:48.863Z,70.51
2018-10-06T01:45:00.684Z,70.67
2018-10-06T01:45:12.489Z,71.13
2018-10-06T01:45:24.378Z,70.05
2018-10-06T01:45:36.188Z,69.44
2018-10-06T01:45:48.226Z,69.50
2018-10-06T01:45:59.992Z,69.99
2018-10-06T01:46:12.063Z,69.50
2018-10-06T01:46:23.893Z,69.51
2018-10-06T01:46:35.664Z,70.08
2018-10-06T01:46:47.431Z,70.01
2018-10-06T01:46:59.198Z,70.38
2018-10-06T01:47:11.044Z,70.41
2018-10-06T01:47:22.817Z,71.09
2018-10-06T01:47:34.574Z,70.99
2018-10-06T01:47:46.311Z,70.54
2018-10-06T01:47:58.065Z,70.85
2018-10-06T01:48:09.834Z,69.82
2018-10-06T01:48:21.674Z,69.79
2018-10-06T01:48:33.481Z,69.35
2018-10-06T01:48:45.237Z,69.02
2018-10-06T01:48:56.978Z,69.11
2018-10-06T01:49:08.734Z,69.28
2018-10-06T01:49:20.516Z,69.13
2018-10-06T01:49:32.271Z,69.37
2018-10-06T01:49:44.064Z,69.80
2018-10-06T01:49:55.925Z,69.65
2018-10-06T01:50:07.684Z,68.96
2018-10-06T01:50:19.479Z,69.37
2018-10-06T01:50:31.234Z,69.36
2018-10-06T01:50:43.009Z,69.55
2018-10-06T01:50:54.822Z,70.00
2018-10-06T01:51:06.646Z,69.60
2018-10-06T01:51:18.359Z,69.11
2018-10-06T01:51:30.147Z,69.35
2018-10-06T01:51:41.905Z,68.89
2018-10-06T01:51:53.715Z,68.86
2018-10-06T01:52:05.470Z,68.43
2018-10-06T01:52:17.228Z,68.92
2018-10-06T01:52:28.989Z,68.51
2018-10-06T01:52:40.768Z,69.09
2018-10-06T01:52:52.627Z,69.41
2018-10-06T01:53:04.403Z,69.18
2018-10-06T01:53:16.171Z,68.78
2018-10-06T01:53:27.959Z,68.93
2018-10-06T01:53:39.733Z,69.31
2018-10-06T01:53:51.491Z,70.05
2018-10-06T01:54:03.270Z,70.45
2018-10-06T01:54:15.034Z,69.70
2018-10-06T01:54:26.819Z,70.22
2018-10-06T01:54:38.610Z,69.84
2018-10-06T01:54:50.361Z,70.09
2018-10-06T01:55:02.121Z,70.73
2018-10-06T01:55:13.891Z,70.45
2018-10-06T01:55:25.672Z,70.14
2018-10-06T01:55:37.446Z,69.91
2018-10-06T01:55:49.227Z,69.92
2018-10-06T01:56:01.008Z,70.47
2018-10-06T01:56:12.766Z,70.01
2018-10-06T01:56:24.523Z,70.18
2018-10-06T01:56:36.263Z,69.50
2018-10-06T01:56:48.028Z,69.31
2018-10-06T01:56:59.870Z,69.41
2018-10-06T01:57:11.720Z,69.95
2018-10-06T01:57:23.496Z,70.40
2018-10-06T01:57:35.282Z,69.60
2018-10-06T01:57:47.073Z,70.26
2018-10-06T01:57:58.864Z,69.92
2018-10-06T01:58:10.642Z,68.99
2018-10-06T01:58:22.395Z,69.81
2018-10-06T01:58:34.233Z,69.44
2018-10-06T01:58:45.988Z,68.81
2018-10-06T01:58:57.756Z,69.69
2018-10-06T01:59:09.530Z,69.41
2018-10-06T01:59:21.278Z,69.43
2018-10-06T01:59:33.107Z,70.99
2018-10-06T01:59:44.876Z,71.50
2018-10-06T01:59:56.656Z,70.99
2018-10-06T02:00:08.427Z,70.32
2018-10-06T02:00:20.210Z,69.84
2018-10-06T02:00:32.040Z,70.78
2018-10-06T02:00:43.805Z,70.48
2018-10-06T02:00:55.561Z,69.70
2018-10-06T02:01:07.373Z,69.55
2018-10-06T02:01:19.126Z,68.43
2018-10-06T02:01:30.880Z,68.53
2018-10-06T02:01:42.637Z,69.24
2018-10-06T02:01:54.398Z,69.88
2018-10-06T02:02:06.184Z,70.18
2018-10-06T02:02:17.928Z,70.70
2018-10-06T02:02:29.693Z,70.75
2018-10-06T02:02:41.448Z,70.52
2018-10-06T02:02:53.208Z,70.14
2018-10-06T02:03:04.989Z,70.01
2018-10-06T02:03:16.740Z,70.68
2018-10-06T02:03:28.654Z,70.10
2018-10-06T02:03:40.431Z,69.81
2018-10-06T02:03:52.184Z,68.99
2018-10-06T02:04:03.996Z,69.84
2018-10-06T02:04:15.751Z,69.64
2018-10-06T02:04:27.499Z,69.78
2018-10-06T02:04:39.255Z,69.69
2018-10-06T02:04:51.012Z,69.73
2018-10-06T02:05:02.822Z,69.69
2018-10-06T02:05:14.590Z,69.78
2018-10-06T02:05:26.421Z,70.59
2018-10-06T02:05:38.196Z,70.91
2018-10-06T02:05:50.016Z,70.64
2018-10-06T02:06:01.771Z,70.69
2018-10-06T02:06:13.536Z,70.21
2018-10-06T02:06:25.301Z,70.25
2018-10-06T02:06:37.106Z,70.08
2018-10-06T02:06:48.847Z,70.43
2018-10-06T02:07:00.594Z,69.40
2018-10-06T02:07:12.353Z,69.52
2018-10-06T02:07:24.107Z,70.09
2018-10-06T02:07:35.899Z,69.54
2018-10-06T02:07:47.653Z,70.32
2018-10-06T02:07:59.416Z,71.16
2018-10-06T02:08:11.208Z,70.88
2018-10-06T02:08:22.962Z,71.11
2018-10-06T02:08:34.716Z,69.99
2018-10-06T02:08:46.482Z,70.53
2018-10-06T02:08:58.295Z,70.44
2018-10-06T02:09:10.072Z,69.75
2018-10-06T02:09:21.964Z,69.96
2018-10-06T02:09:33.715Z,69.28
2018-10-06T02:09:45.472Z,70.07
2018-10-06T02:09:57.704Z,70.57
2018-10-06T02:10:09.481Z,70.31
2018-10-06T02:10:21.254Z,70.89
2018-10-06T02:10:33.006Z,69.84
2018-10-06T02:10:44.874Z,69.59
2018-10-06T02:10:56.674Z,69.47
2018-10-06T02:11:08.489Z,69.21
2018-10-06T02:11:20.258Z,69.32
2018-10-06T02:11:32.328Z,68.81
2018-10-06T02:11:44.178Z,69.19
2018-10-06T02:11:56.059Z,69.20
2018-10-06T02:12:08.123Z,69.96
2018-10-06T02:12:20.088Z,69.47
2018-10-06T02:12:31.918Z,69.42
2018-10-06T02:12:43.775Z,69.02
2018-10-06T02:12:55.690Z,68.96
2018-10-06T02:13:07.496Z,69.43
2018-10-06T02:13:19.298Z,69.43
2018-10-06T02:13:31.222Z,69.81
2018-10-06T02:13:43.037Z,70.02
2018-10-06T02:13:54.863Z,70.20
2018-10-06T02:14:06.656Z,70.89
2018-10-06T02:14:18.464Z,70.45
2018-10-06T02:14:30.275Z,70.26
2018-10-06T02:14:42.101Z,70.08
2018-10-06T02:14:53.932Z,70.68
2018-10-06T02:15:05.742Z,71.10
2018-10-06T02:15:18.030Z,71.51
2018-10-06T02:15:29.998Z,70.80
2018-10-06T02:15:41.889Z,70.67
2018-10-06T02:15:53.694Z,70.05
2018-10-06T02:16:05.603Z,69.51
2018-10-06T02:16:17.405Z,69.91
2018-10-06T02:16:29.694Z,69.33
2018-10-06T02:16:41.863Z,70.29
2018-10-06T02:16:53.999Z,70.48
2018-10-06T02:17:06.357Z,70.13
2018-10-06T02:17:18.541Z,70.42
2018-10-06T02:17:30.726Z,70.16
2018-10-06T02:17:42.977Z,70.64
2018-10-06T02:17:55.114Z,69.99
2018-10-06T02:18:07.546Z,70.06
2018-10-06T02:18:19.705Z,69.93
2018-10-06T02:18:31.986Z,69.85
2018-10-06T02:18:44.252Z,69.98
2018-10-06T02:18:56.351Z,69.64
2018-10-06T02:19:08.291Z,69.97
2018-10-06T02:19:20.402Z,69.90
2018-10-06T02:19:32.790Z,69.32
2018-10-06T02:19:44.974Z,69.71
2018-10-06T02:19:57.569Z,69.92
2018-10-06T02:20:10.213Z,70.46
2018-10-06T02:20:22.404Z,71.53
2018-10-06T02:20:34.310Z,70.89
2018-10-06T02:20:46.617Z,70.60
2018-10-06T02:20:59.216Z,70.20
2018-10-06T02:21:11.402Z,70.48
2018-10-06T02:21:23.280Z,69.94
2018-10-06T02:21:35.569Z,69.59
2018-10-06T02:21:47.886Z,70.45
2018-10-06T02:22:00.450Z,71.02
2018-10-06T02:22:12.535Z,70.49
2018-10-06T02:22:25.026Z,71.27
2018-10-06T02:22:37.422Z,71.30
2018-10-06T02:22:49.705Z,70.56
2018-10-06T02:23:01.689Z,69.49
2018-10-06T02:23:13.492Z,69.65
2018-10-06T02:23:25.311Z,69.25
2018-10-06T02:23:37.122Z,69.45
2018-10-06T02:23:48.914Z,68.95
2018-10-06T02:24:00.854Z,69.19
2018-10-06T02:24:12.674Z,69.03
2018-10-06T02:24:24.480Z,69.66
2018-10-06T02:24:36.332Z,69.48
2018-10-06T02:24:48.159Z,69.43
2018-10-06T02:24:59.987Z,69.17
2018-10-06T02:25:11.796Z,70.35
2018-10-06T02:25:23.623Z,70.12
2018-10-06T02:25:35.638Z,69.83
2018-10-06T02:25:47.435Z,70.47
2018-10-06T02:25:59.254Z,70.21
2018-10-06T02:26:11.051Z,70.34
2018-10-06T02:26:22.851Z,70.68
2018-10-06T02:26:34.737Z,70.53
2018-10-06T02:26:46.530Z,70.31
2018-10-06T02:26:58.335Z,71.04
2018-10-06T02:27:10.193Z,70.46
2018-10-06T02:27:21.987Z,70.38
2018-10-06T02:27:33.809Z,70.64
2018-10-06T02:27:45.613Z,70.18
2018-10-06T02:27:57.418Z,69.98
2018-10-06T02:28:09.408Z,70.35
2018-10-06T02:28:21.212Z,70.50
2018-10-06T02:28:33.028Z,70.42
2018-10-06T02:28:44.811Z,70.34
2018-10-06T02:28:56.629Z,70.44
2018-10-06T02:29:08.620Z,70.17
2018-10-06T02:29:20.395Z,70.25
2018-10-06T02:29:32.212Z,70.23
2018-10-06T02:29:44.127Z,70.56
2018-10-06T02:29:55.921Z,70.27
2018-10-06T02:30:07.847Z,69.46
2018-10-06T02:30:19.663Z,69.81
2018-10-06T02:30:31.466Z,69.50
2018-10-06T02:30:43.339Z,69.12
2018-10-06T02:30:55.132Z,69.04
2018-10-06T02:31:06.949Z,69.54
2018-10-06T02:31:18.745Z,69.48
2018-10-06T02:31:30.563Z,68.96
2018-10-06T02:31:42.400Z,69.34
2018-10-06T02:31:54.204Z,69.54
2018-10-06T02:32:06.019Z,69.50
2018-10-06T02:32:17.826Z,69.75
2018-10-06T02:32:29.917Z,70.02
2018-10-06T02:32:41.725Z,70.32
2018-10-06T02:32:53.517Z,70.47
2018-10-06T02:33:05.306Z,70.72
2018-10-06T02:33:17.218Z,70.23
2018-10-06T02:33:29.014Z,70.02
2018-10-06T02:33:40.810Z,69.79
2018-10-06T02:33:52.755Z,69.76
2018-10-06T02:34:04.547Z,69.71
2018-10-06T02:34:16.339Z,69.29
2018-10-06T02:34:28.131Z,69.30
2018-10-06T02:34:39.919Z,68.87
2018-10-06T02:34:51.768Z,68.74
2018-10-06T02:35:03.578Z,69.50
2018-10-06T02:35:15.369Z,69.67
2018-10-06T02:35:27.174Z,69.58
2018-10-06T02:35:39.009Z,69.55
2018-10-06T02:35:51.330Z,69.56
2018-10-06T02:36:03.315Z,70.65
2018-10-06T02:36:15.705Z,70.03
2018-10-06T02:36:28.098Z,70.60
2018-10-06T02:36:40.318Z,70.56
2018-10-06T02:36:52.500Z,68.91
2018-10-06T02:37:04.855Z,68.91
2018-10-06T02:37:16.900Z,69.92
2018-10-06T02:37:29.406Z,70.95
2018-10-06T02:37:41.723Z,70.91
2018-10-06T02:37:53.702Z,70.81
2018-10-06T02:38:05.924Z,71.18
2018-10-06T02:38:18.175Z,70.97
2018-10-06T02:38:30.465Z,70.33
2018-10-06T02:38:42.692Z,69.93
2018-10-06T02:38:55.040Z,70.27
2018-10-06T02:39:07.336Z,70.34
2018-10-06T02:39:19.717Z,69.72
2018-10-06T02:39:31.908Z,71.73
2018-10-06T02:39:43.989Z,70.71
2018-10-06T02:39:56.319Z,70.16
2018-10-06T02:40:08.604Z,69.41
2018-10-06T02:40:20.853Z,69.24
2018-10-06T02:40:33.109Z,69.22
2018-10-06T02:40:45.155Z,69.62