createdAt,value
2018-10-19T00:00:05.003Z,82.90
2018-10-19T00:03:11.451Z,83.30
2018-10-19T00:06:17.436Z,83.80
2018-10-19T00:09:23.693Z,83.90
2018-10-19T00:12:30.038Z,83.60
2018-10-19T00:15:36.549Z,83.70
2018-10-19T00:18:43.070Z,84.10
2018-10-19T00:21:49.171Z,83.90
2018-10-19T00:24:55.027Z,83.50
2018-10-19T00:28:01.295Z,83.70
2018-10-19T00:31:07.913Z,83.60
2018-10-19T00:34:15.018Z,84.50
2018-10-19T00:37:21.102Z,84.80
2018-10-19T00:40:26.916Z,85.00
2018-10-19T00:43:32.703Z,85.60
2018-10-19T00:46:38.969Z,84.10
2018-10-19T00:49:44.760Z,83.90
2018-10-19T00:52:51.048Z,84.50
2018-10-19T00:55:57.394Z,83.50
2018-10-19T00:59:04.006Z,83.50
2018-10-19T01:02:10.446Z,83.60
2018-10-19T01:05:16.721Z,84.30
2018-10-19T01:08:22.833Z,84.50
2018-10-19T01:11:29.781Z,84.60
2018-10-19T01:14:36.027Z,84.70
2018-10-19T01:17:42.259Z,84.70
2018-10-19T01:20:48.283Z,84.70
2018-10-19T01:23:54.354Z,84.70
2018-10-19T01:27:00.339Z,84.70
2018-10-19T01:30:06.577Z,84.60
2018-10-19T01:33:12.725Z,84.70
2018-10-19T01:36:18.780Z,84.50
2018-10-19T01:39:24.833Z,84.60
2018-10-19T01:42:31.213Z,84.90
2018-10-19T01:45:37.469Z,84.90
2018-10-19T01:48:43.658Z,84.90
2018-10-19T01:51:50.824Z,86.00
2018-10-19T01:54:56.980Z,85.10
2018-10-19T01:58:03.068Z,85.10
2018-10-19T02:01:09.139Z,85.20
2018-10-19T02:04:15.826Z,85.20
2018-10-19T02:07:22.072Z,85.40
2018-10-19T02:10:29.333Z,85.40
2018-10-19T02:13:35.702Z,85.30
2018-10-19T02:16:41.978Z,85.50
2018-10-19T02:19:48.262Z,85.80
2018-10-19T02:22:54.322Z,86.60
2018-10-19T02:26:00.594Z,85.70
2018-10-19T02:29:06.718Z,85.20
2018-10-19T02:32:12.850Z,85.80
2018-10-19T02:35:19.042Z,84.70
2018-10-19T02:38:25.048Z,84.60
2018-10-19T02:41:31.188Z,84.70
2018-10-19T02:44:37.322Z,84.90
2018-10-19T02:47:43.308Z,85.20
2018-10-19T02:50:49.620Z,85.30
2018-10-19T02:53:55.855Z,85.10
2018-10-19T02:57:01.830Z,85.20
2018-10-19T03:00:07.765Z,84.80
2018-10-19T03:03:14.001Z,84.60
2018-10-19T03:06:20.010Z,84.50
2018-10-19T03:09:26.515Z,84.50
2018-10-19T03:12:32.776Z,84.60
2018-10-19T03:15:39.017Z,84.40
2018-10-19T03:18:45.504Z,84.20
2018-10-19T03:21:51.565Z,84.00
2018-10-19T03:24:58.113Z,83.70
2018-10-19T03:28:04.601Z,83.50
2018-10-19T03:31:11.832Z,83.30
2018-10-19T03:34:17.753Z,82.90
2018-10-19T03:37:24.414Z,83.20
2018-10-19T03:40:30.187Z,83.10
2018-10-19T03:43:36.141Z,82.50
2018-10-19T03:46:42.511Z,82.70
2018-10-19T03:49:48.476Z,83.20
2018-10-19T03:52:54.649Z,83.50
2018-10-19T03:56:00.687Z,83.70
2018-10-19T03:59:07.158Z,83.90
2018-10-19T04:02:14.465Z,83.80
2018-10-19T04:05:20.761Z,84.10
2018-10-19T04:08:26.855Z,84.20
2018-10-19T04:11:33.153Z,84.40
2018-10-19T04:14:39.483Z,84.90
2018-10-19T04:17:45.493Z,84.30
2018-10-19T04:20:51.859Z,84.10
2018-10-19T04:23:58.049Z,83.70
2018-10-19T04:27:04.107Z,83.30
2018-10-19T04:30:10.866Z,82.30
2018-10-19T04:33:17.320Z,81.90
2018-10-19T04:36:23.506Z,81.90
2018-10-19T04:39:30.695Z,81.90
2018-10-19T04:42:36.926Z,81.60
2018-10-19T04:45:43.222Z,82.00
2018-10-19T04:48:49.394Z,82.60
2018-10-19T04:51:55.352Z,82.70
2018-10-19T04:55:01.616Z,82.70
2018-10-19T04:58:07.790Z,82.30
2018-10-19T05:01:14.146Z,82.60
2018-10-19T05:04:20.211Z,82.50
2018-10-19T05:07:26.780Z,82.80
2018-10-19T05:10:33.044Z,83.20
2018-10-19T05:13:39.308Z,83.10
2018-10-19T05:16:46.520Z,83.40
2018-10-19T05:19:52.833Z,83.80
2018-10-19T05:22:58.971Z,84.20
2018-10-19T05:26:05.278Z,83.90
2018-10-19T05:29:11.307Z,84.10
2018-10-19T05:32:17.441Z,83.40
2018-10-19T05:35:23.528Z,83.40
2018-10-19T05:38:29.975Z,84.60
2018-10-19T05:41:35.924Z,84.20
2018-10-19T05:44:41.693Z,84.30
2018-10-19T05:47:47.941Z,84.00
2018-10-19T05:50:53.871Z,84.20
2018-10-19T05:53:59.887Z,84.10
2018-10-19T05:57:05.575Z,84.40
2018-10-19T06:00:11.869Z,84.50
2018-10-19T06:03:18.501Z,85.10
2018-10-19T06:06:24.892Z,85.40
2018-10-19T06:09:31.034Z,85.40
2018-10-19T06:12:36.919Z,85.40
2018-10-19T06:15:44.267Z,85.00
2018-10-19T06:18:50.234Z,85.30
2018-10-19T06:21:56.303Z,85.20
2018-10-19T06:25:02.236Z,84.80
2018-10-19T06:28:08.098Z,84.40
2018-10-19T06:31:14.134Z,84.80
2018-10-19T06:34:20.872Z,85.30
2018-10-19T06:37:27.071Z,85.40
2018-10-19T06:40:34.004Z,85.20
2018-10-19T06:43:40.904Z,85.20
2018-10-19T06:46:47.171Z,85.00
2018-10-19T06:49:54.444Z,84.50
2018-10-19T06:53:00.632Z,84.20
2018-10-19T06:56:07.694Z,83.90
2018-10-19T06:59:15.198Z,84.40
2018-10-19T07:02:22.279Z,84.60
2018-10-19T07:05:28.535Z,84.40
2018-10-19T07:08:35.622Z,84.40
2018-10-19T07:11:42.609Z,85.30
2018-10-19T07:14:48.814Z,84.60
2018-10-19T07:17:54.783Z,84.70
2018-10-19T07:21:00.976Z,84.60
2018-10-19T07:24:08.395Z,85.20
2018-10-19T07:27:15.624Z,85.60
2018-10-19T07:30:22.832Z,85.90
2018-10-19T07:33:29.007Z,86.00
2018-10-19T07:36:36.100Z,85.70
2018-10-19T07:39:43.408Z,85.20
2018-10-19T07:42:50.519Z,85.40
2018-10-19T07:45:57.676Z,85.00
2018-10-19T07:49:04.811Z,84.50
2018-10-19T07:52:11.869Z,85.00
2018-10-19T07:55:18.927Z,84.90
2018-10-19T07:58:26.319Z,84.60
2018-10-19T08:01:33.407Z,84.80
2018-10-19T08:04:39.985Z,84.80
2018-10-19T08:07:46.393Z,84.70
2018-10-19T08:10:53.765Z,83.90
2018-10-19T08:13:59.827Z,84.10
2018-10-19T08:17:06.914Z,84.30
2018-10-19T08:20:13.916Z,84.10
2018-10-19T08:23:20.117Z,84.40
2018-10-19T08:26:27.159Z,84.10
2018-10-19T08:29:34.103Z,84.90
2018-10-19T08:32:41.216Z,84.50
2018-10-19T08:35:48.399Z,84.50
2018-10-19T08:38:54.689Z,84.40
2018-10-19T08:42:01.855Z,84.00
2018-10-19T08:45:08.885Z,84.10
2018-10-19T08:48:15.285Z,83.70
2018-10-19T08:51:21.237Z,83.50
2018-10-19T08:54:27.849Z,83.10
2018-10-19T08:57:35.061Z,82.90
2018-10-19T09:00:42.222Z,82.90
2018-10-19T09:03:48.588Z,82.80
2018-10-19T09:06:54.654Z,83.40
2018-10-19T09:10:01.781Z,82.90
2018-10-19T09:13:08.898Z,82.80
2018-10-19T09:16:15.121Z,83.00
2018-10-19T09:19:22.092Z,83.40
2018-10-19T09:22:30.269Z,82.90
2018-10-19T09:25:37.358Z,82.70
2018-10-19T09:28:44.847Z,82.60
2018-10-19T09:31:51.132Z,82.40
2018-10-19T09:34:58.331Z,82.20
2018-10-19T09:38:04.440Z,82.50
2018-10-19T09:41:10.826Z,83.10
2018-10-19T09:44:18.156Z,83.80
2018-10-19T09:47:23.967Z,83.50
2018-10-19T09:50:30.148Z,84.00
2018-10-19T09:53:36.047Z,84.20
2018-10-19T09:56:43.200Z,83.50
2018-10-19T09:59:49.365Z,83.20
2018-10-19T10:02:56.294Z,82.90
2018-10-19T10:06:02.722Z,82.90
2018-10-19T10:09:08.949Z,82.60
2018-10-19T10:12:14.987Z,82.60
2018-10-19T10:15:21.136Z,82.40
2018-10-19T10:18:27.343Z,82.10
2018-10-19T10:21:33.625Z,82.10
2018-10-19T10:24:39.916Z,82.10
2018-10-19T10:27:47.717Z,82.10
2018-10-19T10:30:54.133Z,81.60
2018-10-19T10:34:00.565Z,81.30
2018-10-19T10:37:06.515Z,81.30
2018-10-19T10:40:12.961Z,81.40
2018-10-19T10:43:18.760Z,80.10
2018-10-19T10:46:26.237Z,80.90
2018-10-19T10:49:32.931Z,80.00
2018-10-19T10:52:39.199Z,79.70
2018-10-19T10:55:45.875Z,79.00
2018-10-19T10:58:52.359Z,79.00
2018-10-19T11:01:58.935Z,79.20
2018-10-19T11:05:04.963Z,79.20
2018-10-19T11:08:11.027Z,78.50
2018-10-19T11:11:24.182Z,78.30
2018-10-19T11:14:30.779Z,78.60
2018-10-19T11:17:37.016Z,77.50
2018-10-19T11:20:43.370Z,77.70
2018-10-19T11:23:49.848Z,77.50
2018-10-19T11:26:55.870Z,77.50
2018-10-19T11:30:02.115Z,77.10
2018-10-19T11:33:08.424Z,77.10
2018-10-19T11:36:14.440Z,76.90
2018-10-19T11:39:21.714Z,76.90
2018-10-19T11:42:28.199Z,76.60
2018-10-19T11:45:36.172Z,76.60
2018-10-19T11:48:42.641Z,76.30
2018-10-19T11:51:48.882Z,76.10
2018-10-19T11:54:54.892Z,76.10
2018-10-19T11:58:01.198Z,75.80
2018-10-19T12:01:07.482Z,75.80
2018-10-19T12:04:13.730Z,75.90
2018-10-19T12:07:19.716Z,75.40
2018-10-19T12:10:25.752Z,75.90
2018-10-19T12:13:31.893Z,75.60
2018-10-19T12:16:38.987Z,75.60
2018-10-19T12:19:45.315Z,75.30
2018-10-19T12:22:51.687Z,75.00
2018-10-19T12:25:57.875Z,75.00
2018-10-19T12:29:04.074Z,75.30
2018-10-19T12:32:10.482Z,75.00
2018-10-19T12:35:17.513Z,74.60
2018-10-19T12:38:23.627Z,74.20
2018-10-19T12:41:29.701Z,74.60
2018-10-19T12:44:35.767Z,74.30
2018-10-19T12:48:01.898Z,75.40
2018-10-19T12:51:08.382Z,74.00
2018-10-19T12:54:14.352Z,73.70
2018-10-19T12:57:21.831Z,73.40
2018-10-19T13:00:28.920Z,73.50
2018-10-19T13:03:35.002Z,74.50
2018-10-19T13:06:41.320Z,74.10
2018-10-19T13:09:47.318Z,74.30
2018-10-19T13:12:53.797Z,73.80
2018-10-19T13:16:00.421Z,73.70
2018-10-19T13:19:07.377Z,73.70
2018-10-19T13:22:13.517Z,73.90
2018-10-19T13:25:19.366Z,74.20
2018-10-19T13:28:26.534Z,74.20
2018-10-19T13:31:33.075Z,74.40
2018-10-19T13:34:39.293Z,74.50
2018-10-19T13:37:44.971Z,74.20
2018-10-19T13:40:51.087Z,74.40
2018-10-19T13:43:57.379Z,74.50
2018-10-19T13:47:03.392Z,74.50
2018-10-19T13:50:08.796Z,75.00
2018-10-19T13:53:15.385Z,74.70
2018-10-19T13:56:21.965Z,74.90
2018-10-19T13:59:28.512Z,75.10
2018-10-19T14:02:34.664Z,74.80
2018-10-19T14:05:41.355Z,75.40
2018-10-19T14:08:47.694Z,75.40
2018-10-19T14:11:54.280Z,76.40
2018-10-19T14:15:00.146Z,75.20
2018-10-19T14:18:06.274Z,75.10
2018-10-19T14:21:12.602Z,75.60
2018-10-19T14:24:18.946Z,75.70
2018-10-19T14:27:24.892Z,76.00
2018-10-19T14:30:32.330Z,76.10
2018-10-19T14:33:38.436Z,75.80
2018-10-19T14:36:44.461Z,75.10
2018-10-19T14:39:51.440Z,75.40
2018-10-19T14:42:57.809Z,74.50
2018-10-19T14:46:04.012Z,74.30
2018-10-19T14:49:09.602Z,75.30
2018-10-19T14:52:15.774Z,74.30
2018-10-19T14:55:26.312Z,74.90
2018-10-19T14:58:32.396Z,75.00
2018-10-19T15:01:38.248Z,74.90
2018-10-19T15:04:44.396Z,75.10
2018-10-19T15:07:50.578Z,75.10
2018-10-19T15:10:56.674Z,75.30
2018-10-19T15:14:02.407Z,75.60
2018-10-19T15:17:08.846Z,75.30
2018-10-19T15:20:16.103Z,75.60
2018-10-19T15:23:22.210Z,74.70
2018-10-19T15:26:28.380Z,75.20
2018-10-19T15:29:34.522Z,75.10
2018-10-19T15:32:40.605Z,75.10
2018-10-19T15:35:46.666Z,74.80
2018-10-19T15:38:53.098Z,74.50
2018-10-19T15:41:59.197Z,75.00
2018-10-19T15:45:05.977Z,74.80
2018-10-19T15:48:12.132Z,75.40
2018-10-19T15:51:18.013Z,76.00
2018-10-19T15:54:23.778Z,76.60
2018-10-19T15:57:29.744Z,77.00
2018-10-19T16:00:35.923Z,77.30
2018-10-19T16:03:41.554Z,77.50
2018-10-19T16:06:48.114Z,77.20
2018-10-19T16:09:55.810Z,77.90
2018-10-19T16:13:01.360Z,78.90
2018-10-19T16:16:07.667Z,78.60
2018-10-19T16:19:14.396Z,78.80
2018-10-19T16:22:20.873Z,78.90
2018-10-19T16:25:26.944Z,79.20
2018-10-19T16:28:33.767Z,79.60
2018-10-19T16:31:40.601Z,79.90
2018-10-19T16:34:46.344Z,79.90
2018-10-19T16:37:52.759Z,80.40
2018-10-19T16:40:58.897Z,81.30
2018-10-19T16:44:05.185Z,81.00
2018-10-19T16:47:11.325Z,81.20
2018-10-19T16:50:17.581Z,81.30
2018-10-19T16:53:24.073Z,81.40
2018-10-19T16:56:29.929Z,82.00
2018-10-19T16:59:36.536Z,82.10
2018-10-19T17:02:43.140Z,83.10
2018-10-19T17:05:49.131Z,82.00
2018-10-19T17:08:54.823Z,82.50
2018-10-19T17:12:02.228Z,82.90
2018-10-19T17:15:08.025Z,83.20
2018-10-19T17:18:14.471Z,83.30
2018-10-19T17:21:20.995Z,82.50
2018-10-19T17:24:27.837Z,83.50
2018-10-19T17:27:34.879Z,83.50
2018-10-19T17:30:41.008Z,83.90
2018-10-19T17:33:46.814Z,83.90
2018-10-19T17:36:52.895Z,84.60
2018-10-19T17:39:59.317Z,84.90
2018-10-19T17:43:05.666Z,85.00
2018-10-19T17:46:12.169Z,86.10
2018-10-19T17:49:19.068Z,87.00
2018-10-19T17:52:26.224Z,86.80
2018-10-19T17:55:32.533Z,86.60
2018-10-19T17:58:39.792Z,87.20
2018-10-19T18:01:46.152Z,87.40
2018-10-19T18:04:52.782Z,87.30
2018-10-19T18:07:58.727Z,87.30
2018-10-19T18:11:05.917Z,87.40
2018-10-19T18:14:12.399Z,88.20
2018-10-19T18:17:18.695Z,87.80
2018-10-19T18:20:25.070Z,86.90
2018-10-19T18:23:32.520Z,87.20
2018-10-19T18:26:38.999Z,86.90
2018-10-19T18:29:45.766Z,86.60
2018-10-19T18:32:51.668Z,86.90
2018-10-19T18:35:59.884Z,88.50
2018-10-19T18:39:05.892Z,88.60
2018-10-19T18:42:13.286Z,88.20
2018-10-19T18:45:21.056Z,88.40
2018-10-19T18:48:28.668Z,87.50
2018-10-19T18:51:34.936Z,87.20
2018-10-19T18:54:41.200Z,88.00
2018-10-19T18:57:47.376Z,88.80
2018-10-19T19:01:01.809Z,89.60
2018-10-19T19:04:08.486Z,89.60
2018-10-19T19:07:14.239Z,89.70
2018-10-19T19:10:22.496Z,90.00
2018-10-19T19:13:35.194Z,90.10
2018-10-19T19:16:41.710Z,90.50
2018-10-19T19:19:47.699Z,90.10
2018-10-19T19:22:54.243Z,90.10
2018-10-19T19:26:06.279Z,90.10
2018-10-19T19:29:12.787Z,90.10
2018-10-19T19:32:19.274Z,90.10
2018-10-19T19:35:26.367Z,90.10
2018-10-19T19:38:33.094Z,90.00
2018-10-19T19:41:45.293Z,89.40
2018-10-19T19:44:52.491Z,89.90
2018-10-19T19:48:04.784Z,89.70
2018-10-19T19:51:11.315Z,89.00
2018-10-19T19:54:17.700Z,89.50
2018-10-19T19:57:24.398Z,88.80
2018-10-19T20:00:30.817Z,88.00
2018-10-19T20:03:37.185Z,88.40
2018-10-19T20:06:44.345Z,88.50
2018-10-19T20:09:50.098Z,88.50
2018-10-19T20:12:56.937Z,88.90
2018-10-19T20:16:04.305Z,88.20
2018-10-19T20:19:10.321Z,88.60
2018-10-19T20:22:16.565Z,88.70
2018-10-19T20:25:23.023Z,88.50
2018-10-19T20:28:28.725Z,88.60
2018-10-19T20:31:35.125Z,88.50
2018-10-19T20:34:42.295Z,88.80
2018-10-19T20:37:48.651Z,88.50
2018-10-19T20:40:55.384Z,88.20
2018-10-19T20:44:01.877Z,88.10
2018-10-19T20:47:08.512Z,88.60
2018-10-19T20:50:14.525Z,89.40
2018-10-19T20:53:20.307Z,90.10
2018-10-19T20:56:26.471Z,89.90
2018-10-19T20:59:32.569Z,89.40
2018-10-19T21:02:40.167Z,89.00
2018-10-19T21:05:47.434Z,88.90
2018-10-19T21:08:54.265Z,88.90
2018-10-19T21:12:01.060Z,88.70
2018-10-19T21:15:07.054Z,88.50
2018-10-19T21:18:13.491Z,88.60
2018-10-19T21:21:20.078Z,88.90
2018-10-19T21:24:26.141Z,90.30
2018-10-19T21:27:32.313Z,90.40
2018-10-19T21:30:38.882Z,90.30
2018-10-19T21:33:46.232Z,89.80
2018-10-19T21:36:53.152Z,90.10
2018-10-19T21:39:59.599Z,90.30
2018-10-19T21:43:06.520Z,90.10
2018-10-19T21:46:12.769Z,90.60
2018-10-19T21:49:18.858Z,90.70
2018-10-19T21:52:25.871Z,90.50
2018-10-19T21:55:31.935Z,90.50
2018-10-19T21:58:37.762Z,89.90
2018-10-19T22:01:43.683Z,89.50
2018-10-19T22:04:50.178Z,88.70
2018-10-19T22:07:56.745Z,88.50
2018-10-19T22:11:04.719Z,88.20
2018-10-19T22:14:11.969Z,88.30
2018-10-19T22:17:18.366Z,88.80
2018-10-19T22:20:25.551Z,89.70
2018-10-19T22:23:32.756Z,90.20
2018-10-19T22:26:39.382Z,90.40
2018-10-19T22:29:46.163Z,90.50
2018-10-19T22:32:52.272Z,90.20
2018-10-19T22:35:58.473Z,90.00
2018-10-19T22:39:04.661Z,90.00
2018-10-19T22:42:10.810Z,90.00
2018-10-19T22:45:16.933Z,90.20
2018-10-19T22:48:22.976Z,90.40
2018-10-19T22:51:30.011Z,90.40
2018-10-19T22:54:36.090Z,90.30
2018-10-19T22:57:42.589Z,90.20
2018-10-19T23:00:48.820Z,90.40
2018-10-19T23:03:55.393Z,90.70
2018-10-19T23:07:01.460Z,90.60
2018-10-19T23:10:07.724Z,90.50
2018-10-19T23:13:13.643Z,90.40
2018-10-19T23:16:20.828Z,90.40
2018-10-19T23:19:26.630Z,90.50
2018-10-19T23:22:32.259Z,90.50
2018-10-19T23:25:38.637Z,90.50
2018-10-19T23:28:45.024Z,90.40
2018-10-19T23:31:51.424Z,90.30
2018-10-19T23:34:57.395Z,90.70
2018-10-19T23:38:03.884Z,90.40
2018-10-19T23:41:10.735Z,90.50
2018-10-19T23:44:17.942Z,90.60
2018-10-19T23:47:23.850Z,90.60
2018-10-19T23:50:30.072Z,90.50
2018-10-19T23:53:36.178Z,90.60
2018-10-19T23:56:42.799Z,90.80
2018-10-19T23:59:49.564Z,90.90
