createdAt,value
2019-05-26T00:01:11.229Z,15.75
2019-05-26T00:04:32.898Z,15.73
2019-05-26T00:07:01.592Z,15.77
2019-05-26T00:09:28.652Z,15.79
2019-05-26T00:11:55.538Z,15.77
2019-05-26T00:14:22.286Z,15.69
2019-05-26T00:16:49.210Z,15.64
2019-05-26T00:19:15.824Z,15.52
2019-05-26T00:21:42.577Z,15.38
2019-05-26T00:24:09.376Z,15.33
2019-05-26T00:26:36.008Z,15.32
2019-05-26T00:36:15.693Z,15.32
2019-05-26T00:38:42.724Z,15.41
2019-05-26T00:41:10.182Z,15.44
2019-05-26T00:43:37.014Z,15.48
2019-05-26T00:46:03.723Z,15.54
2019-05-26T00:48:30.520Z,15.62
2019-05-26T00:50:57.206Z,15.68
2019-05-26T00:53:23.950Z,15.71
2019-05-26T00:55:51.159Z,15.72
2019-05-26T00:58:35.592Z,15.74
2019-05-26T01:01:02.627Z,15.76
2019-05-26T01:03:29.192Z,15.76
2019-05-26T01:05:55.883Z,15.74
2019-05-26T01:08:22.367Z,15.75
2019-05-26T01:10:49.266Z,15.68
2019-05-26T01:13:16.055Z,15.60
2019-05-26T01:15:42.835Z,15.56
2019-05-26T01:18:09.477Z,15.55
2019-05-26T01:20:36.019Z,15.46
2019-05-26T01:23:03.418Z,15.46
2019-05-26T01:25:30.717Z,15.42
2019-05-26T01:27:57.709Z,15.47
2019-05-26T01:30:37.768Z,15.46
2019-05-26T01:51:44.787Z,15.47
2019-05-26T02:11:28.988Z,15.29
2019-05-26T02:16:44.427Z,15.22
2019-05-26T02:19:11.741Z,15.14
2019-05-26T02:28:51.419Z,15.24
2019-05-26T02:42:10.687Z,15.15
2019-05-26T02:44:37.345Z,15.07
2019-05-26T02:47:04.433Z,15.04
2019-05-26T02:53:02.185Z,14.93
2019-05-26T02:59:00.506Z,14.97
2019-05-26T03:01:28.285Z,14.93
2019-05-26T03:25:59.275Z,14.89
2019-05-26T03:28:26.490Z,14.83
2019-05-26T03:30:53.868Z,14.81
2019-05-26T03:33:21.114Z,14.68
2019-05-26T03:35:47.957Z,14.62
2019-05-26T03:38:14.602Z,14.58
2019-05-26T03:40:41.461Z,14.53
2019-05-26T03:43:08.129Z,14.46
2019-05-26T03:45:45.989Z,14.41
2019-05-26T03:48:12.664Z,14.39
2019-05-26T03:50:39.370Z,14.42
2019-05-26T03:53:24.921Z,14.45
2019-05-26T03:55:52.059Z,14.47
2019-05-26T04:32:06.033Z,14.73
2019-05-26T04:34:33.262Z,14.78
2019-05-26T04:37:01.113Z,14.78
2019-05-26T04:39:28.328Z,14.76
2019-05-26T04:41:55.304Z,14.78
2019-05-26T04:44:22.491Z,14.83
2019-05-26T04:46:49.595Z,14.86
2019-05-26T04:49:16.886Z,14.93
2019-05-26T04:51:46.924Z,14.97
2019-05-26T04:54:14.095Z,15.01
2019-05-26T04:56:41.076Z,15.04
2019-05-26T04:59:09.111Z,15.07
2019-05-26T05:01:36.335Z,15.13
2019-05-26T05:11:14.814Z,15.27
2019-05-26T05:13:42.045Z,15.29
2019-05-26T05:16:09.102Z,15.32
2019-05-26T05:22:30.444Z,15.38
2019-05-26T05:24:57.185Z,15.39
2019-05-26T05:27:24.188Z,15.41
2019-05-26T05:29:50.673Z,15.40
2019-05-26T05:32:17.340Z,15.45
2019-05-26T05:34:43.935Z,15.46
2019-05-26T05:37:10.551Z,15.52
2019-05-26T05:39:37.134Z,15.55
2019-05-26T05:42:03.820Z,15.61
2019-05-26T05:47:16.055Z,15.75
2019-05-26T05:49:43.126Z,15.86
2019-05-26T05:52:10.413Z,15.97
2019-05-26T05:54:37.315Z,16.02
2019-05-26T05:57:03.968Z,16.06
2019-05-26T05:59:30.456Z,16.10
2019-05-26T06:01:56.990Z,16.18
2019-05-26T06:04:23.554Z,16.23
2019-05-26T06:06:50.290Z,16.53
2019-05-26T06:09:17.161Z,16.87
2019-05-26T06:11:43.824Z,17.17
2019-05-26T06:14:11.393Z,17.15
2019-05-26T06:24:04.908Z,17.46
2019-05-26T06:31:02.261Z,17.44
2019-05-26T06:37:49.453Z,17.62
2019-05-26T06:44:29.971Z,17.99
2019-05-26T06:47:41.249Z,18.32
2019-05-26T06:50:08.575Z,18.37
2019-05-26T06:52:37.307Z,18.53
2019-05-26T06:55:31.309Z,18.79
2019-05-26T07:02:15.724Z,18.98
2019-05-26T07:08:45.342Z,19.41
2019-05-26T07:11:12.537Z,19.57
2019-05-26T07:13:39.136Z,19.74
2019-05-26T07:16:05.993Z,20.11
2019-05-26T07:18:33.011Z,20.59
2019-05-26T07:21:03.489Z,20.99
2019-05-26T07:23:41.373Z,20.99
2019-05-26T07:26:11.283Z,21.34
2019-05-26T07:28:37.884Z,21.69
2019-05-26T07:31:04.606Z,22.04
2019-05-26T07:33:31.138Z,21.94
2019-05-26T07:35:57.853Z,22.33
2019-05-26T07:38:24.357Z,22.62
2019-05-26T07:40:50.931Z,22.84
2019-05-26T07:43:17.612Z,23.12
2019-05-26T07:45:44.371Z,23.23
2019-05-26T07:48:11.079Z,23.32
2019-05-26T07:50:37.769Z,23.62
2019-05-26T07:53:04.345Z,23.61
2019-05-26T07:55:33.187Z,23.76
2019-05-26T07:57:59.880Z,23.96
2019-05-26T08:00:26.665Z,24.08
2019-05-26T08:02:53.340Z,24.14
2019-05-26T08:05:19.938Z,24.34
2019-05-26T08:07:46.526Z,24.54
2019-05-26T08:10:15.934Z,24.75
2019-05-26T08:12:42.562Z,24.82
2019-05-26T08:15:09.602Z,24.82
2019-05-26T08:17:36.444Z,25.08
2019-05-26T08:20:10.108Z,25.30
2019-05-26T08:22:36.927Z,25.52
2019-05-26T08:25:06.293Z,25.51
2019-05-26T08:27:33.228Z,25.08
2019-05-26T08:29:59.713Z,25.10
2019-05-26T08:32:26.414Z,24.97
2019-05-26T08:34:52.943Z,25.25
2019-05-26T08:37:19.567Z,25.59
2019-05-26T08:39:48.650Z,25.67
2019-05-26T08:42:27.042Z,25.76
2019-05-26T08:44:44.184Z,25.46
2019-05-26T08:47:10.675Z,24.89
2019-05-26T08:49:37.191Z,25.14
2019-05-26T08:52:04.084Z,25.43
2019-05-26T08:54:30.519Z,25.13
2019-05-26T08:56:57.652Z,25.15
2019-05-26T08:59:24.578Z,24.99
2019-05-26T09:01:51.047Z,25.08
2019-05-26T09:04:17.944Z,24.93
2019-05-26T09:06:44.490Z,25.01
2019-05-26T09:09:11.256Z,24.66
2019-05-26T09:11:37.951Z,25.14
2019-05-26T09:14:04.636Z,25.15
2019-05-26T09:16:32.321Z,24.49
2019-05-26T09:18:58.818Z,24.79
2019-05-26T09:21:25.435Z,24.57
2019-05-26T09:23:51.897Z,24.62
2019-05-26T09:26:18.576Z,25.05
2019-05-26T09:28:45.256Z,25.32
2019-05-26T09:31:11.761Z,25.25
2019-05-26T09:33:38.234Z,25.59
2019-05-26T09:36:05.007Z,25.16
2019-05-26T09:38:31.961Z,25.01
2019-05-26T09:40:58.460Z,25.42
2019-05-26T09:43:25.019Z,25.01
2019-05-26T09:45:51.510Z,25.37
2019-05-26T09:48:17.993Z,25.65
2019-05-26T09:50:44.764Z,25.88
2019-05-26T09:53:11.270Z,26.20
2019-05-26T09:55:37.814Z,26.44
2019-05-26T09:58:05.837Z,26.45
2019-05-26T10:00:32.700Z,26.29
2019-05-26T10:02:59.306Z,26.16
2019-05-26T10:05:25.871Z,26.09
2019-05-26T10:07:52.665Z,26.61
2019-05-26T10:10:19.405Z,26.14
2019-05-26T10:12:46.234Z,26.07
2019-05-26T10:15:13.616Z,26.48
2019-05-26T10:17:40.859Z,26.03
2019-05-26T10:20:08.511Z,25.21
2019-05-26T10:22:35.441Z,25.59
2019-05-26T10:25:04.485Z,25.65
2019-05-26T10:27:31.100Z,25.52
2019-05-26T10:29:57.652Z,25.21
2019-05-26T10:32:24.245Z,25.62
2019-05-26T10:34:50.891Z,25.98
2019-05-26T10:37:17.541Z,25.81
2019-05-26T10:39:45.231Z,25.66
2019-05-26T10:42:11.972Z,26.08
2019-05-26T10:44:38.546Z,26.34
2019-05-26T10:47:05.125Z,26.50
2019-05-26T10:49:31.812Z,26.15
2019-05-26T10:51:58.439Z,26.24
2019-05-26T10:54:25.264Z,26.13
2019-05-26T10:56:51.853Z,26.06
2019-05-26T10:59:18.470Z,26.32
2019-05-26T11:01:44.960Z,26.56
2019-05-26T11:04:11.576Z,26.46
2019-05-26T11:06:37.990Z,26.44
2019-05-26T11:09:06.628Z,26.71
2019-05-26T11:11:33.670Z,26.31
2019-05-26T11:14:03.148Z,26.83
2019-05-26T11:16:28.964Z,26.55
2019-05-26T11:18:55.435Z,26.64
2019-05-26T11:21:22.161Z,26.69
2019-05-26T11:23:52.396Z,26.95
2019-05-26T11:26:19.054Z,27.18
2019-05-26T11:28:45.587Z,27.10
2019-05-26T11:31:12.315Z,27.09
2019-05-26T11:33:38.991Z,27.11
2019-05-26T11:36:05.657Z,27.22
2019-05-26T11:38:33.725Z,27.04
2019-05-26T11:41:00.551Z,27.41
2019-05-26T11:43:27.119Z,27.19
2019-05-26T11:45:53.739Z,27.17
2019-05-26T11:48:20.341Z,27.13
2019-05-26T11:50:47.287Z,27.10
2019-05-26T11:53:13.791Z,26.84
2019-05-26T11:55:42.209Z,27.13
2019-05-26T11:58:08.901Z,27.04
2019-05-26T12:00:35.551Z,27.12
2019-05-26T12:03:02.414Z,27.36
2019-05-26T12:05:29.124Z,27.56
2019-05-26T12:07:55.675Z,27.30
2019-05-26T12:10:22.193Z,26.85
2019-05-26T12:12:48.835Z,27.19
2019-05-26T12:15:16.053Z,27.43
2019-05-26T12:17:42.747Z,27.26
2019-05-26T12:20:10.075Z,27.19
2019-05-26T12:22:36.713Z,27.21
2019-05-26T12:25:06.341Z,27.41
2019-05-26T12:27:32.932Z,27.31
2019-05-26T12:29:59.646Z,27.31
2019-05-26T12:32:26.560Z,27.24
2019-05-26T12:34:53.202Z,27.40
2019-05-26T12:37:19.800Z,27.64
2019-05-26T12:39:46.321Z,27.79
2019-05-26T12:42:12.919Z,27.70
2019-05-26T12:44:48.944Z,27.83
2019-05-26T12:47:08.022Z,27.76
2019-05-26T12:49:34.646Z,27.92
2019-05-26T12:52:01.399Z,27.98
2019-05-26T12:54:27.898Z,27.86
2019-05-26T12:56:54.596Z,28.00
2019-05-26T12:59:21.262Z,27.81
2019-05-26T13:01:48.011Z,27.58
2019-05-26T13:04:14.615Z,27.64
2019-05-26T13:06:41.350Z,27.73
2019-05-26T13:09:10.336Z,27.34
2019-05-26T13:11:36.863Z,27.02
2019-05-26T13:14:03.836Z,26.94
2019-05-26T13:16:30.370Z,27.15
2019-05-26T13:18:56.900Z,27.20
2019-05-26T13:21:23.438Z,27.07
2019-05-26T13:23:50.164Z,26.99
2019-05-26T13:26:16.601Z,27.04
2019-05-26T13:28:43.509Z,27.27
2019-05-26T13:31:10.340Z,27.57
2019-05-26T13:33:36.946Z,27.48
2019-05-26T13:36:03.542Z,27.59
2019-05-26T13:38:30.196Z,27.30
2019-05-26T13:40:56.857Z,26.98
2019-05-26T13:43:23.392Z,27.23
2019-05-26T13:45:51.038Z,27.15
2019-05-26T13:48:17.837Z,27.18
2019-05-26T13:50:44.434Z,27.35
2019-05-26T13:53:10.977Z,27.37
2019-05-26T13:55:37.732Z,27.53
2019-05-26T13:58:04.447Z,27.39
2019-05-26T14:00:31.034Z,27.02
2019-05-26T14:02:57.658Z,26.48
2019-05-26T14:05:24.236Z,26.39
2019-05-26T14:07:59.607Z,26.59
2019-05-26T14:10:34.744Z,26.90
2019-05-26T14:13:01.768Z,27.33
2019-05-26T14:15:37.197Z,27.32
2019-05-26T14:17:57.485Z,27.59
2019-05-26T14:20:38.918Z,27.84
2019-05-26T14:23:06.953Z,27.61
2019-05-26T14:25:33.959Z,27.02
2019-05-26T14:28:00.852Z,26.75
2019-05-26T14:30:27.600Z,26.52
2019-05-26T14:32:54.242Z,26.57
2019-05-26T14:35:20.666Z,26.02
2019-05-26T14:37:47.279Z,25.82
2019-05-26T14:40:14.020Z,25.79
2019-05-26T14:42:40.599Z,25.86
2019-05-26T14:45:07.798Z,25.85
2019-05-26T14:47:34.513Z,25.63
2019-05-26T14:50:01.363Z,25.61
2019-05-26T14:52:28.110Z,25.60
2019-05-26T14:54:54.599Z,25.73
2019-05-26T14:57:21.279Z,25.57
2019-05-26T14:59:47.981Z,25.34
2019-05-26T15:02:14.582Z,25.13
2019-05-26T15:04:41.227Z,25.11
2019-05-26T15:07:07.845Z,24.94
2019-05-26T15:09:35.047Z,24.86
2019-05-26T15:12:01.805Z,24.96
2019-05-26T15:14:28.312Z,24.96
2019-05-26T15:16:54.826Z,24.80
2019-05-26T15:19:21.433Z,24.89
2019-05-26T15:21:47.870Z,24.94
2019-05-26T15:24:14.626Z,24.82
2019-05-26T15:26:41.105Z,24.75
2019-05-26T15:29:07.626Z,24.56
2019-05-26T15:31:34.275Z,24.50
2019-05-26T15:34:00.867Z,24.49
2019-05-26T15:36:27.300Z,24.45
2019-05-26T15:38:53.895Z,24.45
2019-05-26T15:41:20.429Z,24.36
2019-05-26T15:43:47.500Z,24.36
2019-05-26T15:46:24.643Z,24.38
2019-05-26T15:48:42.602Z,24.29
2019-05-26T15:51:09.114Z,24.33
2019-05-26T15:53:35.632Z,24.33
2019-05-26T15:56:02.357Z,24.28
2019-05-26T15:58:29.161Z,24.25
2019-05-26T16:00:55.741Z,24.13
2019-05-26T16:03:22.234Z,24.15
2019-05-26T16:05:48.992Z,24.21
2019-05-26T16:08:15.723Z,24.13
2019-05-26T16:10:42.187Z,24.10
2019-05-26T16:13:08.763Z,24.11
2019-05-26T16:15:35.388Z,24.08
2019-05-26T16:18:01.831Z,24.15
2019-05-26T16:20:28.424Z,24.09
2019-05-26T16:22:55.252Z,24.08
2019-05-26T16:25:21.901Z,24.04
2019-05-26T16:27:48.578Z,24.03
2019-05-26T16:30:15.625Z,24.06
2019-05-26T16:32:42.844Z,24.02
2019-05-26T16:35:09.711Z,24.03
2019-05-26T16:37:36.269Z,24.01
2019-05-26T16:40:06.091Z,23.98
2019-05-26T16:42:33.124Z,23.90
2019-05-26T16:44:59.622Z,23.89
2019-05-26T16:47:27.809Z,23.90
2019-05-26T16:49:54.239Z,23.92
2019-05-26T16:52:21.077Z,23.91
2019-05-26T16:54:47.570Z,23.94
2019-05-26T16:57:14.166Z,23.94
2019-05-26T16:59:40.709Z,23.84
2019-05-26T17:02:07.424Z,23.81
2019-05-26T17:04:33.971Z,23.77
2019-05-26T17:07:00.408Z,23.75
2019-05-26T17:09:28.257Z,23.70
2019-05-26T17:11:54.819Z,23.64
2019-05-26T17:14:21.462Z,23.62
2019-05-26T17:16:48.125Z,23.60
2019-05-26T17:19:14.600Z,23.58
2019-05-26T17:21:41.157Z,23.56
2019-05-26T17:24:07.953Z,23.55
2019-05-26T17:26:34.635Z,23.51
2019-05-26T17:29:03.092Z,23.49
2019-05-26T17:31:29.527Z,23.46
2019-05-26T17:33:56.097Z,23.43
2019-05-26T17:36:22.748Z,23.42
2019-05-26T17:38:49.472Z,23.43
2019-05-26T17:41:16.121Z,23.32
2019-05-26T17:43:42.678Z,23.26
2019-05-26T17:46:09.307Z,23.26
2019-05-26T17:48:35.861Z,23.20
2019-05-26T17:51:02.531Z,23.15
2019-05-26T17:53:29.164Z,23.08
2019-05-26T17:55:55.877Z,23.04
2019-05-26T17:58:22.424Z,22.99
2019-05-26T18:00:49.458Z,22.96
2019-05-26T18:03:16.251Z,22.92
2019-05-26T18:05:43.026Z,22.88
2019-05-26T18:08:09.559Z,22.82
2019-05-26T18:10:36.416Z,22.76
2019-05-26T18:13:03.459Z,22.74
2019-05-26T18:15:30.047Z,22.73
2019-05-26T18:17:56.691Z,22.68
2019-05-26T18:20:23.420Z,22.68
2019-05-26T18:22:50.178Z,22.68
2019-05-26T18:25:16.844Z,22.66
2019-05-26T18:27:44.143Z,22.61
2019-05-26T18:30:11.553Z,22.54
2019-05-26T18:32:38.166Z,22.48
2019-05-26T18:35:06.723Z,22.42
2019-05-26T18:37:33.457Z,22.37
2019-05-26T18:40:00.434Z,22.32
2019-05-26T18:42:27.218Z,22.24
2019-05-26T18:44:53.895Z,22.12
2019-05-26T18:47:20.706Z,22.03
2019-05-26T18:49:47.331Z,21.96
2019-05-26T18:52:14.185Z,21.85
2019-05-26T18:54:40.748Z,21.76
2019-05-26T18:57:08.800Z,21.68
2019-05-26T18:59:35.694Z,21.61
2019-05-26T19:02:03.483Z,21.53
2019-05-26T19:04:30.181Z,21.49
2019-05-26T19:06:57.138Z,21.42
2019-05-26T19:09:23.858Z,21.37
2019-05-26T19:11:51.049Z,21.27
2019-05-26T19:14:17.814Z,21.22
2019-05-26T19:16:44.581Z,21.11
2019-05-26T19:19:11.034Z,21.04
2019-05-26T19:21:37.729Z,21.07
2019-05-26T19:24:04.375Z,21.02
2019-05-26T19:26:30.846Z,20.96
2019-05-26T19:28:57.520Z,20.89
2019-05-26T19:31:24.077Z,20.85
2019-05-26T19:33:50.839Z,20.74
2019-05-26T19:36:17.730Z,20.65
2019-05-26T19:38:44.721Z,20.55
2019-05-26T19:41:13.139Z,20.50
2019-05-26T19:43:39.845Z,20.44
2019-05-26T19:46:06.606Z,20.41
2019-05-26T19:48:37.049Z,20.36
2019-05-26T19:51:01.701Z,20.34
2019-05-26T19:53:28.250Z,20.30
2019-05-26T19:55:54.943Z,20.30
2019-05-26T19:58:21.835Z,20.32
2019-05-26T20:00:48.473Z,20.34
2019-05-26T20:03:15.398Z,20.38
2019-05-26T20:05:44.000Z,20.40
2019-05-26T20:08:10.708Z,20.44
2019-05-26T20:10:37.649Z,20.43
2019-05-26T20:13:04.531Z,20.46
2019-05-26T20:15:31.353Z,20.45
2019-05-26T20:17:58.628Z,20.49
2019-05-26T20:20:25.558Z,20.47
2019-05-26T20:22:52.271Z,20.46
2019-05-26T20:25:19.171Z,20.44
2019-05-26T20:27:46.060Z,20.43
2019-05-26T20:30:14.962Z,20.38
2019-05-26T20:32:41.810Z,20.33
2019-05-26T20:35:10.002Z,20.32
2019-05-26T20:37:38.561Z,20.29
2019-05-26T20:40:09.437Z,20.26
2019-05-26T20:42:36.018Z,20.24
2019-05-26T20:45:08.045Z,20.23
2019-05-26T20:47:34.590Z,20.20
2019-05-26T20:50:01.765Z,20.19
2019-05-26T20:52:29.903Z,20.17
2019-05-26T20:54:56.583Z,20.14
2019-05-26T20:57:23.211Z,20.13
2019-05-26T20:59:49.914Z,20.09
2019-05-26T21:02:16.644Z,20.06
2019-05-26T21:04:43.148Z,19.98
2019-05-26T21:07:09.856Z,19.93
2019-05-26T21:09:36.336Z,19.88
2019-05-26T21:12:03.360Z,19.87
2019-05-26T21:14:30.116Z,19.87
2019-05-26T21:16:56.628Z,19.84
2019-05-26T21:19:23.179Z,19.86
2019-05-26T21:21:49.991Z,19.82
2019-05-26T21:24:16.802Z,19.79
2019-05-26T21:26:43.361Z,19.75
2019-05-26T21:29:10.137Z,19.74
2019-05-26T21:31:36.839Z,19.70
2019-05-26T21:34:03.782Z,19.67
2019-05-26T21:36:30.397Z,19.64
2019-05-26T21:38:57.284Z,19.56
2019-05-26T21:42:17.345Z,19.50
2019-05-26T21:45:13.121Z,19.44
2019-05-26T21:47:39.947Z,19.40
2019-05-26T21:50:11.367Z,19.34
2019-05-26T22:13:39.383Z,19.14
2019-05-26T22:19:43.133Z,18.89
2019-05-26T22:22:10.013Z,18.85
2019-05-26T22:24:47.649Z,18.81
2019-05-26T22:27:14.401Z,18.78
2019-05-26T22:33:21.853Z,18.63
2019-05-26T22:35:48.881Z,18.49
2019-05-26T22:38:15.699Z,18.44
2019-05-26T22:40:42.343Z,18.39
2019-05-26T22:43:12.560Z,18.35
2019-05-26T22:57:20.426Z,18.43
2019-05-26T23:00:09.589Z,18.30
2019-05-26T23:02:36.685Z,18.22
2019-05-26T23:31:01.271Z,17.95
2019-05-26T23:36:58.759Z,17.94
2019-05-26T23:39:25.648Z,17.77
