createdAt,value
2022-10-19T00:02:52.677Z,100.00
2022-10-19T00:06:54.105Z,100.00
2022-10-19T00:10:55.520Z,100.00
2022-10-19T00:14:57.556Z,100.00
2022-10-19T00:19:01.198Z,100.00
2022-10-19T00:23:02.807Z,100.00
2022-10-19T00:27:04.323Z,100.00
2022-10-19T00:31:08.780Z,100.00
2022-10-19T00:35:10.282Z,100.00
2022-10-19T00:39:15.385Z,100.00
2022-10-19T00:43:21.150Z,100.00
2022-10-19T00:47:24.562Z,100.00
2022-10-19T00:51:28.260Z,100.00
2022-10-19T00:55:29.737Z,100.00
2022-10-19T00:59:32.454Z,100.00
2022-10-19T01:03:34.791Z,100.00
2022-10-19T01:07:36.463Z,100.00
2022-10-19T01:11:48.864Z,100.00
2022-10-19T01:16:03.760Z,100.00
2022-10-19T01:20:32.033Z,100.00
2022-10-19T01:24:47.700Z,100.00
2022-10-19T01:29:16.202Z,100.00
2022-10-19T01:33:47.272Z,100.00
2022-10-19T01:37:56.407Z,100.00
2022-10-19T01:42:20.176Z,100.00
2022-10-19T01:46:30.330Z,100.00
2022-10-19T01:50:39.157Z,100.00
2022-10-19T01:54:46.091Z,100.00
2022-10-19T01:58:50.361Z,100.00
2022-10-19T02:02:54.452Z,100.00
2022-10-19T02:06:56.881Z,100.00
2022-10-19T02:10:59.770Z,100.00
2022-10-19T02:15:09.919Z,100.00
2022-10-19T02:19:14.770Z,100.00
2022-10-19T02:23:18.859Z,100.00
2022-10-19T02:27:20.775Z,100.00
2022-10-19T02:31:22.692Z,100.00
2022-10-19T02:35:24.622Z,100.00
2022-10-19T02:39:26.295Z,100.00
2022-10-19T02:43:30.232Z,100.00
2022-10-19T02:47:36.728Z,100.00
2022-10-19T02:52:07.372Z,100.00
2022-10-19T02:56:11.300Z,100.00
2022-10-19T03:00:12.876Z,100.00
2022-10-19T03:04:14.521Z,100.00
2022-10-19T03:08:15.937Z,100.00
2022-10-19T03:12:17.834Z,100.00
2022-10-19T03:16:19.259Z,100.00
2022-10-19T03:20:20.696Z,100.00
2022-10-19T03:24:22.592Z,100.00
2022-10-19T03:28:24.065Z,100.00
2022-10-19T03:32:25.485Z,100.00
2022-10-19T03:36:32.430Z,100.00
2022-10-19T03:40:33.905Z,100.00
2022-10-19T03:44:35.313Z,100.00
2022-10-19T03:48:36.776Z,100.00
2022-10-19T03:52:38.214Z,100.00
2022-10-19T03:56:39.599Z,100.00
2022-10-19T04:00:41.033Z,100.00
2022-10-19T04:04:42.464Z,100.00
2022-10-19T04:08:44.299Z,100.00
2022-10-19T04:12:46.978Z,100.00
2022-10-19T04:16:50.837Z,100.00
2022-10-19T04:20:59.647Z,100.00
2022-10-19T04:25:01.064Z,100.00
2022-10-19T04:29:02.589Z,100.00
2022-10-19T04:33:04.078Z,100.00
2022-10-19T04:37:05.641Z,100.00
2022-10-19T04:41:09.984Z,100.00
2022-10-19T04:45:11.533Z,100.00
2022-10-19T04:49:16.375Z,100.00
2022-10-19T04:53:21.069Z,100.00
2022-10-19T04:57:22.625Z,100.00
2022-10-19T05:01:25.242Z,100.00
2022-10-19T05:05:26.795Z,100.00
2022-10-19T05:09:28.196Z,100.00
2022-10-19T05:13:31.835Z,100.00
2022-10-19T05:17:33.626Z,100.00
2022-10-19T05:21:35.235Z,100.00
2022-10-19T05:25:36.678Z,100.00
2022-10-19T05:29:38.108Z,100.00
2022-10-19T05:33:40.114Z,100.00
2022-10-19T05:37:41.625Z,100.00
2022-10-19T05:41:47.050Z,100.00
2022-10-19T05:45:48.489Z,100.00
2022-10-19T05:49:49.892Z,100.00
2022-10-19T05:53:52.981Z,100.00
2022-10-19T05:57:54.377Z,100.00
2022-10-19T06:01:55.870Z,100.00
2022-10-19T06:05:57.937Z,100.00
2022-10-19T06:09:59.366Z,100.00
2022-10-19T06:14:02.524Z,100.00
2022-10-19T06:18:04.673Z,100.00
2022-10-19T06:22:06.073Z,100.00
2022-10-19T06:26:13.821Z,100.00
2022-10-19T06:30:15.500Z,100.00
2022-10-19T06:34:17.219Z,100.00
2022-10-19T06:38:18.822Z,100.00
2022-10-19T06:42:20.235Z,100.00
2022-10-19T06:46:23.923Z,100.00
2022-10-19T06:50:25.327Z,100.00
2022-10-19T06:54:26.723Z,100.00
2022-10-19T06:58:28.358Z,100.00
2022-10-19T07:02:29.747Z,100.00
2022-10-19T07:06:31.157Z,100.00
2022-10-19T07:10:32.619Z,100.00
2022-10-19T07:14:38.635Z,100.00
2022-10-19T07:18:41.022Z,100.00
2022-10-19T07:22:42.412Z,100.00
2022-10-19T07:26:43.861Z,100.00
2022-10-19T07:30:45.300Z,100.00
2022-10-19T07:34:47.120Z,100.00
2022-10-19T07:38:48.657Z,100.00
2022-10-19T07:42:50.109Z,100.00
2022-10-19T07:46:51.668Z,100.00
2022-10-19T07:50:53.094Z,100.00
2022-10-19T07:54:55.325Z,100.00
2022-10-19T07:58:58.876Z,100.00
2022-10-19T08:03:31.554Z,100.00
2022-10-19T08:07:21.694Z,100.00
2022-10-19T08:11:26.652Z,100.00
2022-10-19T08:15:29.147Z,100.00
2022-10-19T08:19:30.625Z,100.00
2022-10-19T08:23:32.042Z,100.00
2022-10-19T08:27:33.560Z,100.00
2022-10-19T08:31:35.177Z,100.00
2022-10-19T08:35:36.727Z,100.00
2022-10-19T08:39:38.285Z,100.00
2022-10-19T08:43:53.849Z,100.00
2022-10-19T08:48:10.058Z,100.00
2022-10-19T08:52:21.273Z,100.00
2022-10-19T08:56:50.607Z,100.00
2022-10-19T09:01:05.606Z,100.00
2022-10-19T09:05:23.852Z,100.00
2022-10-19T09:09:27.136Z,100.00
2022-10-19T09:14:04.095Z,100.00
2022-10-19T09:18:28.115Z,100.00
2022-10-19T09:22:34.883Z,100.00
2022-10-19T09:26:49.371Z,100.00
2022-10-19T09:30:54.332Z,98.39
2022-10-19T09:35:30.621Z,99.83
2022-10-19T09:39:32.351Z,99.00
2022-10-19T09:43:34.140Z,97.75
2022-10-19T09:47:38.632Z,97.27
2022-10-19T09:51:46.577Z,92.85
2022-10-19T09:55:58.819Z,91.65
2022-10-19T10:00:00.235Z,91.04
2022-10-19T10:04:09.081Z,87.23
2022-10-19T10:08:17.142Z,86.96
2022-10-19T10:12:18.627Z,91.05
2022-10-19T10:16:29.205Z,91.44
2022-10-19T10:20:32.500Z,90.48
2022-10-19T10:24:34.526Z,90.12
2022-10-19T10:28:47.288Z,89.33
2022-10-19T10:32:54.529Z,90.95
2022-10-19T10:36:57.745Z,84.88
2022-10-19T10:41:29.336Z,88.98
2022-10-19T10:45:36.657Z,90.59
2022-10-19T10:49:42.449Z,94.80
2022-10-19T10:53:43.952Z,86.76
2022-10-19T10:57:49.832Z,87.08
2022-10-19T11:02:02.382Z,94.60
2022-10-19T11:06:03.820Z,94.38
2022-10-19T11:10:20.009Z,97.85
2022-10-19T11:14:40.923Z,99.31
2022-10-19T11:19:07.263Z,95.75
2022-10-19T11:23:41.619Z,94.98
2022-10-19T11:28:12.100Z,95.76
2022-10-19T11:32:25.538Z,94.23
2022-10-19T11:36:46.171Z,90.57
2022-10-19T11:41:18.858Z,92.46
2022-10-19T11:45:46.867Z,92.97
2022-10-19T11:54:29.324Z,86.22
2022-10-19T11:58:49.940Z,82.41
2022-10-19T12:03:09.954Z,91.63
2022-10-19T12:07:22.768Z,91.43
2022-10-19T12:11:48.288Z,90.21
2022-10-19T12:15:55.286Z,83.62
2022-10-19T12:20:03.772Z,86.94
2022-10-19T12:24:13.631Z,83.55
2022-10-19T12:28:24.655Z,85.49
2022-10-19T12:32:28.675Z,87.44
2022-10-19T12:36:44.370Z,93.38
2022-10-19T12:41:10.211Z,91.71
2022-10-19T12:45:53.490Z,87.18
2022-10-19T12:49:56.406Z,85.06
2022-10-19T12:54:09.410Z,84.55
2022-10-19T12:58:46.603Z,81.68
2022-10-19T13:03:03.576Z,85.38
2022-10-19T13:07:10.805Z,81.31
2022-10-19T13:11:16.830Z,86.67
2022-10-19T13:15:36.390Z,89.09
2022-10-19T13:19:38.913Z,87.52
2022-10-19T13:23:42.296Z,88.96
2022-10-19T13:27:45.072Z,89.46
2022-10-19T13:31:46.547Z,90.73
2022-10-19T13:35:48.533Z,90.49
2022-10-19T13:39:50.131Z,83.38
2022-10-19T13:43:51.624Z,85.54
2022-10-19T13:48:05.930Z,82.61
2022-10-19T13:52:28.919Z,82.63
2022-10-19T13:57:09.373Z,84.38
2022-10-19T14:01:26.980Z,81.38
2022-10-19T14:05:47.168Z,80.56
2022-10-19T14:10:03.079Z,77.75
2022-10-19T14:14:10.654Z,79.42
2022-10-19T14:18:28.501Z,80.12
2022-10-19T14:22:35.846Z,84.11
2022-10-19T14:26:37.363Z,82.68
2022-10-19T14:30:38.890Z,83.02
2022-10-19T14:34:45.973Z,83.04
2022-10-19T14:38:50.441Z,81.33
2022-10-19T14:42:52.032Z,78.91
2022-10-19T14:46:53.760Z,79.26
2022-10-19T14:50:57.531Z,81.24
2022-10-19T14:55:01.859Z,81.53
2022-10-19T14:59:13.294Z,79.98
2022-10-19T15:03:23.087Z,79.44
2022-10-19T15:07:30.369Z,81.08
2022-10-19T15:11:41.152Z,80.31
2022-10-19T15:15:42.646Z,83.11
2022-10-19T15:19:44.173Z,82.88
2022-10-19T15:23:48.288Z,84.26
2022-10-19T15:27:50.847Z,89.48
2022-10-19T15:31:56.316Z,90.14
2022-10-19T15:36:07.078Z,89.90
2022-10-19T15:40:25.810Z,90.78
2022-10-19T15:44:42.757Z,92.83
2022-10-19T15:48:51.144Z,92.61
2022-10-19T15:52:55.165Z,89.40
2022-10-19T15:56:57.243Z,90.54
2022-10-19T16:00:58.672Z,91.01
2022-10-19T16:05:00.197Z,92.71
2022-10-19T16:09:02.418Z,93.36
2022-10-19T16:13:04.016Z,94.73
2022-10-19T16:17:05.531Z,95.12
2022-10-19T16:21:07.205Z,94.79
2022-10-19T16:25:09.353Z,95.60
2022-10-19T16:29:10.835Z,96.62
2022-10-19T16:33:12.224Z,97.53
2022-10-19T16:37:14.087Z,100.00
2022-10-19T16:41:16.317Z,100.00
2022-10-19T16:45:17.883Z,100.00
2022-10-19T16:49:19.341Z,100.00
2022-10-19T16:53:20.765Z,100.00
2022-10-19T16:57:22.202Z,100.00
2022-10-19T17:01:23.839Z,100.00
2022-10-19T17:05:25.683Z,100.00
2022-10-19T17:09:41.393Z,100.00
2022-10-19T17:13:45.951Z,100.00
2022-10-19T17:17:47.344Z,100.00
2022-10-19T17:21:49.526Z,100.00
2022-10-19T17:25:51.147Z,100.00
2022-10-19T17:29:52.590Z,100.00
2022-10-19T17:33:55.001Z,100.00
2022-10-19T17:37:56.437Z,100.00
2022-10-19T17:42:01.840Z,100.00
2022-10-19T17:46:05.665Z,100.00
2022-10-19T17:50:07.430Z,100.00
2022-10-19T17:54:12.131Z,100.00
2022-10-19T17:58:13.543Z,100.00
2022-10-19T18:02:14.927Z,100.00
2022-10-19T18:06:19.785Z,100.00
2022-10-19T18:10:21.545Z,100.00
2022-10-19T18:14:23.034Z,100.00
2022-10-19T18:18:24.538Z,100.00
2022-10-19T18:22:25.962Z,100.00
2022-10-19T18:26:30.258Z,100.00
2022-10-19T18:30:36.306Z,100.00
2022-10-19T18:34:38.513Z,100.00
2022-10-19T18:38:40.155Z,100.00
2022-10-19T18:42:41.648Z,100.00
2022-10-19T18:46:43.256Z,100.00
2022-10-19T18:50:44.672Z,100.00
2022-10-19T18:54:46.132Z,100.00
2022-10-19T18:58:48.404Z,100.00
2022-10-19T19:02:56.732Z,100.00
2022-10-19T19:06:58.239Z,100.00
2022-10-19T19:11:14.469Z,100.00
2022-10-19T19:15:16.557Z,100.00
2022-10-19T19:19:19.223Z,100.00
2022-10-19T19:23:20.640Z,100.00
2022-10-19T19:27:22.854Z,100.00
2022-10-19T19:31:25.275Z,100.00
2022-10-19T19:35:26.742Z,100.00
2022-10-19T19:39:28.791Z,100.00
2022-10-19T19:43:31.766Z,100.00
2022-10-19T19:47:33.492Z,100.00
2022-10-19T19:51:35.331Z,100.00
2022-10-19T19:55:39.057Z,100.00
2022-10-19T19:59:40.729Z,100.00
2022-10-19T20:03:42.773Z,100.00
2022-10-19T20:07:44.720Z,100.00
2022-10-19T20:11:46.176Z,100.00
2022-10-19T20:15:47.632Z,100.00
2022-10-19T20:19:50.041Z,100.00
2022-10-19T20:23:51.552Z,100.00
2022-10-19T20:27:53.065Z,100.00
2022-10-19T20:31:54.465Z,100.00
2022-10-19T20:35:55.919Z,100.00
2022-10-19T20:39:57.353Z,100.00
2022-10-19T20:43:58.926Z,100.00
2022-10-19T20:48:00.305Z,100.00
2022-10-19T20:52:01.905Z,100.00
2022-10-19T20:56:08.556Z,100.00
2022-10-19T21:00:10.641Z,100.00
2022-10-19T21:04:14.329Z,100.00
2022-10-19T21:08:16.641Z,100.00
2022-10-19T21:12:18.101Z,100.00
2022-10-19T21:16:20.908Z,100.00
2022-10-19T21:20:22.360Z,100.00
2022-10-19T21:24:26.884Z,100.00
2022-10-19T21:28:28.375Z,100.00
2022-10-19T21:32:29.787Z,100.00
2022-10-19T21:36:31.347Z,100.00
2022-10-19T21:40:36.378Z,100.00
2022-10-19T21:44:37.865Z,100.00
2022-10-19T21:48:39.552Z,100.00
2022-10-19T21:52:41.053Z,100.00
2022-10-19T21:56:42.780Z,100.00
2022-10-19T22:00:44.189Z,100.00
2022-10-19T22:04:45.584Z,100.00
2022-10-19T22:08:47.498Z,100.00
2022-10-19T22:12:49.258Z,100.00
2022-10-19T22:16:50.657Z,100.00
2022-10-19T22:20:52.069Z,100.00
2022-10-19T22:24:53.792Z,100.00
2022-10-19T22:28:57.094Z,100.00
2022-10-19T22:32:58.527Z,100.00
2022-10-19T22:36:59.939Z,100.00
2022-10-19T22:41:01.429Z,100.00
2022-10-19T22:45:03.146Z,100.00
2022-10-19T22:49:04.726Z,100.00
2022-10-19T22:53:06.276Z,100.00
2022-10-19T22:57:08.572Z,100.00
2022-10-19T23:01:12.801Z,100.00
2022-10-19T23:05:14.432Z,100.00
2022-10-19T23:09:15.936Z,100.00
2022-10-19T23:13:17.456Z,100.00
2022-10-19T23:17:18.928Z,100.00
2022-10-19T23:21:20.439Z,100.00
2022-10-19T23:25:21.962Z,100.00
2022-10-19T23:29:23.691Z,100.00
2022-10-19T23:33:28.113Z,100.00
2022-10-19T23:37:30.096Z,100.00
2022-10-19T23:41:31.607Z,100.00
2022-10-19T23:45:33.067Z,100.00
2022-10-19T23:49:34.516Z,100.00
2022-10-19T23:53:40.808Z,100.00
2022-10-19T23:57:42.833Z,100.00
