createdAt,value
2022-10-02T00:01:50.031Z,99308.44
2022-10-02T00:04:23.661Z,99313.19
2022-10-02T00:06:53.167Z,99310.34
2022-10-02T00:09:32.575Z,99302.63
2022-10-02T00:12:00.350Z,99307.41
2022-10-02T00:14:33.604Z,99314.75
2022-10-02T00:17:01.396Z,99319.59
2022-10-02T00:19:28.023Z,99314.06
2022-10-02T00:22:00.541Z,99320.59
2022-10-02T00:25:16.577Z,99315.59
2022-10-02T00:27:50.827Z,99322.34
2022-10-02T00:30:18.545Z,99320.22
2022-10-02T00:33:07.170Z,99324.50
2022-10-02T00:35:55.907Z,99327.06
2022-10-02T00:38:41.396Z,99325.63
2022-10-02T00:41:10.723Z,99319.78
2022-10-02T00:43:40.171Z,99318.00
2022-10-02T00:46:20.065Z,99315.69
2022-10-02T00:49:11.193Z,99307.78
2022-10-02T00:51:55.850Z,99309.72
2022-10-02T00:54:44.736Z,99307.69
2022-10-02T00:57:29.414Z,99316.03
2022-10-02T01:00:16.221Z,99319.56
2022-10-02T01:03:08.172Z,99316.72
2022-10-02T01:05:34.732Z,99320.78
2022-10-02T01:08:02.466Z,99322.41
2022-10-02T01:10:29.624Z,99327.06
2022-10-02T01:12:57.756Z,99334.47
2022-10-02T01:15:31.240Z,99325.06
2022-10-02T01:17:58.399Z,99326.06
2022-10-02T01:20:33.470Z,99325.06
2022-10-02T01:23:06.026Z,99323.47
2022-10-02T01:25:32.641Z,99328.84
2022-10-02T01:27:59.303Z,99330.44
2022-10-02T01:30:25.936Z,99336.84
2022-10-02T01:32:56.374Z,99327.59
2022-10-02T01:35:28.127Z,99328.47
2022-10-02T01:37:55.842Z,99324.69
2022-10-02T01:40:36.569Z,99335.81
2022-10-02T01:43:16.990Z,99331.75
2022-10-02T01:45:51.251Z,99342.06
2022-10-02T01:48:43.796Z,99341.91
2022-10-02T01:51:22.048Z,99342.06
2022-10-02T01:54:33.239Z,99338.91
2022-10-02T01:57:21.065Z,99343.50
2022-10-02T02:00:12.466Z,99340.97
2022-10-02T02:02:47.118Z,99345.69
2022-10-02T02:05:32.771Z,99348.53
2022-10-02T02:08:15.761Z,99346.44
2022-10-02T02:11:00.325Z,99341.78
2022-10-02T02:13:41.222Z,99345.91
2022-10-02T02:16:21.778Z,99335.81
2022-10-02T02:19:23.858Z,99340.38
2022-10-02T02:21:58.603Z,99338.59
2022-10-02T02:24:32.878Z,99339.53
2022-10-02T02:27:02.045Z,99358.69
2022-10-02T02:29:32.889Z,99353.28
2022-10-02T02:32:02.641Z,99346.06
2022-10-02T02:34:35.212Z,99343.59
2022-10-02T02:37:07.139Z,99350.75
2022-10-02T02:39:59.251Z,99336.28
2022-10-02T02:42:30.200Z,99324.44
2022-10-02T02:45:15.366Z,99321.44
2022-10-02T02:47:47.636Z,99328.88
2022-10-02T02:50:23.251Z,99328.66
2022-10-02T02:53:04.216Z,99327.81
2022-10-02T02:55:57.507Z,99329.97
2022-10-02T02:58:36.298Z,99331.09
2022-10-02T03:01:02.946Z,99332.16
2022-10-02T03:03:29.607Z,99340.16
2022-10-02T03:06:26.401Z,99345.53
2022-10-02T03:08:54.848Z,99348.06
2022-10-02T03:11:33.982Z,99349.22
2022-10-02T03:14:28.031Z,99329.69
2022-10-02T03:16:57.449Z,99333.94
2022-10-02T03:19:49.800Z,99330.25
2022-10-02T03:22:19.228Z,99333.41
2022-10-02T03:25:13.684Z,99335.44
2022-10-02T03:27:51.174Z,99341.44
2022-10-02T03:30:21.890Z,99328.34
2022-10-02T03:32:53.419Z,99336.56
2022-10-02T03:35:22.473Z,99338.97
2022-10-02T03:37:52.745Z,99332.28
2022-10-02T03:40:24.281Z,99338.19
2022-10-02T03:42:52.585Z,99330.50
2022-10-02T03:45:46.204Z,99328.72
2022-10-02T03:48:06.136Z,99341.56
2022-10-02T03:50:36.359Z,99347.34
2022-10-02T03:53:11.153Z,99348.44
2022-10-02T03:55:45.098Z,99349.34
2022-10-02T03:58:17.526Z,99352.03
2022-10-02T04:01:05.685Z,99355.38
2022-10-02T04:03:40.448Z,99353.28
2022-10-02T04:06:09.519Z,99359.13
2022-10-02T04:08:56.561Z,99356.78
2022-10-02T04:11:32.359Z,99361.28
2022-10-02T04:14:28.473Z,99356.94
2022-10-02T04:17:07.412Z,99360.00
2022-10-02T04:19:41.829Z,99356.28
2022-10-02T04:22:21.666Z,99352.31
2022-10-02T04:24:58.618Z,99343.75
2022-10-02T04:27:40.336Z,99341.22
2022-10-02T04:30:12.701Z,99347.69
2022-10-02T04:32:39.306Z,99345.44
2022-10-02T04:35:13.397Z,99346.28
2022-10-02T04:37:48.629Z,99344.28
2022-10-02T04:40:30.043Z,99351.44
2022-10-02T04:43:27.149Z,99353.59
2022-10-02T04:45:53.642Z,99354.44
2022-10-02T04:48:20.180Z,99350.41
2022-10-02T04:51:11.046Z,99343.22
2022-10-02T04:53:45.700Z,99351.44
2022-10-02T04:56:32.857Z,99349.13
2022-10-02T04:58:59.268Z,99365.28
2022-10-02T05:01:42.524Z,99359.59
2022-10-02T05:04:24.756Z,99360.50
2022-10-02T05:07:39.430Z,99361.34
2022-10-02T05:10:27.706Z,99357.88
2022-10-02T05:13:25.111Z,99364.22
2022-10-02T05:16:00.889Z,99366.09
2022-10-02T05:18:42.550Z,99365.59
2022-10-02T05:21:34.489Z,99363.19
2022-10-02T05:24:32.709Z,99370.75
2022-10-02T05:27:41.871Z,99372.34
2022-10-02T05:30:19.186Z,99369.63
2022-10-02T05:33:00.933Z,99370.72
2022-10-02T05:35:47.571Z,99372.41
2022-10-02T05:38:43.341Z,99374.09
2022-10-02T05:41:33.875Z,99369.56
2022-10-02T05:44:06.478Z,99374.94
2022-10-02T05:46:38.706Z,99371.72
2022-10-02T05:49:23.903Z,99380.31
2022-10-02T05:52:03.817Z,99384.00
2022-10-02T05:54:34.904Z,99396.25
2022-10-02T05:57:07.412Z,99394.31
2022-10-02T05:59:39.435Z,99404.34
2022-10-02T06:02:24.403Z,99399.97
2022-10-02T06:05:11.569Z,99406.94
2022-10-02T06:07:38.414Z,99397.97
2022-10-02T06:10:16.442Z,99394.88
2022-10-02T06:12:55.601Z,99392.66
2022-10-02T06:15:37.423Z,99401.03
2022-10-02T06:18:19.919Z,99398.50
2022-10-02T06:20:53.997Z,99399.09
2022-10-02T06:23:40.875Z,99405.03
2022-10-02T06:26:15.584Z,99399.78
2022-10-02T06:28:54.130Z,99399.78
2022-10-02T06:31:35.951Z,99403.09
2022-10-02T06:34:02.557Z,99404.63
2022-10-02T06:36:31.796Z,99417.41
2022-10-02T06:39:13.506Z,99417.25
2022-10-02T06:41:43.993Z,99421.16
2022-10-02T06:44:35.509Z,99415.78
2022-10-02T06:47:35.137Z,99425.00
2022-10-02T06:50:23.980Z,99427.53
2022-10-02T06:53:13.781Z,99433.16
2022-10-02T06:55:45.906Z,99436.53
2022-10-02T06:58:41.962Z,99433.91
2022-10-02T07:01:42.699Z,99445.38
2022-10-02T07:04:25.981Z,99437.78
2022-10-02T07:06:58.304Z,99441.31
2022-10-02T07:09:55.900Z,99455.16
2022-10-02T07:12:25.069Z,99448.06
2022-10-02T07:15:29.560Z,99446.28
2022-10-02T07:18:03.816Z,99448.72
2022-10-02T07:20:48.682Z,99443.50
2022-10-02T07:23:27.266Z,99442.50
2022-10-02T07:25:59.599Z,99447.03
2022-10-02T07:28:43.630Z,99448.09
2022-10-02T07:31:38.835Z,99452.84
2022-10-02T07:34:14.596Z,99452.69
2022-10-02T07:36:56.701Z,99461.75
2022-10-02T07:39:41.931Z,99458.75
2022-10-02T07:43:00.408Z,99466.78
2022-10-02T07:45:37.525Z,99472.59
2022-10-02T07:48:19.340Z,99470.94
2022-10-02T07:51:43.686Z,99466.69
2022-10-02T07:54:30.343Z,99466.31
2022-10-02T07:57:00.723Z,99463.78
2022-10-02T07:59:31.379Z,99467.22
2022-10-02T08:01:58.799Z,99460.81
2022-10-02T08:04:36.138Z,99466.59
2022-10-02T08:07:05.334Z,99475.03
2022-10-02T08:09:37.863Z,99476.75
2022-10-02T08:12:32.321Z,99482.31
2022-10-02T08:14:59.845Z,99477.63
2022-10-02T08:17:37.858Z,99472.06
2022-10-02T08:20:15.011Z,99474.56
2022-10-02T08:22:48.015Z,99473.63
2022-10-02T08:25:22.388Z,99471.28
2022-10-02T08:28:05.562Z,99478.19
2022-10-02T08:30:32.146Z,99474.00
2022-10-02T08:32:58.695Z,99477.91
2022-10-02T08:35:40.224Z,99468.66
2022-10-02T08:38:32.479Z,99474.72
2022-10-02T08:41:32.780Z,99465.47
2022-10-02T08:44:21.405Z,99473.72
2022-10-02T08:47:21.896Z,99478.44
2022-10-02T08:50:19.958Z,99475.56
2022-10-02T08:53:23.627Z,99473.84
2022-10-02T08:56:20.299Z,99475.38
2022-10-02T08:58:49.916Z,99475.38
2022-10-02T09:01:45.371Z,99478.41
2022-10-02T09:04:38.127Z,99475.69
2022-10-02T09:07:49.986Z,99476.72
2022-10-02T09:11:03.982Z,99465.28
2022-10-02T09:13:49.882Z,99471.88
2022-10-02T09:16:24.992Z,99462.97
2022-10-02T09:18:59.915Z,99464.50
2022-10-02T09:21:50.982Z,99468.06
2022-10-02T09:24:31.112Z,99465.84
2022-10-02T09:27:28.982Z,99467.41
2022-10-02T09:30:19.466Z,99456.75
2022-10-02T09:32:54.900Z,99465.03
2022-10-02T09:36:12.809Z,99475.00
2022-10-02T09:39:16.699Z,99469.78
2022-10-02T09:41:52.411Z,99480.25
2022-10-02T09:44:22.458Z,99465.53
2022-10-02T09:47:19.048Z,99466.59
2022-10-02T09:50:00.782Z,99467.09
2022-10-02T09:52:40.613Z,99460.47
2022-10-02T09:55:38.393Z,99462.16
2022-10-02T09:58:17.077Z,99475.19
2022-10-02T10:00:51.283Z,99469.59
2022-10-02T10:03:47.880Z,99478.75
2022-10-02T10:06:29.213Z,99461.28
2022-10-02T10:09:23.730Z,99473.66
2022-10-02T10:12:02.780Z,99471.97
2022-10-02T10:14:42.833Z,99476.53
2022-10-02T10:17:21.387Z,99476.34
2022-10-02T10:20:22.172Z,99471.31
2022-10-02T10:23:10.716Z,99480.75
2022-10-02T10:26:00.060Z,99487.78
2022-10-02T10:28:37.922Z,99473.09
2022-10-02T10:31:31.603Z,99476.81
2022-10-02T10:34:29.226Z,99479.88
2022-10-02T10:37:39.430Z,99483.91
2022-10-02T10:40:24.144Z,99484.59
2022-10-02T10:43:28.435Z,99485.59
2022-10-02T10:46:25.236Z,99491.06
2022-10-02T10:49:13.101Z,99480.59
2022-10-02T10:51:53.466Z,99486.69
2022-10-02T10:54:44.746Z,99498.66
2022-10-02T10:57:32.853Z,99488.69
2022-10-02T11:00:02.807Z,99496.97
2022-10-02T11:02:56.406Z,99498.13
2022-10-02T11:05:47.437Z,99498.81
2022-10-02T11:08:58.429Z,99509.72
2022-10-02T11:11:31.485Z,99512.25
2022-10-02T11:14:49.099Z,99514.44
2022-10-02T11:17:43.109Z,99512.75
2022-10-02T11:20:34.563Z,99504.81
2022-10-02T11:23:36.434Z,99514.28
2022-10-02T11:26:25.133Z,99518.53
2022-10-02T11:29:06.843Z,99520.94
2022-10-02T11:31:33.272Z,99522.81
2022-10-02T11:34:19.764Z,99535.81
2022-10-02T12:29:40.958Z,99532.72
2022-10-02T12:32:28.098Z,99515.63
2022-10-02T12:35:03.660Z,99521.22
2022-10-02T12:37:36.374Z,99524.78
2022-10-02T12:40:27.312Z,99527.78
2022-10-02T12:43:26.979Z,99512.63
2022-10-02T12:46:32.417Z,99507.22
2022-10-02T12:49:20.247Z,99515.69
2022-10-02T12:52:06.055Z,99509.63
2022-10-02T12:54:50.913Z,99519.06
2022-10-02T12:57:47.053Z,99519.03
2022-10-02T13:00:17.154Z,99523.41
2022-10-02T13:03:12.741Z,99518.13
2022-10-02T13:06:06.876Z,99514.91
2022-10-02T13:08:50.343Z,99526.91
2022-10-02T13:11:32.846Z,99514.97
2022-10-02T13:14:05.315Z,99520.69
2022-10-02T13:16:36.777Z,99527.09
2022-10-02T13:19:34.149Z,99504.13
2022-10-02T13:22:23.784Z,99504.78
2022-10-02T13:25:02.605Z,99509.19
2022-10-02T13:27:31.901Z,99497.22
2022-10-02T13:30:19.687Z,99487.19
2022-10-02T13:32:49.964Z,99493.97
2022-10-02T13:36:09.077Z,99499.22
2022-10-02T13:38:38.524Z,99495.34
2022-10-02T13:41:20.309Z,99505.47
2022-10-02T13:44:12.177Z,99514.06
2022-10-02T13:47:00.085Z,99516.13
2022-10-02T13:49:39.795Z,99511.91
2022-10-02T13:52:12.307Z,99516.59
2022-10-02T13:55:02.430Z,99517.63
2022-10-02T13:57:47.180Z,99506.16
2022-10-02T14:00:37.519Z,99518.63
2022-10-02T14:03:22.029Z,99511.56
2022-10-02T14:06:00.566Z,99513.78
2022-10-02T14:08:42.516Z,99527.13
2022-10-02T14:11:20.216Z,99524.59
2022-10-02T14:14:24.481Z,99517.31
2022-10-02T14:17:05.767Z,99533.91
2022-10-02T14:19:54.364Z,99533.56
2022-10-02T14:22:36.022Z,99544.72
2022-10-02T14:25:12.531Z,99552.50
2022-10-02T14:28:11.116Z,99542.72
2022-10-02T14:30:49.749Z,99547.16
2022-10-02T14:33:32.587Z,99543.06
2022-10-02T14:36:09.254Z,99552.22
2022-10-02T14:38:54.060Z,99566.41
2022-10-02T14:41:42.700Z,99560.00
2022-10-02T14:44:32.391Z,99556.25
2022-10-02T14:47:29.036Z,99564.72
2022-10-02T14:50:23.696Z,99567.41
2022-10-02T14:53:15.240Z,99561.34
2022-10-02T14:56:00.189Z,99572.84
2022-10-02T14:59:09.741Z,99561.88
2022-10-02T15:01:53.912Z,99566.56
2022-10-02T15:04:47.728Z,99567.44
2022-10-02T15:07:18.168Z,99566.59
2022-10-02T15:10:22.206Z,99572.00
2022-10-02T15:13:06.922Z,99567.44
2022-10-02T15:16:15.976Z,99567.44
2022-10-02T15:19:37.139Z,99564.38
2022-10-02T15:22:31.616Z,99569.13
2022-10-02T15:25:06.566Z,99570.13
2022-10-02T15:28:31.817Z,99566.59
2022-10-02T15:31:07.245Z,99567.59
2022-10-02T15:33:40.476Z,99569.09
2022-10-02T15:36:36.558Z,99570.09
2022-10-02T15:39:13.743Z,99585.84
2022-10-02T15:42:07.175Z,99582.09
2022-10-02T15:44:42.532Z,99597.44
2022-10-02T15:47:24.601Z,99599.63
2022-10-02T15:50:33.443Z,99601.31
2022-10-02T15:53:34.652Z,99596.59
2022-10-02T15:56:29.212Z,99600.84
2022-10-02T15:59:35.229Z,99600.69
2022-10-02T16:02:32.457Z,99600.84
2022-10-02T16:05:15.159Z,99596.94
2022-10-02T16:07:44.785Z,99612.19
2022-10-02T16:10:20.298Z,99607.97
2022-10-02T16:13:08.652Z,99605.59
2022-10-02T16:16:00.747Z,99610.09
2022-10-02T16:18:54.514Z,99617.28
2022-10-02T16:21:30.896Z,99621.75
2022-10-02T16:24:24.744Z,99630.63
2022-10-02T16:27:15.667Z,99631.09
2022-10-02T16:29:54.512Z,99646.41
2022-10-02T16:32:39.316Z,99643.47
2022-10-02T16:36:01.106Z,99653.31
2022-10-02T16:38:41.874Z,99659.63
2022-10-02T16:41:32.773Z,99664.31
2022-10-02T16:44:23.151Z,99667.66
2022-10-02T16:46:58.808Z,99669.69
2022-10-02T16:49:43.339Z,99675.00
2022-10-02T16:52:34.654Z,99685.09
2022-10-02T16:55:15.012Z,99680.88
2022-10-02T16:57:49.338Z,99690.88
2022-10-02T17:00:22.518Z,99691.81
2022-10-02T17:02:55.972Z,99693.75
2022-10-02T17:05:44.384Z,99702.75
2022-10-02T17:08:22.949Z,99698.13
2022-10-02T17:11:21.452Z,99709.19
2022-10-02T17:14:02.909Z,99715.88
2022-10-02T17:16:40.235Z,99723.34
2022-10-02T17:19:31.805Z,99727.16
2022-10-02T17:22:03.829Z,99734.31
2022-10-02T17:24:41.532Z,99741.13
2022-10-02T17:27:18.079Z,99743.72
2022-10-02T17:30:04.907Z,99750.69
2022-10-02T17:32:37.674Z,99750.28
2022-10-02T17:35:16.432Z,99763.75
2022-10-02T17:38:20.278Z,99764.72
2022-10-02T17:40:54.169Z,99776.59
2022-10-02T17:43:50.597Z,99783.94
2022-10-02T17:46:19.983Z,99785.47
2022-10-02T17:48:52.253Z,99794.94
2022-10-02T17:51:52.718Z,99790.69
2022-10-02T17:54:40.771Z,99807.16
2022-10-02T17:57:24.005Z,99821.88
2022-10-02T18:00:10.012Z,99822.84
2022-10-02T18:03:04.352Z,99823.72
2022-10-02T18:05:50.459Z,99834.34
2022-10-02T18:08:35.487Z,99835.75
2022-10-02T18:11:08.023Z,99833.28
2022-10-02T18:13:43.526Z,99841.94
2022-10-02T18:16:22.135Z,99846.28
2022-10-02T18:19:18.131Z,99839.66
2022-10-02T18:21:58.896Z,99840.88
2022-10-02T18:24:46.008Z,99848.84
2022-10-02T18:27:30.712Z,99844.88
2022-10-02T18:30:15.898Z,99854.78
2022-10-02T18:33:02.254Z,99850.56
2022-10-02T18:35:52.390Z,99844.94
2022-10-02T18:38:40.549Z,99852.63
2022-10-02T18:41:12.919Z,99865.88
2022-10-02T18:44:02.313Z,99874.25
2022-10-02T18:46:46.689Z,99885.75
2022-10-02T18:49:46.936Z,99892.38
2022-10-02T18:52:29.619Z,99891.69
2022-10-02T18:55:05.820Z,99903.50
2022-10-02T18:57:51.565Z,99898.94
2022-10-02T19:00:22.151Z,99906.63
2022-10-02T19:03:13.422Z,99902.38
2022-10-02T19:05:55.469Z,99911.31
2022-10-02T19:09:08.558Z,99914.72
2022-10-02T19:12:05.024Z,99923.41
2022-10-02T19:14:33.109Z,99927.63
2022-10-02T19:17:05.935Z,99928.75
2022-10-02T19:19:33.162Z,99930.19
2022-10-02T19:22:14.884Z,99935.03
2022-10-02T19:24:43.983Z,99936.59
2022-10-02T19:27:18.000Z,99939.31
2022-10-02T19:29:54.339Z,99945.53
2022-10-02T19:32:25.640Z,99946.69
2022-10-02T19:35:01.417Z,99950.94
2022-10-02T19:37:28.336Z,99953.22
2022-10-02T19:40:00.628Z,99950.09
2022-10-02T19:42:31.105Z,99960.59
2022-10-02T19:45:05.912Z,99963.44
2022-10-02T19:47:50.163Z,99964.25
2022-10-02T19:50:23.243Z,99970.81
2022-10-02T19:52:57.354Z,99981.69
2022-10-02T19:55:27.298Z,99980.69
2022-10-02T19:57:59.338Z,99990.31
2022-10-02T20:00:26.100Z,99987.88
2022-10-02T20:02:58.858Z,99991.00
2022-10-02T20:05:29.086Z,100000.72
2022-10-02T20:08:07.080Z,99995.88
2022-10-02T20:10:50.299Z,100000.41
2022-10-02T20:13:23.087Z,100004.34
2022-10-02T20:16:32.240Z,100012.03
2022-10-02T20:18:59.040Z,100010.31
2022-10-02T20:21:38.505Z,100014.97
2022-10-02T20:24:13.888Z,100023.59
2022-10-02T20:26:41.589Z,100015.34
2022-10-02T20:29:18.607Z,100023.81
2022-10-02T20:31:58.268Z,100026.91
2022-10-02T20:34:33.726Z,100023.94
2022-10-02T20:37:08.528Z,100032.47
2022-10-02T20:39:49.572Z,100038.75
2022-10-02T20:42:29.466Z,100034.81
2022-10-02T20:44:55.790Z,100034.75
2022-10-02T20:47:28.630Z,100041.53
2022-10-02T20:50:33.094Z,100051.06
2022-10-02T20:53:17.616Z,100050.09
2022-10-02T20:56:21.788Z,100048.00
2022-10-02T20:59:33.195Z,100059.56
2022-10-02T21:02:18.315Z,100058.50
2022-10-02T21:05:15.302Z,100069.97
2022-10-02T21:07:56.759Z,100081.06
2022-10-02T21:10:29.116Z,100073.25
2022-10-02T21:13:01.394Z,100082.16
2022-10-02T21:15:52.366Z,100081.06
2022-10-02T21:18:41.935Z,100090.09
2022-10-02T21:21:24.587Z,100089.25
2022-10-02T21:24:18.803Z,100093.50
2022-10-02T21:27:03.695Z,100099.00
2022-10-02T21:29:41.387Z,100100.00
2022-10-02T21:32:41.591Z,100105.72
2022-10-02T21:35:16.560Z,100112.44
2022-10-02T21:38:09.159Z,100117.63
2022-10-02T21:40:45.614Z,100115.19
2022-10-02T21:43:47.998Z,100116.94
2022-10-02T21:46:42.573Z,100118.69
2022-10-02T21:49:21.075Z,100126.28
2022-10-02T21:52:08.740Z,100133.16
2022-10-02T21:55:13.246Z,100139.63
2022-10-02T21:58:05.183Z,100145.50
2022-10-02T22:00:36.614Z,100139.91
2022-10-02T22:03:31.111Z,100141.75
2022-10-02T22:06:29.995Z,100149.44
2022-10-02T22:08:59.357Z,100154.09
2022-10-02T22:11:56.231Z,100143.13
2022-10-02T22:14:40.867Z,100144.44
2022-10-02T22:17:44.788Z,100151.16
2022-10-02T22:20:55.772Z,100157.00
2022-10-02T22:23:25.299Z,100159.06
2022-10-02T22:26:28.985Z,100173.94
2022-10-02T22:29:19.264Z,100169.94
2022-10-02T22:32:20.197Z,100177.47
2022-10-02T22:35:03.813Z,100182.47
2022-10-02T22:38:09.593Z,100191.03
2022-10-02T22:40:52.305Z,100186.13
2022-10-02T22:43:45.785Z,100190.75
2022-10-02T22:46:44.010Z,100197.09
2022-10-02T22:49:39.918Z,100191.22
2022-10-02T22:52:16.016Z,100195.84
2022-10-02T22:55:06.481Z,100198.78
2022-10-02T22:57:32.933Z,100199.09
2022-10-02T23:00:05.944Z,100207.31
2022-10-02T23:02:49.200Z,100204.13
2022-10-02T23:05:26.025Z,100206.03
2022-10-02T23:08:02.748Z,100213.84
2022-10-02T23:10:43.515Z,100225.31
2022-10-02T23:13:16.404Z,100218.03
2022-10-02T23:15:56.844Z,100214.59
2022-10-02T23:18:36.502Z,100220.19
2022-10-02T23:21:08.453Z,100217.34
2022-10-02T23:23:50.793Z,100219.66
2022-10-02T23:26:33.279Z,100221.59
2022-10-02T23:29:26.268Z,100222.22
2022-10-02T23:32:31.485Z,100225.00
2022-10-02T23:35:06.740Z,100226.84
2022-10-02T23:37:45.550Z,100223.53
2022-10-02T23:40:47.851Z,100229.53
2022-10-02T23:43:31.323Z,100220.75
2022-10-02T23:46:10.359Z,100224.72
2022-10-02T23:48:38.670Z,100223.75
2022-10-02T23:51:24.028Z,100217.78
2022-10-02T23:54:18.552Z,100224.84
2022-10-02T23:57:17.516Z,100219.22
