createdAt,value
2018-09-08T00:00:17.010Z,4.00
2018-09-08T00:01:16.990Z,4.00
2018-09-08T00:02:16.979Z,4.00
2018-09-08T00:03:16.955Z,4.00
2018-09-08T00:04:16.935Z,4.00
2018-09-08T00:05:16.916Z,4.00
2018-09-08T00:06:16.900Z,4.00
2018-09-08T00:07:16.886Z,4.00
2018-09-08T00:08:16.862Z,4.00
2018-09-08T00:09:16.845Z,4.00
2018-09-08T00:10:16.827Z,4.00
2018-09-08T00:11:16.810Z,4.00
2018-09-08T00:12:16.791Z,4.00
2018-09-08T00:13:16.808Z,4.00
2018-09-08T00:14:16.756Z,4.00
2018-09-08T00:15:16.738Z,4.00
2018-09-08T00:16:16.721Z,4.00
2018-09-08T00:17:16.711Z,4.00
2018-09-08T00:18:16.684Z,4.00
2018-09-08T00:19:16.674Z,4.00
2018-09-08T00:20:16.652Z,4.00
2018-09-08T00:21:16.635Z,4.00
2018-09-08T00:22:16.613Z,4.00
2018-09-08T00:23:16.596Z,4.00
2018-09-08T00:24:16.580Z,4.00
2018-09-08T00:25:16.559Z,4.00
2018-09-08T00:26:16.545Z,4.00
2018-09-08T00:27:16.527Z,4.00
2018-09-08T00:28:16.506Z,4.00
2018-09-08T00:29:16.490Z,4.00
2018-09-08T00:30:16.479Z,4.00
2018-09-08T00:31:16.452Z,4.00
2018-09-08T00:32:16.437Z,4.00
2018-09-08T00:33:16.423Z,4.00
2018-09-08T00:34:16.401Z,4.00
2018-09-08T00:35:16.382Z,4.00
2018-09-08T00:36:16.364Z,4.00
2018-09-08T00:37:16.347Z,4.00
2018-09-08T00:38:16.333Z,4.00
2018-09-08T00:39:16.310Z,4.00
2018-09-08T00:40:16.294Z,4.00
2018-09-08T00:41:16.276Z,4.00
2018-09-08T00:42:16.264Z,4.00
2018-09-08T00:43:16.251Z,4.00
2018-09-08T00:44:16.223Z,4.00
2018-09-08T00:45:16.205Z,4.00
2018-09-08T00:46:16.196Z,4.00
2018-09-08T00:47:16.171Z,4.00
2018-09-08T00:48:16.156Z,4.00
2018-09-08T00:49:16.134Z,4.00
2018-09-08T00:50:16.128Z,4.00
2018-09-08T00:51:16.102Z,4.00
2018-09-08T00:52:16.082Z,4.00
2018-09-08T00:53:16.066Z,4.00
2018-09-08T00:54:16.051Z,4.00
2018-09-08T00:55:16.028Z,4.00
2018-09-08T00:56:16.011Z,4.00
2018-09-08T00:57:15.993Z,4.00
2018-09-08T00:58:15.974Z,4.00
2018-09-08T00:59:15.966Z,4.00
2018-09-08T01:00:15.948Z,4.00
2018-09-08T01:01:15.922Z,4.00
2018-09-08T01:02:15.908Z,4.00
2018-09-08T01:03:15.889Z,4.00
2018-09-08T01:04:15.868Z,4.00
2018-09-08T01:05:15.856Z,4.00
2018-09-08T01:06:15.833Z,4.00
2018-09-08T01:07:15.817Z,4.00
2018-09-08T01:08:15.798Z,4.00
2018-09-08T01:09:15.782Z,4.00
2018-09-08T01:10:15.767Z,4.00
2018-09-08T01:11:15.747Z,4.00
2018-09-08T01:12:15.727Z,4.00
2018-09-08T01:13:15.711Z,4.00
2018-09-08T01:14:15.694Z,4.00
2018-09-08T01:15:15.678Z,4.00
2018-09-08T01:16:15.657Z,4.00
2018-09-08T01:17:15.638Z,4.00
2018-09-08T01:18:15.620Z,4.00
2018-09-08T01:19:15.615Z,4.00
2018-09-08T01:20:15.589Z,4.00
2018-09-08T01:21:15.569Z,4.00
2018-09-08T01:22:15.552Z,4.00
2018-09-08T01:23:15.533Z,4.00
2018-09-08T01:24:15.516Z,4.00
2018-09-08T01:25:15.495Z,4.00
2018-09-08T01:26:15.480Z,4.00
2018-09-08T01:27:15.463Z,4.00
2018-09-08T01:28:15.444Z,4.00
2018-09-08T01:29:15.425Z,4.00
2018-09-08T01:30:15.407Z,4.00
2018-09-08T01:31:15.398Z,4.00
2018-09-08T01:32:15.375Z,4.00
2018-09-08T01:33:15.356Z,4.00
2018-09-08T01:34:15.337Z,4.00
2018-09-08T01:35:15.321Z,4.00
2018-09-08T01:36:15.302Z,4.00
2018-09-08T01:37:15.282Z,4.00
2018-09-08T01:38:15.265Z,4.00
2018-09-08T01:39:15.246Z,4.00
2018-09-08T01:40:15.231Z,4.00
2018-09-08T01:41:15.215Z,4.00
2018-09-08T01:42:15.202Z,4.00
2018-09-08T01:43:15.183Z,4.00
2018-09-08T01:44:15.159Z,4.00
2018-09-08T01:45:15.141Z,4.00
2018-09-08T01:46:15.137Z,4.00
2018-09-08T01:47:15.103Z,4.00
2018-09-08T01:48:15.085Z,4.00
2018-09-08T01:49:15.071Z,4.00
2018-09-08T01:50:15.055Z,4.00
2018-09-08T01:51:15.033Z,4.00
2018-09-08T01:52:15.016Z,4.00
2018-09-08T01:53:14.995Z,4.00
2018-09-08T01:54:14.979Z,4.00
2018-09-08T01:55:14.963Z,4.00
2018-09-08T01:56:14.941Z,4.00
2018-09-08T01:57:14.932Z,4.00
2018-09-08T01:58:14.906Z,4.00
2018-09-08T01:59:14.888Z,4.00
2018-09-08T02:00:14.871Z,4.00
2018-09-08T02:01:14.864Z,4.00
2018-09-08T02:02:14.840Z,4.00
2018-09-08T02:03:14.817Z,4.00
2018-09-08T02:04:14.798Z,4.00
2018-09-08T02:05:14.783Z,4.00
2018-09-08T02:06:14.769Z,4.00
2018-09-08T02:07:14.745Z,4.00
2018-09-08T02:08:14.726Z,4.00
2018-09-08T02:09:14.709Z,4.00
2018-09-08T02:10:14.699Z,4.00
2018-09-08T02:11:14.675Z,4.00
2018-09-08T02:12:14.653Z,4.00
2018-09-08T02:13:14.635Z,4.00
2018-09-08T02:14:14.615Z,4.00
2018-09-08T02:15:14.605Z,4.00
2018-09-08T02:16:14.580Z,4.00
2018-09-08T02:17:14.565Z,4.00
2018-09-08T02:18:14.546Z,4.00
2018-09-08T02:19:14.526Z,4.00
2018-09-08T02:20:14.516Z,4.00
2018-09-08T02:21:14.611Z,4.00
2018-09-08T02:22:14.472Z,4.00
2018-09-08T02:23:14.453Z,4.00
2018-09-08T02:24:14.437Z,4.00
2018-09-08T02:25:14.423Z,4.00
2018-09-08T02:26:14.406Z,4.00
2018-09-08T02:27:14.380Z,4.00
2018-09-08T02:28:14.363Z,4.00
2018-09-08T02:29:14.342Z,4.00
2018-09-08T02:30:14.336Z,4.00
2018-09-08T02:31:14.306Z,4.00
2018-09-08T02:32:14.290Z,4.00
2018-09-08T02:33:14.278Z,4.00
2018-09-08T02:34:14.252Z,4.00
2018-09-08T02:35:14.271Z,4.00
2018-09-08T02:36:14.217Z,4.00
2018-09-08T02:37:14.196Z,4.00
2018-09-08T02:38:14.179Z,4.00
2018-09-08T02:39:14.166Z,4.00
2018-09-08T02:40:14.143Z,4.00
2018-09-08T02:41:14.126Z,4.00
2018-09-08T02:42:14.108Z,4.00
2018-09-08T02:43:14.188Z,4.00
2018-09-08T02:44:14.072Z,4.00
2018-09-08T02:45:14.050Z,4.00
2018-09-08T02:46:14.042Z,4.00
2018-09-08T02:47:14.021Z,4.00
2018-09-08T02:48:13.995Z,4.00
2018-09-08T02:49:13.976Z,4.00
2018-09-08T02:50:13.959Z,4.00
2018-09-08T02:51:13.949Z,4.00
2018-09-08T02:52:13.927Z,4.00
2018-09-08T02:53:13.906Z,4.00
2018-09-08T02:54:13.894Z,4.00
2018-09-08T02:55:13.868Z,4.00
2018-09-08T02:56:13.860Z,4.00
2018-09-08T02:57:13.829Z,4.00
2018-09-08T02:58:13.823Z,4.00
2018-09-08T02:59:13.799Z,4.00
2018-09-08T03:00:13.830Z,4.00
2018-09-08T03:01:13.756Z,4.00
2018-09-08T03:02:13.739Z,4.00
2018-09-08T03:03:13.722Z,4.00
2018-09-08T03:04:13.703Z,4.00
2018-09-08T03:05:13.683Z,4.00
2018-09-08T03:06:13.672Z,4.00
2018-09-08T03:07:13.662Z,4.00
2018-09-08T03:08:13.642Z,4.00
2018-09-08T03:09:13.610Z,4.00
2018-09-08T03:10:13.759Z,4.00
2018-09-08T03:11:13.575Z,4.00
2018-09-08T03:12:13.556Z,4.00
2018-09-08T03:13:13.536Z,4.00
2018-09-08T03:14:13.522Z,4.00
2018-09-08T03:15:13.500Z,4.00
2018-09-08T03:16:13.588Z,4.00
2018-09-08T03:17:13.464Z,4.00
2018-09-08T03:18:13.443Z,4.00
2018-09-08T03:19:13.424Z,4.00
2018-09-08T03:20:13.408Z,4.00
2018-09-08T03:21:13.390Z,4.00
2018-09-08T03:22:13.379Z,4.00
2018-09-08T03:23:13.354Z,4.00
2018-09-08T03:24:13.335Z,4.00
2018-09-08T03:25:13.315Z,4.00
2018-09-08T03:26:13.305Z,4.00
2018-09-08T03:27:13.277Z,4.00
2018-09-08T03:28:13.258Z,4.00
2018-09-08T03:29:13.241Z,4.00
2018-09-08T03:30:13.222Z,4.00
2018-09-08T03:31:13.205Z,4.00
2018-09-08T03:32:13.184Z,4.00
2018-09-08T03:33:13.166Z,4.00
2018-09-08T03:34:13.152Z,4.00
2018-09-08T03:35:13.280Z,4.00
2018-09-08T03:36:13.111Z,4.00
2018-09-08T03:37:13.091Z,4.00
2018-09-08T03:38:13.074Z,4.00
2018-09-08T03:39:13.070Z,4.00
2018-09-08T03:40:13.040Z,4.00
2018-09-08T03:41:13.026Z,4.00
2018-09-08T03:42:12.999Z,4.00
2018-09-08T03:43:12.981Z,4.00
2018-09-08T03:44:12.964Z,4.00
2018-09-08T03:45:12.943Z,4.00
2018-09-08T03:46:12.925Z,4.00
2018-09-08T03:47:12.907Z,4.00
2018-09-08T03:48:12.892Z,4.00
2018-09-08T03:49:12.868Z,4.00
2018-09-08T03:50:12.850Z,4.00
2018-09-08T03:51:12.831Z,4.00
2018-09-08T03:52:12.814Z,4.00
2018-09-08T03:53:12.795Z,4.00
2018-09-08T03:54:12.775Z,4.00
2018-09-08T03:55:12.759Z,4.00
2018-09-08T03:56:12.740Z,4.00
2018-09-08T03:57:12.721Z,4.00
2018-09-08T03:58:12.704Z,4.00
2018-09-08T03:59:12.687Z,4.00
2018-09-08T04:00:12.665Z,4.00
2018-09-08T04:01:12.649Z,4.00
2018-09-08T04:02:12.630Z,4.00
2018-09-08T04:03:12.610Z,4.00
2018-09-08T04:04:12.591Z,4.00
2018-09-08T04:05:12.572Z,4.00
2018-09-08T04:06:12.563Z,4.00
2018-09-08T04:07:12.535Z,4.00
2018-09-08T04:08:12.518Z,4.00
2018-09-08T04:09:12.501Z,4.00
2018-09-08T04:10:12.479Z,4.00
2018-09-08T04:11:12.501Z,4.00
2018-09-08T04:12:12.451Z,8.00
2018-09-08T04:13:12.424Z,4.00
2018-09-08T04:14:12.420Z,4.00
2018-09-08T04:15:12.388Z,4.00
2018-09-08T04:16:12.369Z,4.00
2018-09-08T04:17:12.355Z,4.00
2018-09-08T04:18:12.396Z,4.00
2018-09-08T04:19:12.312Z,8.00
2018-09-08T04:20:12.305Z,4.00
2018-09-08T04:21:12.275Z,8.00
2018-09-08T04:22:12.257Z,8.00
2018-09-08T04:23:12.238Z,8.00
2018-09-08T04:24:12.221Z,8.00
2018-09-08T04:25:12.207Z,12.00
2018-09-08T04:26:12.183Z,12.00
2018-09-08T04:27:12.164Z,12.00
2018-09-08T04:28:12.145Z,16.00
2018-09-08T04:29:12.128Z,16.00
2018-09-08T04:30:12.107Z,20.00
2018-09-08T04:31:12.097Z,24.00
2018-09-08T04:32:12.071Z,24.00
2018-09-08T04:33:12.051Z,24.00
2018-09-08T04:34:12.033Z,28.00
2018-09-08T04:35:12.014Z,32.00
2018-09-08T04:36:11.996Z,40.00
2018-09-08T04:37:11.976Z,44.00
2018-09-08T04:38:11.962Z,48.00
2018-09-08T04:39:11.942Z,56.00
2018-09-08T04:40:11.921Z,68.00
2018-09-08T04:41:11.902Z,76.00
2018-09-08T04:42:11.884Z,88.00
2018-09-08T04:43:11.876Z,96.00
2018-09-08T04:44:11.846Z,108.00
2018-09-08T04:45:11.827Z,124.00
2018-09-08T04:46:11.808Z,136.00
2018-09-08T04:47:11.802Z,152.00
2018-09-08T04:48:11.771Z,168.00
2018-09-08T04:49:11.834Z,184.00
2018-09-08T04:50:11.734Z,204.00
2018-09-08T04:51:11.723Z,228.00
2018-09-08T04:52:11.697Z,248.00
2018-09-08T04:53:11.679Z,280.00
2018-09-08T04:54:11.659Z,304.00
2018-09-08T04:55:11.640Z,332.00
2018-09-08T04:56:11.638Z,360.00
2018-09-08T04:57:11.604Z,392.00
2018-09-08T04:58:11.582Z,424.00
2018-09-08T04:59:11.568Z,452.00
2018-09-08T05:00:11.548Z,484.00
2018-09-08T05:01:11.528Z,516.00
2018-09-08T05:02:11.508Z,544.00
2018-09-08T05:03:11.498Z,572.00
2018-09-08T05:04:11.473Z,600.00
2018-09-08T05:05:11.453Z,632.00
2018-09-08T05:06:11.435Z,664.00
2018-09-08T05:07:11.419Z,692.00
2018-09-08T05:08:11.398Z,720.00
2018-09-08T05:09:11.463Z,748.00
2018-09-08T05:10:11.367Z,772.00
2018-09-08T05:11:11.342Z,800.00
2018-09-08T05:12:11.323Z,820.00
2018-09-08T05:13:11.303Z,844.00
2018-09-08T05:14:11.291Z,888.00
2018-09-08T05:15:11.267Z,932.00
2018-09-08T05:16:11.297Z,968.00
2018-09-08T05:17:11.306Z,1012.00
2018-09-08T05:18:11.210Z,1052.00
2018-09-08T05:19:11.201Z,1092.00
2018-09-08T05:20:11.177Z,1120.00
2018-09-08T05:21:11.162Z,1128.00
2018-09-08T05:22:11.148Z,1156.00
2018-09-08T05:23:11.120Z,1224.00
2018-09-08T05:24:11.100Z,1288.00
2018-09-08T05:25:11.085Z,1360.00
2018-09-08T05:26:11.062Z,1416.00
2018-09-08T05:27:11.041Z,1508.00
2018-09-08T05:28:11.031Z,1552.00
2018-09-08T05:29:11.009Z,1588.00
2018-09-08T05:30:10.987Z,1636.00
2018-09-08T05:31:10.968Z,1712.00
2018-09-08T05:32:10.949Z,1780.00
2018-09-08T05:33:10.932Z,1844.00
2018-09-08T05:34:10.909Z,1920.00
2018-09-08T05:35:10.896Z,1960.00
2018-09-08T05:36:10.871Z,2048.00
2018-09-08T05:37:10.861Z,2072.00
2018-09-08T05:38:10.836Z,2112.00
2018-09-08T05:39:10.818Z,2216.00
2018-09-08T05:40:10.799Z,2256.00
2018-09-08T05:41:10.779Z,2312.00
2018-09-08T05:42:10.766Z,2428.00
2018-09-08T05:43:10.798Z,2488.00
2018-09-08T05:44:10.724Z,2504.00
2018-09-08T05:45:10.712Z,2556.00
2018-09-08T05:46:10.685Z,2612.00
2018-09-08T05:47:10.666Z,2616.00
2018-09-08T05:48:10.655Z,2700.00
2018-09-08T05:49:10.631Z,2704.00
2018-09-08T05:50:10.611Z,2696.00
2018-09-08T05:51:10.596Z,2728.00
2018-09-08T05:52:10.574Z,2764.00
2018-09-08T05:53:10.555Z,2768.00
2018-09-08T05:54:10.535Z,2780.00
2018-09-08T05:55:10.520Z,2804.00
2018-09-08T05:56:10.499Z,2876.00
2018-09-08T05:57:10.479Z,2904.00
2018-09-08T05:58:10.467Z,2876.00
2018-09-08T05:59:10.442Z,2812.00
2018-09-08T06:00:10.424Z,2764.00
2018-09-08T06:01:10.406Z,2944.00
2018-09-08T06:02:10.386Z,3012.00
2018-09-08T06:03:10.376Z,3048.00
2018-09-08T06:04:10.359Z,3128.00
2018-09-08T06:05:10.335Z,3232.00
2018-09-08T06:06:10.314Z,3356.00
2018-09-08T06:07:10.291Z,3404.00
2018-09-08T06:08:10.275Z,5156.00
2018-09-08T06:09:10.266Z,3856.00
2018-09-08T06:10:10.245Z,3820.00
2018-09-08T06:11:10.224Z,4152.00
2018-09-08T06:12:10.199Z,4188.00
2018-09-08T06:13:10.179Z,4036.00
2018-09-08T06:14:10.163Z,4040.00
2018-09-08T06:15:10.150Z,4076.00
2018-09-08T06:16:10.133Z,4172.00
2018-09-08T06:17:10.114Z,4224.00
2018-09-08T06:18:10.137Z,4664.00
2018-09-08T06:19:10.069Z,6616.00
2018-09-08T06:20:10.057Z,5588.00
2018-09-08T06:21:10.034Z,6496.00
2018-09-08T06:22:10.017Z,4308.00
2018-09-08T06:23:09.998Z,3976.00
2018-09-08T06:24:09.978Z,3984.00
2018-09-08T06:25:09.960Z,3996.00
2018-09-08T06:26:09.942Z,3940.00
2018-09-08T06:27:09.928Z,3900.00
2018-09-08T06:28:09.906Z,3888.00
2018-09-08T06:29:09.887Z,3932.00
2018-09-08T06:30:09.871Z,3928.00
2018-09-08T06:31:09.861Z,3912.00
2018-09-08T06:32:09.843Z,3944.00
2018-09-08T06:33:09.815Z,4044.00
2018-09-08T06:34:09.807Z,4096.00
2018-09-08T06:35:09.958Z,4084.00
2018-09-08T06:36:09.762Z,4112.00
2018-09-08T06:37:09.743Z,4096.00
2018-09-08T06:38:09.726Z,4092.00
2018-09-08T06:39:09.710Z,4152.00
2018-09-08T06:40:09.693Z,4200.00
2018-09-08T06:41:09.671Z,4212.00
2018-09-08T06:42:09.656Z,4284.00
2018-09-08T06:43:09.635Z,4304.00
2018-09-08T06:44:09.633Z,4340.00
2018-09-08T06:45:09.671Z,4432.00
2018-09-08T06:46:09.588Z,4432.00
2018-09-08T06:47:09.561Z,4452.00
2018-09-08T06:48:09.549Z,4472.00
2018-09-08T06:49:09.526Z,4528.00
2018-09-08T06:50:09.509Z,4496.00
2018-09-08T06:51:09.539Z,4544.00
2018-09-08T06:52:09.518Z,4684.00
2018-09-08T06:53:09.454Z,4712.00
2018-09-08T06:54:09.435Z,4668.00
2018-09-08T06:55:09.417Z,4736.00
2018-09-08T06:56:09.408Z,4776.00
2018-09-08T06:57:09.396Z,4916.00
2018-09-08T06:58:09.365Z,5080.00
2018-09-08T06:59:09.345Z,5336.00
2018-09-08T07:00:09.335Z,5364.00
2018-09-08T07:01:09.308Z,5360.00
2018-09-08T07:02:09.290Z,5204.00
2018-09-08T07:03:09.272Z,5208.00
2018-09-08T07:04:09.254Z,5268.00
2018-09-08T07:05:09.237Z,5396.00
2018-09-08T07:06:09.223Z,5336.00
2018-09-08T07:07:09.199Z,5060.00
2018-09-08T07:08:09.182Z,5292.00
2018-09-08T07:09:09.164Z,5524.00
2018-09-08T07:10:09.156Z,5772.00
2018-09-08T07:11:09.131Z,5844.00
2018-09-08T07:12:09.111Z,6308.00
2018-09-08T07:13:09.092Z,6700.00
2018-09-08T07:14:09.074Z,7512.00
2018-09-08T07:15:09.122Z,8296.00
2018-09-08T07:16:09.039Z,9280.00
2018-09-08T07:17:09.021Z,10176.00
2018-09-08T07:18:09.002Z,11324.00
2018-09-08T07:19:08.998Z,12296.00
2018-09-08T07:20:08.968Z,13176.00
2018-09-08T07:21:08.951Z,13796.00
2018-09-08T07:22:08.934Z,14592.00
2018-09-08T07:23:08.916Z,15248.00
2018-09-08T07:24:08.908Z,15500.00
2018-09-08T07:25:08.878Z,15360.00
2018-09-08T07:26:08.871Z,15992.00
2018-09-08T07:27:08.849Z,15192.00
2018-09-08T07:28:08.827Z,16608.00
2018-09-08T07:29:08.811Z,16736.00
2018-09-08T07:30:08.792Z,17024.00
2018-09-08T07:31:08.869Z,16084.00
2018-09-08T07:32:08.761Z,16640.00
2018-09-08T07:33:08.747Z,16128.00
2018-09-08T07:34:08.733Z,16036.00
2018-09-08T07:35:08.715Z,14336.00
2018-09-08T07:36:08.704Z,15416.00
2018-09-08T07:37:08.685Z,17856.00
2018-09-08T07:38:08.662Z,17920.00
2018-09-08T07:39:08.644Z,15164.00
2018-09-08T07:40:08.635Z,15568.00
2018-09-08T07:41:08.612Z,14608.00
2018-09-08T07:42:08.593Z,15860.00
2018-09-08T07:43:08.577Z,13796.00
2018-09-08T07:44:08.570Z,14628.00
2018-09-08T07:45:08.550Z,14172.00
2018-09-08T07:46:08.584Z,13828.00
2018-09-08T07:47:08.514Z,12964.00
2018-09-08T07:48:12.332Z,13704.00
2018-09-08T07:49:08.482Z,13232.00
2018-09-08T07:50:08.466Z,14248.00
2018-09-08T07:51:08.450Z,15760.00
2018-09-08T07:53:12.429Z,29312.00
2018-09-08T07:54:12.376Z,15860.00
2018-09-08T07:56:06.764Z,15812.00
2018-09-08T07:57:06.531Z,11352.00
2018-09-08T07:58:06.515Z,7448.00
2018-09-08T07:59:06.501Z,11176.00
2018-09-08T08:00:06.499Z,14592.00
2018-09-08T08:01:06.473Z,29280.00
2018-09-08T08:02:06.454Z,16556.00
2018-09-08T08:03:06.436Z,11592.00
2018-09-08T08:04:06.529Z,8240.00
2018-09-08T08:05:06.413Z,7920.00
2018-09-08T08:06:06.398Z,7956.00
2018-09-08T08:07:06.374Z,8652.00
2018-09-08T08:08:06.356Z,8192.00
2018-09-08T08:09:06.355Z,8552.00
2018-09-08T08:10:06.331Z,8712.00
2018-09-08T08:11:06.324Z,8548.00
2018-09-08T08:12:06.300Z,8624.00
2018-09-08T08:13:06.279Z,8724.00
2018-09-08T08:14:06.268Z,9028.00
2018-09-08T08:15:06.256Z,8528.00
2018-09-08T08:16:06.242Z,8896.00
2018-09-08T08:17:06.219Z,9012.00
2018-09-08T08:18:06.203Z,8916.00
2018-09-08T08:19:06.192Z,9444.00
2018-09-08T08:20:07.387Z,10144.00
2018-09-08T08:21:06.162Z,10100.00
2018-09-08T08:22:06.139Z,10160.00
2018-09-08T08:23:06.181Z,9592.00
2018-09-08T08:24:06.107Z,9624.00
2018-09-08T08:25:06.313Z,9756.00
2018-09-08T08:26:06.185Z,9356.00
2018-09-08T08:27:06.061Z,9224.00
2018-09-08T08:28:06.061Z,10812.00
2018-09-08T08:29:06.028Z,19852.00
2018-09-08T08:30:06.020Z,9140.00
2018-09-08T08:31:06.068Z,9216.00
2018-09-08T08:32:05.983Z,9412.00
2018-09-08T08:33:07.178Z,10208.00
2018-09-08T08:34:07.164Z,8764.00
2018-09-08T08:35:05.941Z,9248.00
2018-09-08T08:36:05.921Z,11144.00
2018-09-08T08:37:05.912Z,10196.00
2018-09-08T08:38:05.887Z,9944.00
2018-09-08T08:39:05.888Z,10060.00
2018-09-08T08:40:05.859Z,10356.00
2018-09-08T08:41:05.841Z,10136.00
2018-09-08T08:42:05.830Z,10148.00
2018-09-08T08:43:05.868Z,10468.00
2018-09-08T08:44:05.795Z,10588.00
2018-09-08T08:45:05.777Z,10680.00
2018-09-08T08:46:05.765Z,10340.00
2018-09-08T08:47:05.747Z,10544.00
2018-09-08T08:48:05.734Z,10368.00
2018-09-08T08:49:05.715Z,11332.00
2018-09-08T08:50:05.704Z,10448.00
2018-09-08T08:51:05.691Z,18220.00
2018-09-08T08:52:05.671Z,13376.00
2018-09-08T08:53:05.716Z,10336.00
2018-09-08T08:54:05.641Z,11384.00
2018-09-08T08:55:05.625Z,14080.00
2018-09-08T08:56:05.613Z,10780.00
2018-09-08T08:57:05.598Z,10800.00
2018-09-08T08:58:05.579Z,10968.00
2018-09-08T08:59:05.564Z,11276.00
2018-09-08T09:00:05.575Z,11884.00
2018-09-08T09:01:05.542Z,11588.00
2018-09-08T09:02:05.532Z,12360.00
2018-09-08T09:03:05.505Z,21312.00
2018-09-08T09:04:05.493Z,20768.00
2018-09-08T09:05:05.483Z,28608.00
2018-09-08T09:06:05.462Z,30592.00
2018-09-08T09:07:05.454Z,30592.00
2018-09-08T09:08:05.432Z,36224.00
2018-09-08T09:09:05.417Z,34368.00
2018-09-08T09:10:05.410Z,13208.00
2018-09-08T09:11:05.389Z,30336.00
2018-09-08T09:12:05.434Z,30080.00
2018-09-08T09:13:05.568Z,28320.00
2018-09-08T09:14:05.345Z,22816.00
2018-09-08T09:15:05.762Z,19168.00
2018-09-08T09:16:05.317Z,17824.00
2018-09-08T09:17:05.303Z,37472.00
2018-09-08T09:18:05.289Z,44544.00
2018-09-08T09:19:05.275Z,17120.00
2018-09-08T09:20:05.261Z,33152.00
2018-09-08T09:21:05.246Z,17824.00
2018-09-08T09:22:05.235Z,19040.00
2018-09-08T09:23:05.828Z,18464.00
2018-09-08T09:24:05.287Z,19072.00
2018-09-08T09:25:05.293Z,17792.00
2018-09-08T09:26:05.190Z,17888.00
2018-09-08T09:27:05.181Z,16992.00
2018-09-08T09:28:05.152Z,15956.00
2018-09-08T09:29:05.138Z,15572.00
2018-09-08T09:30:05.126Z,16516.00
2018-09-08T09:31:05.133Z,33216.00
2018-09-08T09:32:05.098Z,18240.00
2018-09-08T09:33:05.085Z,18048.00
2018-09-08T09:34:05.073Z,17472.00
2018-09-08T09:35:05.059Z,17472.00
2018-09-08T09:36:05.046Z,18752.00
2018-09-08T09:37:05.034Z,21376.00
2018-09-08T09:38:05.018Z,19136.00
2018-09-08T09:39:05.064Z,19232.00
2018-09-08T09:40:04.991Z,20096.00
2018-09-08T09:41:04.985Z,22336.00
2018-09-08T09:42:04.966Z,21536.00
2018-09-08T09:43:04.952Z,47968.00
2018-09-08T09:44:04.987Z,27968.00
2018-09-08T09:45:04.925Z,39488.00
2018-09-08T09:46:04.924Z,47808.00
2018-09-08T09:47:04.905Z,45408.00
2018-09-08T09:48:04.895Z,50816.00
2018-09-08T09:49:04.876Z,47488.00
2018-09-08T09:50:04.863Z,44096.00
2018-09-08T09:51:04.852Z,40736.00
2018-09-08T09:52:04.840Z,43328.00
2018-09-08T09:53:04.894Z,43296.00
2018-09-08T09:54:04.821Z,44800.00
2018-09-08T09:55:04.807Z,49760.00
2018-09-08T09:56:04.795Z,53088.00
2018-09-08T09:57:04.779Z,54848.00
2018-09-08T09:58:04.768Z,46624.00
2018-09-08T09:59:04.757Z,55488.00
2018-09-08T10:00:04.756Z,50432.00
2018-09-08T10:01:04.783Z,62432.00
2018-09-08T10:02:04.726Z,59616.00
2018-09-08T10:03:04.717Z,54688.00
2018-09-08T10:04:04.711Z,54240.00
2018-09-08T10:05:04.694Z,33568.00
2018-09-08T10:06:04.688Z,50496.00
2018-09-08T10:07:04.677Z,51744.00
2018-09-08T10:08:04.667Z,54816.00
2018-09-08T10:09:04.663Z,59968.00
2018-09-08T10:10:04.648Z,54432.00
2018-09-08T10:11:04.638Z,39552.00
2018-09-08T10:12:04.673Z,31488.00
2018-09-08T10:13:04.619Z,26368.00
2018-09-08T10:14:04.609Z,27072.00
2018-09-08T10:15:04.616Z,24032.00
2018-09-08T10:16:04.600Z,27104.00
2018-09-08T10:17:04.580Z,22272.00
2018-09-08T10:18:04.572Z,33984.00
2018-09-08T10:19:04.564Z,35008.00
2018-09-08T10:20:04.558Z,27904.00
2018-09-08T10:21:04.554Z,22240.00
2018-09-08T10:22:04.532Z,23840.00
2018-09-08T10:23:04.585Z,27616.00
2018-09-08T10:24:05.556Z,28704.00
2018-09-08T10:25:04.503Z,34624.00
2018-09-08T10:26:04.505Z,19584.00
2018-09-08T10:27:04.484Z,33120.00
2018-09-08T10:28:04.482Z,38304.00
2018-09-08T10:29:04.471Z,49280.00
2018-09-08T10:30:04.682Z,18560.00
2018-09-08T10:31:04.442Z,46176.00
2018-09-08T10:32:04.953Z,43648.00
2018-09-08T10:33:04.428Z,34976.00
2018-09-08T10:34:04.421Z,32512.00
2018-09-08T10:35:04.404Z,28576.00
2018-09-08T10:36:04.392Z,29376.00
2018-09-08T10:37:04.381Z,38496.00
2018-09-08T10:38:04.378Z,37600.00
2018-09-08T10:39:04.378Z,50112.00
2018-09-08T10:40:04.358Z,47104.00
2018-09-08T10:41:04.341Z,57344.00
2018-09-08T10:42:04.337Z,49536.00
2018-09-08T10:43:04.322Z,44544.00
2018-09-08T10:44:04.325Z,32448.00
2018-09-08T10:45:04.311Z,27168.00
2018-09-08T10:46:04.304Z,27232.00
2018-09-08T10:47:04.285Z,19680.00
2018-09-08T10:48:04.275Z,21120.00
2018-09-08T10:49:04.263Z,26208.00
2018-09-08T10:50:04.263Z,30720.00
2018-09-08T10:51:04.356Z,16024.00
2018-09-08T10:52:04.235Z,16260.00
2018-09-08T10:53:04.233Z,15884.00
2018-09-08T10:54:04.216Z,14152.00
2018-09-08T10:55:04.215Z,13088.00
2018-09-08T10:56:04.196Z,13484.00
2018-09-08T10:57:04.186Z,13768.00
2018-09-08T10:58:04.174Z,14324.00
2018-09-08T10:59:04.165Z,15236.00
2018-09-08T11:00:04.158Z,15192.00
2018-09-08T11:01:04.146Z,14932.00
2018-09-08T11:02:04.351Z,14932.00
2018-09-08T11:03:04.122Z,14716.00
2018-09-08T11:04:04.114Z,14536.00
2018-09-08T11:05:04.099Z,14540.00
2018-09-08T11:06:04.088Z,14676.00
2018-09-08T11:07:04.081Z,16256.00
2018-09-08T11:08:04.089Z,16480.00
2018-09-08T11:09:04.063Z,17152.00
2018-09-08T11:10:04.046Z,17184.00
2018-09-08T11:11:04.040Z,17760.00
2018-09-08T11:12:04.030Z,18112.00
2018-09-08T11:13:04.018Z,17760.00
2018-09-08T11:14:03.999Z,16160.00
2018-09-08T11:15:04.000Z,16416.00
2018-09-08T11:16:03.976Z,21728.00
2018-09-08T11:17:03.981Z,18688.00
2018-09-08T11:19:03.202Z,15012.00
2018-09-08T11:21:03.178Z,13384.00
2018-09-08T11:22:03.169Z,12936.00
2018-09-08T11:23:03.154Z,12668.00
2018-09-08T11:24:03.142Z,13520.00
2018-09-08T11:25:03.130Z,12984.00
2018-09-08T11:26:03.117Z,26912.00
2018-09-08T11:27:03.106Z,15712.00
2018-09-08T11:28:03.095Z,16236.00
2018-09-08T11:29:03.081Z,18272.00
2018-09-08T11:30:03.073Z,24736.00
2018-09-08T11:31:03.061Z,61248.00
2018-09-08T11:32:03.050Z,16288.00
2018-09-08T11:33:03.037Z,15516.00
2018-09-08T11:34:03.020Z,13140.00
2018-09-08T11:35:03.007Z,12564.00
2018-09-08T11:36:02.998Z,11104.00
2018-09-08T11:37:03.196Z,10176.00
2018-09-08T11:38:03.013Z,66080.00
2018-09-08T11:39:02.960Z,65888.00
2018-09-08T11:40:02.964Z,70048.00
2018-09-08T11:41:02.938Z,71488.00
2018-09-08T11:42:02.923Z,74304.00
2018-09-08T11:43:03.111Z,73280.00
2018-09-08T11:44:02.901Z,22560.00
2018-09-08T11:45:02.889Z,23296.00
2018-09-08T11:46:02.899Z,55872.00
2018-09-08T11:47:02.867Z,29024.00
2018-09-08T11:48:02.863Z,18880.00
2018-09-08T11:49:02.854Z,14616.00
2018-09-08T11:50:02.835Z,12444.00
2018-09-08T11:51:02.823Z,10744.00
2018-09-08T11:52:02.812Z,9484.00
2018-09-08T11:53:02.884Z,11348.00
2018-09-08T11:54:02.792Z,42592.00
2018-09-08T11:55:02.781Z,37600.00
2018-09-08T11:56:02.767Z,17984.00
2018-09-08T11:57:02.756Z,22816.00
2018-09-08T11:58:02.745Z,20640.00
2018-09-08T11:59:02.734Z,18592.00
2018-09-08T12:00:02.733Z,17216.00
2018-09-08T12:01:02.721Z,15392.00
2018-09-08T12:02:02.735Z,13424.00
2018-09-08T12:03:02.761Z,11644.00
2018-09-08T12:04:02.681Z,10728.00
2018-09-08T12:05:02.678Z,11136.00
2018-09-08T12:06:02.665Z,11176.00
2018-09-08T12:07:02.723Z,11472.00
2018-09-08T12:08:47.274Z,11276.00
2018-09-08T12:09:47.253Z,11228.00
2018-09-08T12:10:47.327Z,10324.00
2018-09-08T12:11:47.228Z,11220.00
2018-09-08T12:12:47.216Z,11240.00
2018-09-08T12:13:47.208Z,9424.00
2018-09-08T12:14:47.193Z,8652.00
2018-09-08T12:15:47.185Z,10076.00
2018-09-08T12:16:47.235Z,11156.00
2018-09-08T12:17:47.158Z,11380.00
2018-09-08T12:18:47.145Z,11444.00
2018-09-08T12:19:47.151Z,10832.00
2018-09-08T12:20:47.130Z,11072.00
2018-09-08T12:21:47.110Z,11416.00
2018-09-08T12:22:47.099Z,10916.00
2018-09-08T12:23:47.099Z,10232.00
2018-09-08T12:24:47.193Z,9368.00
2018-09-08T12:25:47.069Z,8488.00
2018-09-08T12:26:47.058Z,8480.00
2018-09-08T12:27:47.036Z,8840.00