createdAt,value
2022-11-04T00:02:09.185Z,375.05
2022-11-04T00:04:36.520Z,365.45
2022-11-04T00:07:23.198Z,374.77
2022-11-04T00:09:49.843Z,368.15
2022-11-04T00:12:25.378Z,377.10
2022-11-04T00:14:52.043Z,384.48
2022-11-04T00:17:24.523Z,385.00
2022-11-04T00:20:12.393Z,378.43
2022-11-04T00:22:59.565Z,381.43
2022-11-04T00:25:44.888Z,384.23
2022-11-04T00:28:35.716Z,368.75
2022-11-04T00:31:24.123Z,368.27
2022-11-04T00:33:52.903Z,370.33
2022-11-04T00:36:20.232Z,371.70
2022-11-04T00:38:47.156Z,372.27
2022-11-04T00:41:26.863Z,363.98
2022-11-04T00:43:54.482Z,372.65
2022-11-04T00:46:21.383Z,375.95
2022-11-04T00:48:48.338Z,374.23
2022-11-04T00:51:15.305Z,377.52
2022-11-04T00:53:41.991Z,375.80
2022-11-04T00:56:08.595Z,376.80
2022-11-04T00:58:35.195Z,374.30
2022-11-04T01:01:07.974Z,373.83
2022-11-04T01:03:34.676Z,372.33
2022-11-04T01:06:01.255Z,367.85
2022-11-04T01:08:27.869Z,369.27
2022-11-04T01:10:54.517Z,364.60
2022-11-04T01:13:21.115Z,369.88
2022-11-04T01:15:47.908Z,372.48
2022-11-04T01:18:14.711Z,363.77
2022-11-04T01:20:41.322Z,372.92
2022-11-04T01:23:07.857Z,366.50
2022-11-04T01:25:34.633Z,368.90
2022-11-04T01:28:01.229Z,378.10
2022-11-04T01:30:27.775Z,377.88
2022-11-04T01:32:54.391Z,375.75
2022-11-04T01:35:21.040Z,379.05
2022-11-04T01:37:47.616Z,379.50
2022-11-04T01:40:14.238Z,376.77
2022-11-04T01:42:40.879Z,374.02
2022-11-04T01:45:14.775Z,366.17
2022-11-04T01:47:44.677Z,370.15
2022-11-04T01:50:16.042Z,368.20
2022-11-04T01:52:48.710Z,368.57
2022-11-04T01:55:26.063Z,369.10
2022-11-04T01:57:58.624Z,380.17
2022-11-04T02:00:25.305Z,384.92
2022-11-04T02:02:59.106Z,388.77
2022-11-04T02:05:26.068Z,383.13
2022-11-04T02:07:57.994Z,381.67
2022-11-04T02:10:30.263Z,380.23
2022-11-04T02:13:00.021Z,380.77
2022-11-04T02:15:41.952Z,374.63
2022-11-04T02:18:17.680Z,375.52
2022-11-04T02:21:11.654Z,375.33
2022-11-04T02:24:10.452Z,377.20
2022-11-04T02:27:03.919Z,378.50
2022-11-04T02:29:45.269Z,371.73
2022-11-04T02:32:36.213Z,376.23
2022-11-04T02:35:36.370Z,371.77
2022-11-04T02:38:29.444Z,378.00
2022-11-04T02:41:22.278Z,381.97
2022-11-04T02:44:17.988Z,378.65
2022-11-04T02:47:00.155Z,375.27
2022-11-04T02:49:41.625Z,379.05
2022-11-04T02:52:16.267Z,373.45
2022-11-04T02:54:52.963Z,374.45
2022-11-04T02:57:24.359Z,374.58
2022-11-04T03:00:01.316Z,374.98
2022-11-04T03:02:39.417Z,373.15
2022-11-04T03:05:09.293Z,366.83
2022-11-04T03:07:40.383Z,375.33
2022-11-04T03:10:22.854Z,381.33
2022-11-04T03:13:02.416Z,369.58
2022-11-04T03:15:33.839Z,375.08
2022-11-04T03:18:28.204Z,380.85
2022-11-04T03:20:58.347Z,376.83
2022-11-04T03:23:24.904Z,382.57
2022-11-04T03:25:56.617Z,384.65
2022-11-04T03:28:55.320Z,379.80
2022-11-04T03:31:38.734Z,377.20
2022-11-04T03:34:05.686Z,371.17
2022-11-04T03:36:32.425Z,379.08
2022-11-04T03:38:59.049Z,375.42
2022-11-04T03:41:35.499Z,378.93
2022-11-04T03:44:02.178Z,380.63
2022-11-04T03:46:29.064Z,376.13
2022-11-04T03:48:56.592Z,389.42
2022-11-04T03:51:23.163Z,390.02
2022-11-04T03:53:49.815Z,382.10
2022-11-04T03:56:31.613Z,380.60
2022-11-04T03:59:38.942Z,376.52
2022-11-04T04:02:22.639Z,385.00
2022-11-04T04:05:15.997Z,389.08
2022-11-04T04:07:52.580Z,383.02
2022-11-04T04:10:40.807Z,382.85
2022-11-04T04:13:19.270Z,381.90
2022-11-04T04:16:03.350Z,381.02
2022-11-04T04:18:36.301Z,375.67
2022-11-04T04:21:06.928Z,382.33
2022-11-04T04:23:54.198Z,385.50
2022-11-04T04:26:42.292Z,376.42
2022-11-04T04:29:10.368Z,376.20
2022-11-04T04:31:51.003Z,374.45
2022-11-04T04:34:21.609Z,370.58
2022-11-04T04:37:09.142Z,369.52
2022-11-04T04:40:23.856Z,378.20
2022-11-04T04:43:11.427Z,377.88
2022-11-04T04:45:42.311Z,384.45
2022-11-04T04:48:11.950Z,388.00
2022-11-04T04:50:42.493Z,387.45
2022-11-04T04:53:09.553Z,390.93
2022-11-04T04:55:40.654Z,383.02
2022-11-04T04:58:09.242Z,390.30
2022-11-04T05:00:35.771Z,399.35
2022-11-04T05:03:02.387Z,381.67
2022-11-04T05:05:28.953Z,377.13
2022-11-04T05:07:55.594Z,385.27
2022-11-04T05:10:22.183Z,381.08
2022-11-04T05:13:07.213Z,394.33
2022-11-04T05:15:34.767Z,390.70
2022-11-04T05:18:03.559Z,391.15
2022-11-04T05:20:32.871Z,393.67
2022-11-04T05:23:00.063Z,389.10
2022-11-04T05:25:42.379Z,393.63
2022-11-04T05:28:09.759Z,393.35
2022-11-04T05:30:37.921Z,394.17
2022-11-04T05:33:05.253Z,392.33
2022-11-04T05:35:34.793Z,391.17
2022-11-04T05:38:01.373Z,389.45
2022-11-04T05:40:27.921Z,386.52
2022-11-04T05:42:57.776Z,398.08
2022-11-04T05:45:24.451Z,397.08
2022-11-04T05:47:58.406Z,394.35
2022-11-04T05:50:25.237Z,407.83
2022-11-04T05:52:51.904Z,396.00
2022-11-04T05:55:18.647Z,394.25
2022-11-04T05:57:45.262Z,384.20
2022-11-04T06:00:13.873Z,392.55
2022-11-04T06:02:40.722Z,389.97
2022-11-04T06:05:08.168Z,393.60
2022-11-04T06:07:36.006Z,400.23
2022-11-04T06:10:02.892Z,402.98
2022-11-04T06:12:29.486Z,396.02
2022-11-04T06:14:56.047Z,398.80
2022-11-04T06:17:23.013Z,399.70
2022-11-04T06:19:50.113Z,389.83
2022-11-04T06:22:19.387Z,390.73
2022-11-04T06:24:46.327Z,386.92
2022-11-04T06:27:16.049Z,385.27
2022-11-04T06:29:44.355Z,390.95
2022-11-04T06:32:17.427Z,383.13
2022-11-04T06:34:46.045Z,371.42
2022-11-04T06:37:13.813Z,373.50
2022-11-04T06:39:40.565Z,371.15
2022-11-04T06:42:07.202Z,381.20
2022-11-04T06:44:37.019Z,386.20
2022-11-04T06:47:06.133Z,380.85
2022-11-04T06:49:33.759Z,377.60
2022-11-04T06:52:02.769Z,369.95
2022-11-04T06:54:30.253Z,368.92
2022-11-04T06:56:58.796Z,375.73
2022-11-04T06:59:25.452Z,376.92
2022-11-04T07:01:52.528Z,385.70
2022-11-04T07:04:19.498Z,391.20
2022-11-04T07:06:46.754Z,390.15
2022-11-04T07:09:15.283Z,388.93
2022-11-04T07:11:43.386Z,393.98
2022-11-04T07:14:10.972Z,389.13
2022-11-04T07:16:37.586Z,389.42
2022-11-04T07:19:04.874Z,389.83
2022-11-04T07:21:31.604Z,383.40
2022-11-04T07:23:58.411Z,382.38
2022-11-04T07:26:25.277Z,376.83
2022-11-04T07:28:51.860Z,377.65
2022-11-04T07:31:18.583Z,385.60
2022-11-04T07:33:49.950Z,388.52
2022-11-04T07:36:17.425Z,386.53
2022-11-04T07:38:44.297Z,380.15
2022-11-04T07:41:11.521Z,383.42
2022-11-04T07:43:38.102Z,373.98
2022-11-04T07:46:11.009Z,370.02
2022-11-04T07:48:37.723Z,376.30
2022-11-04T07:51:06.380Z,368.88
2022-11-04T07:53:33.093Z,375.60
2022-11-04T07:56:07.319Z,365.03
2022-11-04T07:58:35.105Z,373.20
2022-11-04T08:01:07.336Z,375.60
2022-11-04T08:03:35.296Z,375.75
2022-11-04T08:06:05.090Z,384.00
2022-11-04T08:08:31.778Z,375.50
2022-11-04T08:11:11.438Z,373.80
2022-11-04T08:13:41.334Z,375.85
2022-11-04T08:16:13.200Z,375.92
2022-11-04T08:18:40.863Z,376.10
2022-11-04T08:21:08.085Z,377.10
2022-11-04T08:23:35.446Z,377.50
2022-11-04T08:26:02.078Z,380.05
2022-11-04T08:28:29.602Z,381.77
2022-11-04T08:31:04.490Z,377.60
2022-11-04T08:33:33.313Z,378.48
2022-11-04T08:36:03.294Z,375.20
2022-11-04T08:38:29.943Z,374.75
2022-11-04T08:40:59.980Z,380.75
2022-11-04T08:43:27.224Z,376.08
2022-11-04T08:45:55.415Z,375.45
2022-11-04T08:48:22.091Z,380.77
2022-11-04T08:50:54.135Z,373.73
2022-11-04T08:53:20.847Z,377.27
2022-11-04T08:55:48.027Z,378.58
2022-11-04T08:58:15.216Z,367.13
2022-11-04T09:00:41.753Z,368.50
2022-11-04T09:03:08.663Z,369.48
2022-11-04T09:05:49.007Z,383.45
2022-11-04T09:08:17.054Z,381.88
2022-11-04T09:10:47.978Z,384.42
2022-11-04T09:13:15.829Z,386.58
2022-11-04T09:15:42.845Z,377.00
2022-11-04T09:18:09.644Z,379.27
2022-11-04T09:20:39.580Z,382.65
2022-11-04T09:23:07.010Z,378.92
2022-11-04T09:25:34.522Z,383.88
2022-11-04T09:28:01.169Z,382.98
2022-11-04T09:30:27.870Z,378.02
2022-11-04T09:32:54.430Z,372.05
2022-11-04T09:35:21.114Z,389.67
2022-11-04T09:37:47.601Z,387.70
2022-11-04T09:40:17.505Z,365.42
2022-11-04T09:42:47.031Z,365.67
2022-11-04T09:45:22.200Z,374.83
2022-11-04T09:47:52.747Z,373.27
2022-11-04T09:50:47.731Z,376.92
2022-11-04T09:53:23.928Z,371.65
2022-11-04T09:56:19.700Z,367.88
2022-11-04T09:58:47.054Z,369.65
2022-11-04T10:01:38.319Z,373.80
2022-11-04T10:04:29.802Z,373.52
2022-11-04T10:07:11.421Z,371.30
2022-11-04T10:10:05.057Z,361.80
2022-11-04T10:12:40.772Z,359.40
2022-11-04T10:15:38.282Z,360.08
2022-11-04T10:18:34.262Z,359.42
2022-11-04T10:21:15.175Z,361.42
2022-11-04T10:24:09.651Z,361.33
2022-11-04T10:26:45.516Z,360.35
2022-11-04T10:29:20.562Z,369.77
2022-11-04T10:31:48.191Z,368.73
2022-11-04T10:34:47.956Z,378.88
2022-11-04T10:37:14.709Z,361.65
2022-11-04T10:39:46.558Z,361.77
2022-11-04T10:42:17.362Z,369.55
2022-11-04T10:44:46.547Z,363.43
2022-11-04T10:47:36.432Z,363.65
2022-11-04T10:50:28.494Z,366.15
2022-11-04T10:53:18.964Z,370.27
2022-11-04T10:55:54.713Z,370.00
2022-11-04T10:58:24.604Z,370.92
2022-11-04T11:00:51.953Z,370.25
2022-11-04T11:03:26.495Z,392.50
2022-11-04T11:05:54.624Z,381.58
2022-11-04T11:08:31.607Z,372.75
2022-11-04T11:10:58.614Z,371.05
2022-11-04T11:13:38.995Z,387.73
2022-11-04T11:16:20.908Z,380.17
2022-11-04T11:19:18.175Z,387.35
2022-11-04T11:21:50.565Z,381.52
2022-11-04T11:24:26.236Z,390.80
2022-11-04T11:26:55.271Z,383.42
2022-11-04T11:29:26.549Z,383.60
2022-11-04T11:31:56.515Z,385.70
2022-11-04T11:34:34.786Z,392.90
2022-11-04T11:37:05.639Z,390.38
2022-11-04T11:39:34.905Z,374.75
2022-11-04T11:42:06.293Z,375.52
2022-11-04T11:44:44.557Z,378.15
2022-11-04T11:47:21.806Z,380.92
2022-11-04T11:50:24.543Z,375.77
2022-11-04T11:52:52.861Z,369.93
2022-11-04T11:55:27.789Z,371.17
2022-11-04T12:01:30.881Z,376.25
2022-11-04T12:09:54.355Z,375.27
2022-11-04T12:12:50.319Z,374.52
2022-11-04T12:15:29.316Z,376.45
2022-11-04T12:18:11.200Z,377.02
2022-11-04T12:21:03.671Z,370.48
2022-11-04T12:23:51.123Z,362.55
2022-11-04T12:26:53.693Z,373.35
2022-11-04T12:30:03.999Z,377.88
2022-11-04T12:32:33.597Z,384.35
2022-11-04T12:35:25.306Z,378.75
2022-11-04T12:37:54.819Z,367.90
2022-11-04T12:40:30.501Z,371.00
2022-11-04T12:42:57.004Z,376.17
2022-11-04T12:45:41.797Z,373.63
2022-11-04T12:48:17.072Z,373.08
2022-11-04T12:51:37.642Z,377.20
2022-11-04T12:54:31.487Z,372.20
2022-11-04T12:57:25.800Z,371.40
2022-11-04T13:00:09.864Z,375.88
2022-11-04T13:03:10.875Z,375.42
2022-11-04T13:05:57.479Z,388.45
2022-11-04T13:08:41.489Z,389.73
2022-11-04T13:11:45.220Z,385.15
2022-11-04T13:14:19.228Z,388.70
2022-11-04T13:16:49.984Z,376.95
2022-11-04T13:19:25.551Z,375.33
2022-11-04T13:21:54.910Z,371.75
2022-11-04T13:24:33.211Z,374.48
2022-11-04T13:27:04.184Z,370.30
2022-11-04T13:29:34.487Z,365.77
2022-11-04T13:32:14.821Z,371.70
2022-11-04T13:35:21.429Z,393.88
2022-11-04T13:37:58.077Z,361.23
2022-11-04T13:40:39.827Z,375.45
2022-11-04T13:43:37.228Z,374.77
2022-11-04T13:46:26.267Z,393.60
2022-11-04T13:48:58.850Z,380.00
2022-11-04T13:51:35.585Z,383.35
2022-11-04T13:54:03.164Z,379.00
2022-11-04T13:56:36.349Z,374.38
2022-11-04T13:59:06.400Z,378.83
2022-11-04T14:01:37.510Z,363.95
2022-11-04T14:04:13.383Z,365.37
2022-11-04T14:06:53.817Z,367.00
2022-11-04T14:09:29.159Z,369.90
2022-11-04T14:12:10.982Z,372.50
2022-11-04T14:14:38.955Z,372.83
2022-11-04T14:17:34.288Z,370.90
2022-11-04T14:20:11.488Z,371.65
2022-11-04T14:22:44.128Z,372.90
2022-11-04T14:25:29.618Z,371.38
2022-11-04T14:28:01.951Z,367.15
2022-11-04T14:31:08.156Z,369.13
2022-11-04T14:33:51.787Z,377.02
2022-11-04T14:36:21.268Z,369.37
2022-11-04T14:38:59.612Z,366.02
2022-11-04T14:41:29.039Z,367.23
2022-11-04T14:43:59.094Z,373.40
2022-11-04T14:46:31.596Z,372.70
2022-11-04T14:49:01.752Z,381.38
2022-11-04T14:51:33.298Z,379.75
2022-11-04T14:54:13.156Z,376.05
2022-11-04T14:56:41.531Z,378.05
2022-11-04T14:59:18.665Z,388.73
2022-11-04T15:01:45.658Z,380.55
2022-11-04T15:04:27.364Z,376.27
2022-11-04T15:06:55.901Z,379.00
2022-11-04T15:09:25.476Z,380.27
2022-11-04T15:12:20.806Z,387.02
2022-11-04T15:14:47.488Z,369.08
2022-11-04T15:17:20.588Z,370.43
2022-11-04T15:19:50.960Z,365.13
2022-11-04T15:22:18.937Z,379.65
2022-11-04T15:25:17.477Z,375.42
2022-11-04T15:27:44.930Z,367.92
2022-11-04T15:30:26.665Z,366.15
2022-11-04T15:33:07.804Z,365.13
2022-11-04T15:35:35.526Z,349.23
2022-11-04T15:38:03.738Z,344.83
2022-11-04T15:40:39.816Z,351.70
2022-11-04T15:43:07.177Z,356.48
2022-11-04T15:45:56.136Z,358.65
2022-11-04T15:48:33.996Z,353.17
2022-11-04T15:51:21.460Z,354.65
2022-11-04T15:53:52.859Z,347.63
2022-11-04T15:56:41.496Z,349.55
2022-11-04T15:59:18.532Z,365.25
2022-11-04T16:01:50.385Z,354.83
2022-11-04T16:04:20.039Z,362.67
2022-11-04T16:06:49.175Z,350.80
2022-11-04T16:09:15.696Z,366.25
2022-11-04T16:12:09.224Z,346.00
2022-11-04T16:14:36.143Z,344.58
2022-11-04T16:17:03.317Z,357.30
2022-11-04T16:19:32.125Z,355.50
2022-11-04T16:22:09.699Z,341.55
2022-11-04T16:24:41.578Z,338.10
2022-11-04T16:27:10.691Z,348.53
2022-11-04T16:29:39.904Z,345.95
2022-11-04T16:32:39.497Z,327.70
2022-11-04T16:35:14.121Z,335.00
2022-11-04T16:37:40.784Z,332.90
2022-11-04T16:40:08.087Z,330.75
2022-11-04T16:42:34.787Z,353.23
2022-11-04T16:45:03.358Z,348.92
2022-11-04T16:47:30.964Z,338.90
2022-11-04T16:50:01.962Z,347.13
2022-11-04T16:52:28.730Z,343.85
2022-11-04T16:54:56.281Z,344.55
2022-11-04T16:57:24.491Z,342.63
2022-11-04T16:59:51.187Z,340.00
2022-11-04T17:02:28.216Z,350.13
2022-11-04T17:04:55.100Z,362.58
2022-11-04T17:07:30.476Z,361.45
2022-11-04T17:10:19.986Z,357.80
2022-11-04T17:12:47.141Z,354.00
2022-11-04T17:15:15.340Z,354.40
2022-11-04T17:17:42.538Z,354.48
2022-11-04T17:20:13.968Z,356.45
2022-11-04T17:22:41.142Z,344.35
2022-11-04T17:25:21.308Z,345.60
2022-11-04T17:27:48.803Z,351.60
2022-11-04T17:30:16.922Z,348.42
2022-11-04T17:32:45.000Z,349.58
2022-11-04T17:35:12.459Z,347.38
2022-11-04T17:37:39.097Z,354.02
2022-11-04T17:40:07.406Z,366.52
2022-11-04T17:42:52.722Z,365.90
2022-11-04T17:45:19.499Z,373.17
2022-11-04T17:47:46.469Z,374.60
2022-11-04T17:50:13.996Z,375.13
2022-11-04T17:53:05.912Z,367.02
2022-11-04T17:55:38.756Z,364.50
2022-11-04T17:58:05.291Z,356.17
2022-11-04T18:00:31.888Z,363.95
2022-11-04T18:02:58.437Z,354.42
2022-11-04T18:05:25.031Z,354.35
2022-11-04T18:07:53.752Z,348.08
2022-11-04T18:10:20.509Z,348.13
2022-11-04T18:12:47.185Z,354.75
2022-11-04T18:15:17.046Z,360.73
2022-11-04T18:17:45.503Z,353.10
2022-11-04T18:20:15.370Z,353.95
2022-11-04T18:22:42.880Z,360.85
2022-11-04T18:25:10.364Z,357.20
2022-11-04T18:27:37.192Z,345.48
2022-11-04T18:30:06.666Z,359.35
2022-11-04T18:32:33.443Z,358.77
2022-11-04T18:35:09.147Z,348.48
2022-11-04T18:37:35.860Z,351.75
2022-11-04T18:40:02.577Z,357.70
2022-11-04T18:42:29.210Z,363.20
2022-11-04T18:44:55.852Z,370.63
2022-11-04T18:47:24.009Z,365.67
2022-11-04T18:49:50.804Z,361.48
2022-11-04T18:52:17.376Z,359.75
2022-11-04T18:54:44.546Z,362.52
2022-11-04T18:57:11.985Z,361.80
2022-11-04T18:59:38.840Z,368.38
2022-11-04T19:02:06.724Z,357.67
2022-11-04T19:04:33.658Z,360.00
2022-11-04T19:07:00.284Z,371.33
2022-11-04T19:12:32.132Z,350.80
2022-11-04T19:14:58.757Z,349.92
2022-11-04T19:17:25.404Z,322.52
2022-11-04T19:19:51.991Z,310.90
2022-11-04T19:22:18.608Z,299.38
2022-11-04T19:24:46.024Z,294.95
2022-11-04T19:27:12.730Z,288.30
2022-11-04T19:29:39.543Z,294.88
2022-11-04T19:32:11.045Z,300.73
2022-11-04T19:34:39.516Z,290.80
2022-11-04T19:37:06.112Z,295.05
2022-11-04T19:39:32.733Z,287.87
2022-11-04T19:42:17.843Z,281.00
2022-11-04T19:44:44.487Z,274.05
2022-11-04T19:47:11.150Z,276.40
2022-11-04T19:49:37.774Z,251.27
2022-11-04T19:52:04.677Z,271.40
2022-11-04T19:54:31.313Z,293.67
2022-11-04T19:56:58.033Z,279.02
2022-11-04T19:59:25.557Z,268.65
2022-11-04T20:01:52.369Z,246.20
2022-11-04T20:04:19.278Z,249.75
2022-11-04T20:06:46.081Z,248.90
2022-11-04T20:09:12.863Z,263.70
2022-11-04T20:12:00.562Z,249.35
2022-11-04T20:14:28.785Z,241.85
2022-11-04T20:16:56.778Z,233.48
2022-11-04T20:19:23.693Z,247.03
2022-11-04T20:21:52.185Z,232.73
2022-11-04T20:24:30.752Z,230.15
2022-11-04T20:27:02.712Z,249.52
2022-11-04T20:29:29.740Z,249.88
2022-11-04T20:31:56.896Z,261.17
2022-11-04T20:34:27.621Z,260.27
2022-11-04T20:36:56.997Z,265.73
2022-11-04T20:39:23.831Z,282.98
2022-11-04T20:42:08.209Z,306.02
2022-11-04T20:44:34.909Z,282.37
2022-11-04T20:47:01.695Z,282.40
2022-11-04T20:49:53.610Z,303.35
2022-11-04T20:52:20.455Z,295.70
2022-11-04T20:54:47.112Z,305.83
2022-11-04T20:57:13.912Z,295.75
2022-11-04T20:59:40.794Z,312.02
2022-11-04T21:02:08.729Z,322.48
2022-11-04T21:04:36.513Z,323.33
2022-11-04T21:07:03.596Z,312.43
2022-11-04T21:09:30.537Z,326.13
2022-11-04T21:11:58.265Z,298.00
2022-11-04T21:14:24.944Z,285.33
2022-11-04T21:16:51.640Z,298.95
2022-11-04T21:19:20.070Z,287.85
2022-11-04T21:21:47.470Z,299.58
2022-11-04T21:24:16.037Z,299.73
2022-11-04T21:26:43.857Z,299.00
2022-11-04T21:29:14.080Z,317.10
2022-11-04T21:31:44.336Z,312.43
2022-11-04T21:34:11.276Z,318.55
2022-11-04T21:36:39.572Z,310.23
2022-11-04T21:39:06.412Z,307.77
2022-11-04T21:41:33.786Z,313.63
2022-11-04T21:44:02.218Z,312.20
2022-11-04T21:46:31.251Z,330.07
2022-11-04T21:48:58.882Z,334.25
2022-11-04T21:51:29.094Z,323.27
2022-11-04T21:53:56.517Z,330.13
2022-11-04T21:56:29.938Z,327.73
2022-11-04T21:58:56.862Z,331.65
2022-11-04T22:04:16.571Z,339.08
2022-11-04T22:06:43.229Z,342.52
2022-11-04T22:09:09.877Z,351.45
2022-11-04T22:11:39.062Z,355.30
2022-11-04T22:14:08.141Z,355.35
2022-11-04T22:16:36.934Z,364.20
2022-11-04T22:19:05.677Z,353.05
2022-11-04T22:21:33.118Z,353.33
2022-11-04T22:24:00.641Z,363.50
2022-11-04T22:26:29.840Z,371.63
2022-11-04T22:28:56.783Z,369.35
2022-11-04T22:31:25.256Z,364.13
2022-11-04T22:33:52.702Z,372.25
2022-11-04T22:36:20.039Z,359.40
2022-11-04T22:38:47.037Z,364.27
2022-11-04T22:41:17.723Z,373.55
2022-11-04T22:43:47.535Z,366.23
2022-11-04T22:46:25.714Z,372.20
2022-11-04T22:48:52.520Z,370.73
2022-11-04T22:51:19.895Z,362.10
2022-11-04T22:53:48.996Z,367.27
2022-11-04T22:56:19.382Z,362.38
2022-11-04T22:58:46.107Z,362.02
2022-11-04T23:01:15.210Z,369.30
2022-11-04T23:03:42.169Z,361.33
2022-11-04T23:06:10.297Z,362.37
2022-11-04T23:08:37.731Z,353.40
2022-11-04T23:11:27.089Z,368.83
2022-11-04T23:14:20.432Z,370.38
2022-11-04T23:17:09.325Z,373.65
2022-11-04T23:19:37.589Z,379.23
2022-11-04T23:22:23.087Z,382.23
2022-11-04T23:25:10.872Z,392.90
2022-11-04T23:28:01.578Z,394.67
2022-11-04T23:30:31.959Z,402.40
2022-11-04T23:33:04.619Z,410.23
2022-11-04T23:35:56.463Z,400.70
2022-11-04T23:38:24.106Z,400.00
2022-11-04T23:41:13.365Z,400.30
2022-11-04T23:43:40.146Z,395.73
2022-11-04T23:46:25.249Z,393.55
2022-11-04T23:49:10.344Z,392.95
2022-11-04T23:51:55.485Z,396.90
2022-11-04T23:54:40.822Z,392.17
2022-11-04T23:57:36.850Z,384.85
