createdAt,value
2018-11-11T00:02:16.405Z,11.50
2018-11-11T00:04:44.842Z,11.50
2018-11-11T00:07:13.253Z,11.40
2018-11-11T00:09:41.673Z,11.40
2018-11-11T00:12:10.114Z,11.40
2018-11-11T00:14:38.524Z,11.50
2018-11-11T00:17:06.908Z,11.50
2018-11-11T00:19:35.866Z,11.50
2018-11-11T00:22:04.310Z,11.60
2018-11-11T00:24:32.724Z,11.50
2018-11-11T00:27:01.185Z,11.50
2018-11-11T00:29:29.598Z,11.60
2018-11-11T00:31:58.296Z,11.60
2018-11-11T00:34:26.694Z,11.60
2018-11-11T00:36:55.103Z,11.70
2018-11-11T00:39:23.518Z,11.70
2018-11-11T00:41:51.919Z,11.80
2018-11-11T00:44:20.316Z,11.80
2018-11-11T00:46:48.713Z,11.80
2018-11-11T00:49:17.133Z,11.90
2018-11-11T00:51:46.172Z,11.80
2018-11-11T00:54:14.597Z,11.90
2018-11-11T00:56:43.003Z,11.90
2018-11-11T00:59:11.428Z,11.90
2018-11-11T01:01:39.823Z,11.90
2018-11-11T01:04:08.234Z,11.90
2018-11-11T01:06:36.665Z,12.00
2018-11-11T01:09:06.765Z,12.00
2018-11-11T01:11:35.167Z,12.00
2018-11-11T01:14:03.810Z,12.00
2018-11-11T01:16:32.746Z,12.00
2018-11-11T01:19:01.157Z,12.10
2018-11-11T01:21:29.548Z,12.10
2018-11-11T01:23:57.968Z,12.00
2018-11-11T01:26:26.400Z,12.00
2018-11-11T01:28:55.464Z,12.00
2018-11-11T01:31:23.857Z,12.10
2018-11-11T01:33:52.273Z,12.00
2018-11-11T01:36:20.685Z,12.00
2018-11-11T01:38:49.342Z,12.00
2018-11-11T01:41:17.737Z,12.00
2018-11-11T01:43:46.265Z,12.00
2018-11-11T01:46:14.697Z,12.00
2018-11-11T01:48:43.068Z,12.00
2018-11-11T01:51:11.461Z,12.00
2018-11-11T01:53:39.831Z,12.00
2018-11-11T01:56:08.240Z,12.00
2018-11-11T01:58:36.612Z,12.10
2018-11-11T02:01:05.353Z,12.10
2018-11-11T02:03:33.777Z,12.10
2018-11-11T02:06:02.223Z,12.10
2018-11-11T02:08:30.608Z,12.10
2018-11-11T02:10:59.019Z,12.10
2018-11-11T02:13:27.412Z,12.10
2018-11-11T02:15:55.844Z,12.20
2018-11-11T02:18:24.347Z,12.20
2018-11-11T02:20:52.853Z,12.10
2018-11-11T02:23:21.333Z,12.10
2018-11-11T02:25:49.765Z,12.00
2018-11-11T02:28:18.349Z,12.00
2018-11-11T02:30:49.936Z,12.00
2018-11-11T02:33:18.340Z,12.00
2018-11-11T02:35:46.732Z,12.00
2018-11-11T02:38:15.126Z,12.00
2018-11-11T02:40:43.508Z,12.00
2018-11-11T02:43:11.919Z,12.00
2018-11-11T02:45:40.356Z,11.90
2018-11-11T02:48:08.762Z,11.90
2018-11-11T02:50:37.133Z,11.80
2018-11-11T02:53:05.929Z,11.90
2018-11-11T02:55:34.309Z,11.90
2018-11-11T02:58:02.689Z,11.90
2018-11-11T03:00:31.084Z,11.90
2018-11-11T03:02:59.477Z,11.90
2018-11-11T03:05:27.873Z,11.90
2018-11-11T03:07:56.292Z,11.90
2018-11-11T03:10:24.697Z,11.90
2018-11-11T03:12:53.083Z,11.90
2018-11-11T03:15:21.499Z,11.90
2018-11-11T03:17:49.912Z,11.90
2018-11-11T03:20:18.869Z,11.90
2018-11-11T03:22:47.296Z,11.90
2018-11-11T03:25:17.177Z,12.00
2018-11-11T03:27:45.604Z,11.90
2018-11-11T03:30:15.379Z,12.00
2018-11-11T03:32:43.804Z,12.00
2018-11-11T03:35:13.248Z,12.10
2018-11-11T03:37:42.237Z,12.10
2018-11-11T03:40:12.980Z,12.10
2018-11-11T03:42:41.638Z,12.10
2018-11-11T03:45:12.091Z,12.20
2018-11-11T03:47:41.062Z,12.20
2018-11-11T03:50:10.389Z,12.20
2018-11-11T03:52:39.156Z,12.20
2018-11-11T03:55:08.268Z,12.20
2018-11-11T03:57:37.136Z,12.20
2018-11-11T04:00:07.442Z,12.20
2018-11-11T04:02:35.824Z,12.20
2018-11-11T04:05:04.268Z,12.20
2018-11-11T04:07:32.673Z,12.20
2018-11-11T04:10:01.127Z,12.30
2018-11-11T04:12:29.508Z,12.30
2018-11-11T04:14:57.887Z,12.20
2018-11-11T04:17:26.297Z,12.30
2018-11-11T04:19:54.684Z,12.20
2018-11-11T04:22:23.356Z,12.20
2018-11-11T04:24:52.876Z,12.30
2018-11-11T04:27:21.461Z,12.20
2018-11-11T04:29:50.056Z,12.20
2018-11-11T04:32:18.484Z,12.20
2018-11-11T04:34:46.880Z,12.20
2018-11-11T04:37:15.292Z,12.10
2018-11-11T04:39:43.716Z,12.10
2018-11-11T04:42:12.126Z,12.00
2018-11-11T04:44:40.641Z,12.00
2018-11-11T04:47:09.027Z,11.90
2018-11-11T04:49:37.413Z,11.90
2018-11-11T04:52:06.089Z,11.90
2018-11-11T04:54:34.553Z,11.90
2018-11-11T04:57:02.955Z,11.90
2018-11-11T04:59:31.353Z,11.90
2018-11-11T05:01:59.766Z,11.90
2018-11-11T05:04:28.153Z,11.90
2018-11-11T05:06:56.545Z,11.90
2018-11-11T05:09:24.936Z,11.90
2018-11-11T05:11:53.348Z,12.00
2018-11-11T05:14:21.729Z,12.00
2018-11-11T05:16:50.128Z,12.00
2018-11-11T05:19:19.144Z,11.90
2018-11-11T05:21:47.550Z,12.00
2018-11-11T05:24:15.941Z,12.00
2018-11-11T05:26:44.324Z,12.00
2018-11-11T05:29:12.744Z,12.00
2018-11-11T05:31:41.128Z,12.00
2018-11-11T05:34:09.545Z,12.00
2018-11-11T05:36:37.929Z,11.90
2018-11-11T05:39:09.274Z,11.80
2018-11-11T05:41:37.685Z,11.70
2018-11-11T05:44:06.460Z,11.70
2018-11-11T05:46:34.849Z,11.60
2018-11-11T05:49:03.572Z,11.50
2018-11-11T05:51:31.992Z,11.40
2018-11-11T05:54:00.393Z,11.30
2018-11-11T05:56:28.821Z,11.30
2018-11-11T05:58:57.589Z,11.30
2018-11-11T06:01:26.133Z,11.30
2018-11-11T06:03:54.521Z,11.30
2018-11-11T06:06:22.932Z,11.20
2018-11-11T06:08:51.337Z,11.10
2018-11-11T06:11:19.739Z,11.10
2018-11-11T06:13:48.148Z,11.10
2018-11-11T06:16:16.615Z,11.10
2018-11-11T06:18:45.029Z,11.00
2018-11-11T06:21:13.434Z,11.00
2018-11-11T06:23:41.841Z,11.00
2018-11-11T06:26:10.260Z,10.90
2018-11-11T06:28:38.860Z,10.90
2018-11-11T06:31:07.259Z,10.90
2018-11-11T06:33:35.808Z,10.90
2018-11-11T06:36:04.247Z,11.00
2018-11-11T06:38:32.755Z,11.00
2018-11-11T06:41:01.232Z,11.00
2018-11-11T06:43:29.631Z,11.00
2018-11-11T06:45:58.037Z,11.00
2018-11-11T06:48:26.451Z,11.10
2018-11-11T06:50:54.869Z,11.00
2018-11-11T06:53:23.320Z,11.10
2018-11-11T06:55:51.728Z,11.10
2018-11-11T06:58:20.117Z,11.20
2018-11-11T07:00:48.549Z,11.20
2018-11-11T07:03:28.273Z,11.30
2018-11-11T07:05:56.677Z,11.30
2018-11-11T07:08:25.461Z,11.30
2018-11-11T07:10:54.198Z,11.40
2018-11-11T07:13:22.653Z,11.40
2018-11-11T07:15:51.056Z,11.60
2018-11-11T07:18:19.470Z,11.70
2018-11-11T07:20:47.873Z,11.70
2018-11-11T07:23:16.273Z,11.80
2018-11-11T07:25:44.769Z,11.70
2018-11-11T07:28:13.191Z,11.80
2018-11-11T07:30:41.661Z,11.90
2018-11-11T07:33:10.978Z,12.00
2018-11-11T07:35:39.372Z,12.00
2018-11-11T07:38:07.872Z,12.10
2018-11-11T07:40:36.277Z,12.00
2018-11-11T07:43:04.897Z,12.10
2018-11-11T07:45:33.311Z,12.20
2018-11-11T07:48:01.798Z,12.30
2018-11-11T07:50:30.107Z,12.30
2018-11-11T07:52:58.517Z,12.30
2018-11-11T07:55:26.938Z,12.30
2018-11-11T07:57:55.350Z,12.40
2018-11-11T08:00:23.756Z,12.40
2018-11-11T08:02:52.174Z,12.40
2018-11-11T08:05:20.591Z,12.50
2018-11-11T08:07:49.013Z,12.50
2018-11-11T08:10:28.765Z,12.40
2018-11-11T08:12:57.199Z,12.40
2018-11-11T08:15:25.591Z,12.50
2018-11-11T08:17:53.992Z,12.50
2018-11-11T08:20:22.496Z,12.50
2018-11-11T08:22:50.926Z,12.50
2018-11-11T08:25:19.451Z,12.50
2018-11-11T08:27:47.868Z,12.40
2018-11-11T08:30:16.315Z,12.50
2018-11-11T08:32:44.814Z,12.50
2018-11-11T08:35:13.216Z,12.60
2018-11-11T08:37:41.784Z,12.50
2018-11-11T08:40:10.707Z,12.60
2018-11-11T08:42:39.128Z,12.80
2018-11-11T08:45:10.180Z,12.90
2018-11-11T08:47:38.716Z,13.00
2018-11-11T08:50:08.383Z,13.10
2018-11-11T08:52:37.432Z,13.80
2018-11-11T08:55:06.111Z,14.40
2018-11-11T08:57:34.580Z,14.20
2018-11-11T09:00:03.086Z,14.50
2018-11-11T09:02:31.537Z,14.20
2018-11-11T09:05:00.224Z,14.40
2018-11-11T09:07:28.542Z,14.30
2018-11-11T09:09:56.989Z,14.30
2018-11-11T09:12:25.438Z,14.40
2018-11-11T09:14:53.915Z,14.70
2018-11-11T09:17:22.425Z,15.30
2018-11-11T09:19:50.777Z,15.90
2018-11-11T09:22:19.271Z,15.60
2018-11-11T09:24:47.724Z,15.30
2018-11-11T09:27:16.632Z,14.80
2018-11-11T09:29:45.168Z,14.90
2018-11-11T09:32:13.569Z,14.60
2018-11-11T09:34:42.045Z,14.40
2018-11-11T09:37:10.788Z,14.30
2018-11-11T09:39:39.230Z,14.20
2018-11-11T09:42:07.768Z,14.20
2018-11-11T09:44:36.539Z,14.00
2018-11-11T09:47:05.282Z,14.10
2018-11-11T09:49:33.950Z,14.10
2018-11-11T09:52:02.447Z,14.20
2018-11-11T09:54:30.973Z,14.30
2018-11-11T09:56:59.422Z,15.30
2018-11-11T09:59:27.856Z,16.60
2018-11-11T10:01:56.835Z,17.10
2018-11-11T10:04:35.902Z,17.50
2018-11-11T10:07:23.620Z,16.90
2018-11-11T10:10:03.121Z,16.80
2018-11-11T10:12:41.438Z,15.90
2018-11-11T10:17:21.988Z,16.10
2018-11-11T10:21:59.087Z,16.00
2018-11-11T10:24:37.721Z,15.40
2018-11-11T10:27:26.664Z,15.00
2018-11-11T10:30:06.817Z,14.80
2018-11-11T10:32:57.597Z,14.70
2018-11-11T10:35:31.449Z,14.60
2018-11-11T10:38:06.831Z,14.60
2018-11-11T10:40:42.631Z,14.70
2018-11-11T10:43:18.201Z,15.00
2018-11-11T10:45:54.769Z,15.20
2018-11-11T10:48:27.923Z,15.10
2018-11-11T10:50:59.855Z,15.10
2018-11-11T10:53:28.376Z,15.10
2018-11-11T10:55:56.839Z,15.10
2018-11-11T10:58:25.844Z,15.40
2018-11-11T11:00:59.758Z,15.30
2018-11-11T11:03:32.442Z,15.30
2018-11-11T11:06:01.731Z,15.30
2018-11-11T11:08:30.255Z,15.10
2018-11-11T11:10:59.007Z,15.00
2018-11-11T11:13:28.487Z,15.10
2018-11-11T11:15:57.692Z,15.10
2018-11-11T11:18:26.139Z,15.30
2018-11-11T11:20:54.670Z,15.40
2018-11-11T11:23:23.102Z,15.40
2018-11-11T11:25:51.731Z,15.20
2018-11-11T11:28:20.317Z,15.10
2018-11-11T11:30:49.437Z,15.00
2018-11-11T11:33:17.866Z,14.90
2018-11-11T11:35:46.429Z,14.90
2018-11-11T11:38:14.872Z,14.90
2018-11-11T11:40:44.111Z,14.90
2018-11-11T11:43:12.545Z,14.90
2018-11-11T11:45:40.985Z,15.00
2018-11-11T11:48:09.405Z,14.90
2018-11-11T11:50:37.813Z,14.80
2018-11-11T11:53:06.243Z,14.80
2018-11-11T11:55:34.745Z,14.80
2018-11-11T11:58:18.593Z,14.80
2018-11-11T12:00:47.151Z,14.80
2018-11-11T12:03:16.041Z,15.00
2018-11-11T12:05:45.217Z,15.30
2018-11-11T12:08:14.393Z,15.50
2018-11-11T12:10:43.205Z,15.60
2018-11-11T12:13:12.709Z,15.60
2018-11-11T12:15:41.881Z,15.40
2018-11-11T12:18:10.342Z,15.30
2018-11-11T12:20:39.293Z,15.20
2018-11-11T12:23:07.981Z,15.10
2018-11-11T12:25:38.498Z,15.00
2018-11-11T12:28:07.445Z,14.90
2018-11-11T12:30:35.902Z,14.90
2018-11-11T12:33:04.360Z,14.80
2018-11-11T12:35:32.850Z,14.90
2018-11-11T12:38:02.619Z,14.80
2018-11-11T12:40:31.150Z,14.70
2018-11-11T12:42:59.708Z,14.70
2018-11-11T12:45:28.465Z,14.60
2018-11-11T12:47:57.012Z,14.50
2018-11-11T12:50:25.456Z,14.40
2018-11-11T12:52:53.846Z,14.30
2018-11-11T12:55:22.309Z,14.20
2018-11-11T12:57:50.747Z,14.30
2018-11-11T13:00:19.206Z,14.20
2018-11-11T13:02:47.648Z,14.20
2018-11-11T13:05:16.184Z,14.20
2018-11-11T13:07:44.654Z,14.10
2018-11-11T13:10:13.792Z,14.10
2018-11-11T13:12:43.273Z,14.10
2018-11-11T13:15:13.030Z,14.10
2018-11-11T13:17:41.885Z,14.00
2018-11-11T13:20:13.600Z,13.90
2018-11-11T13:22:42.813Z,13.80
2018-11-11T13:25:12.361Z,13.70
2018-11-11T13:27:40.814Z,13.80
2018-11-11T13:30:11.149Z,13.70
2018-11-11T13:32:39.586Z,13.70
2018-11-11T13:35:10.023Z,13.70
2018-11-11T13:37:38.985Z,13.70
2018-11-11T13:40:13.089Z,13.80
2018-11-11T13:42:41.820Z,13.70
2018-11-11T13:45:13.330Z,13.80
2018-11-11T13:47:42.282Z,13.80
2018-11-11T13:50:14.262Z,13.70
2018-11-11T13:52:43.347Z,13.70
2018-11-11T13:55:12.503Z,13.70
2018-11-11T13:57:41.647Z,13.70
2018-11-11T14:00:13.801Z,13.70
2018-11-11T14:02:42.379Z,13.70
2018-11-11T14:05:10.898Z,13.60
2018-11-11T14:07:39.341Z,13.60
2018-11-11T14:10:09.469Z,13.60
2018-11-11T14:12:38.473Z,13.60
2018-11-11T14:15:11.161Z,13.60
2018-11-11T14:17:39.706Z,13.70
2018-11-11T14:20:09.917Z,13.60
2018-11-11T14:22:39.749Z,13.50
2018-11-11T14:25:12.589Z,13.50
2018-11-11T14:27:41.017Z,13.40
2018-11-11T14:30:13.016Z,13.40
2018-11-11T14:32:41.475Z,13.40
2018-11-11T14:35:10.860Z,13.30
2018-11-11T14:37:39.302Z,13.40
2018-11-11T14:40:12.209Z,13.30
2018-11-11T14:42:41.216Z,13.30
2018-11-11T14:45:11.444Z,13.30
2018-11-11T14:47:40.415Z,13.30
2018-11-11T14:50:10.467Z,13.30
2018-11-11T14:52:39.657Z,13.30
2018-11-11T14:55:14.487Z,13.30
2018-11-11T14:57:44.139Z,13.30
2018-11-11T15:00:25.624Z,13.40
2018-11-11T15:03:08.401Z,13.30
2018-11-11T15:05:36.921Z,13.30
2018-11-11T15:08:05.744Z,13.20
2018-11-11T15:10:34.122Z,13.10
2018-11-11T15:13:02.743Z,13.10
2018-11-11T15:15:31.164Z,13.00
2018-11-11T15:18:00.616Z,13.10
2018-11-11T15:20:29.394Z,13.00
2018-11-11T15:22:57.679Z,13.00
2018-11-11T15:25:27.636Z,13.00
2018-11-11T15:27:56.433Z,13.00
2018-11-11T15:30:29.212Z,13.00
2018-11-11T15:32:58.234Z,13.00
2018-11-11T15:35:26.691Z,13.00
2018-11-11T15:37:55.120Z,12.90
2018-11-11T15:40:26.007Z,12.90
2018-11-11T15:42:54.641Z,13.00
2018-11-11T15:45:24.617Z,12.90
2018-11-11T15:47:53.243Z,13.00
2018-11-11T15:50:23.873Z,12.90
2018-11-11T15:52:53.769Z,12.90
2018-11-11T15:55:23.590Z,12.90
2018-11-11T15:57:53.268Z,12.90
2018-11-11T16:00:27.173Z,12.90
2018-11-11T16:02:55.669Z,12.90
2018-11-11T16:05:24.116Z,12.90
2018-11-11T16:07:53.222Z,12.90
2018-11-11T16:10:23.615Z,12.80
2018-11-11T16:12:53.274Z,12.80
2018-11-11T16:15:24.537Z,12.90
2018-11-11T16:17:56.572Z,12.80
2018-11-11T16:20:26.280Z,12.80
2018-11-11T16:22:55.856Z,12.80
2018-11-11T16:25:27.749Z,12.80
2018-11-11T16:27:58.856Z,12.80
2018-11-11T16:30:28.852Z,12.80
2018-11-11T16:32:58.146Z,12.70
2018-11-11T16:35:27.410Z,12.70
2018-11-11T16:37:57.439Z,12.70
2018-11-11T16:40:29.019Z,12.70
2018-11-11T16:42:57.769Z,12.70
2018-11-11T16:45:27.557Z,12.70
2018-11-11T16:47:56.331Z,12.70
2018-11-11T16:50:26.905Z,12.80
2018-11-11T16:52:56.363Z,12.80
2018-11-11T16:55:26.515Z,12.70
2018-11-11T16:57:55.098Z,12.70
2018-11-11T17:00:25.033Z,12.80
2018-11-11T17:02:53.997Z,12.80
2018-11-11T17:05:23.807Z,12.80
2018-11-11T17:07:52.495Z,12.80
2018-11-11T17:10:22.209Z,12.90
2018-11-11T17:12:51.902Z,13.00
2018-11-11T17:15:21.786Z,13.00
2018-11-11T17:17:50.188Z,13.20
2018-11-11T17:20:20.913Z,13.10
2018-11-11T17:22:50.268Z,13.20
2018-11-11T17:25:19.568Z,13.20
2018-11-11T17:27:48.324Z,13.20
2018-11-11T17:30:18.853Z,13.20
2018-11-11T17:32:48.311Z,13.20
2018-11-11T17:35:16.844Z,13.20
2018-11-11T17:37:45.437Z,13.30
2018-11-11T17:40:16.211Z,13.30
2018-11-11T17:42:45.752Z,13.30
2018-11-11T17:45:15.185Z,13.20
2018-11-11T17:47:45.424Z,13.20
2018-11-11T17:50:17.869Z,13.20
2018-11-11T17:52:46.346Z,13.20
2018-11-11T17:55:16.230Z,13.10
2018-11-11T17:57:45.143Z,13.00
2018-11-11T18:00:16.016Z,12.90
2018-11-11T18:02:44.767Z,12.80
2018-11-11T18:05:14.384Z,12.70
2018-11-11T18:07:42.862Z,12.60
2018-11-11T18:10:14.086Z,12.60
2018-11-11T18:12:42.497Z,12.50
2018-11-11T18:15:12.635Z,12.40
2018-11-11T18:17:41.399Z,12.40
2018-11-11T18:20:13.019Z,12.30
2018-11-11T18:22:41.612Z,12.20
2018-11-11T18:25:10.085Z,12.20
2018-11-11T18:27:38.752Z,12.20
2018-11-11T18:30:14.276Z,12.20
2018-11-11T18:32:42.951Z,12.20
2018-11-11T18:35:12.940Z,12.20
2018-11-11T18:37:42.099Z,12.30
2018-11-11T18:40:12.338Z,12.30
2018-11-11T18:42:40.697Z,12.30
2018-11-11T18:45:11.575Z,12.30
2018-11-11T18:47:40.293Z,12.30
2018-11-11T18:50:12.959Z,12.30
2018-11-11T18:52:41.378Z,12.30
2018-11-11T18:55:10.403Z,12.30
2018-11-11T18:57:39.261Z,12.30
2018-11-11T19:00:14.593Z,12.30
2018-11-11T19:02:44.137Z,12.30
2018-11-11T19:05:13.922Z,12.30
2018-11-11T19:07:42.641Z,12.20
2018-11-11T19:10:13.511Z,12.20
2018-11-11T19:12:42.875Z,12.10
2018-11-11T19:15:12.563Z,12.00
2018-11-11T19:17:42.016Z,12.00
2018-11-11T19:20:12.590Z,12.00
2018-11-11T19:22:41.022Z,12.00
2018-11-11T19:25:12.234Z,11.90
2018-11-11T19:27:41.338Z,12.00
2018-11-11T19:30:11.075Z,11.90
2018-11-11T19:32:40.589Z,11.90
2018-11-11T19:35:09.934Z,11.90
2018-11-11T19:37:38.900Z,11.80
2018-11-11T19:40:10.198Z,11.80
2018-11-11T19:42:39.130Z,11.80
2018-11-11T19:45:09.052Z,11.70
2018-11-11T19:47:38.245Z,11.80
2018-11-11T19:50:07.849Z,11.80
2018-11-11T19:52:36.392Z,11.80
2018-11-11T19:55:05.701Z,11.80
2018-11-11T19:57:36.745Z,11.70
2018-11-11T20:00:07.965Z,11.70
2018-11-11T20:02:36.457Z,11.60
2018-11-11T20:05:06.178Z,11.60
2018-11-11T20:07:34.827Z,11.50
2018-11-11T20:10:03.588Z,11.50
2018-11-11T20:12:32.233Z,11.50
2018-11-11T20:15:00.814Z,11.50
2018-11-11T20:17:29.356Z,11.50
2018-11-11T20:19:57.846Z,11.60
2018-11-11T20:22:26.252Z,11.50
2018-11-11T20:24:54.798Z,11.50
2018-11-11T20:27:23.449Z,11.60
2018-11-11T20:29:52.052Z,11.50
2018-11-11T20:32:20.556Z,11.50
2018-11-11T20:34:49.052Z,11.50
2018-11-11T20:37:17.553Z,11.60
2018-11-11T20:39:45.976Z,11.50
2018-11-11T20:42:14.402Z,11.60
2018-11-11T20:44:42.813Z,11.50
2018-11-11T20:47:11.320Z,11.50
2018-11-11T20:49:39.774Z,11.50
2018-11-11T20:52:08.285Z,11.50
2018-11-11T20:54:36.742Z,11.50
2018-11-11T20:57:05.417Z,11.50
2018-11-11T20:59:33.954Z,11.40
2018-11-11T21:02:02.429Z,11.50
2018-11-11T21:04:30.931Z,11.50
2018-11-11T21:07:00.121Z,11.40
2018-11-11T21:09:28.915Z,11.50
2018-11-11T21:11:57.391Z,11.60
2018-11-11T21:14:25.853Z,11.60
2018-11-11T21:16:54.310Z,11.60
2018-11-11T21:19:22.811Z,11.60
2018-11-11T21:21:51.314Z,11.70
2018-11-11T21:24:19.769Z,11.60
2018-11-11T21:26:48.242Z,11.70
2018-11-11T21:29:16.678Z,11.70
2018-11-11T21:31:45.126Z,11.70
2018-11-11T21:34:13.854Z,11.70
2018-11-11T21:36:42.351Z,11.70
2018-11-11T21:39:12.374Z,11.80
2018-11-11T21:41:41.373Z,11.70
2018-11-11T21:44:09.853Z,11.70
2018-11-11T21:46:38.929Z,11.70
2018-11-11T21:49:07.738Z,11.70
2018-11-11T21:51:36.217Z,11.70
2018-11-11T21:54:05.325Z,11.70
2018-11-11T21:56:33.788Z,11.70
2018-11-11T21:59:02.237Z,11.70
2018-11-11T22:01:30.653Z,11.70
2018-11-11T22:03:59.065Z,11.70
2018-11-11T22:06:28.215Z,11.70
2018-11-11T22:08:56.744Z,11.70
2018-11-11T22:11:25.198Z,11.70
2018-11-11T22:13:53.573Z,11.70
2018-11-11T22:16:22.640Z,11.70
2018-11-11T22:18:51.050Z,11.70
2018-11-11T22:21:20.236Z,11.70
2018-11-11T22:23:48.742Z,11.70
2018-11-11T22:26:17.198Z,11.70
2018-11-11T22:28:45.671Z,11.70
2018-11-11T22:31:14.233Z,11.60
2018-11-11T22:33:42.657Z,11.60
2018-11-11T22:36:11.121Z,11.70
2018-11-11T22:38:39.537Z,11.60
2018-11-11T22:41:07.977Z,11.60
2018-11-11T22:43:36.523Z,11.60
2018-11-11T22:46:05.025Z,11.60
2018-11-11T22:48:33.592Z,11.50
2018-11-11T22:51:02.022Z,11.40
2018-11-11T22:53:30.477Z,11.40
2018-11-11T22:55:59.052Z,11.40
2018-11-11T22:58:27.493Z,11.30
2018-11-11T23:01:01.324Z,11.30
2018-11-11T23:03:29.744Z,11.20
2018-11-11T23:05:58.141Z,11.20
2018-11-11T23:08:26.598Z,11.20
2018-11-11T23:10:55.640Z,11.20
2018-11-11T23:13:24.044Z,11.20
2018-11-11T23:15:52.494Z,11.10
2018-11-11T23:18:20.924Z,11.00
2018-11-11T23:20:49.317Z,11.00
2018-11-11T23:23:17.766Z,10.90
2018-11-11T23:25:46.240Z,10.90
2018-11-11T23:28:14.702Z,10.80
2018-11-11T23:30:43.202Z,10.80
2018-11-11T23:33:11.665Z,10.80
2018-11-11T23:35:40.132Z,10.90
2018-11-11T23:38:08.546Z,10.90
2018-11-11T23:40:37.082Z,11.00
2018-11-11T23:43:05.553Z,11.00
2018-11-11T23:45:34.574Z,11.00
2018-11-11T23:48:03.065Z,10.90
2018-11-11T23:50:31.472Z,11.00
2018-11-11T23:52:59.935Z,11.00
2018-11-11T23:55:28.370Z,10.90
2018-11-11T23:57:56.799Z,10.90
