createdAt,value
2019-04-30T04:38:23.126Z,5.40
2019-04-30T04:40:53.082Z,5.40
2019-04-30T04:43:23.829Z,5.50
2019-04-30T04:45:53.796Z,5.50
2019-04-30T04:48:23.872Z,5.70
2019-04-30T04:50:53.824Z,5.80
2019-04-30T04:53:23.832Z,5.90
2019-04-30T04:55:53.774Z,6.00
2019-04-30T04:58:23.758Z,6.00
2019-04-30T05:00:53.714Z,6.00
2019-04-30T05:03:25.347Z,6.10
2019-04-30T05:05:59.989Z,6.10
2019-04-30T05:08:28.471Z,6.10
2019-04-30T05:10:59.439Z,6.00
2019-04-30T05:13:29.484Z,5.80
2019-04-30T05:15:59.550Z,6.10
2019-04-30T05:18:29.596Z,6.10
2019-04-30T05:20:59.568Z,6.10
2019-04-30T05:23:29.975Z,6.20
2019-04-30T05:26:00.022Z,6.30
2019-04-30T05:28:30.293Z,6.40
2019-04-30T05:31:02.328Z,6.60
2019-04-30T05:33:31.954Z,6.60
2019-04-30T05:36:01.921Z,6.60
2019-04-30T05:38:31.881Z,6.80
2019-04-30T05:41:01.845Z,6.80
2019-04-30T05:43:31.815Z,7.00
2019-04-30T05:46:01.762Z,7.10
2019-04-30T05:48:31.728Z,7.20
2019-04-30T05:51:01.696Z,7.30
2019-04-30T05:53:31.649Z,7.40
2019-04-30T05:56:03.288Z,7.50
2019-04-30T05:58:33.368Z,7.60
2019-04-30T06:01:03.342Z,7.70
2019-04-30T06:03:34.395Z,7.80
2019-04-30T06:06:04.341Z,8.00
2019-04-30T06:08:41.987Z,8.00
2019-04-30T06:11:13.647Z,8.10
2019-04-30T06:13:49.088Z,8.20
2019-04-30T06:16:21.800Z,8.30
2019-04-30T06:18:52.444Z,8.40
2019-04-30T06:21:22.479Z,8.50
2019-04-30T06:23:52.468Z,8.50
2019-04-30T06:26:22.480Z,8.70
2019-04-30T06:28:52.458Z,8.70
2019-04-30T06:31:32.350Z,8.80
2019-04-30T06:33:54.066Z,9.00
2019-04-30T06:36:24.383Z,9.10
2019-04-30T06:38:54.353Z,9.20
2019-04-30T06:41:24.304Z,9.30
2019-04-30T06:43:54.952Z,9.30
2019-04-30T06:46:25.070Z,9.40
2019-04-30T06:48:55.684Z,9.50
2019-04-30T06:51:25.624Z,9.60
2019-04-30T06:53:55.611Z,9.70
2019-04-30T06:56:25.562Z,9.80
2019-04-30T06:58:55.518Z,9.90
2019-04-30T07:01:28.896Z,10.00
2019-04-30T07:04:00.767Z,10.10
2019-04-30T07:06:32.802Z,10.20
2019-04-30T07:09:09.640Z,10.30
2019-04-30T07:11:41.232Z,10.40
2019-04-30T07:14:11.214Z,10.50
2019-04-30T07:16:41.161Z,10.60
2019-04-30T07:19:11.145Z,10.70
2019-04-30T07:21:42.789Z,10.70
2019-04-30T07:24:13.722Z,10.80
2019-04-30T07:26:43.662Z,10.90
2019-04-30T07:29:13.625Z,11.10
2019-04-30T07:31:43.616Z,11.10
2019-04-30T07:34:13.568Z,11.30
2019-04-30T07:36:49.171Z,11.30
2019-04-30T07:39:15.123Z,11.40
2019-04-30T07:41:45.130Z,11.50
2019-04-30T07:44:30.143Z,11.60
2019-04-30T07:46:46.676Z,11.60
2019-04-30T07:49:16.646Z,11.70
2019-04-30T07:51:47.338Z,11.80
2019-04-30T07:54:18.964Z,11.80
2019-04-30T07:56:50.713Z,11.90
2019-04-30T07:59:20.871Z,12.00
2019-04-30T08:02:06.301Z,12.20
2019-04-30T08:04:24.070Z,12.30
2019-04-30T08:06:56.854Z,12.40
2019-04-30T08:09:35.723Z,12.50
2019-04-30T08:11:58.983Z,12.50
2019-04-30T08:14:29.134Z,12.60
2019-04-30T08:16:59.095Z,12.70
2019-04-30T08:19:29.089Z,12.80
2019-04-30T08:21:59.040Z,12.90
2019-04-30T08:24:29.241Z,13.00
2019-04-30T08:27:01.133Z,13.30
2019-04-30T08:29:30.953Z,13.30
2019-04-30T08:32:00.904Z,13.40
2019-04-30T08:34:30.878Z,13.60
2019-04-30T08:37:12.815Z,13.60
2019-04-30T08:39:32.453Z,13.80
2019-04-30T08:42:02.406Z,13.80
2019-04-30T08:44:32.388Z,13.90
2019-04-30T08:47:02.339Z,14.00
2019-04-30T08:49:32.522Z,14.10
2019-04-30T08:52:02.777Z,14.10
2019-04-30T08:54:34.652Z,14.10
2019-04-30T08:57:04.402Z,14.20
2019-04-30T08:59:34.385Z,14.30
2019-04-30T09:02:13.650Z,14.50
2019-04-30T09:04:36.176Z,14.80
2019-04-30T09:07:06.128Z,14.90
2019-04-30T09:09:36.177Z,15.00
2019-04-30T09:12:09.847Z,15.00
2019-04-30T09:14:40.663Z,15.00
2019-04-30T09:17:10.710Z,15.00
2019-04-30T09:19:40.666Z,15.20
2019-04-30T09:22:14.981Z,15.30
2019-04-30T09:24:42.254Z,15.40
2019-04-30T09:27:12.206Z,15.50
2019-04-30T09:29:44.514Z,15.60
2019-04-30T09:32:13.759Z,15.70
2019-04-30T09:34:43.755Z,15.80
2019-04-30T09:37:13.706Z,15.90
2019-04-30T09:39:43.688Z,16.00
2019-04-30T09:42:13.636Z,16.20
2019-04-30T09:44:43.622Z,16.20
2019-04-30T09:47:13.645Z,16.30
2019-04-30T09:49:43.633Z,16.40
2019-04-30T09:52:13.730Z,16.60
2019-04-30T09:54:44.740Z,16.70
2019-04-30T09:57:14.755Z,16.80
2019-04-30T09:59:44.735Z,16.70
2019-04-30T10:02:15.021Z,16.90
2019-04-30T10:04:46.361Z,17.00
2019-04-30T10:07:16.548Z,17.10
2019-04-30T10:09:46.503Z,17.20
2019-04-30T10:12:17.074Z,17.40
2019-04-30T10:14:47.107Z,17.50
2019-04-30T10:17:20.330Z,17.50
2019-04-30T10:19:50.308Z,17.60
2019-04-30T10:22:20.275Z,17.60
2019-04-30T10:24:50.753Z,17.70
2019-04-30T10:27:20.762Z,17.70
2019-04-30T10:29:50.690Z,17.90
2019-04-30T10:32:20.646Z,18.00
2019-04-30T10:34:50.628Z,18.10
2019-04-30T10:37:21.148Z,18.30
2019-04-30T10:39:51.153Z,18.40
2019-04-30T10:42:21.228Z,18.40
2019-04-30T10:44:51.185Z,18.30
2019-04-30T10:47:21.329Z,18.50
2019-04-30T10:49:51.307Z,18.50
2019-04-30T10:52:21.432Z,18.60
2019-04-30T10:54:51.408Z,18.70
2019-04-30T10:57:21.369Z,19.70
2019-04-30T10:59:51.340Z,20.20
2019-04-30T11:02:21.320Z,20.70
2019-04-30T11:04:51.274Z,20.70
2019-04-30T11:07:21.248Z,21.20
2019-04-30T11:09:51.208Z,21.40
2019-04-30T11:12:21.301Z,21.50
2019-04-30T11:14:51.185Z,21.70
2019-04-30T11:17:22.307Z,21.70
2019-04-30T11:19:52.566Z,21.70
2019-04-30T11:22:22.801Z,21.70
2019-04-30T11:25:01.710Z,21.60
2019-04-30T11:27:24.802Z,21.40
2019-04-30T11:30:01.409Z,21.70
2019-04-30T11:32:27.654Z,21.60
2019-04-30T11:34:57.774Z,21.70
2019-04-30T11:37:27.748Z,21.60
2019-04-30T11:39:57.728Z,21.70
2019-04-30T11:42:27.675Z,21.60
2019-04-30T11:44:58.633Z,21.60
2019-04-30T11:47:30.578Z,21.70
2019-04-30T11:50:00.536Z,21.70
2019-04-30T11:52:30.514Z,21.90
2019-04-30T11:55:00.477Z,21.80
2019-04-30T11:57:30.520Z,21.60
2019-04-30T12:00:00.504Z,21.70
2019-04-30T12:02:32.157Z,21.70
2019-04-30T12:05:05.036Z,21.60
2019-04-30T12:07:35.431Z,21.70
2019-04-30T12:10:19.369Z,21.40
2019-04-30T12:12:49.443Z,21.60
2019-04-30T12:15:19.432Z,21.80
2019-04-30T12:17:49.381Z,22.10
2019-04-30T12:20:20.102Z,21.90
2019-04-30T12:22:50.068Z,22.10
2019-04-30T12:25:20.094Z,22.30
2019-04-30T12:27:50.075Z,22.50
2019-04-30T12:30:20.837Z,22.50
2019-04-30T12:32:50.847Z,22.30
2019-04-30T12:35:20.966Z,22.30
2019-04-30T12:37:52.431Z,22.20
2019-04-30T12:40:28.891Z,22.40
2019-04-30T12:42:54.357Z,22.90
2019-04-30T12:45:24.301Z,23.10
2019-04-30T12:47:55.951Z,22.90
2019-04-30T12:50:36.349Z,22.80
2019-04-30T12:53:11.021Z,22.80
2019-04-30T12:55:42.603Z,22.50
2019-04-30T12:58:12.590Z,22.50
2019-04-30T13:00:42.546Z,22.70
2019-04-30T13:03:12.523Z,22.50
2019-04-30T13:05:42.720Z,22.40
2019-04-30T13:08:13.188Z,21.80
2019-04-30T13:10:44.063Z,21.80
2019-04-30T13:13:14.913Z,21.60
2019-04-30T13:15:45.226Z,22.00
2019-04-30T13:18:15.204Z,22.50
2019-04-30T13:20:45.237Z,23.00
2019-04-30T13:23:15.268Z,23.20
2019-04-30T13:25:51.144Z,23.00
2019-04-30T13:28:18.484Z,23.30
2019-04-30T13:30:49.422Z,23.70
2019-04-30T13:33:21.153Z,23.80
2019-04-30T13:35:51.122Z,23.10
2019-04-30T13:38:31.537Z,22.00
2019-04-30T13:41:05.862Z,21.80
2019-04-30T13:43:55.515Z,21.50
2019-04-30T13:46:25.779Z,21.40
2019-04-30T13:48:55.728Z,20.90
2019-04-30T13:51:25.732Z,20.40
2019-04-30T13:53:55.716Z,20.50
2019-04-30T13:56:25.759Z,20.40
2019-04-30T13:58:56.320Z,20.70
2019-04-30T14:01:26.274Z,21.00
2019-04-30T14:03:59.024Z,21.00
2019-04-30T14:06:31.885Z,21.10
2019-04-30T14:09:12.020Z,21.20
2019-04-30T14:11:41.997Z,21.10
2019-04-30T14:14:12.040Z,21.10
2019-04-30T14:16:43.910Z,20.90
2019-04-30T14:19:13.686Z,20.80
2019-04-30T14:21:43.838Z,20.70
2019-04-30T14:24:13.793Z,20.70
2019-04-30T14:26:44.492Z,20.40
2019-04-30T14:29:14.587Z,20.30
2019-04-30T14:31:45.788Z,20.10
2019-04-30T14:34:16.046Z,20.00
2019-04-30T14:36:46.075Z,19.80
2019-04-30T14:39:17.090Z,19.80
2019-04-30T14:41:51.138Z,19.90
2019-04-30T14:44:21.395Z,20.10
2019-04-30T14:46:56.515Z,20.20
2019-04-30T14:49:43.911Z,20.10
2019-04-30T14:52:15.136Z,20.30
2019-04-30T14:54:50.210Z,20.20
2019-04-30T14:57:20.357Z,20.20
2019-04-30T14:59:54.662Z,20.10
2019-04-30T15:02:32.441Z,19.80
2019-04-30T15:05:02.505Z,19.50
2019-04-30T15:07:32.832Z,19.40
2019-04-30T15:10:03.285Z,19.30
2019-04-30T15:12:33.422Z,19.40
2019-04-30T15:15:04.739Z,19.20
2019-04-30T15:17:36.107Z,19.30
2019-04-30T15:20:08.771Z,19.20
2019-04-30T15:22:40.494Z,19.30
2019-04-30T15:25:11.510Z,19.30
2019-04-30T15:27:45.032Z,19.40
2019-04-30T15:30:21.773Z,19.70
2019-04-30T15:32:49.416Z,20.10
2019-04-30T15:35:19.824Z,20.40
2019-04-30T15:37:51.515Z,20.60
2019-04-30T15:40:21.612Z,20.60
2019-04-30T15:42:53.307Z,20.60
2019-04-30T15:45:23.558Z,20.60
2019-04-30T15:47:53.521Z,20.70
2019-04-30T15:50:24.612Z,20.60
2019-04-30T15:52:54.606Z,20.70
2019-04-30T15:55:24.628Z,20.60
2019-04-30T15:57:59.439Z,20.40
2019-04-30T16:00:31.551Z,20.40
2019-04-30T16:03:04.285Z,20.50
2019-04-30T16:05:36.950Z,20.50
2019-04-30T16:08:08.935Z,20.60
2019-04-30T16:10:44.207Z,20.50
2019-04-30T16:13:19.507Z,20.60
2019-04-30T16:15:49.661Z,20.50
2019-04-30T16:18:20.093Z,20.50
2019-04-30T16:20:50.061Z,20.30
2019-04-30T16:23:20.637Z,20.30
2019-04-30T16:25:51.165Z,20.10
2019-04-30T16:28:22.821Z,20.10
2019-04-30T16:30:53.346Z,20.10
2019-04-30T16:33:24.901Z,20.10
2019-04-30T16:35:55.337Z,20.10
2019-04-30T16:38:25.956Z,20.00
2019-04-30T16:40:58.143Z,20.00
2019-04-30T16:43:29.931Z,20.00
2019-04-30T16:46:00.645Z,19.90
2019-04-30T16:48:31.245Z,19.90
2019-04-30T16:51:01.873Z,19.80
2019-04-30T16:53:32.601Z,19.60
2019-04-30T16:56:03.235Z,19.40
2019-04-30T16:58:51.686Z,19.30
2019-04-30T17:01:22.315Z,19.30
2019-04-30T17:03:54.583Z,19.20
2019-04-30T17:06:29.207Z,19.30
2019-04-30T17:09:04.343Z,19.10
2019-04-30T17:11:53.509Z,19.00
2019-04-30T17:14:24.140Z,19.00
2019-04-30T17:16:54.976Z,18.90
2019-04-30T17:19:25.504Z,18.80
2019-04-30T17:21:59.512Z,18.80
2019-04-30T17:24:30.334Z,18.60
2019-04-30T17:27:01.799Z,18.30
2019-04-30T17:29:36.437Z,18.20
2019-04-30T17:32:10.635Z,18.20
2019-04-30T17:34:42.091Z,18.10
2019-04-30T17:37:12.717Z,18.00
2019-04-30T17:39:43.350Z,17.80
2019-04-30T17:42:15.103Z,17.70
2019-04-30T17:44:56.116Z,17.70
2019-04-30T17:47:18.947Z,17.40
2019-04-30T17:49:50.917Z,17.30
2019-04-30T17:52:24.078Z,17.10
2019-04-30T17:54:59.365Z,17.20
2019-04-30T17:57:34.390Z,17.10
2019-04-30T18:00:15.887Z,17.10
2019-04-30T18:02:36.330Z,17.10
2019-04-30T18:05:11.110Z,17.10
2019-04-30T18:07:41.966Z,17.00
2019-04-30T18:10:16.931Z,16.90
2019-04-30T18:12:47.759Z,16.80
2019-04-30T18:15:26.759Z,16.70
2019-04-30T18:18:08.374Z,16.70
2019-04-30T18:20:52.008Z,16.60
2019-04-30T18:23:24.379Z,16.50
2019-04-30T18:25:56.649Z,16.30
2019-04-30T18:28:29.010Z,16.30
2019-04-30T18:30:59.546Z,16.20
2019-04-30T18:33:30.483Z,16.20
2019-04-30T18:36:02.391Z,16.00
2019-04-30T18:38:33.281Z,15.90
2019-04-30T18:41:04.017Z,15.90
2019-04-30T18:43:34.645Z,15.80
2019-04-30T18:46:10.589Z,15.70
2019-04-30T18:48:40.875Z,15.60
2019-04-30T18:51:30.649Z,15.60
2019-04-30T18:53:48.879Z,15.50
2019-04-30T18:56:19.474Z,15.40
2019-04-30T18:58:50.306Z,15.20
2019-04-30T19:01:21.176Z,15.10
2019-04-30T19:03:51.798Z,14.90
2019-04-30T19:06:29.363Z,14.80
2019-04-30T19:09:04.195Z,14.70
2019-04-30T19:11:39.474Z,14.60
2019-04-30T19:14:13.749Z,14.50
2019-04-30T19:17:03.016Z,14.40
2019-04-30T19:19:55.049Z,14.40
2019-04-30T19:22:28.602Z,14.20
2019-04-30T19:25:04.231Z,14.20
2019-04-30T19:27:33.494Z,14.10
2019-04-30T19:30:05.927Z,14.00
2019-04-30T19:32:36.597Z,13.90
2019-04-30T19:35:09.016Z,13.80
2019-04-30T19:37:40.628Z,13.70
2019-04-30T19:40:11.718Z,13.60
2019-04-30T19:42:48.906Z,13.50
2019-04-30T19:45:18.966Z,13.50
2019-04-30T19:47:49.666Z,13.40
2019-04-30T19:50:20.693Z,13.10
2019-04-30T19:52:54.241Z,12.80
2019-04-30T19:55:28.605Z,12.80
2019-04-30T19:57:59.900Z,12.90
2019-04-30T20:00:31.054Z,13.00
2019-04-30T20:03:01.937Z,12.90
2019-04-30T20:05:35.757Z,12.90
2019-04-30T20:08:08.944Z,12.40
2019-04-30T20:10:39.825Z,12.40
2019-04-30T20:13:13.469Z,12.60
2019-04-30T20:15:45.782Z,12.60
2019-04-30T20:18:21.618Z,12.60
2019-04-30T20:20:56.647Z,12.60
2019-04-30T20:26:20.664Z,12.30
2019-04-30T20:28:52.216Z,12.40
2019-04-30T20:31:24.116Z,12.60
2019-04-30T20:33:59.043Z,12.50
2019-04-30T20:36:29.225Z,12.50
2019-04-30T20:39:15.881Z,12.30
2019-04-30T20:41:46.457Z,12.10
2019-04-30T20:44:18.908Z,11.70
2019-04-30T20:46:50.362Z,11.70
2019-04-30T20:49:21.217Z,12.10
2019-04-30T20:51:55.572Z,12.30
2019-04-30T20:54:25.438Z,12.20
2019-04-30T20:56:59.028Z,12.00
2019-04-30T20:59:29.885Z,12.20
2019-04-30T21:02:00.515Z,12.40
2019-04-30T21:04:31.198Z,12.30
2019-04-30T21:07:02.392Z,11.90
2019-04-30T21:09:33.330Z,11.70
2019-04-30T21:12:05.291Z,11.60
2019-04-30T21:14:38.467Z,11.60
2019-04-30T21:17:08.980Z,11.80
2019-04-30T21:19:39.743Z,12.10
2019-04-30T21:22:10.474Z,12.20
2019-04-30T21:24:40.953Z,12.30
2019-04-30T21:27:11.633Z,12.30
2019-04-30T21:29:44.035Z,12.30
