createdAt,value
2023-03-28T00:01:40.976Z,-0.85
2023-03-28T00:04:11.514Z,-1.02
2023-03-28T00:06:38.796Z,-1.07
2023-03-28T00:09:05.874Z,-1.10
2023-03-28T00:11:32.962Z,-1.12
2023-03-28T00:14:01.135Z,-0.98
2023-03-28T00:16:32.657Z,-1.04
2023-03-28T00:19:01.031Z,-0.97
2023-03-28T00:21:29.562Z,-1.25
2023-03-28T00:24:02.007Z,-1.32
2023-03-28T00:26:30.526Z,-1.30
2023-03-28T00:28:58.056Z,-1.28
2023-03-28T00:31:26.360Z,-1.37
2023-03-28T00:33:53.813Z,-1.37
2023-03-28T00:36:23.061Z,-1.27
2023-03-28T00:38:50.340Z,-1.48
2023-03-28T00:41:18.434Z,-1.50
2023-03-28T00:43:46.794Z,-1.57
2023-03-28T00:46:22.959Z,-1.45
2023-03-28T00:48:52.422Z,-1.48
2023-03-28T00:51:20.983Z,-1.49
2023-03-28T00:53:49.312Z,-1.49
2023-03-28T00:56:18.927Z,-1.52
2023-03-28T00:58:47.939Z,-1.55
2023-03-28T01:01:15.933Z,-1.41
2023-03-28T01:03:46.437Z,-1.45
2023-03-28T01:06:16.201Z,-1.44
2023-03-28T01:08:47.154Z,-1.47
2023-03-28T01:11:15.972Z,-1.61
2023-03-28T01:13:45.846Z,-1.51
2023-03-28T01:16:14.266Z,-1.54
2023-03-28T01:18:42.672Z,-1.62
2023-03-28T01:21:26.248Z,-1.62
2023-03-28T01:24:11.352Z,-1.63
2023-03-28T01:26:45.325Z,-1.57
2023-03-28T01:29:27.797Z,-1.58
2023-03-28T01:32:15.739Z,-1.65
2023-03-28T01:35:15.473Z,-1.59
2023-03-28T01:37:55.448Z,-1.58
2023-03-28T01:40:45.996Z,-1.52
2023-03-28T01:43:21.811Z,-1.58
2023-03-28T01:45:54.055Z,-1.59
2023-03-28T01:48:21.216Z,-1.60
2023-03-28T01:50:51.903Z,-1.58
2023-03-28T01:53:30.466Z,-1.44
2023-03-28T01:56:03.805Z,-1.48
2023-03-28T01:58:36.863Z,-1.47
2023-03-28T02:01:15.625Z,-1.58
2023-03-28T02:03:49.101Z,-1.60
2023-03-28T02:06:38.666Z,-1.64
2023-03-28T02:09:11.964Z,-1.69
2023-03-28T02:12:09.851Z,-1.62
2023-03-28T02:14:53.992Z,-1.62
2023-03-28T02:17:45.505Z,-1.61
2023-03-28T02:20:38.813Z,-1.59
2023-03-28T02:23:22.699Z,-1.51
2023-03-28T02:26:10.627Z,-1.74
2023-03-28T02:28:58.232Z,-1.63
2023-03-28T02:31:32.926Z,-1.71
2023-03-28T02:34:01.675Z,-1.78
2023-03-28T02:36:47.911Z,-1.65
2023-03-28T02:39:21.480Z,-1.82
2023-03-28T02:42:07.373Z,-1.84
2023-03-28T02:44:46.583Z,-1.84
2023-03-28T02:47:14.153Z,-1.86
2023-03-28T02:49:50.547Z,-1.95
2023-03-28T02:52:36.930Z,-1.89
2023-03-28T02:57:51.034Z,-1.84
2023-03-28T03:00:19.488Z,-1.89
2023-03-28T03:02:49.281Z,-1.97
2023-03-28T03:05:16.581Z,-1.96
2023-03-28T03:07:43.626Z,-2.05
2023-03-28T03:10:11.973Z,-2.00
2023-03-28T03:12:39.026Z,-2.04
2023-03-28T03:15:07.255Z,-1.94
2023-03-28T03:18:04.477Z,-2.03
2023-03-28T03:20:34.185Z,-2.10
2023-03-28T03:23:03.120Z,-1.95
2023-03-28T03:25:33.528Z,-2.07
2023-03-28T03:28:13.186Z,-2.16
2023-03-28T03:30:41.212Z,-2.08
2023-03-28T03:33:25.397Z,-2.08
2023-03-28T03:36:04.046Z,-2.05
2023-03-28T03:38:31.304Z,-2.13
2023-03-28T03:40:58.981Z,-2.25
2023-03-28T03:43:27.801Z,-2.19
2023-03-28T03:45:56.329Z,-2.22
2023-03-28T03:48:23.672Z,-2.08
2023-03-28T03:50:56.684Z,-2.20
2023-03-28T03:53:23.858Z,-2.16
2023-03-28T03:56:00.847Z,-2.25
2023-03-28T03:58:29.862Z,-2.23
2023-03-28T04:00:58.743Z,-2.14
2023-03-28T04:03:34.366Z,-2.14
2023-03-28T04:06:05.254Z,-2.23
2023-03-28T04:08:33.354Z,-2.30
2023-03-28T04:11:00.678Z,-2.34
2023-03-28T04:13:28.801Z,-2.27
2023-03-28T04:16:01.109Z,-2.23
2023-03-28T04:18:54.309Z,-2.31
2023-03-28T04:21:27.646Z,-2.27
2023-03-28T04:23:56.405Z,-2.32
2023-03-28T04:26:35.632Z,-2.37
2023-03-28T04:29:06.305Z,-2.38
2023-03-28T04:31:38.967Z,-2.40
2023-03-28T04:34:33.957Z,-2.34
2023-03-28T04:37:10.044Z,-2.39
2023-03-28T04:39:49.272Z,-2.43
2023-03-28T04:42:38.373Z,-2.48
2023-03-28T04:45:11.597Z,-2.41
2023-03-28T04:47:40.974Z,-2.48
2023-03-28T04:50:15.450Z,-2.57
2023-03-28T04:52:42.536Z,-2.49
2023-03-28T04:55:10.392Z,-2.50
2023-03-28T04:57:38.744Z,-2.42
2023-03-28T05:00:13.103Z,-2.51
2023-03-28T05:03:18.472Z,-2.50
2023-03-28T05:05:56.492Z,-2.48
2023-03-28T05:08:25.080Z,-2.37
2023-03-28T05:10:52.125Z,-2.45
2023-03-28T05:13:22.228Z,-2.42
2023-03-28T05:16:01.508Z,-2.40
2023-03-28T05:18:56.221Z,-2.31
2023-03-28T05:21:44.867Z,-2.22
2023-03-28T05:24:12.026Z,-2.23
2023-03-28T05:26:39.199Z,-2.20
2023-03-28T05:29:06.627Z,-2.08
2023-03-28T05:31:33.845Z,-1.88
2023-03-28T05:34:15.830Z,-1.57
2023-03-28T05:36:46.381Z,-1.66
2023-03-28T05:39:23.697Z,-1.70
2023-03-28T05:41:52.670Z,-1.55
2023-03-28T05:44:19.696Z,-1.48
2023-03-28T05:47:05.166Z,-1.22
2023-03-28T05:49:32.261Z,-1.09
2023-03-28T05:51:59.434Z,-0.99
2023-03-28T05:54:26.599Z,-0.86
2023-03-28T05:56:54.069Z,-0.69
2023-03-28T05:59:27.228Z,-0.58
2023-03-28T06:01:55.479Z,-0.23
2023-03-28T06:04:22.978Z,-0.29
2023-03-28T06:06:51.626Z,0.42
2023-03-28T06:09:24.994Z,0.29
2023-03-28T06:11:58.633Z,0.54
2023-03-28T06:14:26.416Z,1.06
2023-03-28T06:16:56.075Z,0.88
2023-03-28T06:19:23.545Z,1.11
2023-03-28T06:21:53.956Z,1.51
2023-03-28T06:24:21.186Z,1.40
2023-03-28T06:26:48.322Z,1.58
2023-03-28T06:29:19.746Z,2.06
2023-03-28T06:31:48.846Z,2.20
2023-03-28T06:34:17.258Z,2.21
2023-03-28T06:36:55.028Z,2.02
2023-03-28T06:39:23.161Z,2.59
2023-03-28T06:41:55.885Z,2.55
2023-03-28T06:44:30.805Z,2.55
2023-03-28T06:47:06.724Z,3.26
2023-03-28T06:49:34.265Z,3.51
2023-03-28T06:52:31.195Z,3.76
2023-03-28T06:55:00.383Z,4.20
2023-03-28T06:57:27.530Z,4.18
2023-03-28T07:00:07.322Z,4.07
2023-03-28T07:02:54.566Z,5.09
2023-03-28T07:05:21.790Z,4.99
2023-03-28T07:07:49.470Z,5.06
2023-03-28T07:10:16.767Z,5.31
2023-03-28T07:12:44.185Z,4.56
2023-03-28T07:15:11.524Z,4.29
2023-03-28T07:17:38.732Z,4.22
2023-03-28T07:20:06.261Z,4.64
2023-03-28T07:22:33.420Z,4.82
2023-03-28T07:25:00.567Z,4.12
2023-03-28T07:27:27.707Z,4.33
2023-03-28T07:29:54.860Z,4.54
2023-03-28T07:32:22.387Z,4.11
2023-03-28T07:34:49.427Z,4.84
2023-03-28T07:37:23.750Z,4.51
2023-03-28T07:40:07.783Z,5.01
2023-03-28T07:42:34.941Z,5.12
2023-03-28T07:45:02.051Z,5.29
2023-03-28T07:47:30.622Z,4.91
2023-03-28T07:49:57.828Z,5.37
2023-03-28T07:52:26.584Z,5.27
2023-03-28T07:54:54.104Z,5.48
2023-03-28T07:57:21.221Z,5.11
2023-03-28T07:59:58.049Z,5.58
2023-03-28T08:02:26.087Z,5.50
2023-03-28T08:04:54.111Z,5.36
2023-03-28T08:07:25.715Z,5.65
2023-03-28T08:09:54.423Z,5.84
2023-03-28T08:12:26.929Z,5.76
2023-03-28T08:14:54.009Z,5.90
2023-03-28T08:17:23.013Z,5.88
2023-03-28T08:19:51.553Z,5.58
2023-03-28T08:22:21.772Z,5.92
2023-03-28T08:24:59.454Z,5.79
2023-03-28T08:27:26.541Z,5.92
2023-03-28T08:29:58.394Z,5.95
2023-03-28T08:32:26.838Z,5.89
2023-03-28T08:34:57.713Z,6.06
2023-03-28T08:37:27.852Z,6.40
2023-03-28T08:39:55.459Z,6.32
2023-03-28T08:42:42.803Z,6.22
2023-03-28T08:45:13.021Z,5.54
2023-03-28T08:47:51.340Z,5.53
2023-03-28T08:50:28.056Z,6.55
2023-03-28T08:52:55.956Z,5.93
2023-03-28T08:55:23.615Z,5.39
2023-03-28T08:57:53.155Z,5.24
2023-03-28T09:00:27.534Z,5.50
2023-03-28T09:02:55.961Z,5.87
2023-03-28T09:05:32.315Z,5.62
2023-03-28T09:08:19.170Z,5.04
2023-03-28T09:11:26.282Z,5.02
2023-03-28T09:14:01.681Z,5.70
2023-03-28T09:16:47.686Z,6.18
2023-03-28T09:19:47.747Z,6.12
2023-03-28T09:22:54.491Z,6.06
2023-03-28T09:25:27.272Z,5.61
2023-03-28T09:27:56.445Z,5.25
2023-03-28T09:30:32.480Z,4.94
2023-03-28T09:33:03.155Z,4.51
2023-03-28T09:35:31.152Z,4.55
2023-03-28T09:38:02.351Z,5.12
2023-03-28T09:40:30.688Z,4.77
2023-03-28T09:43:46.465Z,4.51
2023-03-28T09:46:47.082Z,4.24
2023-03-28T09:49:29.556Z,4.06
2023-03-28T09:52:02.791Z,4.07
2023-03-28T09:54:32.194Z,3.88
2023-03-28T09:57:04.267Z,3.94
2023-03-28T10:00:07.356Z,4.01
2023-03-28T10:02:54.160Z,4.01
2023-03-28T10:05:31.729Z,3.93
2023-03-28T10:08:22.434Z,4.14
2023-03-28T10:11:15.221Z,4.48
2023-03-28T10:13:45.616Z,4.24
2023-03-28T10:16:15.384Z,4.13
2023-03-28T10:18:54.871Z,4.14
2023-03-28T10:21:34.562Z,4.19
2023-03-28T10:24:13.094Z,3.91
2023-03-28T10:26:42.932Z,4.11
2023-03-28T10:29:13.286Z,4.35
2023-03-28T10:31:47.755Z,4.34
2023-03-28T10:34:27.565Z,4.41
2023-03-28T10:37:21.992Z,4.35
2023-03-28T10:40:05.489Z,4.77
2023-03-28T10:42:51.405Z,4.87
2023-03-28T10:45:39.342Z,4.90
2023-03-28T10:48:14.252Z,4.61
2023-03-28T10:50:46.074Z,4.50
2023-03-28T10:53:25.144Z,4.55
2023-03-28T10:56:10.889Z,4.66
2023-03-28T10:59:01.512Z,5.12
2023-03-28T11:01:47.143Z,5.13
2023-03-28T11:04:33.510Z,5.08
2023-03-28T11:07:00.806Z,5.12
2023-03-28T11:10:11.956Z,5.40
2023-03-28T11:13:07.810Z,5.40
2023-03-28T11:15:52.797Z,5.30
2023-03-28T11:18:47.739Z,4.87
2023-03-28T11:21:26.232Z,4.84
2023-03-28T11:24:11.726Z,4.82
2023-03-28T11:27:16.048Z,4.72
2023-03-28T11:30:01.503Z,4.44
2023-03-28T11:32:40.318Z,4.38
2023-03-28T11:35:14.168Z,4.49
2023-03-28T11:37:51.471Z,4.63
2023-03-28T11:40:23.773Z,4.91
2023-03-28T11:43:03.326Z,5.03
2023-03-28T11:45:51.074Z,4.86
2023-03-28T11:48:39.924Z,4.88
2023-03-28T11:51:16.086Z,5.18
2023-03-28T11:53:57.830Z,5.32
2023-03-28T11:56:31.391Z,5.35
2023-03-28T11:59:43.525Z,5.57
2023-03-28T12:02:18.407Z,5.51
2023-03-28T12:04:49.772Z,5.48
2023-03-28T12:07:22.924Z,5.61
2023-03-28T12:09:57.523Z,5.38
2023-03-28T12:12:29.132Z,5.43
2023-03-28T12:15:05.777Z,5.27
2023-03-28T12:17:45.955Z,5.33
2023-03-28T12:20:16.882Z,5.45
2023-03-28T12:22:47.403Z,5.56
2023-03-28T12:25:29.812Z,5.51
2023-03-28T12:28:11.142Z,5.69
2023-03-28T12:30:49.723Z,5.36
2023-03-28T12:33:23.300Z,5.16
2023-03-28T12:36:04.786Z,5.14
2023-03-28T12:38:42.336Z,5.36
2023-03-28T12:41:29.952Z,5.42
2023-03-28T12:43:59.609Z,5.46
2023-03-28T12:46:46.275Z,5.53
2023-03-28T12:49:14.757Z,5.61
2023-03-28T12:51:50.593Z,5.28
2023-03-28T12:54:24.068Z,5.20
2023-03-28T12:57:04.484Z,5.43
2023-03-28T12:59:43.875Z,5.54
2023-03-28T13:02:41.291Z,5.72
2023-03-28T13:05:15.966Z,5.82
2023-03-28T13:07:49.153Z,5.58
2023-03-28T13:10:25.158Z,5.56
2023-03-28T13:12:56.871Z,5.58
2023-03-28T13:15:26.057Z,5.67
2023-03-28T13:18:11.998Z,5.51
2023-03-28T13:20:46.000Z,5.52
2023-03-28T13:23:17.910Z,5.62
2023-03-28T13:25:55.617Z,5.60
2023-03-28T13:28:25.553Z,5.66
2023-03-28T13:31:04.914Z,5.85
2023-03-28T13:33:33.233Z,5.57
2023-03-28T13:36:00.558Z,5.58
2023-03-28T13:38:27.829Z,5.97
2023-03-28T13:41:00.536Z,6.11
2023-03-28T13:43:42.749Z,6.19
2023-03-28T13:46:18.840Z,6.06
2023-03-28T13:48:49.637Z,5.85
2023-03-28T13:51:19.241Z,6.03
2023-03-28T13:53:48.853Z,5.94
2023-03-28T13:56:29.600Z,5.96
2023-03-28T13:58:58.694Z,6.09
2023-03-28T14:01:27.252Z,5.68
2023-03-28T14:03:55.175Z,5.81
2023-03-28T14:06:26.665Z,5.80
2023-03-28T14:08:55.394Z,5.65
2023-03-28T14:11:30.225Z,5.21
2023-03-28T14:14:09.334Z,5.27
2023-03-28T14:16:37.240Z,5.24
2023-03-28T14:19:05.674Z,5.41
2023-03-28T14:21:33.183Z,5.22
2023-03-28T14:24:02.068Z,5.58
2023-03-28T14:26:30.902Z,5.60
2023-03-28T14:28:59.890Z,5.40
2023-03-28T14:31:30.253Z,5.51
2023-03-28T14:33:58.690Z,5.48
2023-03-28T14:36:31.554Z,5.22
2023-03-28T14:39:06.620Z,5.34
2023-03-28T14:41:35.205Z,5.29
2023-03-28T14:44:05.536Z,5.42
2023-03-28T14:46:33.408Z,5.25
2023-03-28T14:49:01.809Z,5.07
2023-03-28T14:51:38.730Z,5.12
2023-03-28T14:54:05.820Z,4.89
2023-03-28T14:56:33.004Z,5.06
2023-03-28T14:59:01.469Z,4.98
2023-03-28T15:01:30.585Z,4.94
2023-03-28T15:04:06.610Z,4.91
2023-03-28T15:06:34.410Z,4.96
2023-03-28T15:09:08.562Z,4.95
2023-03-28T15:11:37.928Z,4.79
2023-03-28T15:14:07.647Z,4.84
2023-03-28T15:16:40.813Z,4.78
2023-03-28T15:19:31.178Z,4.61
2023-03-28T15:22:01.417Z,4.56
2023-03-28T15:24:28.816Z,4.49
2023-03-28T15:26:57.894Z,4.63
2023-03-28T15:29:25.700Z,4.55
2023-03-28T15:31:56.303Z,4.45
2023-03-28T15:34:27.524Z,4.58
2023-03-28T15:36:59.110Z,4.55
2023-03-28T15:39:27.511Z,4.48
2023-03-28T15:41:58.940Z,4.44
2023-03-28T15:44:31.215Z,4.29
2023-03-28T15:47:03.230Z,4.43
2023-03-28T15:49:34.552Z,4.34
2023-03-28T15:52:03.492Z,4.32
2023-03-28T15:54:32.204Z,4.37
2023-03-28T15:57:01.920Z,4.49
2023-03-28T15:59:35.519Z,4.43
2023-03-28T16:02:29.954Z,4.43
2023-03-28T16:04:56.997Z,4.44
2023-03-28T16:07:24.064Z,4.51
2023-03-28T16:09:51.435Z,4.54
2023-03-28T16:12:19.337Z,4.50
2023-03-28T16:15:07.241Z,4.43
2023-03-28T16:17:58.965Z,4.22
2023-03-28T16:20:39.810Z,4.16
2023-03-28T16:23:07.284Z,4.13
2023-03-28T16:25:34.420Z,4.08
2023-03-28T16:28:01.642Z,4.14
2023-03-28T16:30:30.840Z,4.14
2023-03-28T16:32:58.126Z,4.08
2023-03-28T16:35:27.111Z,4.10
2023-03-28T16:37:55.120Z,4.04
2023-03-28T16:40:22.680Z,4.04
2023-03-28T16:42:50.335Z,4.04
2023-03-28T16:45:17.539Z,3.98
2023-03-28T16:47:44.700Z,3.93
2023-03-28T16:50:12.204Z,3.86
2023-03-28T16:52:40.384Z,3.90
2023-03-28T16:55:08.809Z,3.88
2023-03-28T16:57:36.220Z,3.85
2023-03-28T17:00:07.271Z,3.90
2023-03-28T17:02:34.427Z,3.94
2023-03-28T17:05:01.579Z,3.96
2023-03-28T17:07:28.762Z,3.94
2023-03-28T17:09:55.832Z,3.86
2023-03-28T17:12:24.158Z,3.76
2023-03-28T17:14:51.310Z,3.69
2023-03-28T17:17:18.721Z,3.63
2023-03-28T17:19:45.839Z,3.59
2023-03-28T17:22:13.274Z,3.59
2023-03-28T17:24:40.665Z,3.55
2023-03-28T17:27:07.743Z,3.54
2023-03-28T17:29:34.915Z,3.52
2023-03-28T17:32:03.008Z,3.52
2023-03-28T17:34:33.576Z,3.55
2023-03-28T17:37:00.730Z,3.51
2023-03-28T17:39:28.656Z,3.48
2023-03-28T17:41:55.749Z,3.47
2023-03-28T17:44:22.797Z,3.44
2023-03-28T17:46:49.945Z,3.39
2023-03-28T17:49:18.324Z,3.34
2023-03-28T17:51:45.752Z,3.30
2023-03-28T17:54:12.975Z,3.27
2023-03-28T17:56:40.299Z,3.23
2023-03-28T17:59:07.424Z,3.20
2023-03-28T18:01:35.036Z,3.16
2023-03-28T18:04:02.354Z,3.11
2023-03-28T18:06:48.279Z,3.07
2023-03-28T18:09:16.673Z,3.09
2023-03-28T18:11:43.848Z,3.01
2023-03-28T18:14:12.420Z,2.95
2023-03-28T18:16:40.132Z,2.92
2023-03-28T18:19:09.112Z,2.89
2023-03-28T18:21:37.941Z,2.84
2023-03-28T18:24:05.464Z,2.84
2023-03-28T18:26:33.036Z,2.81
2023-03-28T18:29:00.334Z,2.76
2023-03-28T18:31:28.480Z,2.73
2023-03-28T18:33:57.189Z,2.60
2023-03-28T18:36:24.834Z,2.53
2023-03-28T18:38:55.921Z,2.53
2023-03-28T18:41:23.968Z,2.53
2023-03-28T18:43:51.353Z,2.38
2023-03-28T18:46:18.611Z,2.30
2023-03-28T18:48:45.795Z,2.34
2023-03-28T18:51:13.711Z,2.35
2023-03-28T18:53:40.964Z,2.28
2023-03-28T18:56:08.843Z,2.29
2023-03-28T18:58:39.026Z,2.29
2023-03-28T19:01:07.111Z,2.29
2023-03-28T19:03:40.588Z,2.30
2023-03-28T19:06:08.509Z,2.27
2023-03-28T19:08:35.707Z,2.28
2023-03-28T19:11:08.173Z,2.23
2023-03-28T19:13:35.510Z,2.22
2023-03-28T19:16:04.297Z,2.11
2023-03-28T19:18:31.494Z,2.06
2023-03-28T19:20:58.661Z,2.05
2023-03-28T19:23:27.306Z,2.04
2023-03-28T19:25:54.892Z,2.07
2023-03-28T19:28:22.166Z,2.02
2023-03-28T19:30:55.798Z,2.04
2023-03-28T19:33:22.963Z,2.05
2023-03-28T19:35:50.220Z,2.02
2023-03-28T19:38:17.264Z,2.03
2023-03-28T19:40:44.482Z,2.03
2023-03-28T19:43:11.976Z,1.98
2023-03-28T19:45:39.604Z,1.94
2023-03-28T19:48:07.201Z,1.89
2023-03-28T19:50:35.784Z,1.89
2023-03-28T19:53:03.299Z,1.80
2023-03-28T19:55:30.736Z,1.78
2023-03-28T19:57:58.309Z,1.77
2023-03-28T20:00:25.590Z,1.80
2023-03-28T20:02:52.837Z,1.84
2023-03-28T20:05:19.898Z,1.82
2023-03-28T20:07:47.025Z,1.80
2023-03-28T20:10:14.103Z,1.77
2023-03-28T20:12:41.413Z,1.81
2023-03-28T20:15:09.073Z,1.68
2023-03-28T20:17:36.271Z,1.69
2023-03-28T20:20:04.933Z,1.70
2023-03-28T20:22:34.301Z,1.67
2023-03-28T20:25:01.881Z,1.70
2023-03-28T20:27:29.296Z,1.67
2023-03-28T20:29:56.392Z,1.63
2023-03-28T20:32:23.524Z,1.56
2023-03-28T20:34:50.669Z,1.62
2023-03-28T20:37:18.169Z,1.60
2023-03-28T20:39:47.238Z,1.59
2023-03-28T20:42:14.359Z,1.58
2023-03-28T20:44:41.622Z,1.58
2023-03-28T20:47:10.536Z,1.56
2023-03-28T20:49:38.414Z,1.51
2023-03-28T20:52:07.860Z,1.38
2023-03-28T20:54:35.189Z,1.34
2023-03-28T20:57:02.451Z,1.36
2023-03-28T20:59:29.583Z,1.33
2023-03-28T21:01:56.661Z,1.37
2023-03-28T21:04:23.793Z,1.34
2023-03-28T21:06:50.878Z,1.34
2023-03-28T21:09:18.248Z,1.24
2023-03-28T21:11:45.727Z,1.21
2023-03-28T21:14:13.667Z,1.24
2023-03-28T21:16:40.881Z,1.17
2023-03-28T21:19:08.186Z,1.19
2023-03-28T21:21:35.317Z,1.18
2023-03-28T21:24:03.058Z,1.22
2023-03-28T21:26:31.282Z,1.26
2023-03-28T21:28:58.761Z,1.32
2023-03-28T21:31:27.251Z,1.41
2023-03-28T21:33:56.842Z,1.36
2023-03-28T21:36:25.050Z,1.31
2023-03-28T21:38:52.149Z,1.31
2023-03-28T21:41:19.515Z,1.18
2023-03-28T21:43:48.218Z,1.14
2023-03-28T21:46:15.468Z,1.16
2023-03-28T21:48:44.601Z,1.18
2023-03-28T21:51:11.987Z,1.15
2023-03-28T21:53:39.626Z,1.23
2023-03-28T21:56:06.927Z,1.28
2023-03-28T21:58:34.534Z,1.22
2023-03-28T22:01:02.898Z,1.18
2023-03-28T22:03:30.657Z,1.07
2023-03-28T22:05:57.903Z,1.05
2023-03-28T22:08:25.032Z,1.06
2023-03-28T22:10:58.376Z,1.05
2023-03-28T22:13:25.719Z,1.07
2023-03-28T22:15:53.359Z,1.08
2023-03-28T22:18:20.687Z,1.06
2023-03-28T22:20:53.031Z,1.09
2023-03-28T22:23:21.752Z,1.21
2023-03-28T22:25:48.900Z,1.23
2023-03-28T22:28:16.169Z,1.20
2023-03-28T22:30:43.359Z,1.19
2023-03-28T22:33:11.121Z,1.15
2023-03-28T22:35:38.509Z,1.15
2023-03-28T22:38:06.056Z,1.19
2023-03-28T22:40:33.316Z,1.16
2023-03-28T22:43:00.588Z,1.28
2023-03-28T22:45:27.759Z,1.16
2023-03-28T22:47:58.382Z,1.10
2023-03-28T22:50:26.757Z,1.10
2023-03-28T22:52:53.870Z,1.11
2023-03-28T22:55:22.858Z,1.06
2023-03-28T22:57:51.600Z,1.02
2023-03-28T23:00:22.935Z,0.96
2023-03-28T23:02:53.631Z,0.95
2023-03-28T23:05:20.856Z,1.10
2023-03-28T23:07:48.802Z,1.11
2023-03-28T23:10:17.582Z,1.07
2023-03-28T23:12:45.400Z,1.15
2023-03-28T23:15:12.581Z,1.18
2023-03-28T23:17:39.957Z,1.12
2023-03-28T23:20:12.883Z,1.14
2023-03-28T23:22:41.042Z,1.10
2023-03-28T23:25:08.776Z,1.11
2023-03-28T23:27:35.898Z,1.15
2023-03-28T23:30:03.013Z,1.24
2023-03-28T23:32:30.502Z,1.21
2023-03-28T23:34:57.601Z,1.21
2023-03-28T23:37:27.389Z,1.14
2023-03-28T23:39:55.501Z,1.12
2023-03-28T23:42:23.365Z,1.19
2023-03-28T23:44:50.824Z,1.15
2023-03-28T23:47:20.299Z,1.17
2023-03-28T23:49:47.607Z,1.20
2023-03-28T23:52:16.255Z,1.13
2023-03-28T23:54:43.481Z,1.09
2023-03-28T23:57:10.953Z,1.17
2023-03-28T23:59:38.058Z,1.18
