createdAt,value
2023-07-18T00:00:58.850Z,13.9
2023-07-18T00:05:58.724Z,13.9
2023-07-18T00:10:58.750Z,14.0
2023-07-18T00:15:58.771Z,14.0
2023-07-18T00:20:58.752Z,14.0
2023-07-18T00:25:58.735Z,14.0
2023-07-18T00:30:58.749Z,14.0
2023-07-18T00:35:58.741Z,14.0
2023-07-18T00:40:58.751Z,13.9
2023-07-18T00:45:58.788Z,13.9
2023-07-18T00:50:58.784Z,13.9
2023-07-18T00:55:58.753Z,13.8
2023-07-18T01:00:58.784Z,13.8
2023-07-18T01:05:58.766Z,13.8
2023-07-18T01:10:58.760Z,13.7
2023-07-18T01:15:58.907Z,13.7
2023-07-18T01:20:58.791Z,13.6
2023-07-18T01:25:58.784Z,13.5
2023-07-18T01:30:58.789Z,13.5
2023-07-18T01:35:58.774Z,13.4
2023-07-18T01:40:58.776Z,13.4
2023-07-18T01:45:58.799Z,13.4
2023-07-18T01:50:58.828Z,13.4
2023-07-18T01:55:58.793Z,13.4
2023-07-18T02:00:58.811Z,13.4
2023-07-18T02:05:58.794Z,13.4
2023-07-18T02:10:58.804Z,13.4
2023-07-18T02:15:58.806Z,13.4
2023-07-18T02:20:58.838Z,13.4
2023-07-18T02:25:58.815Z,13.3
2023-07-18T02:30:58.864Z,13.3
2023-07-18T02:35:58.819Z,13.3
2023-07-18T02:40:58.822Z,13.2
2023-07-18T02:45:58.846Z,13.2
2023-07-18T02:50:58.856Z,13.1
2023-07-18T02:55:58.828Z,13.1
2023-07-18T03:00:58.834Z,13.1
2023-07-18T03:05:58.836Z,13.0
2023-07-18T03:10:58.834Z,13.0
2023-07-18T03:15:58.832Z,13.1
2023-07-18T03:20:58.867Z,13.0
2023-07-18T03:25:58.841Z,13.0
2023-07-18T03:30:58.844Z,12.9
2023-07-18T03:35:58.859Z,12.9
2023-07-18T03:40:58.860Z,12.9
2023-07-18T03:45:58.908Z,12.9
2023-07-18T03:50:58.884Z,12.8
2023-07-18T03:55:58.854Z,12.8
2023-07-18T04:00:58.863Z,13.0
2023-07-18T04:05:58.875Z,13.1
2023-07-18T04:10:58.881Z,13.1
2023-07-18T04:15:58.891Z,13.1
2023-07-18T04:20:58.911Z,13.2
2023-07-18T04:25:58.907Z,13.2
2023-07-18T04:30:58.880Z,13.3
2023-07-18T04:35:58.894Z,13.4
2023-07-18T04:40:58.896Z,13.4
2023-07-18T04:45:58.958Z,13.4
2023-07-18T04:50:58.921Z,13.5
2023-07-18T04:55:58.940Z,13.6
2023-07-18T05:00:58.948Z,13.7
2023-07-18T05:05:58.913Z,13.8
2023-07-18T05:10:58.918Z,13.9
2023-07-18T05:15:58.994Z,14.0
2023-07-18T05:20:58.944Z,14.2
2023-07-18T05:25:58.922Z,14.3
2023-07-18T05:30:58.952Z,14.5
2023-07-18T05:35:58.942Z,14.6
2023-07-18T05:40:58.962Z,14.7
2023-07-18T05:45:58.952Z,14.8
2023-07-18T05:50:58.965Z,15.1
2023-07-18T05:55:58.938Z,15.4
2023-07-18T06:00:58.989Z,15.5
2023-07-18T06:05:58.947Z,15.7
2023-07-18T06:10:58.979Z,15.9
2023-07-18T06:15:58.967Z,16.0
2023-07-18T06:20:58.994Z,16.2
2023-07-18T06:25:58.981Z,16.2
2023-07-18T06:30:59.001Z,16.2
2023-07-18T06:35:58.983Z,16.2
2023-07-18T06:40:58.985Z,16.3
2023-07-18T06:45:58.968Z,16.4
2023-07-18T06:50:59.003Z,16.5
2023-07-18T06:55:58.977Z,16.7
2023-07-18T07:00:59.015Z,16.8
2023-07-18T07:05:58.977Z,17.0
2023-07-18T07:10:58.995Z,17.1
2023-07-18T07:15:59.002Z,17.4
2023-07-18T07:20:59.016Z,17.7
2023-07-18T07:25:58.987Z,18.2
2023-07-18T07:30:59.057Z,18.5
2023-07-18T07:35:58.998Z,18.6
2023-07-18T07:40:59.017Z,18.8
2023-07-18T07:45:59.002Z,18.7
2023-07-18T07:50:59.035Z,18.7
2023-07-18T07:55:59.022Z,18.9
2023-07-18T08:00:59.018Z,19.6
2023-07-18T08:05:59.026Z,20.6
2023-07-18T08:10:59.019Z,21.3
2023-07-18T08:15:59.063Z,21.7
2023-07-18T08:20:59.061Z,22.2
2023-07-18T08:25:59.029Z,22.6
2023-07-18T08:30:59.039Z,23.1
2023-07-18T08:35:59.036Z,23.4
2023-07-18T08:40:59.036Z,23.9
2023-07-18T08:45:59.093Z,24.3
2023-07-18T08:50:59.077Z,24.6
2023-07-18T08:55:59.113Z,25.1
2023-07-18T09:00:59.078Z,25.4
2023-07-18T09:05:59.072Z,25.8
2023-07-18T09:10:59.065Z,25.9
2023-07-18T09:15:59.073Z,25.4
2023-07-18T09:20:59.092Z,25.5
2023-07-18T09:25:59.071Z,25.7
2023-07-18T09:30:59.076Z,26.2
2023-07-18T09:35:59.080Z,25.5
2023-07-18T09:40:59.082Z,26.3
2023-07-18T09:45:59.204Z,26.8
2023-07-18T09:50:59.122Z,26.0
2023-07-18T09:55:59.128Z,25.5
2023-07-18T10:00:59.134Z,25.1
2023-07-18T10:05:59.092Z,24.9
2023-07-18T10:10:59.098Z,24.7
2023-07-18T10:15:59.145Z,24.6
2023-07-18T10:20:59.136Z,24.5
2023-07-18T10:25:59.140Z,24.4
2023-07-18T10:30:59.165Z,24.6
2023-07-18T10:35:59.140Z,23.5
2023-07-18T10:40:59.124Z,24.0
2023-07-18T10:45:59.163Z,24.3
2023-07-18T10:50:59.139Z,24.4
2023-07-18T10:55:59.154Z,23.8
2023-07-18T11:00:59.152Z,23.7
2023-07-18T11:05:59.130Z,23.6
2023-07-18T11:10:59.192Z,23.8
2023-07-18T11:15:59.142Z,23.8
2023-07-18T11:21:00.070Z,24.4
2023-07-18T11:25:59.149Z,24.8
2023-07-18T11:30:59.170Z,25.1
2023-07-18T11:35:59.159Z,25.1
2023-07-18T11:40:59.166Z,24.8
2023-07-18T11:45:59.155Z,24.1
2023-07-18T11:50:59.183Z,24.7
2023-07-18T11:55:59.165Z,25.1
2023-07-18T12:00:59.186Z,25.3
2023-07-18T12:05:59.184Z,25.3
2023-07-18T12:11:08.814Z,25.1
2023-07-18T12:15:59.219Z,24.4
2023-07-18T12:20:59.220Z,25.2
2023-07-18T12:25:59.206Z,25.5
2023-07-18T12:30:59.258Z,25.7
2023-07-18T12:35:59.204Z,25.1
2023-07-18T12:40:59.201Z,24.1
2023-07-18T12:45:59.203Z,24.5
2023-07-18T12:50:59.227Z,24.3
2023-07-18T12:55:59.226Z,25.4
2023-07-18T13:00:59.204Z,25.9
2023-07-18T13:05:59.220Z,26.1
2023-07-18T13:10:59.218Z,25.5
2023-07-18T13:15:59.270Z,26.0
2023-07-18T13:20:59.250Z,26.3
2023-07-18T13:25:59.234Z,25.6
2023-07-18T13:30:59.240Z,25.7
2023-07-18T13:35:59.255Z,25.3
2023-07-18T13:40:59.233Z,25.7
2023-07-18T13:45:59.257Z,25.8
2023-07-18T13:50:59.288Z,26.0
2023-07-18T13:55:59.248Z,26.0
2023-07-18T14:00:59.247Z,26.4
2023-07-18T14:05:59.252Z,26.4
2023-07-18T14:10:59.274Z,25.9
2023-07-18T14:15:59.280Z,26.0
2023-07-18T14:20:59.285Z,25.9
2023-07-18T14:25:59.267Z,25.8
2023-07-18T14:30:59.297Z,25.9
2023-07-18T14:35:59.273Z,24.8
2023-07-18T14:40:59.279Z,24.5
2023-07-18T14:45:59.320Z,24.7
2023-07-18T14:50:59.320Z,25.1
2023-07-18T14:55:59.283Z,24.9
2023-07-18T15:00:59.298Z,24.8
2023-07-18T15:05:59.295Z,24.9
2023-07-18T15:10:59.298Z,25.2
2023-07-18T15:15:59.384Z,25.5
2023-07-18T15:20:59.341Z,25.9
2023-07-18T15:25:59.328Z,26.0
2023-07-18T15:30:59.314Z,25.7
2023-07-18T15:35:59.303Z,25.4
2023-07-18T15:40:59.643Z,25.3
2023-07-18T15:45:59.366Z,25.4
2023-07-18T15:50:59.340Z,25.4
2023-07-18T15:55:59.321Z,25.2
2023-07-18T16:00:59.347Z,25.3
2023-07-18T16:05:59.335Z,25.2
2023-07-18T16:10:59.327Z,25.0
2023-07-18T16:15:59.400Z,24.7
2023-07-18T16:20:59.365Z,24.6
2023-07-18T16:25:59.342Z,24.9
2023-07-18T16:30:59.412Z,25.0
2023-07-18T16:35:59.351Z,25.1
2023-07-18T16:40:59.380Z,25.0
2023-07-18T16:45:59.365Z,24.3
2023-07-18T16:50:59.387Z,24.5
2023-07-18T16:55:59.362Z,24.7
2023-07-18T17:00:59.409Z,24.6
2023-07-18T17:05:59.367Z,24.2
2023-07-18T17:10:59.396Z,23.5
2023-07-18T17:15:59.378Z,23.0
2023-07-18T17:20:59.399Z,22.8
2023-07-18T17:26:00.835Z,22.4
2023-07-18T17:30:59.434Z,22.2
2023-07-18T17:35:59.391Z,22.2
2023-07-18T17:40:59.403Z,22.2
2023-07-18T17:45:59.389Z,22.1
2023-07-18T17:50:59.424Z,21.9
2023-07-18T17:55:59.403Z,21.7
2023-07-18T18:00:59.398Z,21.8
2023-07-18T18:05:59.408Z,21.9
2023-07-18T18:10:59.405Z,21.8
2023-07-18T18:16:08.329Z,21.7
2023-07-18T18:20:59.458Z,21.5
2023-07-18T18:25:59.432Z,21.3
2023-07-18T18:30:59.542Z,21.2
2023-07-18T18:35:59.425Z,21.1
2023-07-18T18:40:59.432Z,21.0
2023-07-18T18:45:59.459Z,20.8
2023-07-18T18:50:59.462Z,20.5
2023-07-18T18:55:59.434Z,20.5
2023-07-18T19:00:59.451Z,20.3
2023-07-18T19:05:59.447Z,20.0
2023-07-18T19:11:07.217Z,20.0
2023-07-18T19:15:59.452Z,20.1
2023-07-18T19:20:59.478Z,20.0
2023-07-18T19:25:59.501Z,19.9
2023-07-18T19:30:59.474Z,19.8
2023-07-18T19:35:59.505Z,19.8
2023-07-18T19:40:59.468Z,19.7
2023-07-18T19:45:59.505Z,19.6
2023-07-18T19:50:59.507Z,19.6
2023-07-18T19:55:59.477Z,19.5
2023-07-18T20:00:59.492Z,19.5
2023-07-18T20:05:59.483Z,19.4
2023-07-18T20:10:59.496Z,19.4
2023-07-18T20:15:59.517Z,19.4
2023-07-18T20:20:59.518Z,19.4
2023-07-18T20:25:59.496Z,19.3
2023-07-18T20:30:59.501Z,19.3
2023-07-18T20:35:59.508Z,19.2
2023-07-18T20:40:59.504Z,19.1
2023-07-18T20:45:59.573Z,19.1
2023-07-18T20:50:59.538Z,19.2
2023-07-18T20:55:59.529Z,19.2
2023-07-18T21:00:59.544Z,19.2
2023-07-18T21:05:59.525Z,19.1
2023-07-18T21:10:59.531Z,19.1
2023-07-18T21:15:59.549Z,19.0
2023-07-18T21:20:59.568Z,19.0
2023-07-18T21:25:59.538Z,18.9
2023-07-18T21:30:59.617Z,18.9
2023-07-18T21:35:59.543Z,18.8
2023-07-18T21:40:59.558Z,18.8
2023-07-18T21:45:59.654Z,18.7
2023-07-18T21:50:59.585Z,18.7
2023-07-18T21:56:02.298Z,18.6
2023-07-18T22:00:59.595Z,18.5
2023-07-18T22:05:59.572Z,18.5
2023-07-18T22:10:59.568Z,18.3
2023-07-18T22:15:59.567Z,18.3
2023-07-18T22:20:59.591Z,18.2
2023-07-18T22:26:12.933Z,18.2
2023-07-18T22:30:59.588Z,18.2
2023-07-18T22:35:59.578Z,18.1
2023-07-18T22:40:59.585Z,18.1
2023-07-18T22:45:59.585Z,18.1
2023-07-18T22:50:59.632Z,18.1
2023-07-18T22:55:59.597Z,18.0
2023-07-18T23:00:59.716Z,18.0
2023-07-18T23:05:59.609Z,17.9
2023-07-18T23:10:59.614Z,17.8
2023-07-18T23:15:59.609Z,17.8
2023-07-18T23:20:59.631Z,17.9
2023-07-18T23:25:59.614Z,17.9
2023-07-18T23:30:59.681Z,17.9
2023-07-18T23:35:59.627Z,17.9
2023-07-18T23:40:59.633Z,17.8
2023-07-18T23:45:59.692Z,17.6
2023-07-18T23:50:59.659Z,17.5
2023-07-18T23:55:59.624Z,17.4
