createdAt,value
2017-09-23T00:00:30.021Z,0.00
2017-09-23T00:01:30.448Z,0.00
2017-09-23T00:02:52.037Z,0.00
2017-09-23T00:03:31.317Z,0.00
2017-09-23T00:04:31.733Z,0.00
2017-09-23T00:05:32.165Z,0.00
2017-09-23T00:06:32.594Z,0.00
2017-09-23T00:07:33.032Z,0.00
2017-09-23T00:08:54.613Z,0.00
2017-09-23T00:09:33.885Z,0.00
2017-09-23T00:10:34.311Z,0.00
2017-09-23T00:11:34.746Z,0.00
2017-09-23T00:12:35.172Z,0.00
2017-09-23T00:13:35.605Z,0.00
2017-09-23T00:14:57.193Z,0.00
2017-09-23T00:15:36.466Z,0.00
2017-09-23T00:16:36.892Z,0.00
2017-09-23T00:17:37.319Z,0.00
2017-09-23T00:18:37.750Z,0.00
2017-09-23T00:19:38.178Z,0.00
2017-09-23T00:20:59.768Z,0.00
2017-09-23T00:21:39.064Z,0.00
2017-09-23T00:22:39.463Z,0.00
2017-09-23T00:23:39.896Z,0.00
2017-09-23T00:24:40.329Z,0.00
2017-09-23T00:25:40.753Z,0.00
2017-09-23T00:27:02.344Z,0.00
2017-09-23T00:27:41.610Z,0.00
2017-09-23T00:28:42.037Z,0.00
2017-09-23T00:29:42.472Z,0.00
2017-09-23T00:30:42.901Z,0.00
2017-09-23T00:31:43.331Z,0.00
2017-09-23T00:33:04.918Z,0.00
2017-09-23T00:33:44.189Z,0.00
2017-09-23T00:34:44.615Z,0.00
2017-09-23T00:35:45.039Z,0.00
2017-09-23T00:36:45.472Z,0.00
2017-09-23T00:37:45.903Z,0.00
2017-09-23T00:39:07.490Z,0.00
2017-09-23T00:39:46.760Z,0.00
2017-09-23T00:40:47.189Z,0.00
2017-09-23T00:41:47.623Z,0.00
2017-09-23T00:42:48.049Z,0.00
2017-09-23T00:43:48.477Z,0.00
2017-09-23T00:45:10.068Z,0.00
2017-09-23T00:45:49.338Z,0.00
2017-09-23T00:46:49.765Z,0.00
2017-09-23T00:47:50.193Z,0.00
2017-09-23T00:48:50.619Z,0.00
2017-09-23T00:49:51.055Z,0.00
2017-09-23T00:51:12.637Z,0.00
2017-09-23T00:51:51.910Z,0.00
2017-09-23T00:52:52.336Z,0.00
2017-09-23T00:53:52.769Z,0.00
2017-09-23T00:54:53.206Z,0.00
2017-09-23T00:55:53.622Z,0.00
2017-09-23T00:57:15.218Z,0.00
2017-09-23T00:57:54.483Z,0.00
2017-09-23T00:58:54.918Z,0.00
2017-09-23T00:59:55.342Z,0.00
2017-09-23T01:00:55.773Z,0.00
2017-09-23T01:01:56.199Z,0.00
2017-09-23T01:03:17.796Z,0.00
2017-09-23T01:03:57.053Z,0.00
2017-09-23T01:04:57.486Z,0.00
2017-09-23T01:05:57.916Z,0.00
2017-09-23T01:06:58.344Z,0.00
2017-09-23T01:07:58.775Z,0.00
2017-09-23T01:09:20.358Z,0.00
2017-09-23T01:09:59.631Z,0.00
2017-09-23T01:11:00.058Z,0.00
2017-09-23T01:12:00.494Z,0.00
2017-09-23T01:13:00.924Z,0.00
2017-09-23T01:14:01.347Z,0.00
2017-09-23T01:15:22.937Z,0.00
2017-09-23T01:16:02.203Z,0.00
2017-09-23T01:17:02.638Z,0.00
2017-09-23T01:18:03.062Z,0.00
2017-09-23T01:19:03.486Z,0.00
2017-09-23T01:20:03.916Z,0.00
2017-09-23T01:21:25.509Z,0.00
2017-09-23T01:22:04.769Z,0.00
2017-09-23T01:23:05.203Z,0.00
2017-09-23T01:24:05.633Z,0.00
2017-09-23T01:25:06.094Z,0.00
2017-09-23T01:26:06.493Z,0.00
2017-09-23T01:27:28.075Z,0.00
2017-09-23T01:28:07.344Z,0.00
2017-09-23T01:29:07.774Z,0.00
2017-09-23T01:30:08.198Z,0.00
2017-09-23T01:31:08.631Z,0.00
2017-09-23T01:32:09.058Z,0.00
2017-09-23T01:33:30.646Z,0.00
2017-09-23T01:34:09.911Z,0.00
2017-09-23T01:35:10.347Z,0.00
2017-09-23T01:36:10.766Z,0.00
2017-09-23T01:37:11.201Z,0.00
2017-09-23T01:38:11.626Z,0.00
2017-09-23T01:39:33.220Z,0.00
2017-09-23T01:40:12.478Z,0.00
2017-09-23T01:41:12.925Z,0.00
2017-09-23T01:42:13.346Z,0.00
2017-09-23T01:43:13.773Z,0.00
2017-09-23T01:44:14.203Z,0.00
2017-09-23T01:45:35.791Z,0.00
2017-09-23T01:46:15.056Z,0.00
2017-09-23T01:47:15.484Z,0.00
2017-09-23T01:48:15.906Z,0.00
2017-09-23T01:49:16.338Z,0.00
2017-09-23T01:50:16.768Z,0.00
2017-09-23T01:51:38.358Z,0.00
2017-09-23T01:52:17.624Z,0.00
2017-09-23T01:53:18.055Z,0.00
2017-09-23T01:54:18.484Z,0.00
2017-09-23T01:55:18.914Z,0.00
2017-09-23T01:56:19.339Z,0.00
2017-09-23T01:57:40.922Z,0.00
2017-09-23T01:58:20.202Z,0.00
2017-09-23T01:59:20.624Z,0.00
2017-09-23T02:00:21.050Z,0.00
2017-09-23T02:01:21.487Z,0.00
2017-09-23T02:02:21.915Z,0.00
2017-09-23T02:03:43.497Z,0.00
2017-09-23T02:04:22.761Z,0.00
2017-09-23T02:05:23.197Z,0.00
2017-09-23T02:06:23.623Z,0.00
2017-09-23T02:07:24.056Z,0.00
2017-09-23T02:08:24.484Z,0.00
2017-09-23T02:09:46.069Z,0.00
2017-09-23T02:10:25.329Z,0.00
2017-09-23T02:11:25.765Z,0.00
2017-09-23T02:12:26.193Z,0.00
2017-09-23T02:13:26.614Z,0.00
2017-09-23T02:14:27.067Z,0.00
2017-09-23T02:15:48.634Z,0.00
2017-09-23T02:16:27.912Z,0.00
2017-09-23T02:17:28.338Z,0.00
2017-09-23T02:18:28.764Z,0.00
2017-09-23T02:19:29.192Z,0.00
2017-09-23T02:20:29.621Z,0.00
2017-09-23T02:21:51.209Z,0.00
2017-09-23T02:22:30.474Z,0.00
2017-09-23T02:23:30.903Z,0.00
2017-09-23T02:24:31.340Z,0.00
2017-09-23T02:25:31.760Z,0.00
2017-09-23T02:26:32.190Z,0.00
2017-09-23T02:27:53.793Z,0.00
2017-09-23T02:28:33.049Z,0.00
2017-09-23T02:29:33.473Z,0.00
2017-09-23T02:30:33.902Z,0.00
2017-09-23T02:31:34.324Z,0.00
2017-09-23T02:32:34.760Z,0.00
2017-09-23T02:33:56.344Z,0.00
2017-09-23T02:34:35.618Z,0.00
2017-09-23T02:35:36.043Z,0.00
2017-09-23T02:36:36.481Z,0.00
2017-09-23T02:37:36.894Z,0.00
2017-09-23T02:38:37.326Z,0.00
2017-09-23T02:39:58.922Z,0.00
2017-09-23T02:40:38.184Z,0.00
2017-09-23T02:41:38.606Z,0.00
2017-09-23T02:42:39.038Z,0.00
2017-09-23T02:43:39.470Z,0.00
2017-09-23T02:44:39.896Z,0.00
2017-09-23T02:46:01.481Z,0.00
2017-09-23T02:46:40.753Z,0.00
2017-09-23T02:47:41.189Z,0.00
2017-09-23T02:48:41.606Z,0.00
2017-09-23T02:49:42.035Z,0.00
2017-09-23T02:50:42.471Z,0.00
2017-09-23T02:52:04.056Z,0.00
2017-09-23T02:52:43.321Z,0.00
2017-09-23T02:53:43.752Z,0.00
2017-09-23T02:54:44.179Z,0.00
2017-09-23T02:55:44.604Z,0.00
2017-09-23T02:56:45.040Z,0.00
2017-09-23T02:58:06.630Z,0.00
2017-09-23T02:58:45.886Z,0.00
2017-09-23T02:59:46.335Z,0.00
2017-09-23T03:00:46.749Z,0.00
2017-09-23T03:01:47.172Z,0.00
2017-09-23T03:02:47.614Z,0.00
2017-09-23T03:04:09.192Z,0.00
2017-09-23T03:04:48.456Z,0.00
2017-09-23T03:05:48.885Z,0.00
2017-09-23T03:06:49.307Z,0.00
2017-09-23T03:07:49.747Z,0.00
2017-09-23T03:08:50.183Z,0.00
2017-09-23T03:10:11.761Z,0.00
2017-09-23T03:10:51.032Z,0.00
2017-09-23T03:11:51.456Z,0.00
2017-09-23T03:12:51.884Z,0.00
2017-09-23T03:13:52.305Z,0.00
2017-09-23T03:14:52.753Z,0.00
2017-09-23T03:16:14.333Z,0.00
2017-09-23T03:16:53.595Z,0.00
2017-09-23T03:17:54.027Z,0.00
2017-09-23T03:18:54.455Z,0.00
2017-09-23T03:19:54.880Z,0.00
2017-09-23T03:20:55.312Z,0.00
2017-09-23T03:22:17.620Z,0.00
2017-09-23T03:22:56.162Z,0.00
2017-09-23T03:23:56.594Z,0.00
2017-09-23T03:24:57.026Z,0.00
2017-09-23T03:25:57.451Z,0.00
2017-09-23T03:26:57.906Z,0.00
2017-09-23T03:28:19.474Z,0.00
2017-09-23T03:28:58.729Z,0.00
2017-09-23T03:29:59.155Z,0.00
2017-09-23T03:30:59.589Z,0.00
2017-09-23T03:32:00.016Z,0.00
2017-09-23T03:33:00.443Z,0.00
2017-09-23T03:34:22.027Z,0.00
2017-09-23T03:35:01.294Z,0.00
2017-09-23T03:36:01.733Z,0.00
2017-09-23T03:37:02.150Z,0.00
2017-09-23T03:38:02.576Z,0.00
2017-09-23T03:39:03.010Z,0.00
2017-09-23T03:40:24.600Z,0.00
2017-09-23T03:41:03.860Z,0.00
2017-09-23T03:42:04.282Z,0.00
2017-09-23T03:43:04.716Z,0.00
2017-09-23T03:44:05.150Z,0.00
2017-09-23T03:45:05.575Z,0.00
2017-09-23T03:46:27.165Z,0.00
2017-09-23T03:47:06.439Z,0.00
2017-09-23T03:48:06.856Z,0.00
2017-09-23T03:49:07.283Z,0.00
2017-09-23T03:50:07.717Z,0.00
2017-09-23T03:51:08.153Z,0.00
2017-09-23T03:52:29.738Z,0.00
2017-09-23T03:53:08.998Z,0.00
2017-09-23T03:54:09.429Z,0.00
2017-09-23T03:55:09.853Z,0.00
2017-09-23T03:56:11.174Z,0.00
2017-09-23T03:57:10.707Z,0.00
2017-09-23T03:58:32.299Z,0.00
2017-09-23T03:59:11.566Z,0.00
2017-09-23T04:00:11.995Z,0.00
2017-09-23T04:01:12.423Z,0.00
2017-09-23T04:02:12.861Z,0.00
2017-09-23T04:03:13.275Z,0.00
2017-09-23T04:04:34.866Z,0.00
2017-09-23T04:05:14.133Z,0.00
2017-09-23T04:06:14.560Z,0.00
2017-09-23T04:07:14.988Z,0.00
2017-09-23T04:08:15.418Z,0.00
2017-09-23T04:09:15.843Z,0.00
2017-09-23T04:10:37.426Z,0.00
2017-09-23T04:11:16.703Z,0.00
2017-09-23T04:12:18.096Z,0.00
2017-09-23T04:13:17.549Z,0.00
2017-09-23T04:14:17.997Z,0.00
2017-09-23T04:15:18.410Z,0.00
2017-09-23T04:16:40.003Z,0.00
2017-09-23T04:17:19.268Z,0.00
2017-09-23T04:18:19.700Z,0.00
2017-09-23T04:19:20.126Z,0.00
2017-09-23T04:20:20.552Z,0.00
2017-09-23T04:21:20.976Z,0.00
2017-09-23T04:22:42.574Z,0.00
2017-09-23T04:23:21.837Z,0.00
2017-09-23T04:24:22.259Z,0.00
2017-09-23T04:25:22.685Z,0.00
2017-09-23T04:26:23.121Z,0.00
2017-09-23T04:27:23.548Z,0.00
2017-09-23T04:28:45.134Z,0.00
2017-09-23T04:29:24.405Z,0.00
2017-09-23T04:30:24.825Z,0.00
2017-09-23T04:31:25.255Z,0.00
2017-09-23T04:32:25.718Z,0.00
2017-09-23T04:33:26.110Z,0.00
2017-09-23T04:34:47.695Z,0.00
2017-09-23T04:35:26.967Z,0.00
2017-09-23T04:36:27.396Z,0.00
2017-09-23T04:37:27.822Z,0.00
2017-09-23T04:38:28.249Z,0.00
2017-09-23T04:39:28.681Z,0.00
2017-09-23T04:40:50.265Z,0.00
2017-09-23T04:41:29.531Z,0.00
2017-09-23T04:42:29.964Z,0.00
2017-09-23T04:43:30.401Z,0.00
2017-09-23T04:44:30.814Z,0.00
2017-09-23T04:45:31.244Z,0.00
2017-09-23T04:46:52.838Z,0.00
2017-09-23T04:47:32.121Z,0.00
2017-09-23T04:48:32.550Z,0.00
2017-09-23T04:49:32.956Z,0.00
2017-09-23T04:50:33.385Z,5.63
2017-09-23T04:51:33.813Z,5.63
2017-09-23T04:52:55.405Z,5.63
2017-09-23T04:53:34.664Z,5.63
2017-09-23T04:54:35.100Z,5.63
2017-09-23T04:55:35.537Z,5.63
2017-09-23T04:56:35.953Z,5.63
2017-09-23T04:57:36.375Z,5.63
2017-09-23T04:58:57.966Z,11.25
2017-09-23T04:59:37.233Z,11.25
2017-09-23T05:00:37.662Z,11.25
2017-09-23T05:01:38.094Z,11.25
2017-09-23T05:02:38.513Z,11.25
2017-09-23T05:03:38.943Z,11.25
2017-09-23T05:05:00.538Z,11.25
2017-09-23T05:05:39.801Z,16.88
2017-09-23T05:06:40.229Z,16.88
2017-09-23T05:07:40.654Z,16.88
2017-09-23T05:08:41.093Z,16.88
2017-09-23T05:09:41.518Z,16.88
2017-09-23T05:11:03.097Z,22.50
2017-09-23T05:11:42.376Z,22.50
2017-09-23T05:12:42.818Z,22.50
2017-09-23T05:13:43.222Z,22.50
2017-09-23T05:14:43.665Z,28.13
2017-09-23T05:15:44.080Z,28.13
2017-09-23T05:17:05.672Z,28.13
2017-09-23T05:17:44.946Z,28.13
2017-09-23T05:18:45.371Z,33.75
2017-09-23T05:19:45.791Z,33.75
2017-09-23T05:20:46.224Z,33.75
2017-09-23T05:21:46.658Z,39.38
2017-09-23T05:23:08.240Z,39.38
2017-09-23T05:23:47.503Z,45.00
2017-09-23T05:24:47.935Z,45.00
2017-09-23T05:25:48.359Z,45.00
2017-09-23T05:26:48.791Z,50.63
2017-09-23T05:27:49.221Z,50.63
2017-09-23T05:29:10.882Z,56.25
2017-09-23T05:29:50.077Z,56.25
2017-09-23T05:30:50.505Z,61.88
2017-09-23T05:31:50.927Z,61.88
2017-09-23T05:32:51.359Z,67.50
2017-09-23T05:33:51.784Z,67.50
2017-09-23T05:35:13.371Z,73.13
2017-09-23T05:35:52.663Z,73.13
2017-09-23T05:36:53.068Z,73.13
2017-09-23T05:37:53.500Z,78.75
2017-09-23T05:38:53.937Z,78.75
2017-09-23T05:39:54.354Z,78.75
2017-09-23T05:41:15.949Z,78.75
2017-09-23T05:41:55.222Z,78.75
2017-09-23T05:42:55.637Z,78.75
2017-09-23T05:43:56.065Z,78.75
2017-09-23T05:44:56.503Z,78.75
2017-09-23T05:45:56.922Z,78.75
2017-09-23T05:47:18.511Z,78.75
2017-09-23T05:47:57.788Z,78.75
2017-09-23T05:48:58.208Z,78.75
2017-09-23T05:49:58.635Z,78.75
2017-09-23T05:50:59.063Z,84.38
2017-09-23T05:51:59.496Z,84.38
2017-09-23T05:53:21.084Z,84.38
2017-09-23T05:54:00.348Z,84.38
2017-09-23T05:55:00.782Z,90.00
2017-09-23T05:56:01.200Z,90.00
2017-09-23T05:57:01.641Z,90.00
2017-09-23T05:58:02.066Z,90.00
2017-09-23T05:59:23.649Z,95.63
2017-09-23T06:00:02.919Z,95.63
2017-09-23T06:01:03.346Z,95.63
2017-09-23T06:02:03.778Z,95.63
2017-09-23T06:03:04.200Z,95.63
2017-09-23T06:04:04.638Z,95.63
2017-09-23T06:05:26.226Z,95.63
2017-09-23T06:06:05.490Z,101.25
2017-09-23T06:07:05.917Z,101.25
2017-09-23T06:08:06.350Z,106.88
2017-09-23T06:09:06.778Z,106.88
2017-09-23T06:10:07.206Z,112.50
2017-09-23T06:11:28.799Z,118.13
2017-09-23T06:12:08.067Z,118.13
2017-09-23T06:13:08.486Z,118.13
2017-09-23T06:14:08.918Z,123.75
2017-09-23T06:15:09.354Z,123.75
2017-09-23T06:16:09.777Z,129.38
2017-09-23T06:17:31.364Z,129.38
2017-09-23T06:18:10.682Z,129.38
2017-09-23T06:19:11.062Z,129.38
2017-09-23T06:20:11.490Z,129.38
2017-09-23T06:21:11.916Z,135.00
2017-09-23T06:22:12.346Z,135.00
2017-09-23T06:23:33.940Z,135.00
2017-09-23T06:24:13.203Z,135.00
2017-09-23T06:25:13.653Z,135.00
2017-09-23T06:26:14.060Z,135.00
2017-09-23T06:27:14.514Z,135.00
2017-09-23T06:28:14.921Z,135.00
2017-09-23T06:29:36.508Z,135.00
2017-09-23T06:30:15.775Z,135.00
2017-09-23T06:31:16.204Z,135.00
2017-09-23T06:32:16.635Z,135.00
2017-09-23T06:33:17.064Z,135.00
2017-09-23T06:34:17.493Z,129.38
2017-09-23T06:35:39.084Z,135.00
2017-09-23T06:36:18.353Z,140.63
2017-09-23T06:37:18.780Z,140.63
2017-09-23T06:38:19.207Z,146.25
2017-09-23T06:39:19.638Z,146.25
2017-09-23T06:40:20.071Z,151.88
2017-09-23T06:41:41.659Z,151.88
2017-09-23T06:42:20.922Z,151.88
2017-09-23T06:43:21.360Z,151.88
2017-09-23T06:44:21.789Z,151.88
2017-09-23T06:45:22.214Z,151.88
2017-09-23T06:46:22.648Z,151.88
2017-09-23T06:47:44.244Z,157.50
2017-09-23T06:48:23.504Z,163.13
2017-09-23T06:49:23.933Z,163.13
2017-09-23T06:50:24.365Z,174.38
2017-09-23T06:51:24.799Z,185.63
2017-09-23T06:52:25.223Z,196.88
2017-09-23T06:53:47.647Z,202.50
2017-09-23T06:54:26.073Z,213.75
2017-09-23T06:55:26.520Z,213.75
2017-09-23T06:56:26.935Z,213.75
2017-09-23T06:57:27.373Z,225.00
2017-09-23T06:58:27.797Z,230.63
2017-09-23T06:59:49.390Z,230.63
2017-09-23T07:00:28.660Z,247.50
2017-09-23T07:01:29.086Z,253.13
2017-09-23T07:02:29.517Z,258.75
2017-09-23T07:03:29.953Z,258.75
2017-09-23T07:04:30.388Z,264.38
2017-09-23T07:05:51.976Z,264.38
2017-09-23T07:06:31.255Z,270.00
2017-09-23T07:07:31.676Z,281.25
2017-09-23T07:08:32.103Z,298.13
2017-09-23T07:09:32.531Z,309.38
2017-09-23T07:10:32.966Z,315.00
2017-09-23T07:11:54.552Z,309.38
2017-09-23T07:12:33.833Z,309.38
2017-09-23T07:13:34.266Z,320.63
2017-09-23T07:14:34.688Z,315.00
2017-09-23T07:15:35.121Z,315.00
2017-09-23T07:16:36.151Z,315.00
2017-09-23T07:17:57.137Z,320.63
2017-09-23T07:18:36.410Z,320.63
2017-09-23T07:19:36.841Z,320.63
2017-09-23T07:20:37.280Z,315.00
2017-09-23T07:21:37.707Z,320.63
2017-09-23T07:22:38.146Z,315.00
2017-09-23T07:23:59.733Z,309.38
2017-09-23T07:24:38.999Z,303.75
2017-09-23T07:25:39.436Z,303.75
2017-09-23T07:26:39.872Z,298.13
2017-09-23T07:27:40.298Z,292.50
2017-09-23T07:28:40.729Z,298.13
2017-09-23T07:30:02.325Z,303.75
2017-09-23T07:30:41.602Z,303.75
2017-09-23T07:31:42.025Z,303.75
2017-09-23T07:32:42.458Z,298.13
2017-09-23T07:33:42.892Z,298.13
2017-09-23T07:34:43.325Z,303.75
2017-09-23T07:36:04.917Z,303.75
2017-09-23T07:36:44.190Z,303.75
2017-09-23T07:37:44.623Z,309.38
2017-09-23T07:38:45.059Z,309.38
2017-09-23T07:39:45.493Z,309.38
2017-09-23T07:40:45.924Z,309.38
2017-09-23T07:42:07.545Z,309.38
2017-09-23T07:42:46.914Z,303.75
2017-09-23T07:43:47.223Z,309.38
2017-09-23T07:44:47.655Z,309.38
2017-09-23T07:45:48.107Z,309.38
2017-09-23T07:46:48.520Z,309.38
2017-09-23T07:48:10.123Z,309.38
2017-09-23T07:48:49.399Z,320.63
2017-09-23T07:49:49.823Z,337.50
2017-09-23T07:50:50.257Z,348.75
2017-09-23T07:51:50.692Z,393.75
2017-09-23T07:52:51.137Z,511.88
2017-09-23T07:54:12.720Z,438.75
2017-09-23T07:54:51.998Z,489.38
2017-09-23T07:55:52.432Z,478.13
2017-09-23T07:56:52.866Z,433.13
2017-09-23T07:57:53.304Z,376.88
2017-09-23T07:58:53.737Z,365.63
2017-09-23T08:00:15.334Z,354.38
2017-09-23T08:00:54.617Z,348.75
2017-09-23T08:01:55.043Z,348.75
2017-09-23T08:02:55.471Z,354.38
2017-09-23T08:03:55.906Z,354.38
2017-09-23T08:04:56.342Z,371.25
2017-09-23T08:06:17.939Z,371.25
2017-09-23T08:06:57.213Z,382.50
2017-09-23T08:07:57.651Z,393.75
2017-09-23T08:08:58.084Z,410.63
2017-09-23T08:09:58.523Z,438.75
2017-09-23T08:10:58.955Z,438.75
2017-09-23T08:12:20.560Z,427.50
2017-09-23T08:12:59.827Z,438.75
2017-09-23T08:14:00.295Z,500.63
2017-09-23T08:15:00.698Z,556.88
2017-09-23T08:16:01.134Z,540.00
2017-09-23T08:17:01.574Z,562.50
2017-09-23T08:18:23.170Z,630.00
2017-09-23T08:19:02.445Z,714.38
2017-09-23T08:20:02.885Z,714.38
2017-09-23T08:21:03.321Z,776.25
2017-09-23T08:22:03.754Z,793.13
2017-09-23T08:23:04.189Z,776.25
2017-09-23T08:24:25.788Z,708.75
2017-09-23T08:25:05.060Z,658.13
2017-09-23T08:26:05.505Z,680.63
2017-09-23T08:27:05.961Z,720.00
2017-09-23T08:28:06.384Z,714.38
2017-09-23T08:29:06.822Z,748.13
2017-09-23T08:30:28.422Z,720.00
2017-09-23T08:31:07.696Z,691.88
2017-09-23T08:32:08.135Z,613.13
2017-09-23T08:33:08.574Z,697.50
2017-09-23T08:34:09.016Z,787.50
2017-09-23T08:35:09.454Z,810.00
2017-09-23T08:36:31.054Z,759.38
2017-09-23T08:37:10.340Z,652.50
2017-09-23T08:38:10.773Z,663.75
2017-09-23T08:39:11.220Z,675.00
2017-09-23T08:40:11.650Z,725.63
2017-09-23T08:41:12.090Z,703.13
2017-09-23T08:42:33.692Z,646.88
2017-09-23T08:43:12.971Z,635.63
2017-09-23T08:44:13.413Z,596.25
2017-09-23T08:45:13.850Z,573.75
2017-09-23T08:46:14.289Z,545.63
2017-09-23T08:47:14.724Z,517.50
2017-09-23T08:48:36.335Z,500.63
2017-09-23T08:49:15.615Z,489.38
2017-09-23T08:50:16.051Z,472.50
2017-09-23T08:51:16.488Z,455.63
2017-09-23T08:52:16.933Z,455.63
2017-09-23T08:53:17.369Z,427.50
2017-09-23T08:54:38.975Z,410.63
2017-09-23T08:55:18.246Z,399.38
2017-09-23T08:56:18.685Z,393.75
2017-09-23T08:57:19.124Z,382.50
2017-09-23T08:58:19.566Z,388.13
2017-09-23T08:59:20.007Z,376.88
2017-09-23T09:00:41.608Z,382.50
2017-09-23T09:01:20.886Z,388.13
2017-09-23T09:02:21.323Z,393.75
2017-09-23T09:03:21.759Z,405.00
2017-09-23T09:04:22.198Z,410.63
2017-09-23T09:05:22.634Z,427.50
2017-09-23T09:06:44.233Z,438.75
2017-09-23T09:07:23.507Z,433.13
2017-09-23T09:08:23.957Z,433.13
2017-09-23T09:09:24.427Z,438.75
2017-09-23T09:10:24.831Z,438.75
2017-09-23T09:11:25.254Z,438.75
2017-09-23T09:12:46.856Z,438.75
2017-09-23T09:13:26.141Z,433.13
2017-09-23T09:14:26.570Z,427.50
2017-09-23T09:15:27.011Z,427.50
2017-09-23T09:16:27.445Z,427.50
2017-09-23T09:17:27.885Z,421.88
2017-09-23T09:18:49.483Z,421.88
2017-09-23T09:19:28.764Z,416.25
2017-09-23T09:20:29.195Z,410.63
2017-09-23T09:21:29.635Z,416.25
2017-09-23T09:22:30.071Z,416.25
2017-09-23T09:23:30.509Z,416.25
2017-09-23T09:24:52.109Z,421.88
2017-09-23T09:25:31.381Z,433.13
2017-09-23T09:26:31.831Z,444.38
2017-09-23T09:27:32.261Z,466.88
2017-09-23T09:28:32.697Z,495.00
2017-09-23T09:29:33.133Z,517.50
2017-09-23T09:30:54.744Z,540.00
2017-09-23T09:31:34.012Z,556.88
2017-09-23T09:32:34.467Z,590.63
2017-09-23T09:33:34.888Z,624.38
2017-09-23T09:34:35.332Z,658.13
2017-09-23T09:35:35.776Z,691.88
2017-09-23T09:36:57.367Z,714.38
2017-09-23T09:37:36.648Z,753.75
2017-09-23T09:38:37.089Z,787.50
2017-09-23T09:39:37.519Z,883.13
2017-09-23T09:40:37.966Z,933.75
2017-09-23T09:41:38.405Z,911.25
2017-09-23T09:43:00.013Z,939.38
2017-09-23T09:43:39.318Z,1063.13
2017-09-23T09:44:39.721Z,1119.38
2017-09-23T09:45:40.162Z,1102.50
2017-09-23T09:46:40.608Z,1080.00
2017-09-23T09:47:41.041Z,1029.38
2017-09-23T09:49:02.657Z,1113.75
2017-09-23T09:49:41.924Z,1057.50
2017-09-23T09:50:42.367Z,928.13
2017-09-23T09:51:42.808Z,855.00
2017-09-23T09:52:43.253Z,945.00
2017-09-23T09:53:43.701Z,961.88
2017-09-23T09:55:05.299Z,967.50
2017-09-23T09:55:44.586Z,1018.13
2017-09-23T09:56:45.033Z,916.88
2017-09-23T09:57:45.473Z,1035.00
2017-09-23T09:58:45.911Z,1434.38
2017-09-23T09:59:46.354Z,1215.00
2017-09-23T10:01:07.968Z,1119.38
2017-09-23T10:01:47.246Z,1085.63
2017-09-23T10:02:47.690Z,1321.88
2017-09-23T10:03:48.137Z,1310.63
2017-09-23T10:04:48.579Z,1850.63
2017-09-23T10:05:49.020Z,1440.00
2017-09-23T10:07:10.638Z,1687.50
2017-09-23T10:07:49.917Z,1136.25
2017-09-23T10:08:50.369Z,1749.38
2017-09-23T10:09:50.813Z,1395.00
2017-09-23T10:10:51.259Z,1186.88
2017-09-23T10:11:51.701Z,1153.13
2017-09-23T10:13:13.323Z,1085.63
2017-09-23T10:13:52.601Z,956.25
2017-09-23T10:14:53.048Z,894.38
2017-09-23T10:15:53.506Z,855.00
2017-09-23T10:16:53.948Z,832.50
2017-09-23T10:17:54.400Z,843.75
2017-09-23T10:19:16.010Z,860.63
2017-09-23T10:19:55.291Z,894.38
2017-09-23T10:20:55.744Z,905.63
2017-09-23T10:21:56.192Z,860.63
2017-09-23T10:22:56.644Z,826.88
2017-09-23T10:23:57.093Z,793.13
2017-09-23T10:25:18.709Z,770.63
2017-09-23T10:25:57.985Z,759.38
2017-09-23T10:26:58.440Z,804.38
2017-09-23T10:27:58.886Z,1102.50
2017-09-23T10:28:59.337Z,1057.50
2017-09-23T10:29:59.782Z,1113.75
2017-09-23T10:31:21.404Z,1181.25
2017-09-23T10:32:00.679Z,1468.13
2017-09-23T10:33:01.126Z,1170.00
2017-09-23T10:34:01.573Z,1170.00
2017-09-23T10:35:02.025Z,1074.38
2017-09-23T10:36:02.492Z,995.63
2017-09-23T10:37:24.096Z,945.00
2017-09-23T10:38:03.365Z,877.50
2017-09-23T10:39:03.815Z,1046.25
2017-09-23T10:40:04.267Z,1333.13
2017-09-23T10:41:04.702Z,939.38
2017-09-23T10:42:05.158Z,1310.63
2017-09-23T10:43:26.772Z,933.75
2017-09-23T10:44:06.060Z,1012.50
2017-09-23T10:45:06.564Z,928.13
2017-09-23T10:46:06.954Z,900.00
2017-09-23T10:47:07.396Z,1046.25
2017-09-23T10:48:07.844Z,1175.63
2017-09-23T10:49:29.462Z,1057.50
2017-09-23T10:50:08.736Z,866.25
2017-09-23T10:51:09.184Z,742.50
2017-09-23T10:52:09.635Z,652.50
2017-09-23T10:53:10.080Z,601.88
2017-09-23T10:54:10.526Z,568.13
2017-09-23T10:55:32.137Z,573.75
2017-09-23T10:56:11.428Z,573.75
2017-09-23T10:57:11.952Z,568.13
2017-09-23T10:58:12.346Z,568.13
2017-09-23T10:59:12.758Z,551.25
2017-09-23T11:00:13.202Z,545.63
2017-09-23T11:01:34.828Z,528.75
2017-09-23T11:02:14.096Z,534.38
2017-09-23T11:03:14.536Z,540.00
2017-09-23T11:04:14.982Z,601.88
2017-09-23T11:05:15.427Z,534.38
2017-09-23T11:06:15.869Z,506.25
2017-09-23T11:07:37.476Z,495.00
2017-09-23T11:08:16.751Z,500.63
2017-09-23T11:09:17.201Z,523.13
2017-09-23T11:10:17.641Z,573.75
2017-09-23T11:11:18.084Z,596.25
2017-09-23T11:12:18.534Z,590.63
2017-09-23T11:13:40.136Z,618.75
2017-09-23T11:14:19.418Z,613.13
2017-09-23T11:15:19.859Z,596.25
2017-09-23T11:16:20.300Z,495.00
2017-09-23T11:17:20.740Z,478.13
2017-09-23T11:18:21.187Z,478.13
2017-09-23T11:19:42.787Z,478.13
2017-09-23T11:20:22.065Z,466.88
2017-09-23T11:21:22.538Z,472.50
2017-09-23T11:22:22.962Z,478.13
2017-09-23T11:23:23.405Z,478.13
2017-09-23T11:24:23.829Z,495.00
2017-09-23T11:25:45.479Z,483.75
2017-09-23T11:26:24.737Z,483.75
2017-09-23T11:27:25.167Z,483.75
2017-09-23T11:28:25.600Z,500.63
2017-09-23T11:29:26.048Z,511.88
2017-09-23T11:30:26.492Z,540.00
2017-09-23T11:31:48.133Z,472.50
2017-09-23T11:32:27.372Z,472.50
2017-09-23T11:33:27.833Z,478.13
2017-09-23T11:34:28.244Z,500.63
2017-09-23T11:35:28.687Z,590.63
2017-09-23T11:36:29.161Z,731.25
2017-09-23T11:37:50.729Z,686.25
2017-09-23T11:38:30.007Z,748.13
2017-09-23T11:39:30.446Z,697.50
2017-09-23T11:40:30.889Z,753.75
2017-09-23T11:41:31.336Z,748.13
2017-09-23T11:42:31.774Z,624.38
2017-09-23T11:43:53.380Z,528.75
2017-09-23T11:44:32.661Z,483.75
2017-09-23T11:45:33.120Z,461.25
2017-09-23T11:46:33.603Z,444.38
2017-09-23T11:47:34.037Z,433.13
2017-09-23T11:48:34.487Z,421.88
2017-09-23T11:49:56.069Z,410.63
2017-09-23T11:50:35.352Z,405.00
2017-09-23T11:51:35.801Z,399.38
2017-09-23T11:52:36.296Z,376.88
2017-09-23T11:53:36.697Z,354.38
2017-09-23T11:54:37.156Z,337.50
2017-09-23T11:55:58.735Z,337.50
2017-09-23T11:56:38.015Z,343.13
2017-09-23T11:57:38.453Z,365.63
2017-09-23T11:58:38.916Z,376.88
2017-09-23T11:59:39.334Z,393.75
2017-09-23T12:00:39.752Z,399.38
2017-09-23T12:02:01.339Z,399.38
2017-09-23T12:02:40.609Z,382.50
2017-09-23T12:03:41.076Z,360.00
2017-09-23T12:04:41.507Z,348.75
2017-09-23T12:05:41.973Z,343.13
2017-09-23T12:06:42.414Z,337.50
2017-09-23T12:08:04.027Z,320.63
2017-09-23T12:08:43.289Z,292.50
2017-09-23T12:09:43.728Z,270.00
2017-09-23T12:10:44.132Z,247.50
2017-09-23T12:11:44.572Z,236.25
2017-09-23T12:12:45.000Z,219.38
2017-09-23T12:14:06.650Z,213.75
2017-09-23T12:14:45.884Z,196.88
2017-09-23T12:15:46.372Z,196.88
2017-09-23T12:16:46.768Z,191.25
2017-09-23T12:17:47.234Z,191.25
2017-09-23T12:18:47.654Z,191.25
2017-09-23T12:20:09.251Z,196.88
2017-09-23T12:20:48.533Z,202.50
2017-09-23T12:21:49.020Z,213.75
2017-09-23T12:22:49.400Z,219.38
2017-09-23T12:23:49.819Z,230.63
2017-09-23T12:24:50.248Z,241.88
2017-09-23T12:26:11.845Z,241.88
2017-09-23T12:26:51.126Z,247.50
2017-09-23T12:27:51.580Z,253.13
2017-09-23T12:28:52.059Z,258.75
2017-09-23T12:29:52.440Z,264.38
2017-09-23T12:30:52.922Z,264.38
2017-09-23T12:32:15.369Z,270.00
2017-09-23T12:32:53.822Z,275.63
2017-09-23T12:33:54.207Z,286.88
2017-09-23T12:34:54.653Z,281.25
2017-09-23T12:35:55.077Z,286.88
2017-09-23T12:36:55.523Z,286.88
2017-09-23T12:38:17.132Z,286.88
2017-09-23T12:38:56.388Z,292.50
2017-09-23T12:39:56.838Z,292.50
2017-09-23T12:40:57.256Z,292.50
2017-09-23T12:41:57.704Z,298.13
2017-09-23T12:42:58.133Z,298.13
2017-09-23T12:44:19.735Z,286.88
2017-09-23T12:44:59.013Z,286.88
2017-09-23T12:45:59.435Z,281.25
2017-09-23T12:46:59.889Z,281.25
2017-09-23T12:48:00.350Z,281.25
2017-09-23T12:49:00.743Z,281.25
2017-09-23T12:50:22.416Z,286.88
2017-09-23T12:51:01.639Z,286.88
2017-09-23T12:52:02.075Z,298.13
2017-09-23T12:53:02.494Z,292.50