createdAt,value
2019-02-19T00:00:56.218Z,7.20
2019-02-19T00:03:26.475Z,7.20
2019-02-19T00:06:01.461Z,7.20
2019-02-19T00:08:30.854Z,7.20
2019-02-19T00:11:02.165Z,7.10
2019-02-19T00:13:33.265Z,7.10
2019-02-19T00:16:05.635Z,7.10
2019-02-19T00:18:34.915Z,7.00
2019-02-19T00:21:10.232Z,6.90
2019-02-19T00:23:39.843Z,6.90
2019-02-19T00:26:13.761Z,6.90
2019-02-19T00:28:47.787Z,6.80
2019-02-19T00:31:17.820Z,6.80
2019-02-19T00:33:47.858Z,6.80
2019-02-19T00:36:22.289Z,6.80
2019-02-19T00:38:52.394Z,6.80
2019-02-19T00:41:23.360Z,6.90
2019-02-19T00:43:55.565Z,6.90
2019-02-19T00:46:25.695Z,6.90
2019-02-19T00:48:57.763Z,6.90
2019-02-19T00:51:31.102Z,7.00
2019-02-19T00:54:00.629Z,6.90
2019-02-19T00:56:30.973Z,6.90
2019-02-19T00:59:01.391Z,6.90
2019-02-19T01:01:38.898Z,6.90
2019-02-19T01:04:08.558Z,6.90
2019-02-19T01:06:44.874Z,6.90
2019-02-19T01:09:16.486Z,6.80
2019-02-19T01:11:51.178Z,6.80
2019-02-19T01:14:21.622Z,6.80
2019-02-19T01:16:53.102Z,6.80
2019-02-19T01:19:24.925Z,6.80
2019-02-19T01:21:54.143Z,6.70
2019-02-19T01:24:23.118Z,6.70
2019-02-19T01:26:54.084Z,6.70
2019-02-19T01:29:25.459Z,6.70
2019-02-19T01:31:54.392Z,6.70
2019-02-19T01:34:25.333Z,6.70
2019-02-19T01:36:55.815Z,6.70
2019-02-19T01:39:25.594Z,6.60
2019-02-19T01:41:58.430Z,6.60
2019-02-19T01:44:27.454Z,6.60
2019-02-19T01:46:57.728Z,6.60
2019-02-19T01:49:31.607Z,6.50
2019-02-19T01:52:04.266Z,6.50
2019-02-19T01:54:36.761Z,6.50
2019-02-19T01:57:07.173Z,6.50
2019-02-19T01:59:37.730Z,6.50
2019-02-19T02:02:06.799Z,6.50
2019-02-19T02:04:35.886Z,6.50
2019-02-19T02:07:04.752Z,6.40
2019-02-19T02:09:34.083Z,6.50
2019-02-19T02:12:03.101Z,6.50
2019-02-19T02:14:31.981Z,6.50
2019-02-19T02:17:00.883Z,6.50
2019-02-19T02:19:31.491Z,6.40
2019-02-19T02:22:00.762Z,6.40
2019-02-19T02:24:31.453Z,6.40
2019-02-19T02:27:00.334Z,6.40
2019-02-19T02:29:30.407Z,6.30
2019-02-19T02:31:59.759Z,6.40
2019-02-19T02:34:28.638Z,6.40
2019-02-19T02:36:57.506Z,6.50
2019-02-19T02:39:26.467Z,6.50
2019-02-19T02:41:55.430Z,6.60
2019-02-19T02:44:24.326Z,6.70
2019-02-19T02:46:53.238Z,6.80
2019-02-19T02:49:22.118Z,6.90
2019-02-19T02:51:51.090Z,7.00
2019-02-19T02:54:19.984Z,7.00
2019-02-19T02:56:48.860Z,7.00
2019-02-19T02:59:17.834Z,7.10
2019-02-19T03:01:46.677Z,7.10
2019-02-19T03:04:15.615Z,7.10
2019-02-19T03:06:49.335Z,7.10
2019-02-19T03:09:18.274Z,7.10
2019-02-19T03:11:47.122Z,7.20
2019-02-19T03:14:16.098Z,7.20
2019-02-19T03:16:45.022Z,7.10
2019-02-19T03:19:13.883Z,7.10
2019-02-19T03:21:42.774Z,7.10
2019-02-19T03:24:11.689Z,7.10
2019-02-19T03:26:40.659Z,7.20
2019-02-19T03:29:09.551Z,7.20
2019-02-19T03:31:38.485Z,7.30
2019-02-19T03:34:07.443Z,7.30
2019-02-19T03:36:36.326Z,7.40
2019-02-19T03:39:05.831Z,7.50
2019-02-19T03:41:34.761Z,7.40
2019-02-19T03:44:03.686Z,7.40
2019-02-19T03:46:32.579Z,7.40
2019-02-19T03:49:01.499Z,7.40
2019-02-19T03:51:30.346Z,7.30
2019-02-19T03:53:59.615Z,7.30
2019-02-19T03:56:29.114Z,7.30
2019-02-19T03:58:58.119Z,7.30
2019-02-19T04:01:27.276Z,7.20
2019-02-19T04:03:56.239Z,7.20
2019-02-19T04:06:25.184Z,7.20
2019-02-19T04:08:54.054Z,7.20
2019-02-19T04:11:23.076Z,7.20
2019-02-19T04:13:51.991Z,7.20
2019-02-19T04:16:21.577Z,7.20
2019-02-19T04:18:50.703Z,7.20
2019-02-19T04:21:19.630Z,7.20
2019-02-19T04:23:48.465Z,7.20
2019-02-19T04:26:17.352Z,7.30
2019-02-19T04:28:46.261Z,7.20
2019-02-19T04:31:15.258Z,7.20
2019-02-19T04:33:44.165Z,7.20
2019-02-19T04:36:13.194Z,7.10
2019-02-19T04:38:42.146Z,7.10
2019-02-19T04:41:11.037Z,7.00
2019-02-19T04:43:39.975Z,7.00
2019-02-19T04:46:08.862Z,7.00
2019-02-19T04:48:37.981Z,7.00
2019-02-19T04:51:06.833Z,7.00
2019-02-19T04:53:35.693Z,7.00
2019-02-19T04:56:04.553Z,7.00
2019-02-19T04:58:33.433Z,7.00
2019-02-19T05:01:02.453Z,7.00
2019-02-19T05:03:31.394Z,7.00
2019-02-19T05:06:00.378Z,7.00
2019-02-19T05:08:29.252Z,7.00
2019-02-19T05:10:58.174Z,7.00
2019-02-19T05:13:27.099Z,7.00
2019-02-19T05:15:55.992Z,7.00
2019-02-19T05:18:25.017Z,7.00
2019-02-19T05:20:53.966Z,6.90
2019-02-19T05:23:22.812Z,6.90
2019-02-19T05:25:51.764Z,6.80
2019-02-19T05:28:20.670Z,6.80
2019-02-19T05:30:49.573Z,6.80
2019-02-19T05:33:19.619Z,6.80
2019-02-19T05:35:57.314Z,6.80
2019-02-19T05:38:31.551Z,6.80
2019-02-19T05:41:03.746Z,6.80
2019-02-19T05:43:39.852Z,6.80
2019-02-19T05:46:08.824Z,6.90
2019-02-19T05:48:37.682Z,6.90
2019-02-19T05:51:06.649Z,7.00
2019-02-19T05:53:35.504Z,7.00
2019-02-19T05:56:04.454Z,7.10
2019-02-19T05:58:33.306Z,7.20
2019-02-19T06:01:02.277Z,7.20
2019-02-19T06:03:31.169Z,7.20
2019-02-19T06:06:00.022Z,7.30
2019-02-19T06:08:28.849Z,7.30
2019-02-19T06:10:57.737Z,7.30
2019-02-19T06:13:26.747Z,7.30
2019-02-19T06:15:55.793Z,7.30
2019-02-19T06:18:24.719Z,7.40
2019-02-19T06:20:53.634Z,7.40
2019-02-19T06:23:22.474Z,7.40
2019-02-19T06:25:51.525Z,7.50
2019-02-19T06:28:20.434Z,7.40
2019-02-19T06:30:49.401Z,7.40
2019-02-19T06:33:18.329Z,7.40
2019-02-19T06:35:47.181Z,7.30
2019-02-19T06:38:16.038Z,7.30
2019-02-19T06:40:44.898Z,7.30
2019-02-19T06:43:13.789Z,7.30
2019-02-19T06:45:42.726Z,7.30
2019-02-19T06:48:11.689Z,7.30
2019-02-19T06:50:40.565Z,7.30
2019-02-19T06:53:09.513Z,7.20
2019-02-19T06:55:38.374Z,7.20
2019-02-19T06:58:07.225Z,7.20
2019-02-19T07:00:36.258Z,7.20
2019-02-19T07:03:30.342Z,7.20
2019-02-19T07:05:59.316Z,7.20
2019-02-19T07:08:28.156Z,7.20
2019-02-19T07:10:57.042Z,7.10
2019-02-19T07:13:25.906Z,7.10
2019-02-19T07:15:54.786Z,7.20
2019-02-19T07:18:23.685Z,7.20
2019-02-19T07:20:52.547Z,7.20
2019-02-19T07:23:21.470Z,7.10
2019-02-19T07:25:50.363Z,7.10
2019-02-19T07:28:19.221Z,7.10
2019-02-19T07:30:48.053Z,7.20
2019-02-19T07:33:16.897Z,7.20
2019-02-19T07:35:45.827Z,7.20
2019-02-19T07:38:14.711Z,7.20
2019-02-19T07:40:43.605Z,7.20
2019-02-19T07:43:12.482Z,7.30
2019-02-19T07:45:41.352Z,7.30
2019-02-19T07:48:10.346Z,7.30
2019-02-19T07:50:39.291Z,7.30
2019-02-19T07:53:08.170Z,7.30
2019-02-19T07:55:37.034Z,7.30
2019-02-19T07:58:05.971Z,7.30
2019-02-19T08:00:34.902Z,7.30
2019-02-19T08:03:05.044Z,7.40
2019-02-19T08:05:34.179Z,7.40
2019-02-19T08:08:03.072Z,7.40
2019-02-19T08:10:31.901Z,7.40
2019-02-19T08:13:00.760Z,7.40
2019-02-19T08:15:29.708Z,7.40
2019-02-19T08:17:58.652Z,7.40
2019-02-19T08:20:27.499Z,7.40
2019-02-19T08:22:56.366Z,7.40
2019-02-19T08:25:25.223Z,7.50
2019-02-19T08:27:54.133Z,7.50
2019-02-19T08:30:23.127Z,7.50
2019-02-19T08:32:51.988Z,7.50
2019-02-19T08:35:20.909Z,7.60
2019-02-19T08:37:49.762Z,7.70
2019-02-19T08:40:19.680Z,7.80
2019-02-19T08:42:48.645Z,7.90
2019-02-19T08:45:17.577Z,8.00
2019-02-19T08:47:46.437Z,8.10
2019-02-19T08:50:15.388Z,8.20
2019-02-19T08:52:44.339Z,8.30
2019-02-19T08:55:13.290Z,8.70
2019-02-19T08:57:44.513Z,9.30
2019-02-19T09:00:13.499Z,10.20
2019-02-19T09:02:42.353Z,11.20
2019-02-19T09:05:11.311Z,12.20
2019-02-19T09:07:40.362Z,13.00
2019-02-19T09:10:09.983Z,13.70
2019-02-19T09:12:38.969Z,14.40
2019-02-19T09:15:11.236Z,14.60
2019-02-19T09:17:40.381Z,14.30
2019-02-19T09:20:09.672Z,13.50
2019-02-19T09:22:39.422Z,12.70
2019-02-19T09:25:08.631Z,12.20
2019-02-19T09:27:39.957Z,12.40
2019-02-19T09:30:10.672Z,12.80
2019-02-19T09:32:39.541Z,12.90
2019-02-19T09:35:10.381Z,12.60
2019-02-19T09:37:39.281Z,12.30
2019-02-19T09:40:08.502Z,12.00
2019-02-19T09:42:37.437Z,11.70
2019-02-19T09:45:07.338Z,11.50
2019-02-19T09:47:36.290Z,11.40
2019-02-19T09:50:06.122Z,11.50
2019-02-19T09:52:34.983Z,11.60
2019-02-19T09:55:04.042Z,11.50
2019-02-19T09:57:33.007Z,11.40
2019-02-19T10:00:01.946Z,11.00
2019-02-19T10:02:33.709Z,10.70
2019-02-19T10:05:02.926Z,10.30
2019-02-19T10:07:31.759Z,10.10
2019-02-19T10:10:00.643Z,10.00
2019-02-19T10:12:29.511Z,10.00
2019-02-19T10:14:58.356Z,10.00
2019-02-19T10:17:27.199Z,10.00
2019-02-19T10:19:56.069Z,10.00
2019-02-19T10:22:24.954Z,10.10
2019-02-19T10:24:53.813Z,10.40
2019-02-19T10:27:22.680Z,10.80
2019-02-19T10:29:51.549Z,11.10
2019-02-19T10:32:20.387Z,11.20
2019-02-19T10:34:50.418Z,11.20
2019-02-19T10:37:19.349Z,11.10
2019-02-19T10:39:48.212Z,10.80
2019-02-19T10:42:19.015Z,10.50
2019-02-19T10:44:48.111Z,10.40
2019-02-19T10:47:16.951Z,10.20
2019-02-19T10:49:45.807Z,10.10
2019-02-19T10:52:14.754Z,10.00
2019-02-19T10:54:48.261Z,10.10
2019-02-19T10:57:17.371Z,10.10
2019-02-19T10:59:46.272Z,10.00
2019-02-19T11:02:18.005Z,9.90
2019-02-19T11:04:46.937Z,10.00
2019-02-19T11:07:15.866Z,10.10
2019-02-19T11:09:45.113Z,10.10
2019-02-19T11:12:14.058Z,10.20
2019-02-19T11:14:42.924Z,10.10
2019-02-19T11:17:12.015Z,10.00
2019-02-19T11:19:41.033Z,9.90
2019-02-19T11:22:10.043Z,9.80
2019-02-19T11:24:38.889Z,9.80
2019-02-19T11:27:07.795Z,9.80
2019-02-19T11:29:36.658Z,9.70
2019-02-19T11:32:05.510Z,9.70
2019-02-19T11:37:57.057Z,9.70
2019-02-19T11:40:25.907Z,9.80
2019-02-19T11:46:24.085Z,9.80
2019-02-19T11:48:56.189Z,9.80
2019-02-19T11:51:24.098Z,9.90
2019-02-19T11:53:53.042Z,10.00
2019-02-19T11:56:21.994Z,10.20
2019-02-19T11:58:51.014Z,10.20
2019-02-19T12:01:19.947Z,10.10
2019-02-19T12:03:48.827Z,10.10
2019-02-19T12:06:17.821Z,10.20
2019-02-19T12:08:46.762Z,10.20
2019-02-19T12:11:15.683Z,10.20
2019-02-19T12:13:44.569Z,10.10
2019-02-19T12:16:13.524Z,10.00
2019-02-19T12:18:46.522Z,10.00
2019-02-19T12:21:15.536Z,9.90
2019-02-19T12:23:44.491Z,9.90
2019-02-19T12:26:13.357Z,9.80
2019-02-19T12:28:42.243Z,9.80
2019-02-19T12:31:11.155Z,9.80
2019-02-19T12:33:40.013Z,9.80
2019-02-19T12:36:08.866Z,9.70
2019-02-19T12:38:37.726Z,9.70
2019-02-19T12:41:06.765Z,9.60
2019-02-19T12:43:35.696Z,9.60
2019-02-19T12:46:04.718Z,9.50
2019-02-19T12:48:33.572Z,9.50
2019-02-19T12:51:02.571Z,9.50
2019-02-19T12:57:00.154Z,9.50
2019-02-19T12:59:29.050Z,9.60
2019-02-19T13:01:57.930Z,9.70
2019-02-19T13:04:30.430Z,9.70
2019-02-19T13:07:02.625Z,9.80
2019-02-19T13:09:35.028Z,9.80
2019-02-19T13:12:06.163Z,9.80
2019-02-19T13:14:38.679Z,9.80
2019-02-19T13:17:19.678Z,9.80
2019-02-19T13:19:54.473Z,9.80
2019-02-19T13:22:23.402Z,9.80
2019-02-19T13:24:52.227Z,9.80
2019-02-19T13:27:21.215Z,9.90
2019-02-19T13:29:50.130Z,9.90
2019-02-19T13:32:19.007Z,9.90
2019-02-19T13:34:47.945Z,10.00
2019-02-19T13:37:16.789Z,10.00
2019-02-19T13:39:45.714Z,10.00
2019-02-19T13:42:14.591Z,10.00
2019-02-19T13:44:43.536Z,9.90
2019-02-19T13:47:12.463Z,9.90
2019-02-19T13:49:41.434Z,9.90
2019-02-19T13:52:23.484Z,9.90
2019-02-19T13:55:03.702Z,10.00
2019-02-19T13:57:57.386Z,10.00
2019-02-19T14:00:33.218Z,10.00
2019-02-19T14:03:06.764Z,10.00
2019-02-19T14:05:41.732Z,9.90
2019-02-19T14:08:16.549Z,9.90
2019-02-19T14:10:48.152Z,9.90
2019-02-19T14:13:24.327Z,9.90
2019-02-19T14:16:10.226Z,9.90
2019-02-19T14:19:09.975Z,9.90
2019-02-19T14:22:00.137Z,9.80
2019-02-19T14:24:44.673Z,9.80
2019-02-19T14:27:31.805Z,9.70
2019-02-19T14:30:23.121Z,9.70
2019-02-19T14:33:10.022Z,9.70
2019-02-19T14:36:08.759Z,9.60
2019-02-19T14:38:59.994Z,9.60
2019-02-19T14:41:41.750Z,9.40
2019-02-19T14:44:25.453Z,9.40
2019-02-19T14:47:12.673Z,9.40
2019-02-19T14:50:13.078Z,9.40
2019-02-19T14:52:57.675Z,9.40
2019-02-19T14:55:46.845Z,9.40
2019-02-19T14:58:23.976Z,9.30
2019-02-19T15:01:17.796Z,9.30
2019-02-19T15:04:01.063Z,9.20
2019-02-19T15:06:40.307Z,9.20
2019-02-19T15:09:20.271Z,9.10
2019-02-19T15:12:14.779Z,9.10
2019-02-19T15:14:50.142Z,9.00
2019-02-19T15:17:44.648Z,9.00
2019-02-19T15:20:31.787Z,9.00
2019-02-19T15:23:22.825Z,9.00
2019-02-19T15:26:14.343Z,8.90
2019-02-19T15:29:04.519Z,9.00
2019-02-19T15:31:52.814Z,9.00
2019-02-19T15:34:39.676Z,9.00
2019-02-19T15:37:26.605Z,9.00
2019-02-19T15:40:17.739Z,9.00
2019-02-19T15:43:08.771Z,9.00
2019-02-19T15:45:58.722Z,9.00
2019-02-19T15:48:58.727Z,9.00
2019-02-19T15:51:47.930Z,9.10
2019-02-19T15:54:34.695Z,9.10
2019-02-19T15:57:25.194Z,9.10
2019-02-19T16:00:10.023Z,9.10
2019-02-19T16:02:47.390Z,9.00
2019-02-19T16:05:41.456Z,9.00
2019-02-19T16:08:37.038Z,9.10
2019-02-19T16:11:20.940Z,9.10
2019-02-19T16:13:56.826Z,9.10
2019-02-19T16:16:43.694Z,9.10
2019-02-19T16:19:19.266Z,9.10
2019-02-19T16:22:07.252Z,9.10
2019-02-19T16:24:44.186Z,9.00
2019-02-19T16:27:50.695Z,8.90
2019-02-19T16:30:46.216Z,8.90
2019-02-19T16:33:43.783Z,8.80
2019-02-19T16:36:34.579Z,8.80
2019-02-19T16:39:15.891Z,8.80
2019-02-19T16:41:58.218Z,8.70
2019-02-19T16:44:34.041Z,8.60
2019-02-19T16:47:34.143Z,8.60
2019-02-19T16:50:16.776Z,8.60
2019-02-19T16:53:02.402Z,8.60
2019-02-19T16:55:53.441Z,8.60
2019-02-19T16:58:27.918Z,8.60
2019-02-19T17:01:06.412Z,8.60
2019-02-19T17:03:53.075Z,8.60
2019-02-19T17:06:41.170Z,8.60
2019-02-19T17:09:24.723Z,8.60
2019-02-19T17:12:13.755Z,8.60
2019-02-19T17:15:20.346Z,8.60
2019-02-19T17:17:58.845Z,8.60
2019-02-19T17:20:54.636Z,8.60
2019-02-19T17:23:33.503Z,8.60
2019-02-19T17:26:16.370Z,8.60
2019-02-19T17:29:10.119Z,8.60
2019-02-19T17:32:10.620Z,8.60
2019-02-19T17:34:56.899Z,8.60
2019-02-19T17:37:43.554Z,8.50
2019-02-19T17:40:32.912Z,8.40
2019-02-19T17:43:08.721Z,8.40
2019-02-19T17:45:47.787Z,8.40
2019-02-19T17:48:38.335Z,8.40
2019-02-19T17:51:27.868Z,8.40
2019-02-19T17:54:19.764Z,8.40
2019-02-19T17:57:07.126Z,8.40
2019-02-19T17:59:45.782Z,8.40
2019-02-19T18:02:32.658Z,8.40
2019-02-19T18:05:11.928Z,8.30
2019-02-19T18:07:55.138Z,8.30
2019-02-19T18:10:33.634Z,8.30
2019-02-19T18:13:21.487Z,8.30
2019-02-19T18:15:58.267Z,8.30
2019-02-19T18:18:36.649Z,8.30
2019-02-19T18:21:06.030Z,8.20
2019-02-19T18:23:35.099Z,8.20
2019-02-19T18:26:04.432Z,8.20
2019-02-19T18:28:33.915Z,8.20
2019-02-19T18:31:02.861Z,8.20
2019-02-19T18:33:31.846Z,8.10
2019-02-19T18:36:00.879Z,8.10
2019-02-19T18:38:31.664Z,8.10
2019-02-19T18:41:01.210Z,8.00
2019-02-19T18:43:30.454Z,8.00
2019-02-19T18:45:59.743Z,8.00
2019-02-19T18:48:28.782Z,8.00
2019-02-19T18:50:58.602Z,8.10
2019-02-19T18:53:28.318Z,8.10
2019-02-19T18:55:57.333Z,8.10
2019-02-19T18:58:26.409Z,8.10
2019-02-19T19:00:55.674Z,8.20
2019-02-19T19:03:24.852Z,8.20
2019-02-19T19:05:53.779Z,8.20
2019-02-19T19:08:23.035Z,8.20
2019-02-19T19:10:52.092Z,8.20
2019-02-19T19:13:21.118Z,8.30
2019-02-19T19:15:50.312Z,8.30
2019-02-19T19:18:19.646Z,8.30
2019-02-19T19:20:48.878Z,8.30
2019-02-19T19:23:18.015Z,8.40
2019-02-19T19:25:47.206Z,8.40
2019-02-19T19:28:16.436Z,8.40
2019-02-19T19:30:45.488Z,8.40
2019-02-19T19:33:15.662Z,8.30
2019-02-19T19:35:44.782Z,8.30
2019-02-19T19:38:13.666Z,8.30
2019-02-19T19:40:42.643Z,8.30
2019-02-19T19:43:11.619Z,8.30
2019-02-19T19:45:40.571Z,8.30
2019-02-19T19:48:09.886Z,8.30
2019-02-19T19:50:38.871Z,8.30
2019-02-19T19:53:07.727Z,8.30
2019-02-19T19:55:36.667Z,8.30
2019-02-19T19:58:05.684Z,8.30
2019-02-19T20:00:35.534Z,8.30
2019-02-19T20:03:05.000Z,8.20
2019-02-19T20:05:34.298Z,8.30
2019-02-19T20:08:03.363Z,8.30
2019-02-19T20:10:32.594Z,8.30
2019-02-19T20:13:01.645Z,8.30
2019-02-19T20:15:30.685Z,8.30
2019-02-19T20:17:59.988Z,8.30
2019-02-19T20:20:31.399Z,8.30
2019-02-19T20:23:00.811Z,8.30
2019-02-19T20:25:29.736Z,8.30
2019-02-19T20:27:58.746Z,8.30
2019-02-19T20:30:27.891Z,8.30
2019-02-19T20:32:57.088Z,8.20
2019-02-19T20:35:26.046Z,8.20
2019-02-19T20:37:55.043Z,8.20
2019-02-19T20:40:25.180Z,8.20
2019-02-19T20:42:55.186Z,8.10
2019-02-19T20:45:27.739Z,8.10
2019-02-19T20:47:57.003Z,8.10
2019-02-19T20:50:26.156Z,8.10
2019-02-19T20:52:54.982Z,8.10
2019-02-19T20:55:23.970Z,8.10
2019-02-19T20:57:54.361Z,8.10
2019-02-19T21:00:24.317Z,8.10
2019-02-19T21:02:53.506Z,8.00
2019-02-19T21:05:22.774Z,8.00
2019-02-19T21:07:52.681Z,8.10
2019-02-19T21:10:22.003Z,8.10
2019-02-19T21:12:51.019Z,8.00
2019-02-19T21:15:20.123Z,7.90
2019-02-19T21:17:49.063Z,7.90
2019-02-19T21:20:18.043Z,7.90
2019-02-19T21:22:47.058Z,7.90
2019-02-19T21:25:16.018Z,7.90
2019-02-19T21:27:44.966Z,7.80
2019-02-19T21:30:14.146Z,7.80
2019-02-19T21:32:43.828Z,7.80
2019-02-19T21:35:13.062Z,7.80
2019-02-19T21:37:42.443Z,7.80
2019-02-19T21:40:12.001Z,7.90
2019-02-19T21:42:41.033Z,7.90
2019-02-19T21:45:10.282Z,7.90
2019-02-19T21:47:40.143Z,7.90
2019-02-19T21:50:11.416Z,7.80
2019-02-19T21:52:42.603Z,7.90
2019-02-19T21:55:12.001Z,7.90
2019-02-19T21:57:42.634Z,7.90
2019-02-19T22:00:13.792Z,7.90
2019-02-19T22:02:43.336Z,7.90
2019-02-19T22:05:16.918Z,7.90
2019-02-19T22:07:48.210Z,7.90
2019-02-19T22:10:18.019Z,7.90
2019-02-19T22:12:47.440Z,7.90
2019-02-19T22:15:19.220Z,7.90
2019-02-19T22:17:48.801Z,7.90
2019-02-19T22:20:33.329Z,8.00
2019-02-19T22:23:06.317Z,8.00
2019-02-19T22:25:36.130Z,7.90
2019-02-19T22:28:09.658Z,7.90
2019-02-19T22:30:38.158Z,7.80
2019-02-19T22:33:08.764Z,7.80
2019-02-19T22:35:38.377Z,7.90
2019-02-19T22:38:10.533Z,7.90
2019-02-19T22:40:39.734Z,7.90
2019-02-19T22:43:08.783Z,7.90
2019-02-19T22:45:38.244Z,7.80
2019-02-19T22:48:08.668Z,7.90
2019-02-19T22:50:38.318Z,7.90
2019-02-19T22:53:26.382Z,7.90
2019-02-19T22:55:58.584Z,7.90
2019-02-19T22:58:27.601Z,7.90
2019-02-19T23:01:20.599Z,7.80
2019-02-19T23:03:49.974Z,7.80
2019-02-19T23:06:19.097Z,7.80
2019-02-19T23:08:48.410Z,7.90
2019-02-19T23:11:17.478Z,7.90
2019-02-19T23:13:46.559Z,7.90
2019-02-19T23:16:15.583Z,7.90
2019-02-19T23:18:44.631Z,7.90
2019-02-19T23:21:14.260Z,7.90
2019-02-19T23:23:43.281Z,7.80
2019-02-19T23:26:12.354Z,7.80
2019-02-19T23:28:42.484Z,7.80
2019-02-19T23:31:11.845Z,7.80
2019-02-19T23:33:42.076Z,7.80
2019-02-19T23:36:17.180Z,7.80
2019-02-19T23:38:46.175Z,7.80
2019-02-19T23:41:15.113Z,7.80
2019-02-19T23:43:50.536Z,7.70
2019-02-19T23:46:19.478Z,7.80
2019-02-19T23:48:48.546Z,7.80
2019-02-19T23:51:17.739Z,7.80
2019-02-19T23:53:46.685Z,7.80
2019-02-19T23:56:17.260Z,7.80
2019-02-19T23:58:48.342Z,7.80
