createdAt,value
2022-10-09T03:36:08.510Z,97912.64
2022-10-09T03:41:10.288Z,97912.64
2022-10-09T03:46:12.203Z,97929.34
2022-10-09T03:51:13.970Z,97929.34
2022-10-09T03:56:15.579Z,97921.78
2022-10-09T04:01:17.616Z,97921.78
2022-10-09T04:06:19.381Z,97914.84
2022-10-09T04:11:21.074Z,97914.84
2022-10-09T04:16:23.005Z,97923.38
2022-10-09T04:21:24.895Z,97923.38
2022-10-09T04:26:26.482Z,97900.61
2022-10-09T04:31:28.407Z,97900.61
2022-10-09T04:36:30.136Z,97917.3
2022-10-09T04:41:38.935Z,97937.6
2022-10-09T04:46:40.608Z,97937.6
2022-10-09T04:51:43.295Z,97961.84
2022-10-09T04:56:44.928Z,97961.84
2022-10-09T05:01:46.984Z,97963.13
2022-10-09T05:06:48.792Z,97963.13
2022-10-09T05:11:50.543Z,97971.95
2022-10-09T05:21:58.299Z,97976.18
2022-10-09T05:27:00.028Z,97976.18
2022-10-09T05:32:01.949Z,97983.32
2022-10-09T05:37:03.831Z,97983.32
2022-10-09T05:42:05.460Z,97983.5
2022-10-09T05:47:07.181Z,97983.5
2022-10-09T05:52:08.865Z,97995.36
2022-10-09T05:57:10.537Z,98003.86
2022-10-09T06:02:12.463Z,98003.86
2022-10-09T06:07:14.237Z,97999.39
2022-10-09T06:12:15.968Z,97999.39
2022-10-09T06:17:17.643Z,98011.27
2022-10-09T06:22:19.236Z,98011.27
2022-10-09T06:27:20.798Z,98018.23
2022-10-09T06:32:22.495Z,98018.23
2022-10-09T06:37:24.163Z,98036.37
2022-10-09T06:42:25.833Z,98036.37
2022-10-09T06:47:27.498Z,98045.33
2022-10-09T06:52:29.094Z,98045.33
2022-10-09T06:57:30.750Z,98050.33
2022-10-09T07:02:32.959Z,98050.33
2022-10-09T07:07:38.544Z,98051.47
2022-10-09T07:12:40.217Z,98056.16
2022-10-09T07:17:41.904Z,98056.16
2022-10-09T07:22:43.533Z,98063.58
2022-10-09T07:27:45.194Z,98063.58
2022-10-09T07:32:48.117Z,98062.26
2022-10-09T07:37:51.115Z,98062.26
2022-10-09T07:42:52.828Z,98074.41
2022-10-09T07:47:54.511Z,98074.41
2022-10-09T07:52:56.161Z,98087.08
2022-10-09T07:57:57.915Z,98087.08
2022-10-09T08:02:59.708Z,98085.66
2022-10-09T08:08:01.568Z,98085.66
2022-10-09T08:13:03.249Z,98091.7
2022-10-09T08:18:04.946Z,98091.7
2022-10-09T08:23:06.591Z,98099.02
2022-10-09T08:28:08.595Z,98108.34
2022-10-09T08:33:10.490Z,98108.34
2022-10-09T08:43:19.338Z,98103.73
2022-10-09T08:48:23.289Z,98114.34
2022-10-09T08:53:30.624Z,98114.34
2022-10-09T08:58:33.646Z,98107.86
2022-10-09T09:03:42.384Z,98107.86
2022-10-09T09:08:48.663Z,98112.66
2022-10-09T09:13:56.868Z,98112.66
2022-10-09T09:24:12.387Z,98118.57
2022-10-09T09:29:15.686Z,98133.84
2022-10-09T09:34:20.449Z,98133.84
2022-10-09T09:44:30.192Z,98139.3
2022-10-09T09:49:31.843Z,98139.3
2022-10-09T09:54:33.750Z,98143.25
2022-10-09T09:59:37.078Z,98143.25
2022-10-09T10:09:44.152Z,98136.92
2022-10-09T10:14:49.711Z,98136
2022-10-09T10:19:51.243Z,98136
2022-10-09T10:24:55.377Z,98139.84
2022-10-09T10:29:59.090Z,98139.84
2022-10-09T10:35:02.928Z,98139.55
2022-10-09T10:40:07.085Z,98139.55
2022-10-09T10:45:12.783Z,98134.49
2022-10-09T10:50:15.592Z,98134.49
2022-10-09T10:55:23.167Z,98133.75
2022-10-09T11:00:24.823Z,98139.31
2022-10-09T11:05:30.515Z,98139.31
2022-10-09T11:10:36.168Z,98131.97
2022-10-09T11:15:42.769Z,98131.97
2022-10-09T11:20:52.883Z,98120.98
2022-10-09T11:25:58.525Z,98120.98
2022-10-09T11:31:03.728Z,98119.45
2022-10-09T11:41:11.413Z,98112.55
2022-10-09T11:51:22.609Z,98104.75
2022-10-09T11:56:25.527Z,98104.75
2022-10-09T12:01:31.350Z,98097.56
2022-10-09T12:11:38.558Z,98088.31
2022-10-09T12:16:41.567Z,98092.65
2022-10-09T12:21:46.976Z,98092.65
2022-10-09T12:26:49.788Z,98079.71
2022-10-09T12:31:53.941Z,98079.71
2022-10-09T12:42:08.168Z,98086.06
2022-10-09T12:47:15.200Z,98072.14
2022-10-09T12:52:16.938Z,98072.14
2022-10-09T12:57:20.938Z,98070.93
2022-10-09T13:02:27.209Z,98070.93
2022-10-09T13:07:29.858Z,98056.77
2022-10-09T13:12:32.054Z,98051.34
2022-10-09T13:17:34.927Z,98051.34
2022-10-09T13:22:36.860Z,98043.7
2022-10-09T13:27:39.121Z,98043.7
2022-10-09T13:32:40.851Z,98042.77
2022-10-09T13:37:42.784Z,98042.77
2022-10-09T13:42:47.879Z,98036.05
2022-10-09T13:47:50.739Z,98036.05
2022-10-09T13:52:53.330Z,98027.82
2022-10-09T13:57:55.309Z,98027.82
2022-10-09T14:02:57.380Z,98026.34
2022-10-09T14:07:59.226Z,98026.34
2022-10-09T14:13:00.753Z,98026.29
2022-10-09T14:18:02.416Z,98026.29
2022-10-09T14:23:04.204Z,98025.66
2022-10-09T14:28:06.347Z,98028.1
2022-10-09T14:33:08.179Z,98028.1
2022-10-09T14:38:09.840Z,98025
2022-10-09T14:43:11.635Z,98025
2022-10-09T14:48:13.260Z,98028.31
2022-10-09T14:53:14.920Z,98028.31
2022-10-09T14:58:17.358Z,98030.3
2022-10-09T15:03:19.547Z,98030.3
2022-10-09T15:08:21.604Z,98033.76
2022-10-09T15:13:23.416Z,98033.76
2022-10-09T15:18:25.230Z,98043.92
2022-10-09T15:23:27.386Z,98043.92
2022-10-09T15:28:29.225Z,98050.86
2022-10-09T15:33:31.151Z,98050.86
2022-10-09T15:38:32.888Z,98066.95
2022-10-09T15:48:40.364Z,98068.42
2022-10-09T15:53:43.163Z,98077.59
2022-10-09T15:58:44.873Z,98077.59
2022-10-09T16:03:47.135Z,98080.05
2022-10-09T16:08:49.628Z,98080.05
2022-10-09T16:13:51.882Z,98080.77
2022-10-09T16:18:53.928Z,98080.77
2022-10-09T16:24:00.110Z,98085.9
2022-10-09T16:29:02.193Z,98085.9
2022-10-09T16:34:04.646Z,98105.86
2022-10-09T16:39:06.481Z,98105.86
2022-10-09T16:44:11.323Z,98112.84
2022-10-09T16:49:14.503Z,98126.16
2022-10-09T16:54:16.385Z,98126.16
2022-10-09T16:59:18.231Z,98133.11
2022-10-09T17:04:20.109Z,98133.11
2022-10-09T17:09:22.359Z,98137.7
2022-10-09T17:14:24.571Z,98137.7
2022-10-09T17:19:26.261Z,98148.28
2022-10-09T17:24:28.163Z,98148.28
2022-10-09T17:29:30.535Z,98148.98
2022-10-09T17:34:32.649Z,98148.98
2022-10-09T17:39:34.585Z,98154.72
2022-10-09T17:44:36.684Z,98154.72
2022-10-09T17:49:38.404Z,98154.41
2022-10-09T17:54:40.564Z,98154.41
2022-10-09T17:59:42.521Z,98163.17
2022-10-09T18:04:44.801Z,98170.69
2022-10-09T18:09:46.950Z,98170.69
2022-10-09T18:14:49.320Z,98185.48
2022-10-09T18:19:51.473Z,98185.48
2022-10-09T18:24:53.812Z,98192.09
2022-10-09T18:29:56.342Z,98192.09
2022-10-09T18:34:58.782Z,98194.09
2022-10-09T18:40:02.053Z,98194.09
2022-10-09T18:45:05.123Z,98193.9
2022-10-09T18:50:08.907Z,98193.9
2022-10-09T18:55:13.263Z,98202.01
2022-10-09T19:00:16.407Z,98202.01
2022-10-09T19:05:18.685Z,98203.91
2022-10-09T19:10:20.607Z,98203.91
2022-10-09T19:15:22.545Z,98206.47
2022-10-09T19:20:24.274Z,98212.91
2022-10-09T19:25:26.401Z,98212.91
2022-10-09T19:30:28.321Z,98220.17
2022-10-09T19:35:30.305Z,98220.17
2022-10-09T19:40:34.121Z,98224.7
2022-10-09T19:45:36.419Z,98224.7
2022-10-09T19:50:40.424Z,98236.3
2022-10-09T19:55:42.435Z,98236.3
2022-10-09T20:00:44.393Z,98236.32
2022-10-09T20:05:46.372Z,98236.32
2022-10-09T20:10:48.478Z,98242.8
2022-10-09T20:15:50.374Z,98242.8
2022-10-09T20:20:52.100Z,98241.84
2022-10-09T20:25:58.592Z,98243
2022-10-09T20:31:00.829Z,98243
2022-10-09T20:36:02.816Z,98257.89
2022-10-09T20:41:05.494Z,98257.89
2022-10-09T20:46:08.000Z,98253.45
2022-10-09T20:51:09.712Z,98253.45
2022-10-09T20:56:12.110Z,98253.45
2022-10-09T21:01:14.047Z,98253.45
2022-10-09T21:06:17.750Z,98253.45
2022-10-09T21:11:20.006Z,98253.45
2022-10-09T21:16:22.913Z,98253.45
2022-10-09T21:21:24.562Z,98253.45
2022-10-09T21:26:27.352Z,98253.45
2022-10-09T21:31:29.838Z,98253.45
2022-10-09T21:36:34.294Z,98253.45
2022-10-09T21:41:36.322Z,98253.45
