createdAt,value
2018-01-24T00:01:24.909Z,99.90
2018-01-24T00:03:52.409Z,99.90
2018-01-24T00:06:19.968Z,99.90
2018-01-24T00:08:47.471Z,99.90
2018-01-24T00:11:14.954Z,99.90
2018-01-24T00:13:42.556Z,99.90
2018-01-24T00:16:10.059Z,99.90
2018-01-24T00:18:38.063Z,99.90
2018-01-24T00:21:05.632Z,99.90
2018-01-24T00:23:33.136Z,99.90
2018-01-24T00:26:00.670Z,99.90
2018-01-24T00:28:28.158Z,99.90
2018-01-24T00:30:55.676Z,99.90
2018-01-24T00:33:23.183Z,99.90
2018-01-24T00:35:50.667Z,99.90
2018-01-24T00:38:18.185Z,99.90
2018-01-24T00:40:45.673Z,99.90
2018-01-24T00:43:13.189Z,99.90
2018-01-24T00:45:40.723Z,99.90
2018-01-24T00:48:08.218Z,99.90
2018-01-24T00:50:35.731Z,99.90
2018-01-24T00:53:04.018Z,99.90
2018-01-24T00:55:31.501Z,99.90
2018-01-24T00:57:59.135Z,99.90
2018-01-24T01:00:26.688Z,99.90
2018-01-24T01:02:54.351Z,99.90
2018-01-24T01:05:22.217Z,99.90
2018-01-24T01:07:49.882Z,99.90
2018-01-24T01:10:18.130Z,99.90
2018-01-24T01:12:45.707Z,99.90
2018-01-24T01:15:13.311Z,99.90
2018-01-24T01:17:40.798Z,99.90
2018-01-24T01:20:08.274Z,99.90
2018-01-24T01:22:35.783Z,99.90
2018-01-24T01:25:03.311Z,99.90
2018-01-24T01:27:31.590Z,99.90
2018-01-24T01:29:59.843Z,99.90
2018-01-24T01:32:28.100Z,99.90
2018-01-24T01:34:55.590Z,99.90
2018-01-24T01:37:23.854Z,99.90
2018-01-24T01:39:52.167Z,99.90
2018-01-24T01:42:19.655Z,99.90
2018-01-24T01:44:47.176Z,99.90
2018-01-24T01:47:14.669Z,99.90
2018-01-24T01:49:42.162Z,99.90
2018-01-24T01:52:09.689Z,99.90
2018-01-24T01:54:37.191Z,99.90
2018-01-24T01:57:05.450Z,99.90
2018-01-24T01:59:32.949Z,99.90
2018-01-24T02:02:00.861Z,99.90
2018-01-24T02:04:28.384Z,99.90
2018-01-24T02:06:55.921Z,99.90
2018-01-24T02:09:24.190Z,99.90
2018-01-24T02:11:52.475Z,99.90
2018-01-24T02:14:20.718Z,99.90
2018-01-24T02:16:48.227Z,99.90
2018-01-24T02:19:15.708Z,99.90
2018-01-24T02:21:43.191Z,99.90
2018-01-24T02:24:11.511Z,99.90
2018-01-24T02:26:39.069Z,99.90
2018-01-24T02:29:07.324Z,99.90
2018-01-24T02:31:34.817Z,99.90
2018-01-24T02:34:02.362Z,99.90
2018-01-24T02:36:29.909Z,99.90
2018-01-24T02:39:10.038Z,99.90
2018-01-24T02:41:37.638Z,99.90
2018-01-24T02:44:05.911Z,99.90
2018-01-24T02:46:33.470Z,99.90
2018-01-24T02:49:01.752Z,99.90
2018-01-24T02:51:29.306Z,99.90
2018-01-24T02:53:57.562Z,99.90
2018-01-24T02:56:25.051Z,99.90
2018-01-24T02:58:52.544Z,99.90
2018-01-24T03:01:20.040Z,99.90
2018-01-24T03:03:48.359Z,99.90
2018-01-24T03:06:16.576Z,99.90
2018-01-24T03:08:44.171Z,99.90
2018-01-24T03:11:11.672Z,99.90
2018-01-24T03:13:39.189Z,99.90
2018-01-24T03:16:07.467Z,99.90
2018-01-24T03:18:35.023Z,99.90
2018-01-24T03:21:03.272Z,99.90
2018-01-24T03:23:30.763Z,99.90
2018-01-24T03:25:58.931Z,99.90
2018-01-24T03:28:27.215Z,99.90
2018-01-24T03:30:54.715Z,99.90
2018-01-24T03:33:22.330Z,99.90
2018-01-24T03:35:50.607Z,99.90
2018-01-24T03:38:18.180Z,99.90
2018-01-24T03:40:45.678Z,99.90
2018-01-24T03:43:13.284Z,99.90
2018-01-24T03:45:41.554Z,99.90
2018-01-24T03:48:09.831Z,99.90
2018-01-24T03:50:38.114Z,99.90
2018-01-24T03:53:06.384Z,99.90
2018-01-24T03:55:34.624Z,99.90
2018-01-24T03:58:02.225Z,99.90
2018-01-24T04:00:30.480Z,99.90
2018-01-24T04:02:57.969Z,99.90
2018-01-24T04:05:25.443Z,99.90
2018-01-24T04:07:52.939Z,99.90
2018-01-24T04:10:20.532Z,99.90
2018-01-24T04:12:48.810Z,99.90
2018-01-24T04:15:17.067Z,99.90
2018-01-24T04:17:44.551Z,99.90
2018-01-24T04:20:12.047Z,99.90
2018-01-24T04:22:39.882Z,99.90
2018-01-24T04:25:07.369Z,99.90
2018-01-24T04:27:34.886Z,99.90
2018-01-24T04:30:03.820Z,99.90
2018-01-24T04:32:31.343Z,99.90
2018-01-24T04:34:58.832Z,99.90
2018-01-24T04:37:26.359Z,99.90
2018-01-24T04:39:53.858Z,99.90
2018-01-24T04:42:21.372Z,99.90
2018-01-24T04:44:49.623Z,99.90
2018-01-24T04:47:17.219Z,99.90
2018-01-24T04:49:44.701Z,99.90
2018-01-24T04:52:12.247Z,99.90
2018-01-24T04:54:39.789Z,99.90
2018-01-24T04:57:07.287Z,99.90
2018-01-24T04:59:34.778Z,99.90
2018-01-24T05:02:02.265Z,99.90
2018-01-24T05:04:29.753Z,99.90
2018-01-24T05:06:57.286Z,99.90
2018-01-24T05:09:24.774Z,99.90
2018-01-24T05:11:52.270Z,99.90
2018-01-24T05:14:19.832Z,99.90
2018-01-24T05:16:48.125Z,99.90
2018-01-24T05:19:16.376Z,99.90
2018-01-24T05:21:44.399Z,99.90
2018-01-24T05:24:11.901Z,99.90
2018-01-24T05:26:40.135Z,99.90
2018-01-24T05:29:07.649Z,99.90
2018-01-24T05:31:35.150Z,99.90
2018-01-24T05:34:02.653Z,99.90
2018-01-24T05:36:30.145Z,99.90
2018-01-24T05:38:58.448Z,99.90
2018-01-24T05:41:25.938Z,99.90
2018-01-24T05:43:53.441Z,99.90
2018-01-24T05:46:20.933Z,99.90
2018-01-24T05:48:48.427Z,99.90
2018-01-24T05:51:15.934Z,99.90
2018-01-24T05:53:43.425Z,99.90
2018-01-24T05:56:10.933Z,99.90
2018-01-24T05:58:38.417Z,99.90
2018-01-24T06:01:05.964Z,99.90
2018-01-24T06:03:33.500Z,99.90
2018-01-24T06:06:01.774Z,99.90
2018-01-24T06:08:30.484Z,99.90
2018-01-24T06:10:58.008Z,99.90
2018-01-24T06:13:25.576Z,99.90
2018-01-24T06:15:53.827Z,99.90
2018-01-24T06:18:21.363Z,99.90
2018-01-24T06:20:49.041Z,99.90
2018-01-24T06:23:16.654Z,99.90
2018-01-24T06:25:44.151Z,99.90
2018-01-24T06:28:11.639Z,99.90
2018-01-24T06:30:39.900Z,99.90
2018-01-24T06:33:07.393Z,99.90
2018-01-24T06:35:34.898Z,99.90
2018-01-24T06:38:02.397Z,99.90
2018-01-24T06:40:30.672Z,99.90
2018-01-24T06:42:58.926Z,99.90
2018-01-24T06:45:26.417Z,99.90
2018-01-24T06:47:54.693Z,99.90
2018-01-24T06:50:22.961Z,99.90
2018-01-24T06:52:51.206Z,99.90
2018-01-24T06:55:18.811Z,99.90
2018-01-24T06:57:47.054Z,99.90
2018-01-24T07:00:14.542Z,99.90
2018-01-24T07:02:42.789Z,99.90
2018-01-24T07:05:10.275Z,99.90
2018-01-24T07:07:38.537Z,99.90
2018-01-24T07:10:06.118Z,99.90
2018-01-24T07:12:45.524Z,99.90
2018-01-24T07:15:13.013Z,99.90
2018-01-24T07:17:40.506Z,99.90
2018-01-24T07:20:08.004Z,99.90
2018-01-24T07:22:35.513Z,99.90
2018-01-24T07:25:03.008Z,99.90
2018-01-24T07:27:30.578Z,99.90
2018-01-24T07:29:58.081Z,99.90
2018-01-24T07:32:25.581Z,99.90
2018-01-24T07:34:53.217Z,99.90
2018-01-24T07:37:20.730Z,99.90
2018-01-24T07:39:48.991Z,99.90
2018-01-24T07:42:17.242Z,99.90
2018-01-24T07:44:44.727Z,99.90
2018-01-24T07:47:12.217Z,99.90
2018-01-24T07:49:39.713Z,99.90
2018-01-24T07:52:07.243Z,99.90
2018-01-24T07:54:34.758Z,99.90
2018-01-24T07:57:02.238Z,99.90
2018-01-24T07:59:30.513Z,99.90
2018-01-24T08:01:58.020Z,99.90
2018-01-24T08:04:25.499Z,99.90
2018-01-24T08:06:52.991Z,99.90
2018-01-24T08:09:20.481Z,99.90
2018-01-24T08:11:47.962Z,99.90
2018-01-24T08:14:15.478Z,99.90
2018-01-24T08:16:42.969Z,99.90
2018-01-24T08:19:10.443Z,99.90
2018-01-24T08:21:37.946Z,99.90
2018-01-24T08:24:05.502Z,99.90
2018-01-24T08:26:33.775Z,99.90
2018-01-24T08:29:02.023Z,99.90
2018-01-24T08:31:29.519Z,99.90
2018-01-24T08:33:57.062Z,99.90
2018-01-24T08:36:25.354Z,99.90
2018-01-24T08:38:52.836Z,99.90
2018-01-24T08:41:20.352Z,99.90
2018-01-24T08:43:48.616Z,99.90
2018-01-24T08:46:16.907Z,99.90
2018-01-24T08:48:44.574Z,99.90
2018-01-24T08:51:12.837Z,99.90
2018-01-24T08:53:41.126Z,99.90
2018-01-24T08:56:09.502Z,99.90
2018-01-24T08:58:37.023Z,99.90
2018-01-24T09:01:04.528Z,99.90
2018-01-24T09:03:32.995Z,99.90
2018-01-24T09:06:00.484Z,99.90
2018-01-24T09:08:27.984Z,99.90
2018-01-24T09:10:55.472Z,99.90
2018-01-24T09:13:23.768Z,99.90
2018-01-24T09:15:51.287Z,99.90
2018-01-24T09:18:18.905Z,99.90
2018-01-24T09:20:46.413Z,99.90
2018-01-24T09:23:14.685Z,99.90
2018-01-24T09:25:42.246Z,99.90
2018-01-24T09:28:09.722Z,99.90
2018-01-24T09:30:37.998Z,99.90
2018-01-24T09:33:06.250Z,99.90
2018-01-24T09:35:33.884Z,99.90
2018-01-24T09:38:01.375Z,99.90
2018-01-24T09:40:28.878Z,99.90
2018-01-24T09:42:56.406Z,99.90
2018-01-24T09:45:25.368Z,99.90
2018-01-24T09:47:52.856Z,99.90
2018-01-24T09:50:21.275Z,99.90
2018-01-24T09:52:48.755Z,99.90
2018-01-24T09:55:16.247Z,99.90
2018-01-24T09:57:43.738Z,99.90
2018-01-24T10:00:11.988Z,99.90
2018-01-24T10:02:40.291Z,99.90
2018-01-24T10:05:08.669Z,99.90
2018-01-24T10:07:36.141Z,99.90
2018-01-24T10:10:04.630Z,99.60
2018-01-24T10:12:32.143Z,99.90
2018-01-24T10:15:00.419Z,99.30
2018-01-24T10:17:28.705Z,98.60
2018-01-24T10:19:56.951Z,97.70
2018-01-24T10:22:24.459Z,97.70
2018-01-24T10:24:51.954Z,97.20
2018-01-24T10:27:19.588Z,97.30
2018-01-24T10:29:47.298Z,97.00
2018-01-24T10:32:14.790Z,96.20
2018-01-24T10:34:42.279Z,96.40
2018-01-24T10:37:10.482Z,95.00
2018-01-24T10:39:38.142Z,94.90
2018-01-24T10:42:05.625Z,94.60
2018-01-24T10:44:33.892Z,93.90
2018-01-24T10:47:01.376Z,93.80
2018-01-24T10:49:29.625Z,94.50
2018-01-24T10:51:57.209Z,94.40
2018-01-24T10:54:25.488Z,94.30
2018-01-24T10:56:53.048Z,94.20
2018-01-24T10:59:20.548Z,93.70
2018-01-24T11:01:48.911Z,93.40
2018-01-24T11:04:16.407Z,94.30
2018-01-24T11:06:44.050Z,93.40
2018-01-24T11:09:11.588Z,93.90
2018-01-24T11:11:39.075Z,93.80
2018-01-24T11:14:06.570Z,93.30
2018-01-24T11:16:34.819Z,94.20
2018-01-24T11:19:02.318Z,94.50
2018-01-24T11:21:29.862Z,93.80
2018-01-24T11:23:58.139Z,93.90
2018-01-24T11:26:26.428Z,95.10
2018-01-24T11:28:53.926Z,95.10
2018-01-24T11:31:21.415Z,94.70
2018-01-24T11:33:49.007Z,94.90
2018-01-24T11:36:16.499Z,95.10
2018-01-24T11:38:44.009Z,93.70
2018-01-24T11:41:12.275Z,93.20
2018-01-24T11:43:40.563Z,93.00
2018-01-24T11:46:08.812Z,93.10
2018-01-24T11:48:36.323Z,93.00
2018-01-24T11:51:03.802Z,92.90
2018-01-24T11:53:31.302Z,93.20
2018-01-24T11:55:59.543Z,94.20
2018-01-24T11:58:27.599Z,94.00
2018-01-24T12:00:55.112Z,94.60
2018-01-24T12:03:23.359Z,95.40
2018-01-24T12:05:50.838Z,95.40
2018-01-24T12:08:18.435Z,95.30
2018-01-24T12:10:45.980Z,95.40
2018-01-24T12:13:14.231Z,95.70
2018-01-24T12:15:41.726Z,95.70
2018-01-24T12:18:10.159Z,95.90
2018-01-24T12:20:37.754Z,95.70
2018-01-24T12:23:06.007Z,95.90
2018-01-24T12:25:33.592Z,95.90
2018-01-24T12:28:01.963Z,96.20
2018-01-24T12:30:30.265Z,95.90
2018-01-24T12:32:57.748Z,95.90
2018-01-24T12:35:25.980Z,96.20
2018-01-24T12:37:54.239Z,95.50
2018-01-24T12:40:22.555Z,95.40
2018-01-24T12:42:50.051Z,95.20
2018-01-24T12:45:17.851Z,95.70
2018-01-24T12:47:46.122Z,95.60
2018-01-24T12:50:14.624Z,95.60
2018-01-24T12:52:42.114Z,95.60
2018-01-24T12:55:09.606Z,95.60
2018-01-24T12:57:37.118Z,95.40
2018-01-24T13:00:04.640Z,95.30
2018-01-24T13:02:32.904Z,96.20
2018-01-24T13:05:00.409Z,96.20
2018-01-24T13:07:27.921Z,96.40
2018-01-24T13:09:55.417Z,96.50
2018-01-24T13:12:22.947Z,96.70
2018-01-24T13:14:51.227Z,96.90
2018-01-24T13:17:19.587Z,97.10
2018-01-24T13:19:47.847Z,97.30
2018-01-24T13:22:15.343Z,97.30
2018-01-24T13:24:43.615Z,97.50
2018-01-24T13:27:11.858Z,97.40
2018-01-24T13:29:39.351Z,97.40
2018-01-24T13:32:07.631Z,97.40
2018-01-24T13:34:35.898Z,97.60
2018-01-24T13:37:04.166Z,97.70
2018-01-24T13:39:31.743Z,97.70
2018-01-24T13:42:00.015Z,97.80
2018-01-24T13:44:28.312Z,98.00
2018-01-24T13:46:55.878Z,98.00
2018-01-24T13:49:23.777Z,98.20
2018-01-24T13:51:51.402Z,98.20
2018-01-24T13:54:18.896Z,98.50
2018-01-24T13:56:46.404Z,98.50
2018-01-24T13:59:14.752Z,98.60
2018-01-24T14:01:42.338Z,98.60
2018-01-24T14:04:10.622Z,98.90
2018-01-24T14:06:38.972Z,99.10
2018-01-24T14:09:06.589Z,99.10
2018-01-24T14:11:34.110Z,99.10
2018-01-24T14:14:02.405Z,99.20
2018-01-24T14:16:29.894Z,99.20
2018-01-24T14:18:57.385Z,99.30
2018-01-24T14:21:24.926Z,99.20
2018-01-24T14:23:52.372Z,99.20
2018-01-24T14:26:19.875Z,99.30
2018-01-24T14:28:48.140Z,99.40
2018-01-24T14:31:15.627Z,99.40
2018-01-24T14:33:43.163Z,99.20
2018-01-24T14:36:10.634Z,99.30
2018-01-24T14:38:38.892Z,99.20
2018-01-24T14:41:06.374Z,99.10
2018-01-24T14:43:33.876Z,99.20
2018-01-24T14:46:01.354Z,99.50
2018-01-24T14:48:28.839Z,99.40
2018-01-24T14:50:57.085Z,99.60
2018-01-24T14:53:24.677Z,99.50
2018-01-24T14:55:52.235Z,99.90
2018-01-24T14:58:19.778Z,99.60
2018-01-24T15:00:47.266Z,99.80
2018-01-24T15:03:14.760Z,99.90
2018-01-24T15:05:42.233Z,99.90
2018-01-24T15:08:09.737Z,99.90
2018-01-24T15:10:37.999Z,99.90
2018-01-24T15:13:06.264Z,99.90
2018-01-24T15:15:34.538Z,99.90
2018-01-24T15:18:02.034Z,99.90
2018-01-24T15:20:29.519Z,99.90
2018-01-24T15:22:57.036Z,99.90
2018-01-24T15:25:24.554Z,99.90
2018-01-24T15:27:52.051Z,99.90
2018-01-24T15:30:20.456Z,99.90
2018-01-24T15:32:48.715Z,99.90
2018-01-24T15:35:16.201Z,99.90
2018-01-24T15:37:43.710Z,99.90
2018-01-24T15:40:11.967Z,99.90
2018-01-24T15:42:39.505Z,99.90
2018-01-24T15:45:07.012Z,99.90
2018-01-24T15:47:34.570Z,99.90
2018-01-24T15:50:02.901Z,99.90
2018-01-24T15:52:30.443Z,99.90
2018-01-24T15:54:57.954Z,99.90
2018-01-24T15:57:25.454Z,99.90
2018-01-24T15:59:53.123Z,99.90
2018-01-24T16:02:20.635Z,99.90
2018-01-24T16:04:48.924Z,99.90
2018-01-24T16:07:16.466Z,99.90
2018-01-24T16:09:44.148Z,99.90
2018-01-24T16:12:11.811Z,99.90
2018-01-24T16:14:39.290Z,99.90
2018-01-24T16:17:06.778Z,99.90
2018-01-24T16:22:25.466Z,99.90
2018-01-24T16:24:52.960Z,99.90
2018-01-24T16:27:21.226Z,99.90
2018-01-24T16:29:50.344Z,99.90
2018-01-24T16:32:17.842Z,99.90
2018-01-24T16:34:45.361Z,99.90
2018-01-24T16:37:12.873Z,99.90
2018-01-24T16:39:40.395Z,99.90
2018-01-24T16:42:07.944Z,99.90
2018-01-24T16:44:35.440Z,99.90
2018-01-24T16:47:02.928Z,99.90
2018-01-24T16:49:31.192Z,99.90
2018-01-24T16:51:59.471Z,99.90
2018-01-24T16:54:26.962Z,99.90
2018-01-24T16:56:54.454Z,99.90
2018-01-24T16:59:21.983Z,99.90
2018-01-24T17:01:49.506Z,99.90
2018-01-24T17:04:17.012Z,99.90
2018-01-24T17:06:44.553Z,99.90
2018-01-24T17:09:12.065Z,99.90
2018-01-24T17:11:40.343Z,99.90
2018-01-24T17:14:07.931Z,99.90
2018-01-24T17:16:36.192Z,99.90
2018-01-24T17:19:04.606Z,99.90
2018-01-24T17:21:32.093Z,99.90
2018-01-24T17:23:59.618Z,99.90
2018-01-24T17:26:27.181Z,99.90
2018-01-24T17:28:54.858Z,99.90
2018-01-24T17:31:22.364Z,99.90
2018-01-24T17:33:49.883Z,99.90
2018-01-24T17:36:17.411Z,99.90
2018-01-24T17:38:46.331Z,99.90
2018-01-24T17:41:15.068Z,99.90
2018-01-24T17:43:42.561Z,99.90
2018-01-24T17:46:12.104Z,99.90
2018-01-24T17:48:40.239Z,99.90
2018-01-24T17:51:07.806Z,99.90
2018-01-24T17:53:35.424Z,99.90
2018-01-24T17:56:02.942Z,99.90
2018-01-24T17:58:30.438Z,99.90
2018-01-24T18:00:58.127Z,99.90
2018-01-24T18:03:26.434Z,99.90
2018-01-24T18:05:54.711Z,99.90
2018-01-24T18:08:24.470Z,99.90
2018-01-24T18:10:52.518Z,99.90
2018-01-24T18:13:20.106Z,99.90
2018-01-24T18:15:48.364Z,99.90
2018-01-24T18:18:15.866Z,99.90
2018-01-24T18:20:43.372Z,99.90
2018-01-24T18:23:10.880Z,99.90
2018-01-24T18:25:38.440Z,99.90
2018-01-24T18:28:05.955Z,99.90
2018-01-24T18:30:33.616Z,99.90
2018-01-24T18:33:01.091Z,99.90
2018-01-24T18:35:28.581Z,99.90
2018-01-24T18:37:56.063Z,99.90
2018-01-24T18:40:23.573Z,99.90
2018-01-24T18:42:51.856Z,99.90
2018-01-24T18:45:20.108Z,99.90
2018-01-24T18:47:47.711Z,99.90
2018-01-24T18:50:15.215Z,99.90
2018-01-24T18:52:42.732Z,99.90
2018-01-24T18:55:10.274Z,99.90
2018-01-24T18:57:38.591Z,99.90
2018-01-24T19:00:06.079Z,99.90
2018-01-24T19:02:33.599Z,99.90
2018-01-24T19:05:01.091Z,99.90
2018-01-24T19:07:30.164Z,99.90
2018-01-24T19:09:57.695Z,99.90
2018-01-24T19:12:25.191Z,99.90
2018-01-24T19:14:52.692Z,99.90
2018-01-24T19:17:20.973Z,99.90
2018-01-24T19:19:49.249Z,99.90
2018-01-24T19:22:17.523Z,99.90
2018-01-24T19:24:45.769Z,99.90
2018-01-24T19:27:13.358Z,99.90
2018-01-24T19:29:40.964Z,99.90
2018-01-24T19:32:08.580Z,99.90
2018-01-24T19:34:36.072Z,99.90
2018-01-24T19:37:03.590Z,99.90
2018-01-24T19:39:31.100Z,99.90
2018-01-24T19:41:58.727Z,99.90
2018-01-24T19:44:26.216Z,99.90
2018-01-24T19:46:53.725Z,99.90
2018-01-24T19:49:21.296Z,99.90
2018-01-24T19:51:49.581Z,99.90
2018-01-24T19:54:17.075Z,99.90
2018-01-24T19:56:44.566Z,99.90
2018-01-24T19:59:12.069Z,99.90
2018-01-24T20:01:39.591Z,99.90
2018-01-24T20:04:07.875Z,99.90
2018-01-24T20:06:36.151Z,99.90
2018-01-24T20:09:04.714Z,99.90
2018-01-24T20:11:32.314Z,99.90
2018-01-24T20:13:59.999Z,99.90
2018-01-24T20:16:27.512Z,99.90
2018-01-24T20:18:55.773Z,99.90
2018-01-24T20:21:23.354Z,99.90
2018-01-24T20:23:51.614Z,99.90
2018-01-24T20:26:19.110Z,99.90
2018-01-24T20:28:46.651Z,99.90
2018-01-24T20:31:14.915Z,99.90
2018-01-24T20:33:43.183Z,99.90
2018-01-24T20:36:10.775Z,99.90
2018-01-24T20:38:39.109Z,99.90
2018-01-24T20:41:06.619Z,99.90
2018-01-24T20:43:34.131Z,99.90
2018-01-24T20:46:01.717Z,99.90
2018-01-24T20:48:30.070Z,99.90
2018-01-24T20:50:57.554Z,99.90
2018-01-24T20:53:26.768Z,99.90
2018-01-24T20:55:54.312Z,99.90
2018-01-24T20:58:22.598Z,99.90
2018-01-24T21:00:50.847Z,99.90
2018-01-24T21:03:18.358Z,99.90
2018-01-24T21:05:45.859Z,99.90
2018-01-24T21:08:13.363Z,99.90
2018-01-24T21:10:40.898Z,99.90
2018-01-24T21:13:09.851Z,99.90
2018-01-24T21:15:37.338Z,99.90
2018-01-24T21:18:04.949Z,99.90
2018-01-24T21:20:32.439Z,99.90
2018-01-24T21:22:59.940Z,99.90
2018-01-24T21:25:28.181Z,99.90
2018-01-24T21:27:55.696Z,99.90
2018-01-24T21:30:23.229Z,99.90
2018-01-24T21:33:03.590Z,99.90
2018-01-24T21:35:43.163Z,99.90
2018-01-24T21:38:10.699Z,99.90
2018-01-24T21:40:39.073Z,99.90
2018-01-24T21:43:07.540Z,99.90
2018-01-24T21:45:35.854Z,99.90
2018-01-24T21:48:03.351Z,99.90
2018-01-24T21:50:30.848Z,99.90
2018-01-24T21:52:59.126Z,99.90
2018-01-24T21:55:26.644Z,99.90
2018-01-24T21:57:54.227Z,99.90
2018-01-24T22:00:22.503Z,99.90
2018-01-24T22:02:50.794Z,99.90
2018-01-24T22:05:19.048Z,99.90
2018-01-24T22:07:47.354Z,99.90
2018-01-24T22:10:14.907Z,99.90
2018-01-24T22:12:43.152Z,99.90
2018-01-24T22:15:10.646Z,99.90
2018-01-24T22:17:38.170Z,99.90
2018-01-24T22:20:05.659Z,99.90
2018-01-24T22:22:33.162Z,99.90
2018-01-24T22:27:33.449Z,99.90
2018-01-24T22:30:00.947Z,99.90
2018-01-24T22:32:28.442Z,99.90
2018-01-24T22:34:55.919Z,99.90
2018-01-24T22:37:24.175Z,99.90
2018-01-24T22:39:51.667Z,99.90
2018-01-24T22:42:19.920Z,99.90
2018-01-24T22:44:47.392Z,99.90
2018-01-24T22:47:15.131Z,99.90
2018-01-24T22:49:43.408Z,99.90
2018-01-24T22:52:11.000Z,99.90
2018-01-24T22:54:38.487Z,99.90
2018-01-24T22:57:05.976Z,99.90
2018-01-24T22:59:33.468Z,99.90
2018-01-24T23:02:01.024Z,99.90
2018-01-24T23:04:28.521Z,99.90
2018-01-24T23:06:56.002Z,99.90
2018-01-24T23:09:23.506Z,99.90
2018-01-24T23:11:51.321Z,99.90
2018-01-24T23:14:18.817Z,99.90
2018-01-24T23:16:47.094Z,99.90
2018-01-24T23:19:15.412Z,99.90
2018-01-24T23:21:42.946Z,99.90
2018-01-24T23:24:10.437Z,99.90
2018-01-24T23:26:37.925Z,99.90
2018-01-24T23:29:05.411Z,99.90
2018-01-24T23:31:33.686Z,99.90
2018-01-24T23:34:01.932Z,99.90
2018-01-24T23:36:29.520Z,99.90
2018-01-24T23:38:57.055Z,99.90
2018-01-24T23:41:24.534Z,99.90
2018-01-24T23:43:52.041Z,99.90
2018-01-24T23:46:19.665Z,99.90
2018-01-24T23:48:47.910Z,99.90
2018-01-24T23:51:15.408Z,99.90
2018-01-24T23:53:42.882Z,99.90
2018-01-24T23:56:10.363Z,99.90
2018-01-24T23:58:37.850Z,99.90
