createdAt,value
2018-08-04T00:01:23.534Z,101641.30
2018-08-04T00:03:52.198Z,101645.98
2018-08-04T00:06:20.974Z,101647.94
2018-08-04T00:08:49.472Z,101649.59
2018-08-04T00:11:18.054Z,101649.59
2018-08-04T00:13:47.028Z,101650.98
2018-08-04T00:16:15.556Z,101651.78
2018-08-04T00:18:44.179Z,101654.27
2018-08-04T00:21:12.733Z,101649.05
2018-08-04T00:23:41.260Z,101638.03
2018-08-04T00:26:09.787Z,101646.84
2018-08-04T00:28:38.314Z,101640.52
2018-08-04T00:31:06.954Z,101645.20
2018-08-04T00:33:35.604Z,101641.07
2018-08-04T00:36:04.136Z,101637.22
2018-08-04T00:38:32.689Z,101633.87
2018-08-04T00:41:01.318Z,101630.88
2018-08-04T00:43:29.827Z,101629.48
2018-08-04T00:45:58.438Z,101635.26
2018-08-04T00:48:27.063Z,101634.40
2018-08-04T00:50:55.608Z,101634.95
2018-08-04T00:53:24.266Z,101626.18
2018-08-04T00:55:52.940Z,101630.28
2018-08-04T00:58:21.626Z,101634.11
2018-08-04T01:00:50.136Z,101634.36
2018-08-04T01:03:18.654Z,101629.70
2018-08-04T01:05:47.498Z,101628.58
2018-08-04T01:08:16.358Z,101630.48
2018-08-04T01:10:45.014Z,101636.53
2018-08-04T01:13:13.611Z,101626.37
2018-08-04T01:15:42.143Z,101623.91
2018-08-04T01:18:10.693Z,101623.66
2018-08-04T01:20:39.191Z,101626.62
2018-08-04T01:23:07.734Z,101622.78
2018-08-04T01:25:36.287Z,101624.11
2018-08-04T01:28:05.022Z,101620.83
2018-08-04T01:30:33.650Z,101619.20
2018-08-04T01:33:02.257Z,101619.20
2018-08-04T01:35:30.809Z,101612.92
2018-08-04T01:37:59.436Z,101614.55
2018-08-04T01:40:27.994Z,101615.12
2018-08-04T01:42:56.552Z,101611.80
2018-08-04T01:45:25.149Z,101609.59
2018-08-04T01:47:53.689Z,101611.51
2018-08-04T01:50:22.450Z,101611.80
2018-08-04T01:52:51.005Z,101602.47
2018-08-04T01:55:19.618Z,101600.26
2018-08-04T01:57:48.172Z,101600.27
2018-08-04T02:00:18.776Z,101596.42
2018-08-04T02:02:47.368Z,101588.47
2018-08-04T02:05:16.074Z,101592.27
2018-08-04T02:07:44.608Z,101590.06
2018-08-04T02:10:13.174Z,101585.15
2018-08-04T02:12:41.729Z,101579.66
2018-08-04T02:15:10.324Z,101577.45
2018-08-04T02:17:38.849Z,101578.28
2018-08-04T02:20:07.487Z,101578.28
2018-08-04T02:22:36.115Z,101582.11
2018-08-04T02:25:05.317Z,101590.06
2018-08-04T02:27:33.884Z,101589.48
2018-08-04T02:30:02.792Z,101587.56
2018-08-04T02:32:31.401Z,101579.07
2018-08-04T02:34:59.977Z,101581.19
2018-08-04T02:37:28.556Z,101578.23
2018-08-04T02:39:57.121Z,101573.88
2018-08-04T02:42:25.894Z,101567.55
2018-08-04T02:44:54.397Z,101572.50
2018-08-04T02:47:22.995Z,101573.33
2018-08-04T02:49:51.588Z,101575.24
2018-08-04T02:52:20.127Z,101574.12
2018-08-04T02:54:48.643Z,101567.55
2018-08-04T02:57:17.225Z,101564.51
2018-08-04T02:59:45.793Z,101567.86
2018-08-04T03:02:14.384Z,101571.37
2018-08-04T03:04:42.977Z,101574.88
2018-08-04T03:07:11.587Z,101570.20
2018-08-04T03:09:40.128Z,101561.44
2018-08-04T03:12:08.909Z,101562.84
2018-08-04T03:14:37.582Z,101566.38
2018-08-04T03:17:06.379Z,101562.55
2018-08-04T03:19:34.923Z,101558.10
2018-08-04T03:22:03.492Z,101558.38
2018-08-04T03:24:32.053Z,101566.08
2018-08-04T03:27:00.567Z,101562.46
2018-08-04T03:29:29.155Z,101552.59
2018-08-04T03:31:57.752Z,101550.14
2018-08-04T03:34:26.266Z,101563.88
2018-08-04T03:36:55.129Z,101581.14
2018-08-04T03:39:23.655Z,101584.12
2018-08-04T03:41:52.175Z,101592.28
2018-08-04T03:44:20.734Z,101585.17
2018-08-04T03:46:49.287Z,101576.70
2018-08-04T03:49:17.863Z,101583.57
2018-08-04T03:51:46.403Z,101582.50
2018-08-04T03:54:14.966Z,101579.75
2018-08-04T03:56:43.716Z,101588.21
2018-08-04T03:59:12.414Z,101580.54
2018-08-04T04:01:41.035Z,101588.52
2018-08-04T04:04:09.591Z,101582.74
2018-08-04T04:06:38.239Z,101577.23
2018-08-04T04:09:08.481Z,101582.19
2018-08-04T04:11:37.080Z,101574.26
2018-08-04T04:14:05.626Z,101572.31
2018-08-04T04:16:34.456Z,101564.11
2018-08-04T04:19:02.985Z,101562.45
2018-08-04T04:21:31.624Z,101555.89
2018-08-04T04:24:00.161Z,101562.76
2018-08-04T04:26:28.661Z,101568.23
2018-08-04T04:28:57.508Z,101572.58
2018-08-04T04:31:26.040Z,101569.84
2018-08-04T04:33:54.615Z,101586.17
2018-08-04T04:36:23.193Z,101585.06
2018-08-04T04:38:51.827Z,101581.49
2018-08-04T04:41:20.363Z,101586.98
2018-08-04T04:43:48.964Z,101591.42
2018-08-04T04:46:17.560Z,101589.53
2018-08-04T04:48:46.168Z,101584.62
2018-08-04T04:51:14.741Z,101586.25
2018-08-04T04:53:43.308Z,101585.17
2018-08-04T04:56:11.836Z,101594.48
2018-08-04T04:58:40.503Z,101608.27
2018-08-04T05:01:09.059Z,101609.02
2018-08-04T05:03:37.760Z,101615.51
2018-08-04T05:06:06.392Z,101610.01
2018-08-04T05:08:34.925Z,101608.11
2018-08-04T05:11:03.558Z,101605.95
2018-08-04T05:13:32.082Z,101612.61
2018-08-04T05:16:00.702Z,101613.37
2018-08-04T05:18:29.264Z,101609.80
2018-08-04T05:20:57.831Z,101606.27
2018-08-04T05:23:26.415Z,101603.25
2018-08-04T05:25:55.102Z,101606.51
2018-08-04T05:28:23.600Z,101616.35
2018-08-04T05:30:52.124Z,101612.31
2018-08-04T05:33:20.980Z,101613.13
2018-08-04T05:35:49.632Z,101618.34
2018-08-04T05:38:18.620Z,101624.44
2018-08-04T05:40:47.463Z,101617.06
2018-08-04T05:43:16.090Z,101622.84
2018-08-04T05:45:44.825Z,101623.14
2018-08-04T05:48:13.388Z,101623.14
2018-08-04T05:50:42.020Z,101618.52
2018-08-04T05:53:10.641Z,101618.61
2018-08-04T05:55:39.234Z,101628.52
2018-08-04T05:58:08.039Z,101617.83
2018-08-04T06:00:36.651Z,101629.41
2018-08-04T06:03:05.214Z,101627.78
2018-08-04T06:05:33.754Z,101625.06
2018-08-04T06:08:02.775Z,101630.58
2018-08-04T06:10:31.313Z,101632.25
2018-08-04T06:12:59.977Z,101633.66
2018-08-04T06:15:28.561Z,101631.70
2018-08-04T06:17:57.175Z,101633.63
2018-08-04T06:20:25.740Z,101640.23
2018-08-04T06:22:54.603Z,101637.70
2018-08-04T06:25:23.121Z,101644.00
2018-08-04T06:27:51.687Z,101635.45
2018-08-04T06:30:20.225Z,101640.15
2018-08-04T06:32:49.022Z,101634.30
2018-08-04T06:35:17.542Z,101644.66
2018-08-04T06:37:46.029Z,101649.27
2018-08-04T06:40:14.592Z,101643.63
2018-08-04T06:42:43.277Z,101652.77
2018-08-04T06:45:11.835Z,101654.88
2018-08-04T06:47:40.367Z,101654.37
2018-08-04T06:50:08.944Z,101653.30
2018-08-04T06:52:37.745Z,101657.41
2018-08-04T06:55:06.648Z,101657.56
2018-08-04T06:57:35.197Z,101657.98
2018-08-04T07:00:04.366Z,101671.75
2018-08-04T07:02:33.000Z,101668.67
2018-08-04T07:05:02.438Z,101665.80
2018-08-04T07:07:31.124Z,101664.22
2018-08-04T07:09:59.671Z,101665.91
2018-08-04T07:12:28.284Z,101674.95
2018-08-04T07:14:56.837Z,101668.39
2018-08-04T07:17:25.464Z,101670.25
2018-08-04T07:19:54.123Z,101671.42
2018-08-04T07:22:22.731Z,101665.69
2018-08-04T07:24:51.343Z,101658.84
2018-08-04T07:27:22.708Z,101659.10
2018-08-04T07:29:51.353Z,101654.77
2018-08-04T07:32:19.878Z,101655.39
2018-08-04T07:34:48.353Z,101648.41
2018-08-04T07:37:17.150Z,101649.01
2018-08-04T07:39:45.744Z,101645.36
2018-08-04T07:42:14.271Z,101657.58
2018-08-04T07:44:42.900Z,101653.67
2018-08-04T07:47:11.903Z,101657.34
2018-08-04T07:49:40.485Z,101652.59
2018-08-04T07:52:08.985Z,101653.96
2018-08-04T07:54:37.868Z,101652.75
2018-08-04T07:57:06.417Z,101651.25
2018-08-04T07:59:35.116Z,101656.09
2018-08-04T08:02:04.074Z,101650.05
2018-08-04T08:04:32.684Z,101654.91
2018-08-04T08:07:01.230Z,101660.63
2018-08-04T08:09:29.840Z,101661.39
2018-08-04T08:11:58.417Z,101662.42
2018-08-04T08:14:26.922Z,101656.75
2018-08-04T08:16:55.616Z,101664.83
2018-08-04T08:19:24.223Z,101663.30
2018-08-04T08:21:52.867Z,101669.34
2018-08-04T08:24:21.385Z,101666.38
2018-08-04T08:26:50.015Z,101671.91
2018-08-04T08:29:18.572Z,101674.19
2018-08-04T08:31:47.222Z,101678.00
2018-08-04T08:34:15.810Z,101680.45
2018-08-04T08:36:44.346Z,101688.94
2018-08-04T08:39:12.881Z,101686.55
2018-08-04T08:41:41.402Z,101685.57
2018-08-04T08:44:09.920Z,101686.59
2018-08-04T08:46:38.500Z,101672.94
2018-08-04T08:49:07.093Z,101681.23
2018-08-04T08:51:35.700Z,101678.00
2018-08-04T08:54:04.482Z,101681.12
2018-08-04T08:56:32.899Z,101677.27
2018-08-04T08:59:01.454Z,101674.58
2018-08-04T09:01:30.210Z,101672.69
2018-08-04T09:03:58.753Z,101673.10
2018-08-04T09:06:27.332Z,101674.80
2018-08-04T09:08:56.061Z,101677.57
2018-08-04T09:11:24.604Z,101679.91
2018-08-04T09:13:53.179Z,101672.78
2018-08-04T09:16:21.773Z,101678.75
2018-08-04T09:18:52.417Z,101679.31
2018-08-04T09:21:20.977Z,101675.20
2018-08-04T09:23:49.620Z,101675.61
2018-08-04T09:26:18.173Z,101668.02
2018-08-04T09:28:46.844Z,101667.13
2018-08-04T09:31:15.428Z,101667.30
2018-08-04T09:33:44.274Z,101662.19
2018-08-04T09:36:12.781Z,101661.72
2018-08-04T09:38:41.276Z,101661.93
2018-08-04T09:41:09.849Z,101664.23
2018-08-04T09:43:38.459Z,101658.32
2018-08-04T09:46:07.896Z,101662.53
2018-08-04T09:48:36.384Z,101669.71
2018-08-04T09:51:04.925Z,101664.84
2018-08-04T09:53:33.561Z,101663.97
2018-08-04T09:56:02.093Z,101670.20
2018-08-04T09:58:30.690Z,101666.19
2018-08-04T10:01:04.640Z,101666.59
2018-08-04T10:03:33.364Z,101665.26
2018-08-04T10:06:01.955Z,101665.53
2018-08-04T10:08:30.523Z,101665.83
2018-08-04T10:10:59.126Z,101658.12
2018-08-04T10:13:27.742Z,101664.09
2018-08-04T10:15:56.253Z,101656.27
2018-08-04T10:18:24.904Z,101659.35
2018-08-04T10:20:53.630Z,101661.09
2018-08-04T10:23:22.136Z,101668.30
2018-08-04T10:25:50.690Z,101658.12
2018-08-04T10:28:19.250Z,101652.77
2018-08-04T10:30:47.848Z,101657.42
2018-08-04T10:33:16.485Z,101657.87
2018-08-04T10:35:45.213Z,101657.26
2018-08-04T10:38:13.732Z,101645.83
2018-08-04T10:40:42.291Z,101648.80
2018-08-04T10:43:11.178Z,101653.22
2018-08-04T10:45:40.041Z,101647.82
2018-08-04T10:48:08.734Z,101640.59
2018-08-04T10:50:37.270Z,101641.06
2018-08-04T10:53:06.198Z,101636.05
2018-08-04T10:55:35.564Z,101635.06
2018-08-04T10:58:04.339Z,101634.80
2018-08-04T11:00:32.935Z,101635.75
2018-08-04T11:03:01.735Z,101630.63
2018-08-04T11:05:30.278Z,101634.84
2018-08-04T11:07:58.862Z,101633.83
2018-08-04T11:10:27.418Z,101639.36
2018-08-04T11:12:56.039Z,101629.53
2018-08-04T11:15:24.760Z,101626.69
2018-08-04T11:17:53.412Z,101630.44
2018-08-04T11:20:21.954Z,101624.46
2018-08-04T11:22:50.573Z,101632.11
2018-08-04T11:25:19.289Z,101631.62
2018-08-04T11:27:47.825Z,101629.78
2018-08-04T11:30:16.430Z,101624.68
2018-08-04T11:32:45.096Z,101622.24
2018-08-04T11:35:13.696Z,101621.26
2018-08-04T11:37:42.292Z,101622.44
2018-08-04T11:40:11.845Z,101618.49
2018-08-04T11:42:40.377Z,101616.19
2018-08-04T11:45:09.090Z,101615.84
2018-08-04T11:47:37.597Z,101615.39
2018-08-04T11:50:06.248Z,101616.69
2018-08-04T11:52:34.809Z,101623.55
2018-08-04T11:55:03.427Z,101612.04
2018-08-04T11:57:32.039Z,101609.36
2018-08-04T12:00:00.536Z,101615.61
2018-08-04T12:02:29.149Z,101617.57
2018-08-04T12:04:57.681Z,101607.44
2018-08-04T12:07:26.329Z,101601.04
2018-08-04T12:09:55.358Z,101611.71
2018-08-04T12:12:23.873Z,101616.59
2018-08-04T12:14:52.400Z,101608.09
2018-08-04T12:17:20.913Z,101600.92
2018-08-04T12:19:49.509Z,101600.42
2018-08-04T12:22:18.116Z,101607.44
2018-08-04T12:24:46.915Z,101601.12
2018-08-04T12:27:15.434Z,101598.75
2018-08-04T12:29:43.916Z,101602.55
2018-08-04T12:32:12.466Z,101604.42
2018-08-04T12:34:40.984Z,101602.62
2018-08-04T12:37:09.684Z,101607.10
2018-08-04T12:39:38.220Z,101600.28
2018-08-04T12:42:06.801Z,101597.31
2018-08-04T12:44:35.311Z,101592.95
2018-08-04T12:47:03.984Z,101589.03
2018-08-04T12:49:32.516Z,101579.73
2018-08-04T12:52:01.069Z,101587.38
2018-08-04T12:54:29.679Z,101587.59
2018-08-04T12:56:58.246Z,101576.77
2018-08-04T12:59:26.801Z,101571.59
2018-08-04T13:01:55.669Z,101571.88
2018-08-04T13:04:24.322Z,101579.80
2018-08-04T13:06:52.845Z,101572.60
2018-08-04T13:09:21.484Z,101558.91
2018-08-04T13:11:50.124Z,101568.61
2018-08-04T13:14:18.696Z,101564.67
2018-08-04T13:16:47.204Z,101559.36
2018-08-04T13:19:16.121Z,101551.94
2018-08-04T13:21:44.954Z,101565.76
2018-08-04T13:24:13.459Z,101564.61
2018-08-04T13:26:42.131Z,101565.41
2018-08-04T13:29:10.945Z,101558.56
2018-08-04T13:31:39.523Z,101553.84
2018-08-04T13:34:08.278Z,101559.28
2018-08-04T13:36:36.871Z,101548.73
2018-08-04T13:39:08.481Z,101555.52
2018-08-04T13:41:37.388Z,101556.61
2018-08-04T13:44:05.921Z,101557.84
2018-08-04T13:46:34.795Z,101550.77
2018-08-04T13:49:03.409Z,101545.95
2018-08-04T13:51:31.922Z,101543.84
2018-08-04T13:54:00.450Z,101548.67
2018-08-04T13:56:29.210Z,101546.14
2018-08-04T13:58:57.760Z,101539.98
2018-08-04T14:01:26.291Z,101547.24
2018-08-04T14:03:54.846Z,101543.39
2018-08-04T14:06:23.491Z,101540.06
2018-08-04T14:08:52.021Z,101540.45
2018-08-04T14:11:20.557Z,101536.19
2018-08-04T14:13:49.149Z,101532.84
2018-08-04T14:16:17.826Z,101533.38
2018-08-04T14:18:46.488Z,101535.66
2018-08-04T14:21:15.121Z,101548.61
2018-08-04T14:23:43.652Z,101540.91
2018-08-04T14:26:12.395Z,101538.81
2018-08-04T14:28:41.083Z,101534.42
2018-08-04T14:31:09.548Z,101543.28
2018-08-04T14:33:38.117Z,101535.52
2018-08-04T14:36:06.692Z,101537.80
2018-08-04T14:38:35.280Z,101538.52
2018-08-04T14:41:03.805Z,101544.72
2018-08-04T14:43:32.339Z,101541.73
2018-08-04T14:46:00.882Z,101532.87
2018-08-04T14:48:29.497Z,101546.27
2018-08-04T14:50:57.990Z,101545.23
2018-08-04T14:53:26.554Z,101542.45
2018-08-04T14:55:55.096Z,101537.80
2018-08-04T14:58:23.646Z,101540.27
2018-08-04T15:00:52.188Z,101546.11
2018-08-04T15:03:20.738Z,101549.36
2018-08-04T15:05:49.400Z,101546.09
2018-08-04T15:08:18.148Z,101547.88
2018-08-04T15:10:46.669Z,101546.66
2018-08-04T15:13:15.683Z,101545.43
2018-08-04T15:15:44.253Z,101547.66
2018-08-04T15:18:12.804Z,101536.80
2018-08-04T15:20:41.365Z,101549.27
2018-08-04T15:23:10.211Z,101543.98
2018-08-04T15:25:39.215Z,101539.80
2018-08-04T15:28:07.760Z,101542.58
2018-08-04T15:30:36.359Z,101540.95
2018-08-04T15:33:04.897Z,101538.21
2018-08-04T15:35:33.547Z,101545.94
2018-08-04T15:38:02.233Z,101548.07
2018-08-04T15:40:30.870Z,101546.58
2018-08-04T15:42:59.456Z,101550.59
2018-08-04T15:45:27.981Z,101551.91
2018-08-04T15:47:56.539Z,101555.20
2018-08-04T15:50:25.086Z,101556.05
2018-08-04T15:52:53.678Z,101545.34
2018-08-04T15:55:22.269Z,101554.41
2018-08-04T15:57:50.790Z,101552.91
2018-08-04T16:00:19.541Z,101570.91
2018-08-04T16:02:48.023Z,101560.44
2018-08-04T16:05:16.591Z,101565.70
2018-08-04T16:07:45.101Z,101575.98
2018-08-04T16:10:14.731Z,101574.95
2018-08-04T16:12:43.715Z,101580.42
2018-08-04T16:15:12.341Z,101569.30
2018-08-04T16:17:40.921Z,101574.09
2018-08-04T16:20:14.691Z,101568.47
2018-08-04T16:22:43.420Z,101579.89
2018-08-04T16:25:12.185Z,101573.60
2018-08-04T16:27:41.129Z,101581.03
2018-08-04T16:30:10.559Z,101578.03
2018-08-04T16:32:39.834Z,101575.66
2018-08-04T16:35:09.405Z,101574.64
2018-08-04T16:37:38.276Z,101575.90
2018-08-04T16:40:08.140Z,101583.69
2018-08-04T16:42:36.681Z,101591.06
2018-08-04T16:45:05.878Z,101600.28
2018-08-04T16:47:34.465Z,101598.05
2018-08-04T16:50:03.417Z,101605.50
2018-08-04T16:52:32.341Z,101604.59
2018-08-04T16:55:00.929Z,101605.42
2018-08-04T16:57:29.506Z,101601.50
2018-08-04T16:59:58.040Z,101613.94
2018-08-04T17:02:26.716Z,101613.94
2018-08-04T17:04:55.248Z,101615.63
2018-08-04T17:07:23.785Z,101622.94
2018-08-04T17:09:52.394Z,101618.48
2018-08-04T17:12:20.943Z,101625.62
2018-08-04T17:14:49.405Z,101634.38
2018-08-04T17:17:17.976Z,101627.27
2018-08-04T17:19:46.529Z,101635.87
2018-08-04T17:22:15.197Z,101628.81
2018-08-04T17:24:45.227Z,101635.19
2018-08-04T17:27:13.756Z,101637.59
2018-08-04T17:29:42.301Z,101633.04
2018-08-04T17:32:10.854Z,101632.86
2018-08-04T17:34:39.456Z,101637.44
2018-08-04T17:37:08.080Z,101630.88
2018-08-04T17:39:36.676Z,101635.69
2018-08-04T17:42:05.189Z,101638.45
2018-08-04T17:44:33.816Z,101642.61
2018-08-04T17:47:02.377Z,101641.89
2018-08-04T17:49:31.027Z,101639.00
2018-08-04T17:51:59.607Z,101649.11
2018-08-04T17:54:28.177Z,101639.42
2018-08-04T17:56:56.742Z,101646.78
2018-08-04T17:59:25.395Z,101655.77
2018-08-04T18:01:54.078Z,101652.79
2018-08-04T18:04:22.640Z,101652.36
2018-08-04T18:06:51.236Z,101650.32
2018-08-04T18:09:19.788Z,101651.61
2018-08-04T18:11:48.301Z,101669.51
2018-08-04T18:14:16.864Z,101662.18
2018-08-04T18:16:45.388Z,101656.42
2018-08-04T18:19:13.999Z,101656.60
2018-08-04T18:21:42.592Z,101662.36
2018-08-04T18:24:11.128Z,101661.41
2018-08-04T18:26:39.733Z,101656.23
2018-08-04T18:29:08.535Z,101658.22
2018-08-04T18:31:37.182Z,101657.61
2018-08-04T18:34:05.880Z,101667.02
2018-08-04T18:36:34.483Z,101661.47
2018-08-04T18:39:03.585Z,101661.84
2018-08-04T18:41:32.160Z,101666.98
2018-08-04T18:44:00.748Z,101669.27
2018-08-04T18:46:29.675Z,101675.39
2018-08-04T18:48:58.163Z,101685.16
2018-08-04T18:51:26.776Z,101686.52
2018-08-04T18:53:55.493Z,101674.91
2018-08-04T18:56:24.078Z,101690.23
2018-08-04T18:58:52.769Z,101694.77
2018-08-04T19:01:21.302Z,101693.90
2018-08-04T19:03:49.954Z,101705.33
2018-08-04T19:06:20.144Z,101702.56
2018-08-04T19:08:48.919Z,101697.80
2018-08-04T19:11:17.426Z,101698.05
2018-08-04T19:13:46.016Z,101705.23
2018-08-04T19:16:14.606Z,101709.98
2018-08-04T19:18:43.843Z,101716.44
2018-08-04T19:21:12.421Z,101717.06
2018-08-04T19:23:40.973Z,101720.66
2018-08-04T19:26:09.880Z,101721.78
2018-08-04T19:28:38.454Z,101724.84
2018-08-04T19:31:06.966Z,101726.94
2018-08-04T19:33:35.621Z,101729.92
2018-08-04T19:36:04.177Z,101736.02
2018-08-04T19:38:32.744Z,101731.43
2018-08-04T19:41:01.277Z,101735.81
2018-08-04T19:43:30.000Z,101738.34
2018-08-04T19:45:58.628Z,101730.36
2018-08-04T19:48:27.249Z,101740.57
2018-08-04T19:50:55.765Z,101738.44
2018-08-04T19:53:24.353Z,101739.86
2018-08-04T19:55:52.905Z,101742.92
2018-08-04T19:58:21.550Z,101739.06
2018-08-04T20:00:50.039Z,101746.83
2018-08-04T20:03:18.933Z,101742.95
2018-08-04T20:05:47.500Z,101748.80
2018-08-04T20:08:16.156Z,101750.44
2018-08-04T20:10:44.661Z,101755.69
2018-08-04T20:13:13.179Z,101753.80
2018-08-04T20:15:41.809Z,101759.31
2018-08-04T20:18:10.312Z,101759.88
2018-08-04T20:20:39.158Z,101761.52
2018-08-04T20:23:07.701Z,101761.56
2018-08-04T20:25:36.344Z,101760.44
2018-08-04T20:28:04.884Z,101759.94
2018-08-04T20:30:33.399Z,101767.08
2018-08-04T20:33:02.101Z,101771.79
2018-08-04T20:35:30.662Z,101764.07
2018-08-04T20:37:59.206Z,101767.94
2018-08-04T20:40:27.866Z,101766.28
2018-08-04T20:42:56.395Z,101765.16
2018-08-04T20:45:25.006Z,101770.41
2018-08-04T20:47:54.211Z,101769.84
2018-08-04T20:50:22.816Z,101774.82
2018-08-04T20:52:51.734Z,101781.15
2018-08-04T20:55:20.261Z,101779.23
2018-08-04T20:57:49.121Z,101779.22
2018-08-04T21:00:17.650Z,101770.14
2018-08-04T21:02:46.341Z,101776.75
2018-08-04T21:05:14.967Z,101780.87
2018-08-04T21:07:43.531Z,101770.42
2018-08-04T21:10:12.224Z,101770.69
2018-08-04T21:12:40.736Z,101773.73
2018-08-04T21:15:09.368Z,101775.92
2018-08-04T21:17:38.918Z,101769.30
2018-08-04T21:20:07.414Z,101777.88
2018-08-04T21:22:35.968Z,101775.93
2018-08-04T21:25:04.545Z,101779.26
2018-08-04T21:27:33.065Z,101781.70
2018-08-04T21:30:01.888Z,101781.16
2018-08-04T21:32:30.455Z,101775.08
2018-08-04T21:34:59.053Z,101778.67
2018-08-04T21:37:27.703Z,101777.03
2018-08-04T21:39:56.301Z,101774.25
2018-08-04T21:42:24.828Z,101770.97
2018-08-04T21:44:53.336Z,101782.54
2018-08-04T21:47:21.977Z,101777.02
2018-08-04T21:49:50.510Z,101788.59
2018-08-04T21:52:19.143Z,101783.09
2018-08-04T21:54:47.757Z,101782.81
2018-08-04T21:57:16.270Z,101780.07
2018-08-04T21:59:44.857Z,101778.68
2018-08-04T22:02:13.509Z,101787.48
2018-08-04T22:04:42.117Z,101789.97
2018-08-04T22:07:48.295Z,101781.70
2018-08-04T22:10:17.058Z,101780.05
2018-08-04T22:12:45.773Z,101780.59
2018-08-04T22:15:15.459Z,101788.83
2018-08-04T22:17:44.394Z,101781.70
2018-08-04T22:20:14.129Z,101785.25
2018-08-04T22:22:43.271Z,101789.12
2018-08-04T22:25:13.373Z,101791.84
2018-08-04T22:27:42.409Z,101789.09
2018-08-04T22:30:12.473Z,101786.05
2018-08-04T22:32:41.631Z,101786.05
2018-08-04T22:35:10.188Z,101791.26
2018-08-04T22:37:39.452Z,101789.34
2018-08-04T22:40:08.863Z,101789.09
2018-08-04T22:42:37.783Z,101786.05
2018-08-04T22:45:17.506Z,101786.59
2018-08-04T22:47:46.000Z,101789.84
2018-08-04T22:50:14.815Z,101790.64
2018-08-04T22:52:43.457Z,101789.27
2018-08-04T22:55:11.994Z,101800.50
2018-08-04T22:57:40.560Z,101792.25
2018-08-04T23:00:09.105Z,101795.04
2018-08-04T23:02:37.660Z,101792.25
2018-08-04T23:05:06.173Z,101793.33
2018-08-04T23:07:34.767Z,101797.44
2018-08-04T23:10:03.345Z,101805.91
2018-08-04T23:12:32.027Z,101804.22
2018-08-04T23:15:00.519Z,101808.06
2018-08-04T23:17:29.092Z,101816.31
2018-08-04T23:19:57.826Z,101817.19
2018-08-04T23:22:26.368Z,101817.14
2018-08-04T23:24:55.009Z,101814.98
2018-08-04T23:27:23.492Z,101822.02
2018-08-04T23:29:52.011Z,101818.22
2018-08-04T23:32:20.718Z,101820.71
2018-08-04T23:34:49.240Z,101830.84
2018-08-04T23:37:17.798Z,101827.94
2018-08-04T23:39:46.410Z,101824.66
2018-08-04T23:42:14.976Z,101826.93
2018-08-04T23:44:43.841Z,101835.94
2018-08-04T23:47:12.449Z,101835.06
2018-08-04T23:49:40.972Z,101837.16
2018-08-04T23:52:09.942Z,101832.51
2018-08-04T23:54:38.586Z,101836.12
2018-08-04T23:57:07.155Z,101833.86
2018-08-04T23:59:35.656Z,101831.67
