createdAt,value
2017-04-17T00:00:18.596Z,1015.05
2017-04-17T00:00:59.079Z,1015.04
2017-04-17T00:01:39.571Z,1015.02
2017-04-17T00:02:20.079Z,1015.08
2017-04-17T00:03:00.550Z,1015.06
2017-04-17T00:03:41.043Z,1015.06
2017-04-17T00:04:21.568Z,1015.04
2017-04-17T00:05:02.031Z,1015.04
2017-04-17T00:05:42.516Z,1015.05
2017-04-17T00:06:23.031Z,1015.07
2017-04-17T00:07:03.543Z,1015.06
2017-04-17T00:07:44.010Z,1015.01
2017-04-17T00:08:24.507Z,1015.03
2017-04-17T00:09:04.983Z,1015.06
2017-04-17T00:09:45.471Z,1015.02
2017-04-17T00:10:25.916Z,1015.03
2017-04-17T00:11:06.433Z,1015.05
2017-04-17T00:11:46.909Z,1015.01
2017-04-17T00:12:27.383Z,1015
2017-04-17T00:13:07.857Z,1014.97
2017-04-17T00:13:48.379Z,1014.98
2017-04-17T00:14:28.862Z,1014.97
2017-04-17T00:15:09.337Z,1015
2017-04-17T00:15:49.828Z,1014.99
2017-04-17T00:16:30.302Z,1014.96
2017-04-17T00:17:10.814Z,1014.93
2017-04-17T00:17:51.328Z,1014.94
2017-04-17T00:18:31.806Z,1014.93
2017-04-17T00:19:12.277Z,1014.94
2017-04-17T00:19:52.790Z,1014.93
2017-04-17T00:20:33.233Z,1014.89
2017-04-17T00:21:13.772Z,1014.88
2017-04-17T00:21:54.217Z,1014.89
2017-04-17T00:22:34.715Z,1014.89
2017-04-17T00:23:15.227Z,1014.89
2017-04-17T00:23:55.709Z,1014.89
2017-04-17T00:24:36.188Z,1014.92
2017-04-17T00:25:16.709Z,1014.87
2017-04-17T00:25:57.210Z,1014.91
2017-04-17T00:26:37.698Z,1014.88
2017-04-17T00:27:18.213Z,1014.87
2017-04-17T00:27:58.700Z,1014.88
2017-04-17T00:28:39.194Z,1014.83
2017-04-17T00:29:19.639Z,1014.82
2017-04-17T00:30:00.117Z,1014.82
2017-04-17T00:30:40.591Z,1014.84
2017-04-17T00:31:21.087Z,1014.88
2017-04-17T00:32:01.599Z,1014.86
2017-04-17T00:32:42.088Z,1014.83
2017-04-17T00:33:22.578Z,1014.87
2017-04-17T00:34:03.049Z,1014.83
2017-04-17T00:34:43.564Z,1014.83
2017-04-17T00:35:24.062Z,1014.86
2017-04-17T00:36:04.533Z,1014.83
2017-04-17T00:36:44.996Z,1014.82
2017-04-17T00:37:25.483Z,1014.82
2017-04-17T00:38:05.945Z,1014.84
2017-04-17T00:38:46.434Z,1014.84
2017-04-17T00:39:26.923Z,1014.81
2017-04-17T00:40:07.397Z,1014.85
2017-04-17T00:40:47.896Z,1014.86
2017-04-17T00:41:28.388Z,1014.85
2017-04-17T00:42:08.849Z,1014.9
2017-04-17T00:42:49.343Z,1014.91
2017-04-17T00:43:29.797Z,1014.92
2017-04-17T00:44:10.311Z,1014.9
2017-04-17T00:44:50.799Z,1014.9
2017-04-17T00:45:31.292Z,1014.91
2017-04-17T00:46:11.789Z,1014.95
2017-04-17T00:46:52.265Z,1014.93
2017-04-17T00:47:32.791Z,1014.91
2017-04-17T00:48:13.268Z,1014.97
2017-04-17T00:48:53.769Z,1014.95
2017-04-17T00:49:34.248Z,1015
2017-04-17T00:50:14.738Z,1015.05
2017-04-17T00:50:55.209Z,1015.09
2017-04-17T00:51:35.685Z,1015.01
2017-04-17T00:52:16.185Z,1015.07
2017-04-17T00:52:56.654Z,1015.03
2017-04-17T00:53:37.136Z,1014.92
2017-04-17T00:54:17.642Z,1014.88
2017-04-17T00:54:58.124Z,1014.87
2017-04-17T00:55:38.610Z,1014.89
2017-04-17T00:56:19.096Z,1014.89
2017-04-17T00:56:59.557Z,1014.85
2017-04-17T00:57:40.077Z,1014.84
2017-04-17T00:58:20.549Z,1014.85
2017-04-17T00:59:01.036Z,1014.87
2017-04-17T00:59:41.509Z,1014.89
2017-04-17T01:00:22.000Z,1014.85
2017-04-17T01:01:02.549Z,1014.84
2017-04-17T01:01:42.997Z,1014.82
2017-04-17T01:02:23.495Z,1014.86
2017-04-17T01:03:03.996Z,1014.91
2017-04-17T01:03:44.445Z,1014.9
2017-04-17T01:04:24.959Z,1014.85
2017-04-17T01:05:05.410Z,1014.88
2017-04-17T01:05:45.915Z,1014.86
2017-04-17T01:06:26.369Z,1014.88
2017-04-17T01:07:06.824Z,1014.88
2017-04-17T01:07:47.292Z,1014.92
2017-04-17T01:08:27.790Z,1014.97
2017-04-17T01:09:08.313Z,1014.99
2017-04-17T01:09:48.786Z,1015
2017-04-17T01:10:29.288Z,1014.96
2017-04-17T01:11:09.768Z,1014.98
2017-04-17T01:11:50.242Z,1015.03
2017-04-17T01:12:30.757Z,1014.98
2017-04-17T01:13:11.219Z,1015.05
2017-04-17T01:13:51.743Z,1015
2017-04-17T01:14:32.211Z,1014.96
2017-04-17T01:15:12.695Z,1014.98
2017-04-17T01:15:53.169Z,1014.94
2017-04-17T01:16:33.686Z,1014.97
2017-04-17T01:17:14.137Z,1014.92
2017-04-17T01:17:54.613Z,1014.9
2017-04-17T01:18:35.100Z,1014.91
2017-04-17T01:19:15.577Z,1014.92
2017-04-17T01:19:56.037Z,1014.92
2017-04-17T01:20:36.543Z,1014.9
2017-04-17T01:21:17.035Z,1014.91
2017-04-17T01:21:57.490Z,1014.85
2017-04-17T01:22:37.996Z,1014.9
2017-04-17T01:23:18.561Z,1014.94
2017-04-17T01:23:59.036Z,1014.92
2017-04-17T01:26:17.312Z,1014.87
2017-04-17T01:26:57.786Z,1014.84
2017-04-17T01:27:38.311Z,1014.89
2017-04-17T01:28:18.792Z,1014.84
2017-04-17T01:28:59.322Z,1014.84
2017-04-17T01:29:39.781Z,1014.8
2017-04-17T01:30:20.251Z,1014.8
2017-04-17T01:31:00.769Z,1014.8
2017-04-17T01:31:41.251Z,1014.83
2017-04-17T01:32:21.762Z,1014.79
2017-04-17T01:33:02.254Z,1014.85
2017-04-17T01:33:42.710Z,1014.88
2017-04-17T01:34:23.173Z,1014.87
2017-04-17T01:35:03.709Z,1014.83
2017-04-17T01:35:44.189Z,1014.86
2017-04-17T01:36:24.699Z,1014.86
2017-04-17T01:37:05.154Z,1014.84
2017-04-17T01:37:45.627Z,1014.87
2017-04-17T01:38:26.095Z,1014.88
2017-04-17T01:39:06.579Z,1014.85
2017-04-17T01:39:47.059Z,1014.84
2017-04-17T01:40:27.535Z,1014.85
2017-04-17T01:41:08.044Z,1014.86
2017-04-17T01:41:48.534Z,1014.86
2017-04-17T01:42:29.006Z,1014.87
2017-04-17T01:43:09.501Z,1014.85
2017-04-17T01:43:49.973Z,1014.82
2017-04-17T01:44:30.510Z,1014.83
2017-04-17T01:45:10.987Z,1014.81
2017-04-17T01:45:51.449Z,1014.83
2017-04-17T01:46:31.955Z,1014.82
2017-04-17T01:47:12.462Z,1014.86
2017-04-17T01:47:52.899Z,1014.82
2017-04-17T01:48:33.444Z,1014.79
2017-04-17T01:49:13.914Z,1014.81
2017-04-17T01:49:54.416Z,1014.8
2017-04-17T01:50:34.892Z,1014.75
2017-04-17T01:51:15.381Z,1014.77
2017-04-17T01:51:55.871Z,1014.79
2017-04-17T01:52:36.376Z,1014.77
2017-04-17T01:53:16.853Z,1014.82
2017-04-17T01:53:57.315Z,1014.76
2017-04-17T01:54:37.792Z,1014.76
2017-04-17T01:55:18.341Z,1014.8
2017-04-17T01:55:58.840Z,1014.78
2017-04-17T01:56:39.314Z,1014.79
2017-04-17T01:57:19.782Z,1014.8
2017-04-17T01:58:00.280Z,1014.79
2017-04-17T01:58:40.786Z,1014.74
2017-04-17T01:59:21.274Z,1014.78
2017-04-17T02:00:01.758Z,1014.75
2017-04-17T02:00:42.227Z,1014.76
2017-04-17T02:01:22.717Z,1014.76
2017-04-17T02:02:03.196Z,1014.77
2017-04-17T02:02:43.765Z,1014.74
2017-04-17T02:03:30.801Z,1014.74
2017-04-17T02:04:11.299Z,1014.78
2017-04-17T02:04:51.840Z,1014.8
2017-04-17T02:05:32.294Z,1014.76
2017-04-17T02:06:12.750Z,1014.72
2017-04-17T02:06:53.298Z,1014.77
2017-04-17T02:07:33.833Z,1014.74
2017-04-17T02:08:14.315Z,1014.8
2017-04-17T02:08:54.791Z,1014.8
2017-04-17T02:09:35.235Z,1014.82
2017-04-17T02:12:03.662Z,1014.87
2017-04-17T02:12:44.155Z,1014.87
2017-04-17T02:13:24.629Z,1014.84
2017-04-17T02:14:05.096Z,1014.87
2017-04-17T02:14:45.555Z,1014.85
2017-04-17T02:15:26.061Z,1014.83
2017-04-17T02:16:06.496Z,1014.83
2017-04-17T02:16:46.995Z,1014.87
2017-04-17T02:17:27.472Z,1014.83
2017-04-17T02:18:07.958Z,1014.84
2017-04-17T02:18:48.462Z,1014.86
2017-04-17T02:19:28.919Z,1014.83
2017-04-17T02:20:09.401Z,1014.85
2017-04-17T02:20:49.882Z,1014.84
2017-04-17T02:21:30.367Z,1014.81
2017-04-17T02:22:10.859Z,1014.89
2017-04-17T02:22:51.305Z,1014.82
2017-04-17T02:23:31.789Z,1014.8
2017-04-17T02:24:12.251Z,1014.81
2017-04-17T02:24:52.741Z,1014.83
2017-04-17T02:25:33.216Z,1014.86
2017-04-17T02:26:13.703Z,1014.82
2017-04-17T02:26:54.165Z,1014.82
2017-04-17T02:27:34.653Z,1014.78
2017-04-17T02:28:15.175Z,1014.81
2017-04-17T02:28:55.660Z,1014.81
2017-04-17T02:29:36.157Z,1014.83
2017-04-17T02:30:16.658Z,1014.8
2017-04-17T02:30:57.143Z,1014.79
2017-04-17T02:31:37.680Z,1014.81
2017-04-17T02:32:18.134Z,1014.79
2017-04-17T02:32:58.654Z,1014.84
2017-04-17T02:33:39.142Z,1014.81
2017-04-17T02:34:19.700Z,1014.82
2017-04-17T02:35:00.189Z,1014.88
2017-04-17T02:35:40.694Z,1014.91
2017-04-17T02:36:21.166Z,1014.91
2017-04-17T02:37:01.646Z,1014.95
2017-04-17T02:37:42.128Z,1014.96
2017-04-17T02:38:22.643Z,1014.93
2017-04-17T02:39:03.104Z,1014.97
2017-04-17T02:39:43.637Z,1014.97
2017-04-17T02:40:24.100Z,1014.94
2017-04-17T02:41:04.619Z,1014.97
2017-04-17T02:41:45.041Z,1015.01
2017-04-17T02:42:25.527Z,1014.98
2017-04-17T02:43:06.013Z,1014.97
2017-04-17T02:43:46.506Z,1015.02
2017-04-17T02:44:26.995Z,1015
2017-04-17T02:45:07.456Z,1015.01
2017-04-17T02:45:47.929Z,1014.97
2017-04-17T02:46:28.410Z,1014.97
2017-04-17T02:47:08.923Z,1014.96
2017-04-17T02:47:49.400Z,1014.92
2017-04-17T02:48:29.884Z,1014.95
2017-04-17T02:49:10.379Z,1014.94
2017-04-17T02:49:50.834Z,1014.94
2017-04-17T02:50:31.311Z,1014.93
2017-04-17T02:51:11.791Z,1014.95
2017-04-17T02:51:52.287Z,1014.94
2017-04-17T02:52:32.726Z,1014.99
2017-04-17T02:53:13.220Z,1014.99
2017-04-17T02:53:53.708Z,1014.98
2017-04-17T02:54:34.206Z,1015
2017-04-17T02:55:14.700Z,1014.96
2017-04-17T02:55:55.167Z,1014.95
2017-04-17T02:56:35.683Z,1014.94
2017-04-17T02:57:16.137Z,1014.93
2017-04-17T02:57:56.635Z,1014.97
2017-04-17T02:58:37.110Z,1014.97
2017-04-17T02:59:17.574Z,1014.95
2017-04-17T02:59:58.072Z,1014.97
2017-04-17T03:00:38.579Z,1014.96
2017-04-17T03:01:19.044Z,1015
2017-04-17T03:01:59.540Z,1015.04
2017-04-17T03:02:40.027Z,1014.97
2017-04-17T03:03:20.495Z,1015.11
2017-04-17T03:04:00.998Z,1015.07
2017-04-17T03:04:41.503Z,1015.11
2017-04-17T03:05:22.027Z,1015.15
2017-04-17T03:06:02.497Z,1015.09
2017-04-17T03:06:42.942Z,1015.13
2017-04-17T03:07:23.446Z,1015.1
2017-04-17T03:08:03.992Z,1015.09
2017-04-17T03:08:44.425Z,1015.09
2017-04-17T03:09:24.902Z,1015.06
2017-04-17T03:10:05.410Z,1015.06
2017-04-17T03:12:23.758Z,1015.16
2017-04-17T03:13:04.183Z,1015.18
2017-04-17T03:13:44.655Z,1015.2
2017-04-17T03:14:25.165Z,1015.17
2017-04-17T03:15:05.626Z,1015.16
2017-04-17T03:15:46.097Z,1015.12
2017-04-17T03:16:26.573Z,1015.2
2017-04-17T03:17:07.029Z,1015.16
2017-04-17T03:17:47.512Z,1015.16
2017-04-17T03:18:27.986Z,1015.16
2017-04-17T03:19:08.457Z,1015.19
2017-04-17T03:19:48.925Z,1015.19
2017-04-17T03:20:29.390Z,1015.14
2017-04-17T03:21:09.888Z,1015.15
2017-04-17T03:21:50.367Z,1015.1
2017-04-17T03:22:30.848Z,1015.07
2017-04-17T03:23:11.334Z,1015.09
2017-04-17T03:23:51.808Z,1015.05
2017-04-17T03:24:32.311Z,1015.05
2017-04-17T03:25:12.777Z,1015.02
2017-04-17T03:25:53.286Z,1014.99
2017-04-17T03:26:33.797Z,1015
2017-04-17T03:27:14.256Z,1015.04
2017-04-17T03:27:54.741Z,1015.03
2017-04-17T03:28:35.224Z,1015.04
2017-04-17T03:29:15.705Z,1015.01
2017-04-17T03:29:56.165Z,1014.97
2017-04-17T03:30:36.639Z,1015.01
2017-04-17T03:31:17.134Z,1015
2017-04-17T03:31:57.638Z,1014.97
2017-04-17T03:32:38.133Z,1014.99
2017-04-17T03:33:18.650Z,1014.98
2017-04-17T03:33:59.110Z,1015.01
2017-04-17T03:34:39.583Z,1015.04
2017-04-17T03:35:20.054Z,1015
2017-04-17T03:36:00.517Z,1015
2017-04-17T03:36:41.002Z,1015
2017-04-17T03:37:21.483Z,1014.96
2017-04-17T03:38:01.964Z,1014.96
2017-04-17T03:38:42.480Z,1014.94
2017-04-17T03:39:22.914Z,1014.91
2017-04-17T03:40:03.436Z,1014.93
2017-04-17T03:40:43.882Z,1014.92
2017-04-17T03:41:24.357Z,1014.88
2017-04-17T03:42:04.863Z,1014.91
2017-04-17T03:42:45.328Z,1014.91
2017-04-17T03:43:25.798Z,1014.86
2017-04-17T03:44:06.283Z,1014.86
2017-04-17T03:44:46.751Z,1014.86
2017-04-17T03:45:27.226Z,1014.87
2017-04-17T03:46:07.685Z,1014.89
2017-04-17T03:46:48.191Z,1014.9
2017-04-17T03:47:28.701Z,1014.89
2017-04-17T03:48:09.193Z,1014.92
2017-04-17T03:48:49.672Z,1014.85
2017-04-17T03:49:30.113Z,1014.84
2017-04-17T03:50:10.598Z,1014.81
2017-04-17T03:50:51.066Z,1014.85
2017-04-17T03:51:31.543Z,1014.87
2017-04-17T03:52:12.024Z,1014.85
2017-04-17T03:52:52.493Z,1014.85
2017-04-17T03:53:32.977Z,1014.84
2017-04-17T03:54:13.521Z,1014.84
2017-04-17T03:54:54.012Z,1014.83
2017-04-17T03:55:34.469Z,1014.83
2017-04-17T03:56:14.946Z,1014.84
2017-04-17T03:56:55.405Z,1014.82
2017-04-17T03:57:35.887Z,1014.82
2017-04-17T03:58:16.413Z,1014.84
2017-04-17T03:58:56.916Z,1014.82
2017-04-17T03:59:37.429Z,1014.81
2017-04-17T04:00:17.908Z,1014.8
2017-04-17T04:00:58.476Z,1014.82
2017-04-17T04:01:38.894Z,1014.8
2017-04-17T04:02:19.388Z,1014.82
2017-04-17T04:02:59.875Z,1014.78
2017-04-17T04:03:40.359Z,1014.78
2017-04-17T04:04:20.816Z,1014.79
2017-04-17T04:05:01.348Z,1014.82
2017-04-17T04:05:41.789Z,1014.78
2017-04-17T04:07:54.966Z,1014.78
2017-04-17T04:08:35.458Z,1014.79
2017-04-17T04:09:15.938Z,1014.74
2017-04-17T04:09:56.452Z,1014.78
2017-04-17T04:10:36.926Z,1014.75
2017-04-17T04:11:17.410Z,1014.75
2017-04-17T04:11:57.906Z,1014.75
2017-04-17T04:12:38.367Z,1014.72
2017-04-17T04:13:18.848Z,1014.76
2017-04-17T04:13:59.324Z,1014.75
2017-04-17T04:14:39.798Z,1014.76
2017-04-17T04:15:20.270Z,1014.75
2017-04-17T04:16:00.728Z,1014.8
2017-04-17T04:16:41.212Z,1014.78
2017-04-17T04:17:21.677Z,1014.75
2017-04-17T04:18:02.152Z,1014.79
2017-04-17T04:18:42.611Z,1014.75
2017-04-17T04:19:23.145Z,1014.75
2017-04-17T04:20:03.669Z,1014.78
2017-04-17T04:20:44.132Z,1014.75
2017-04-17T04:21:24.622Z,1014.73
2017-04-17T04:22:05.108Z,1014.75
2017-04-17T04:22:45.575Z,1014.76
2017-04-17T04:23:26.052Z,1014.76
2017-04-17T04:24:06.544Z,1014.75
2017-04-17T04:24:47.043Z,1014.74
2017-04-17T04:25:27.498Z,1014.72
2017-04-17T04:26:07.969Z,1014.76
2017-04-17T04:26:48.495Z,1014.78
2017-04-17T04:27:28.981Z,1014.79
2017-04-17T04:28:09.461Z,1014.82
2017-04-17T04:28:49.941Z,1014.83
2017-04-17T04:29:30.446Z,1014.82
2017-04-17T04:30:10.926Z,1014.78
2017-04-17T04:30:51.392Z,1014.8
2017-04-17T04:31:31.874Z,1014.8
2017-04-17T04:32:12.351Z,1014.84
2017-04-17T04:32:52.803Z,1014.82
2017-04-17T04:33:33.294Z,1014.82
2017-04-17T04:34:13.804Z,1014.83
2017-04-17T04:34:54.277Z,1014.78
2017-04-17T04:35:34.761Z,1014.76
2017-04-17T04:36:15.242Z,1014.77
2017-04-17T04:36:55.724Z,1014.8
2017-04-17T04:37:36.191Z,1014.8
2017-04-17T04:38:16.664Z,1014.82
2017-04-17T04:38:57.117Z,1014.82
2017-04-17T04:39:37.615Z,1014.87
2017-04-17T04:40:18.113Z,1014.89
2017-04-17T04:40:58.591Z,1014.94
2017-04-17T04:41:39.076Z,1014.93
2017-04-17T04:42:19.581Z,1014.93
2017-04-17T04:43:00.064Z,1014.95
2017-04-17T04:43:40.525Z,1014.95
2017-04-17T04:44:21.008Z,1014.94
2017-04-17T04:45:01.501Z,1014.91
2017-04-17T04:45:41.968Z,1014.94
2017-04-17T04:46:22.426Z,1014.94
2017-04-17T04:47:02.891Z,1014.89
2017-04-17T04:47:43.370Z,1014.95
2017-04-17T04:48:23.901Z,1014.9
2017-04-17T04:49:04.411Z,1014.87
2017-04-17T04:49:44.891Z,1014.87
2017-04-17T04:50:25.357Z,1014.9
2017-04-17T04:51:06.057Z,1014.89
2017-04-17T04:51:46.526Z,1014.87
2017-04-17T04:52:26.975Z,1014.89
2017-04-17T04:53:07.468Z,1014.88
2017-04-17T04:53:47.915Z,1014.93
2017-04-17T04:54:28.413Z,1014.93
2017-04-17T04:55:08.908Z,1014.95
2017-04-17T04:55:49.407Z,1014.93
2017-04-17T04:56:29.865Z,1014.94
2017-04-17T04:57:10.336Z,1014.92
2017-04-17T04:57:50.834Z,1014.91
2017-04-17T04:58:31.291Z,1014.9
2017-04-17T04:59:11.775Z,1014.91
2017-04-17T04:59:52.245Z,1014.9
2017-04-17T05:00:32.749Z,1014.82
2017-04-17T05:01:13.259Z,1014.87
2017-04-17T05:01:53.786Z,1014.89
2017-04-17T05:02:34.255Z,1014.88
2017-04-17T05:03:14.731Z,1014.87
2017-04-17T05:03:55.215Z,1014.84
2017-04-17T05:04:35.725Z,1014.87
2017-04-17T05:05:16.180Z,1014.82
2017-04-17T05:05:56.671Z,1014.79
2017-04-17T05:06:37.202Z,1014.83
2017-04-17T05:07:17.692Z,1014.81
2017-04-17T05:07:58.226Z,1014.8
2017-04-17T05:08:38.742Z,1014.82
2017-04-17T05:09:19.204Z,1014.85
2017-04-17T05:09:59.693Z,1014.83
2017-04-17T05:10:40.154Z,1014.85
2017-04-17T05:11:20.611Z,1014.85
2017-04-17T05:12:01.090Z,1014.83
2017-04-17T05:12:41.558Z,1014.87
2017-04-17T05:13:22.076Z,1014.87
2017-04-17T05:14:02.588Z,1014.85
2017-04-17T05:14:43.077Z,1014.86
2017-04-17T05:15:23.602Z,1014.87
2017-04-17T05:16:04.068Z,1014.88
2017-04-17T05:16:44.561Z,1014.88
2017-04-17T05:17:25.092Z,1014.91
2017-04-17T05:18:05.575Z,1014.92
2017-04-17T05:18:46.016Z,1014.91
2017-04-17T05:19:26.518Z,1014.93
2017-04-17T05:20:06.948Z,1014.95
2017-04-17T05:20:47.459Z,1014.97
2017-04-17T05:21:27.930Z,1014.92
2017-04-17T05:22:08.426Z,1014.93
2017-04-17T05:22:48.933Z,1014.95
2017-04-17T05:23:33.922Z,1014.97
2017-04-17T05:24:14.409Z,1015.04
2017-04-17T05:24:54.882Z,1015.06
2017-04-17T05:25:35.367Z,1015.06
2017-04-17T05:28:03.802Z,1015.18
2017-04-17T05:28:44.239Z,1015.16
2017-04-17T05:29:24.710Z,1015.15
2017-04-17T05:30:05.164Z,1015.23
2017-04-17T05:30:45.646Z,1015.2
2017-04-17T05:31:26.115Z,1015.24
2017-04-17T05:32:06.608Z,1015.28
2017-04-17T05:32:47.124Z,1015.3
2017-04-17T05:33:27.606Z,1015.32
2017-04-17T05:34:08.101Z,1015.24
2017-04-17T05:34:48.630Z,1015.21
2017-04-17T05:35:29.180Z,1015.31
2017-04-17T05:36:09.673Z,1015.26
2017-04-17T05:36:50.178Z,1015.21
2017-04-17T05:37:30.671Z,1015.23
2017-04-17T05:38:11.172Z,1015.23
2017-04-17T05:38:51.651Z,1015.26
2017-04-17T05:39:32.170Z,1015.23
2017-04-17T05:40:12.639Z,1015.24
2017-04-17T05:40:53.154Z,1015.21
2017-04-17T05:41:33.640Z,1015.23
2017-04-17T05:42:14.077Z,1015.17
2017-04-17T05:42:54.578Z,1015.24
2017-04-17T05:43:35.063Z,1015.25
2017-04-17T05:44:15.536Z,1015.22
2017-04-17T05:44:55.995Z,1015.27
2017-04-17T05:45:36.508Z,1015.3
2017-04-17T05:46:16.992Z,1015.26
2017-04-17T05:46:57.468Z,1015.25
2017-04-17T05:47:37.974Z,1015.2
2017-04-17T05:48:18.440Z,1015.19
2017-04-17T05:48:58.929Z,1015.27
2017-04-17T05:49:39.421Z,1015.23
2017-04-17T05:50:20.049Z,1015.23
2017-04-17T05:51:00.515Z,1015.18
2017-04-17T05:51:40.988Z,1015.17
2017-04-17T05:52:21.456Z,1015.17
2017-04-17T05:53:01.936Z,1015.09
2017-04-17T05:53:42.429Z,1015.13
2017-04-17T05:54:22.908Z,1015.15
2017-04-17T05:55:03.449Z,1015.1
2017-04-17T05:55:44.006Z,1015.08
2017-04-17T05:56:24.478Z,1015.1
2017-04-17T05:57:04.975Z,1015.14
2017-04-17T05:57:45.442Z,1015.12
2017-04-17T05:58:25.927Z,1015.11
2017-04-17T05:59:06.412Z,1015.1
2017-04-17T05:59:46.954Z,1015.1
2017-04-17T06:00:27.413Z,1015.13
2017-04-17T06:01:07.922Z,1015.11
2017-04-17T06:01:48.437Z,1015.12
2017-04-17T06:02:28.937Z,1015.1
2017-04-17T06:03:09.436Z,1015.18
2017-04-17T06:03:49.919Z,1015.19
2017-04-17T06:04:30.409Z,1015.19
2017-04-17T06:05:10.853Z,1015.16
2017-04-17T06:05:51.347Z,1015.16
2017-04-17T06:06:31.849Z,1015.13
2017-04-17T06:07:12.334Z,1015.1
2017-04-17T06:07:52.790Z,1015.16
2017-04-17T06:08:33.274Z,1015.16
2017-04-17T06:09:13.799Z,1015.1
2017-04-17T06:09:54.317Z,1015.14
2017-04-17T06:10:34.797Z,1015.13
2017-04-17T06:11:15.311Z,1015.09
2017-04-17T06:11:55.839Z,1015.09
2017-04-17T06:12:36.297Z,1015.13
2017-04-17T06:13:16.795Z,1015.05
2017-04-17T06:13:57.270Z,1015
2017-04-17T06:14:37.762Z,1014.99
2017-04-17T06:15:18.262Z,1014.98
2017-04-17T06:15:58.749Z,1014.92
2017-04-17T06:16:39.234Z,1014.92
2017-04-17T06:17:19.720Z,1014.97
2017-04-17T06:18:00.218Z,1014.96
2017-04-17T06:18:40.695Z,1014.96
2017-04-17T06:19:21.181Z,1014.98
2017-04-17T06:20:01.659Z,1014.95
2017-04-17T06:20:42.131Z,1014.98
2017-04-17T06:21:22.605Z,1014.99
2017-04-17T06:22:03.087Z,1014.96
2017-04-17T06:22:43.635Z,1014.94
2017-04-17T06:23:24.123Z,1014.96
2017-04-17T06:24:04.707Z,1014.99
2017-04-17T06:24:45.072Z,1015
2017-04-17T06:25:25.528Z,1014.98
2017-04-17T06:26:06.021Z,1014.95
2017-04-17T06:26:46.529Z,1014.98
2017-04-17T06:27:27.042Z,1014.99
2017-04-17T06:28:07.502Z,1014.97
2017-04-17T06:28:47.995Z,1014.98
2017-04-17T06:29:28.436Z,1014.95
2017-04-17T06:30:08.966Z,1014.95
2017-04-17T06:30:49.435Z,1015
2017-04-17T06:31:29.977Z,1014.95
2017-04-17T06:32:10.441Z,1014.98
2017-04-17T06:32:50.897Z,1014.99
2017-04-17T06:33:31.365Z,1014.92
2017-04-17T06:34:11.823Z,1014.97
2017-04-17T06:34:52.285Z,1014.94
2017-04-17T06:35:32.793Z,1014.98
2017-04-17T06:36:13.278Z,1014.99
2017-04-17T06:36:53.791Z,1014.93
2017-04-17T06:37:34.252Z,1015
2017-04-17T06:38:14.730Z,1014.99
2017-04-17T06:38:55.291Z,1015
2017-04-17T06:39:35.764Z,1014.91
2017-04-17T06:40:16.245Z,1014.94
2017-04-17T06:40:56.731Z,1014.94
2017-04-17T06:41:37.234Z,1014.94
2017-04-17T06:42:17.690Z,1014.98
2017-04-17T06:44:16.794Z,1015.01
2017-04-17T06:44:57.250Z,1015.03
2017-04-17T06:45:37.743Z,1015
2017-04-17T06:46:18.200Z,1014.99
2017-04-17T06:46:58.720Z,1014.96
2017-04-17T06:47:39.189Z,1014.96
2017-04-17T06:48:19.669Z,1014.96
2017-04-17T06:49:00.121Z,1014.97
2017-04-17T06:49:40.620Z,1014.93
2017-04-17T06:50:21.104Z,1014.92
2017-04-17T06:51:01.591Z,1014.92
2017-04-17T06:51:42.086Z,1014.94
2017-04-17T06:52:22.540Z,1014.93
2017-04-17T06:53:03.032Z,1014.92
2017-04-17T06:53:43.513Z,1014.96
2017-04-17T06:54:23.997Z,1014.95
2017-04-17T06:55:04.456Z,1014.94
2017-04-17T06:55:44.935Z,1014.97
2017-04-17T06:56:25.437Z,1014.92
2017-04-17T06:57:05.919Z,1014.95
2017-04-17T06:57:46.379Z,1014.96
2017-04-17T06:58:26.858Z,1014.93
2017-04-17T06:59:07.331Z,1014.98
2017-04-17T06:59:47.805Z,1015.02
2017-04-17T07:00:28.299Z,1015.08
2017-04-17T07:01:08.780Z,1015.08
2017-04-17T07:01:49.240Z,1015.16
2017-04-17T07:02:29.726Z,1015.16
2017-04-17T07:03:10.221Z,1015.08
2017-04-17T07:03:50.741Z,1015.13
2017-04-17T07:04:31.244Z,1015.08
2017-04-17T07:05:11.697Z,1015.06
2017-04-17T07:05:52.179Z,1015.01
2017-04-17T07:06:32.638Z,1015.05
2017-04-17T07:07:13.118Z,1015.05
2017-04-17T07:07:53.591Z,1015.11
2017-04-17T07:08:34.084Z,1015.07
2017-04-17T07:09:14.550Z,1015
2017-04-17T07:09:55.069Z,1015.1
2017-04-17T07:10:35.573Z,1015.15
2017-04-17T07:11:16.169Z,1015.12
2017-04-17T07:11:56.683Z,1015.04
2017-04-17T07:14:25.316Z,1015.08
2017-04-17T07:15:05.771Z,1015.07
2017-04-17T07:15:46.217Z,1015.06
2017-04-17T07:16:26.698Z,1015.04
2017-04-17T07:17:07.208Z,1015.04
2017-04-17T07:17:47.676Z,1015.11
2017-04-17T07:18:28.161Z,1015.1
2017-04-17T07:19:08.640Z,1015.07
2017-04-17T07:19:49.193Z,1015.02
2017-04-17T07:20:29.634Z,1015.07
2017-04-17T07:21:10.164Z,1015.05
2017-04-17T07:21:50.618Z,1015.09
2017-04-17T07:22:31.097Z,1015.14
2017-04-17T07:23:11.600Z,1015.13
2017-04-17T07:23:52.057Z,1015.1
2017-04-17T07:24:32.540Z,1015.06
2017-04-17T07:25:13.033Z,1015.08
2017-04-17T07:26:08.488Z,1015.04
2017-04-17T07:26:48.981Z,1015.09
2017-04-17T07:27:29.489Z,1015.07
2017-04-17T07:28:09.977Z,1015
2017-04-17T07:28:50.456Z,1015.02
2017-04-17T07:29:30.958Z,1015.02
2017-04-17T07:30:11.411Z,1015
2017-04-17T07:30:51.873Z,1015.05
2017-04-17T07:31:32.378Z,1015.05
2017-04-17T07:32:12.836Z,1015.07
2017-04-17T07:32:53.321Z,1015.07
2017-04-17T07:33:33.805Z,1015.04
2017-04-17T07:34:14.265Z,1015.06
2017-04-17T07:34:54.784Z,1015.08
2017-04-17T07:35:35.236Z,1015.06
2017-04-17T07:36:15.743Z,1015.08
2017-04-17T07:36:56.217Z,1015.02
2017-04-17T07:37:36.690Z,1015.02
2017-04-17T07:38:17.174Z,1015.04
2017-04-17T07:38:57.615Z,1015.07
2017-04-17T07:39:38.125Z,1015.04
2017-04-17T07:40:18.576Z,1015.06
2017-04-17T07:40:59.133Z,1015.03
2017-04-17T07:41:39.622Z,1015.04
2017-04-17T07:42:20.208Z,1015.03
2017-04-17T07:43:00.623Z,1015.02
2017-04-17T07:43:41.130Z,1015.01
2017-04-17T07:44:21.591Z,1015.03
2017-04-17T07:45:02.097Z,1015.04
2017-04-17T07:45:42.583Z,1015
2017-04-17T07:46:23.105Z,1015.05
2017-04-17T07:47:03.598Z,1015.06
2017-04-17T07:47:44.141Z,1015.07
2017-04-17T07:48:24.581Z,1015.09
2017-04-17T07:49:05.074Z,1015.12
2017-04-17T07:49:45.550Z,1015.14
2017-04-17T07:50:26.037Z,1015.11
2017-04-17T07:51:06.520Z,1015.17
2017-04-17T07:51:47.013Z,1015.2
2017-04-17T07:52:27.475Z,1015.17
2017-04-17T07:53:07.947Z,1015.19
2017-04-17T07:53:48.445Z,1015.24
2017-04-17T07:56:17.901Z,1015.17
2017-04-17T07:56:58.351Z,1015.23
2017-04-17T07:57:38.840Z,1015.14
2017-04-17T07:58:19.307Z,1015.17
2017-04-17T07:58:59.847Z,1015.17
2017-04-17T07:59:40.295Z,1015.25
2017-04-17T08:00:20.785Z,1015.26
2017-04-17T08:01:01.259Z,1015.23
2017-04-17T08:01:41.722Z,1015.32
2017-04-17T08:02:22.199Z,1015.23
2017-04-17T08:03:02.675Z,1015.18
2017-04-17T08:03:43.169Z,1015.19
2017-04-17T08:04:23.674Z,1015.23
2017-04-17T08:05:04.196Z,1015.25
2017-04-17T08:05:44.664Z,1015.25
2017-04-17T08:06:25.131Z,1015.27
2017-04-17T08:07:05.657Z,1015.22
2017-04-17T08:07:46.112Z,1015.16
2017-04-17T08:08:26.618Z,1015.19
2017-04-17T08:09:07.100Z,1015.16
2017-04-17T08:09:47.579Z,1015.2
2017-04-17T08:10:28.079Z,1015.13
2017-04-17T08:11:08.573Z,1015.13
2017-04-17T08:11:49.061Z,1015.11
2017-04-17T08:12:29.548Z,1015.15
2017-04-17T08:13:10.057Z,1015.17
2017-04-17T08:13:50.524Z,1015.16
2017-04-17T08:14:30.976Z,1015.18
2017-04-17T08:15:11.469Z,1015.2
2017-04-17T08:15:51.954Z,1015.15
2017-04-17T08:16:32.406Z,1015.23
2017-04-17T08:17:12.902Z,1015.22
2017-04-17T08:17:53.384Z,1015.22
2017-04-17T08:18:33.874Z,1015.22
2017-04-17T08:19:14.349Z,1015.24
2017-04-17T08:19:54.858Z,1015.26
2017-04-17T08:20:35.352Z,1015.32
2017-04-17T08:21:15.790Z,1015.29
2017-04-17T08:21:56.265Z,1015.27
2017-04-17T08:22:36.757Z,1015.24
2017-04-17T08:23:17.267Z,1015.23
2017-04-17T08:23:57.762Z,1015.22
2017-04-17T08:24:38.268Z,1015.17
2017-04-17T08:25:18.803Z,1015.15
2017-04-17T08:25:59.290Z,1015.2