createdAt,value
2018-12-21T00:01:15.950Z,131.50
2018-12-21T00:03:45.525Z,128.63
2018-12-21T00:06:15.019Z,127.10
2018-12-21T00:08:44.679Z,114.93
2018-12-21T00:11:14.385Z,110.10
2018-12-21T00:13:44.458Z,121.80
2018-12-21T00:16:14.327Z,127.07
2018-12-21T00:18:43.858Z,110.20
2018-12-21T00:21:21.654Z,113.37
2018-12-21T00:23:45.209Z,105.10
2018-12-21T00:26:14.806Z,105.10
2018-12-21T00:28:44.550Z,104.67
2018-12-21T00:31:19.322Z,110.83
2018-12-21T00:33:53.706Z,123.30
2018-12-21T00:36:28.505Z,129.93
2018-12-21T00:39:03.050Z,134.70
2018-12-21T00:41:31.578Z,131.67
2018-12-21T00:44:05.438Z,133.07
2018-12-21T00:46:39.241Z,133.23
2018-12-21T00:49:08.849Z,130.73
2018-12-21T00:51:39.516Z,123.17
2018-12-21T00:54:09.040Z,119.00
2018-12-21T00:56:38.775Z,118.23
2018-12-21T00:59:08.351Z,122.80
2018-12-21T01:01:37.935Z,119.53
2018-12-21T01:04:07.516Z,123.13
2018-12-21T01:06:37.144Z,123.47
2018-12-21T01:09:07.531Z,127.37
2018-12-21T01:11:37.458Z,132.37
2018-12-21T01:14:06.963Z,119.87
2018-12-21T01:16:36.611Z,115.50
2018-12-21T01:19:06.251Z,119.63
2018-12-21T01:21:38.861Z,119.63
2018-12-21T01:24:07.599Z,119.40
2018-12-21T01:26:37.223Z,123.30
2018-12-21T01:29:06.893Z,129.60
2018-12-21T01:31:36.484Z,136.03
2018-12-21T01:34:05.946Z,138.97
2018-12-21T01:36:35.676Z,145.00
2018-12-21T01:39:07.620Z,149.47
2018-12-21T01:41:37.450Z,141.70
2018-12-21T01:44:07.035Z,146.27
2018-12-21T01:46:36.478Z,140.50
2018-12-21T01:49:05.987Z,141.27
2018-12-21T01:51:35.601Z,147.20
2018-12-21T01:54:05.197Z,144.20
2018-12-21T01:56:34.797Z,147.43
2018-12-21T01:59:04.256Z,153.00
2018-12-21T02:01:33.983Z,153.63
2018-12-21T02:04:03.572Z,153.23
2018-12-21T02:06:33.161Z,151.80
2018-12-21T02:09:02.893Z,145.53
2018-12-21T02:11:32.361Z,151.70
2018-12-21T02:14:02.007Z,148.70
2018-12-21T02:16:31.743Z,140.97
2018-12-21T02:19:01.304Z,141.93
2018-12-21T02:21:31.061Z,142.40
2018-12-21T02:24:00.792Z,149.37
2018-12-21T02:26:30.278Z,143.83
2018-12-21T02:28:59.824Z,148.47
2018-12-21T02:31:29.424Z,148.57
2018-12-21T02:34:00.004Z,145.13
2018-12-21T02:36:29.719Z,137.57
2018-12-21T02:38:59.350Z,129.20
2018-12-21T02:41:28.839Z,124.13
2018-12-21T02:43:58.430Z,122.47
2018-12-21T02:46:28.715Z,127.73
2018-12-21T02:48:58.179Z,131.57
2018-12-21T02:51:27.664Z,125.20
2018-12-21T02:53:57.275Z,122.90
2018-12-21T02:56:26.894Z,120.60
2018-12-21T02:58:56.572Z,118.57
2018-12-21T03:01:26.089Z,112.67
2018-12-21T03:03:56.446Z,109.07
2018-12-21T03:06:26.050Z,109.83
2018-12-21T03:08:56.830Z,115.03
2018-12-21T03:11:26.363Z,119.90
2018-12-21T03:13:55.895Z,109.90
2018-12-21T03:16:25.495Z,106.80
2018-12-21T03:18:55.057Z,100.10
2018-12-21T03:21:24.609Z,94.80
2018-12-21T03:23:54.209Z,97.67
2018-12-21T03:26:23.804Z,102.43
2018-12-21T03:28:53.584Z,98.10
2018-12-21T03:31:23.161Z,103.03
2018-12-21T03:33:52.753Z,102.47
2018-12-21T03:36:22.251Z,98.70
2018-12-21T03:38:51.719Z,91.40
2018-12-21T03:41:21.219Z,90.40
2018-12-21T03:43:50.864Z,82.40
2018-12-21T03:46:20.421Z,87.43
2018-12-21T03:48:50.073Z,84.87
2018-12-21T03:51:19.642Z,85.20
2018-12-21T03:53:49.378Z,80.63
2018-12-21T03:56:18.786Z,75.50
2018-12-21T03:58:48.327Z,79.50
2018-12-21T04:01:17.923Z,82.20
2018-12-21T04:03:47.688Z,84.20
2018-12-21T04:06:17.388Z,85.77
2018-12-21T04:08:46.870Z,84.50
2018-12-21T04:11:16.441Z,86.47
2018-12-21T04:13:46.483Z,91.70
2018-12-21T04:16:16.160Z,90.27
2018-12-21T04:18:45.826Z,90.50
2018-12-21T04:21:15.463Z,87.03
2018-12-21T04:23:45.144Z,89.40
2018-12-21T04:26:14.746Z,85.27
2018-12-21T04:28:44.244Z,81.93
2018-12-21T04:31:13.629Z,77.83
2018-12-21T04:33:43.239Z,75.73
2018-12-21T04:36:12.813Z,71.00
2018-12-21T04:38:42.493Z,59.73
2018-12-21T04:41:12.101Z,56.63
2018-12-21T04:43:41.731Z,53.20
2018-12-21T04:46:11.413Z,54.97
2018-12-21T04:48:40.897Z,53.30
2018-12-21T04:51:10.442Z,49.80
2018-12-21T04:53:39.935Z,48.40
2018-12-21T04:56:09.424Z,51.67
2018-12-21T04:58:39.510Z,49.57
2018-12-21T05:01:09.258Z,51.20
2018-12-21T05:03:38.897Z,50.40
2018-12-21T05:06:08.459Z,50.47
2018-12-21T05:08:38.128Z,47.17
2018-12-21T05:11:07.719Z,49.37
2018-12-21T05:13:37.402Z,50.70
2018-12-21T05:16:06.897Z,50.83
2018-12-21T05:18:36.610Z,46.80
2018-12-21T05:21:06.138Z,48.73
2018-12-21T05:23:36.348Z,48.73
2018-12-21T05:26:06.121Z,47.80
2018-12-21T05:28:35.782Z,46.73
2018-12-21T05:31:05.155Z,48.30
2018-12-21T05:33:34.773Z,48.40
2018-12-21T05:36:04.441Z,47.97
2018-12-21T05:38:34.064Z,45.60
2018-12-21T05:41:03.695Z,49.43
2018-12-21T05:43:33.239Z,48.57
2018-12-21T05:46:03.009Z,51.27
2018-12-21T05:48:32.661Z,52.43
2018-12-21T05:51:02.256Z,52.87
2018-12-21T05:53:31.894Z,52.87
2018-12-21T05:56:01.435Z,61.73
2018-12-21T05:58:31.143Z,70.77
2018-12-21T06:01:00.694Z,74.53
2018-12-21T06:03:30.375Z,83.43
2018-12-21T06:05:59.867Z,75.63
2018-12-21T06:08:29.359Z,74.70
2018-12-21T06:10:58.981Z,68.27
2018-12-21T06:13:28.555Z,60.53
2018-12-21T06:15:58.099Z,66.70
2018-12-21T06:18:27.571Z,64.70
2018-12-21T06:20:57.312Z,71.10
2018-12-21T06:23:26.787Z,58.03
2018-12-21T06:25:56.394Z,58.50
2018-12-21T06:28:26.853Z,77.30
2018-12-21T06:30:56.432Z,78.87
2018-12-21T06:33:26.131Z,77.70
2018-12-21T06:35:55.752Z,91.47
2018-12-21T06:38:25.260Z,82.80
2018-12-21T06:40:58.020Z,80.67
2018-12-21T06:43:27.646Z,79.43
2018-12-21T06:45:59.444Z,98.73
2018-12-21T06:48:29.048Z,87.00
2018-12-21T06:50:59.100Z,87.97
2018-12-21T06:53:28.596Z,90.47
2018-12-21T06:56:00.305Z,88.20
2018-12-21T06:58:29.975Z,88.30
2018-12-21T07:01:00.720Z,88.43
2018-12-21T07:03:30.498Z,84.50
2018-12-21T07:05:59.984Z,83.37
2018-12-21T07:08:30.379Z,82.07
2018-12-21T07:11:00.054Z,83.67
2018-12-21T07:13:29.674Z,85.80
2018-12-21T07:15:59.303Z,94.40
2018-12-21T07:18:28.807Z,88.20
2018-12-21T07:20:58.315Z,87.00
2018-12-21T07:23:27.773Z,88.67
2018-12-21T07:25:57.313Z,82.70
2018-12-21T07:28:26.789Z,79.23
2018-12-21T07:30:56.281Z,73.90
2018-12-21T07:33:25.893Z,72.90
2018-12-21T07:35:55.624Z,69.33
2018-12-21T07:38:25.161Z,64.53
2018-12-21T07:40:55.607Z,61.40
2018-12-21T07:43:25.333Z,61.73
2018-12-21T07:45:54.974Z,60.13
2018-12-21T07:48:24.703Z,60.50
2018-12-21T07:50:54.267Z,59.67
2018-12-21T07:53:23.902Z,58.93
2018-12-21T07:55:53.359Z,59.77
2018-12-21T07:58:23.042Z,61.73
2018-12-21T08:00:52.598Z,59.43
2018-12-21T08:03:22.184Z,61.07
2018-12-21T08:05:52.948Z,62.40
2018-12-21T08:08:22.391Z,64.83
2018-12-21T08:10:52.053Z,64.03
2018-12-21T08:13:21.736Z,64.60
2018-12-21T08:15:51.364Z,65.20
2018-12-21T08:18:20.993Z,66.07
2018-12-21T08:20:50.712Z,66.57
2018-12-21T08:23:20.400Z,67.00
2018-12-21T08:25:50.141Z,66.13
2018-12-21T08:28:19.641Z,73.73
2018-12-21T08:30:49.098Z,70.87
2018-12-21T08:33:18.782Z,68.80
2018-12-21T08:35:48.282Z,68.43
2018-12-21T08:38:18.052Z,71.67
2018-12-21T08:40:47.974Z,67.30
2018-12-21T08:43:17.412Z,69.87
2018-12-21T08:45:47.146Z,71.77
2018-12-21T08:48:16.869Z,91.03
2018-12-21T08:50:46.556Z,78.63
2018-12-21T08:53:16.103Z,72.47
2018-12-21T08:55:45.807Z,75.63
2018-12-21T08:58:15.482Z,71.77
2018-12-21T09:00:45.096Z,69.13
2018-12-21T09:03:18.481Z,68.60
2018-12-21T09:05:48.032Z,71.07
2018-12-21T09:08:17.779Z,70.53
2018-12-21T09:10:48.194Z,73.70
2018-12-21T09:13:18.666Z,73.27
2018-12-21T09:15:48.337Z,72.77
2018-12-21T09:18:17.909Z,71.83
2018-12-21T09:20:47.873Z,64.73
2018-12-21T09:23:17.550Z,68.17
2018-12-21T09:25:47.310Z,67.43
2018-12-21T09:28:16.764Z,71.07
2018-12-21T09:30:46.433Z,68.10
2018-12-21T09:33:15.937Z,71.30
2018-12-21T09:35:45.512Z,67.37
2018-12-21T09:38:15.338Z,69.90
2018-12-21T09:40:44.925Z,68.97
2018-12-21T09:43:14.632Z,69.40
2018-12-21T09:45:44.253Z,72.97
2018-12-21T09:48:13.866Z,69.70
2018-12-21T09:50:43.467Z,71.70
2018-12-21T09:53:13.097Z,75.67
2018-12-21T09:55:43.396Z,72.17
2018-12-21T09:58:13.027Z,73.43
2018-12-21T10:00:42.620Z,75.13
2018-12-21T10:03:12.309Z,76.60
2018-12-21T10:05:41.744Z,78.27
2018-12-21T10:08:11.466Z,80.80
2018-12-21T10:10:41.332Z,81.93
2018-12-21T10:13:10.836Z,79.27
2018-12-21T10:15:40.341Z,78.70
2018-12-21T10:18:10.053Z,79.20
2018-12-21T10:20:39.638Z,76.70
2018-12-21T10:23:09.510Z,73.73
2018-12-21T10:25:40.084Z,75.50
2018-12-21T10:28:09.738Z,76.43
2018-12-21T10:30:39.348Z,75.17
2018-12-21T10:33:09.070Z,76.60
2018-12-21T10:35:38.641Z,75.57
2018-12-21T10:38:08.394Z,75.97
2018-12-21T10:40:38.276Z,72.97
2018-12-21T10:43:08.401Z,72.80
2018-12-21T10:45:41.609Z,72.40
2018-12-21T10:48:09.479Z,67.47
2018-12-21T10:50:38.951Z,71.63
2018-12-21T10:53:08.715Z,75.30
2018-12-21T10:55:38.444Z,77.17
2018-12-21T10:58:08.096Z,75.17
2018-12-21T11:00:38.113Z,75.10
2018-12-21T11:03:07.772Z,79.57
2018-12-21T11:05:37.430Z,75.47
2018-12-21T11:08:07.134Z,75.13
2018-12-21T11:10:36.586Z,74.00
2018-12-21T11:13:06.494Z,73.97
2018-12-21T11:15:36.105Z,72.33
2018-12-21T11:18:05.771Z,70.33
2018-12-21T11:20:35.675Z,68.37
2018-12-21T11:23:05.436Z,62.27
2018-12-21T11:25:35.080Z,66.23
2018-12-21T11:28:04.760Z,64.33
2018-12-21T11:30:34.319Z,65.17
2018-12-21T11:33:04.071Z,63.57
2018-12-21T11:35:33.572Z,74.63
2018-12-21T11:38:03.300Z,101.33
2018-12-21T11:40:33.051Z,99.07
2018-12-21T11:43:02.538Z,94.23
2018-12-21T11:45:32.378Z,90.10
2018-12-21T11:48:02.046Z,91.40
2018-12-21T11:50:31.638Z,98.60
2018-12-21T11:53:01.184Z,93.70
2018-12-21T11:55:31.420Z,91.90
2018-12-21T11:58:01.127Z,97.80
2018-12-21T12:00:30.813Z,86.80
2018-12-21T12:03:00.357Z,96.00
2018-12-21T12:05:29.995Z,94.43
2018-12-21T12:07:59.539Z,93.97
2018-12-21T12:10:29.241Z,97.10
2018-12-21T12:12:58.750Z,96.23
2018-12-21T12:15:28.689Z,100.17
2018-12-21T12:17:58.380Z,83.50
2018-12-21T12:20:28.690Z,69.73
2018-12-21T12:22:58.209Z,62.67
2018-12-21T12:25:28.306Z,57.50
2018-12-21T12:27:58.029Z,55.17
2018-12-21T12:30:27.508Z,56.67
2018-12-21T12:32:57.089Z,58.33
2018-12-21T12:35:26.747Z,60.43
2018-12-21T12:37:56.412Z,54.83
2018-12-21T12:40:26.142Z,54.90
2018-12-21T12:42:55.874Z,52.57
2018-12-21T12:45:25.426Z,45.83
2018-12-21T12:47:55.010Z,50.53
2018-12-21T12:50:25.069Z,46.77
2018-12-21T12:52:54.751Z,45.93
2018-12-21T12:55:24.523Z,42.77
2018-12-21T12:57:54.151Z,46.27
2018-12-21T13:00:23.943Z,43.03
2018-12-21T13:02:53.848Z,41.10
2018-12-21T13:05:23.416Z,41.17
2018-12-21T13:07:53.136Z,37.63
2018-12-21T13:10:22.713Z,40.03
2018-12-21T13:12:52.310Z,40.20
2018-12-21T13:15:21.930Z,36.77
2018-12-21T13:17:52.662Z,36.10
2018-12-21T13:20:22.311Z,39.27
2018-12-21T13:22:51.853Z,37.47
2018-12-21T13:25:21.404Z,37.63
2018-12-21T13:27:51.007Z,37.57
2018-12-21T13:30:20.657Z,35.83
2018-12-21T13:32:50.243Z,36.60
2018-12-21T13:35:19.809Z,36.47
2018-12-21T13:37:49.517Z,37.20
2018-12-21T13:40:19.206Z,47.17
2018-12-21T13:42:48.793Z,41.23
2018-12-21T13:45:18.400Z,36.73
2018-12-21T13:47:47.875Z,37.63
2018-12-21T13:50:17.869Z,37.50
2018-12-21T13:52:47.446Z,35.57
2018-12-21T13:55:20.605Z,41.40
2018-12-21T13:57:48.563Z,41.47
2018-12-21T14:00:18.324Z,41.63
2018-12-21T14:02:47.918Z,42.37
2018-12-21T14:05:17.583Z,41.37
2018-12-21T14:07:47.157Z,42.40
2018-12-21T14:10:17.095Z,40.53
2018-12-21T14:12:46.691Z,43.17
2018-12-21T14:15:16.702Z,46.03
2018-12-21T14:17:46.359Z,44.10
2018-12-21T14:20:15.949Z,47.13
2018-12-21T14:22:45.620Z,49.23
2018-12-21T14:25:15.275Z,47.20
2018-12-21T14:27:44.963Z,46.17
2018-12-21T14:30:14.787Z,49.57
2018-12-21T14:32:44.324Z,52.83
2018-12-21T14:35:13.882Z,49.07
2018-12-21T14:37:43.516Z,47.73
2018-12-21T14:40:13.109Z,52.73
2018-12-21T14:42:42.753Z,51.17
2018-12-21T14:45:12.540Z,51.53
2018-12-21T14:47:42.351Z,53.83
2018-12-21T14:50:12.682Z,59.13
2018-12-21T14:52:42.178Z,60.27
2018-12-21T14:55:11.761Z,63.97
2018-12-21T14:57:41.244Z,72.07
2018-12-21T15:00:13.964Z,67.17
2018-12-21T15:02:44.178Z,69.03
2018-12-21T15:05:13.655Z,70.27
2018-12-21T15:07:43.154Z,68.03
2018-12-21T15:10:13.218Z,65.67
2018-12-21T15:12:42.770Z,66.40
2018-12-21T15:15:12.180Z,70.90
2018-12-21T15:17:41.918Z,72.13
2018-12-21T15:20:12.093Z,85.27
2018-12-21T15:22:41.882Z,81.30
2018-12-21T15:25:11.560Z,90.30
2018-12-21T15:27:41.077Z,96.73
2018-12-21T15:30:12.318Z,101.33
2018-12-21T15:32:41.917Z,112.53
2018-12-21T15:35:11.515Z,116.73
2018-12-21T15:37:41.040Z,121.30
2018-12-21T15:40:10.806Z,128.73
2018-12-21T15:42:40.397Z,122.10
2018-12-21T15:45:10.031Z,120.30
2018-12-21T15:47:39.580Z,121.53
2018-12-21T15:50:11.682Z,118.67
2018-12-21T15:52:42.098Z,107.73
2018-12-21T15:55:11.664Z,110.90
2018-12-21T15:57:41.640Z,113.60
2018-12-21T16:00:13.749Z,104.97
2018-12-21T16:02:45.196Z,92.53
2018-12-21T16:05:14.755Z,91.13
2018-12-21T16:07:44.430Z,90.90
2018-12-21T16:10:14.080Z,93.67
2018-12-21T16:12:43.701Z,96.33
2018-12-21T16:15:13.363Z,101.17
2018-12-21T16:17:43.062Z,108.17
2018-12-21T16:20:14.977Z,104.27
2018-12-21T16:22:44.557Z,97.77
2018-12-21T16:25:14.674Z,91.23
2018-12-21T16:27:44.455Z,93.87
2018-12-21T16:30:14.224Z,92.60
2018-12-21T16:32:43.746Z,95.13
2018-12-21T16:35:13.358Z,93.80
2018-12-21T16:37:43.689Z,95.83
2018-12-21T16:40:13.823Z,96.83
2018-12-21T16:42:43.650Z,106.23
2018-12-21T16:45:13.371Z,83.90
2018-12-21T16:47:42.836Z,83.57
2018-12-21T16:50:14.177Z,82.93
2018-12-21T16:52:44.293Z,97.73
2018-12-21T16:55:13.977Z,105.87
2018-12-21T16:57:45.297Z,102.53
2018-12-21T17:00:15.475Z,98.53
2018-12-21T17:02:44.990Z,103.63
2018-12-21T17:05:14.673Z,100.63
2018-12-21T17:07:44.467Z,98.93
2018-12-21T17:10:18.828Z,103.63
2018-12-21T17:12:48.765Z,103.00
2018-12-21T17:15:18.478Z,113.87
2018-12-21T17:17:48.245Z,121.13
2018-12-21T17:20:18.877Z,114.97
2018-12-21T17:22:48.765Z,114.93
2018-12-21T17:25:18.382Z,127.23
2018-12-21T17:27:48.027Z,136.80
2018-12-21T17:30:17.431Z,141.23
2018-12-21T17:32:46.803Z,145.10
2018-12-21T17:35:16.326Z,150.83
2018-12-21T17:37:45.747Z,144.03
2018-12-21T17:40:15.324Z,138.67
2018-12-21T17:42:45.058Z,134.40
2018-12-21T17:45:15.566Z,133.43
2018-12-21T17:47:45.227Z,129.00
2018-12-21T17:50:14.824Z,122.40
2018-12-21T17:52:44.351Z,124.40
2018-12-21T17:55:14.845Z,126.67
2018-12-21T17:57:44.444Z,126.93
2018-12-21T18:00:19.686Z,111.37
2018-12-21T18:02:54.475Z,112.90
2018-12-21T18:05:55.291Z,113.17
2018-12-21T18:08:24.979Z,142.30
2018-12-21T18:10:54.576Z,137.60
2018-12-21T18:13:24.753Z,136.67
2018-12-21T18:15:54.384Z,128.80
2018-12-21T18:18:25.280Z,135.23
2018-12-21T18:20:55.230Z,152.83
2018-12-21T18:23:24.986Z,160.60
2018-12-21T18:25:54.674Z,177.23
2018-12-21T18:28:28.268Z,165.53
2018-12-21T18:31:05.527Z,151.33
2018-12-21T18:33:35.335Z,147.97
2018-12-21T18:36:04.866Z,153.43
2018-12-21T18:38:34.629Z,144.17
2018-12-21T18:41:04.312Z,148.33
2018-12-21T18:43:33.842Z,149.00
2018-12-21T18:46:03.563Z,158.93
2018-12-21T18:48:33.197Z,162.67
2018-12-21T18:51:03.045Z,153.87
2018-12-21T18:53:32.760Z,153.37
2018-12-21T18:56:02.707Z,155.67
2018-12-21T18:58:32.516Z,141.97
2018-12-21T19:01:02.141Z,151.13
2018-12-21T19:03:31.853Z,156.43
2018-12-21T19:06:01.531Z,162.30
2018-12-21T19:08:31.074Z,158.90
2018-12-21T19:11:00.842Z,131.67
2018-12-21T19:13:30.476Z,156.73
2018-12-21T19:15:59.952Z,145.93
2018-12-21T19:18:30.801Z,179.53
2018-12-21T19:21:00.383Z,155.73
2018-12-21T19:23:29.933Z,163.87
2018-12-21T19:25:59.843Z,159.13
2018-12-21T19:28:29.409Z,167.00
2018-12-21T19:30:59.066Z,186.23
2018-12-21T19:33:29.495Z,162.23
2018-12-21T19:35:59.096Z,144.77
2018-12-21T19:38:28.635Z,124.07
2018-12-21T19:40:58.396Z,141.63
2018-12-21T19:43:28.944Z,130.83
2018-12-21T19:45:58.607Z,132.40
2018-12-21T19:48:28.054Z,139.87
2018-12-21T19:50:57.630Z,135.27
2018-12-21T19:53:27.299Z,119.63
2018-12-21T19:56:04.463Z,120.37
2018-12-21T19:58:34.070Z,119.53
2018-12-21T20:01:03.571Z,105.70
2018-12-21T20:03:33.298Z,109.87
2018-12-21T20:06:03.812Z,123.47
2018-12-21T20:08:33.265Z,106.73
2018-12-21T20:11:02.944Z,103.40
2018-12-21T20:13:34.447Z,109.13
2018-12-21T20:16:04.196Z,117.83
2018-12-21T20:18:33.800Z,122.10
2018-12-21T20:21:03.447Z,132.37
2018-12-21T20:23:33.056Z,116.73
2018-12-21T20:26:02.649Z,148.17
2018-12-21T20:28:32.263Z,154.37
2018-12-21T20:31:02.070Z,139.87
2018-12-21T20:33:31.690Z,130.83
2018-12-21T20:36:01.409Z,143.83
2018-12-21T20:38:31.026Z,153.60
2018-12-21T20:41:02.488Z,154.60
2018-12-21T20:43:31.944Z,136.03
2018-12-21T20:46:01.648Z,152.17
2018-12-21T20:48:31.246Z,156.60
2018-12-21T20:51:00.783Z,152.63
2018-12-21T20:53:30.394Z,150.60
2018-12-21T20:56:00.222Z,165.27
2018-12-21T20:58:45.219Z,140.90
2018-12-21T21:01:15.190Z,147.30
2018-12-21T21:03:44.970Z,148.03
2018-12-21T21:06:14.669Z,150.80
2018-12-21T21:08:44.297Z,146.00
2018-12-21T21:11:13.975Z,157.30
2018-12-21T21:13:43.633Z,181.40
2018-12-21T21:16:13.472Z,185.70
2018-12-21T21:18:42.987Z,262.23
2018-12-21T21:21:12.598Z,279.60
2018-12-21T21:23:42.232Z,302.63
2018-12-21T21:26:11.836Z,318.90
2018-12-21T21:28:41.500Z,304.47
2018-12-21T21:31:11.206Z,284.00
2018-12-21T21:33:40.885Z,325.93
2018-12-21T21:36:10.487Z,329.63
2018-12-21T21:38:40.236Z,331.50
2018-12-21T21:41:09.734Z,348.07
2018-12-21T21:43:39.421Z,296.20
2018-12-21T21:46:08.979Z,311.93
2018-12-21T21:48:38.706Z,305.73
2018-12-21T21:51:08.390Z,262.50
2018-12-21T21:53:38.111Z,285.40
2018-12-21T21:56:07.877Z,265.67
2018-12-21T21:58:37.564Z,237.03
2018-12-21T22:01:07.276Z,259.37
2018-12-21T22:03:36.852Z,273.17
2018-12-21T22:06:06.541Z,259.30
2018-12-21T22:08:36.198Z,258.90
2018-12-21T22:11:06.053Z,201.30
2018-12-21T22:13:35.693Z,212.57
2018-12-21T22:16:05.420Z,250.30
2018-12-21T22:18:35.184Z,238.23
2018-12-21T22:21:04.815Z,234.20
2018-12-21T22:23:34.423Z,206.23
2018-12-21T22:26:04.200Z,256.70
2018-12-21T22:28:33.877Z,239.37
2018-12-21T22:31:03.582Z,235.07
2018-12-21T22:33:33.263Z,247.07
2018-12-21T22:36:03.043Z,224.77
2018-12-21T22:38:32.794Z,225.77
2018-12-21T22:41:02.354Z,199.23
2018-12-21T22:43:32.213Z,216.87
2018-12-21T22:46:01.947Z,189.77
2018-12-21T22:48:31.600Z,161.97
2018-12-21T22:51:01.310Z,159.43
2018-12-21T22:53:31.152Z,211.43
2018-12-21T22:56:00.807Z,224.73
2018-12-21T22:58:30.510Z,251.10
2018-12-21T23:01:00.181Z,254.63
2018-12-21T23:03:29.921Z,243.77
2018-12-21T23:05:59.616Z,263.37
2018-12-21T23:08:29.243Z,277.73
2018-12-21T23:10:58.802Z,269.30
2018-12-21T23:13:28.644Z,278.17
2018-12-21T23:15:58.372Z,277.83
2018-12-21T23:18:28.031Z,268.87
2018-12-21T23:20:57.565Z,253.27
2018-12-21T23:23:27.257Z,219.23
2018-12-21T23:25:57.003Z,187.23
2018-12-21T23:28:26.572Z,205.80
2018-12-21T23:30:56.512Z,255.83
2018-12-21T23:33:26.167Z,271.90
2018-12-21T23:35:56.251Z,221.67
2018-12-21T23:38:25.837Z,201.30
2018-12-21T23:40:55.645Z,219.93
2018-12-21T23:43:25.247Z,263.60
2018-12-21T23:45:54.904Z,282.97
2018-12-21T23:48:24.543Z,266.57
2018-12-21T23:50:54.520Z,275.37
2018-12-21T23:53:24.240Z,260.03
2018-12-21T23:55:53.730Z,243.83
2018-12-21T23:58:23.465Z,266.67
