createdAt,value
2019-01-23T00:00:28.876Z,17.16
2019-01-23T00:01:33.423Z,17.14
2019-01-23T00:02:28.942Z,17.09
2019-01-23T00:03:28.847Z,17.11
2019-01-23T00:04:28.831Z,17.08
2019-01-23T00:05:28.820Z,17.16
2019-01-23T00:06:28.923Z,17.08
2019-01-23T00:07:28.863Z,17.06
2019-01-23T00:08:28.793Z,17.06
2019-01-23T00:09:28.765Z,17.01
2019-01-23T00:10:28.769Z,17.14
2019-01-23T00:11:28.775Z,17.04
2019-01-23T00:12:28.784Z,17.02
2019-01-23T00:13:32.684Z,16.97
2019-01-23T00:14:28.708Z,17.08
2019-01-23T00:15:28.698Z,17.04
2019-01-23T00:16:28.722Z,17.12
2019-01-23T00:17:28.716Z,17.09
2019-01-23T00:18:29.331Z,17.11
2019-01-23T00:19:28.692Z,17.02
2019-01-23T00:20:28.711Z,17.11
2019-01-23T00:21:28.684Z,17.04
2019-01-23T00:22:28.668Z,17.05
2019-01-23T00:23:28.783Z,17.12
2019-01-23T00:24:28.640Z,17.08
2019-01-23T00:25:28.667Z,17.11
2019-01-23T00:26:28.764Z,17.08
2019-01-23T00:27:28.594Z,17.09
2019-01-23T00:28:28.595Z,17.15
2019-01-23T00:29:28.561Z,17.14
2019-01-23T00:30:28.549Z,17.02
2019-01-23T00:31:28.521Z,17.11
2019-01-23T00:32:28.527Z,17.12
2019-01-23T00:33:28.522Z,17.09
2019-01-23T00:34:28.543Z,17.11
2019-01-23T00:35:28.482Z,17.05
2019-01-23T00:36:28.486Z,17.09
2019-01-23T00:37:28.458Z,17.11
2019-01-23T00:38:28.480Z,17.12
2019-01-23T00:39:28.435Z,17.05
2019-01-23T00:40:29.430Z,17.08
2019-01-23T00:41:28.465Z,17.09
2019-01-23T00:42:28.450Z,17.09
2019-01-23T00:43:28.472Z,17.16
2019-01-23T00:44:28.381Z,17.08
2019-01-23T00:45:28.368Z,17.11
2019-01-23T00:46:28.367Z,17.08
2019-01-23T00:47:28.360Z,17.09
2019-01-23T00:48:28.360Z,17.01
2019-01-23T00:49:28.336Z,17.06
2019-01-23T00:50:28.321Z,17.04
2019-01-23T00:51:28.393Z,17.05
2019-01-23T00:52:28.296Z,16.97
2019-01-23T00:53:31.301Z,17.01
2019-01-23T00:54:28.273Z,17.01
2019-01-23T00:55:29.864Z,17.05
2019-01-23T00:56:28.249Z,17.11
2019-01-23T00:57:28.240Z,16.97
2019-01-23T00:58:28.259Z,17.05
2019-01-23T00:59:28.223Z,17.04
2019-01-23T01:00:28.219Z,17.08
2019-01-23T01:01:28.194Z,17.09
2019-01-23T01:02:28.262Z,17.04
2019-01-23T01:03:28.257Z,17.06
2019-01-23T01:04:28.183Z,17.09
2019-01-23T01:05:28.149Z,17.06
2019-01-23T01:06:28.162Z,17.02
2019-01-23T01:07:28.125Z,16.97
2019-01-23T01:08:28.311Z,17.09
2019-01-23T01:09:28.103Z,17.01
2019-01-23T01:10:28.093Z,17.02
2019-01-23T01:11:28.078Z,16.94
2019-01-23T01:12:28.077Z,17.05
2019-01-23T01:13:28.085Z,16.94
2019-01-23T01:14:28.050Z,16.97
2019-01-23T01:15:28.037Z,17.01
2019-01-23T01:16:28.035Z,17.04
2019-01-23T01:17:28.074Z,16.97
2019-01-23T01:18:28.108Z,17.05
2019-01-23T01:19:28.028Z,16.97
2019-01-23T01:20:28.039Z,16.96
2019-01-23T01:21:28.013Z,17.02
2019-01-23T01:22:28.001Z,17.06
2019-01-23T01:23:28.354Z,17.09
2019-01-23T01:24:28.199Z,16.93
2019-01-23T01:25:28.481Z,16.99
2019-01-23T01:26:27.990Z,17.02
2019-01-23T01:27:27.930Z,17.12
2019-01-23T01:28:27.924Z,16.97
2019-01-23T01:29:27.885Z,17.05
2019-01-23T01:30:27.907Z,17.06
2019-01-23T01:31:27.858Z,17.05
2019-01-23T01:32:27.877Z,17.08
2019-01-23T01:33:27.852Z,17.12
2019-01-23T01:34:27.831Z,17.11
2019-01-23T01:35:27.859Z,17.08
2019-01-23T01:36:30.544Z,17.15
2019-01-23T01:37:27.808Z,17.14
2019-01-23T01:38:27.781Z,17.14
2019-01-23T01:39:27.815Z,17.08
2019-01-23T01:40:27.787Z,17.06
2019-01-23T01:41:27.785Z,17.08
2019-01-23T01:42:27.744Z,17.11
2019-01-23T01:43:27.726Z,17.08
2019-01-23T01:44:27.746Z,17.09
2019-01-23T01:45:27.713Z,17.06
2019-01-23T01:46:27.696Z,17.05
2019-01-23T01:47:27.726Z,17.08
2019-01-23T01:48:27.730Z,17.05
2019-01-23T01:49:27.685Z,17.09
2019-01-23T01:50:27.660Z,17.14
2019-01-23T01:51:27.660Z,17.11
2019-01-23T01:52:27.628Z,17.06
2019-01-23T01:53:27.619Z,17.06
2019-01-23T01:54:27.645Z,17.08
2019-01-23T01:55:27.603Z,17.04
2019-01-23T01:56:27.590Z,17.05
2019-01-23T01:57:27.575Z,17.06
2019-01-23T01:58:27.563Z,17.06
2019-01-23T01:59:27.582Z,17.08
2019-01-23T02:00:27.588Z,17.09
2019-01-23T02:01:27.537Z,17.12
2019-01-23T02:02:27.517Z,17.12
2019-01-23T02:03:30.508Z,17.08
2019-01-23T02:04:27.579Z,17.16
2019-01-23T02:05:27.551Z,17.11
2019-01-23T02:06:27.481Z,17.09
2019-01-23T02:07:27.458Z,17.14
2019-01-23T02:08:27.452Z,17.09
2019-01-23T02:09:27.482Z,17.16
2019-01-23T02:10:27.495Z,17.12
2019-01-23T02:11:27.437Z,17.12
2019-01-23T02:12:27.613Z,17.09
2019-01-23T02:13:27.397Z,17.11
2019-01-23T02:14:27.411Z,17.12
2019-01-23T02:15:27.394Z,17.16
2019-01-23T02:16:27.378Z,17.11
2019-01-23T02:17:27.381Z,17.11
2019-01-23T02:18:27.369Z,17.14
2019-01-23T02:19:28.695Z,17.11
2019-01-23T02:20:27.679Z,17.09
2019-01-23T02:21:27.334Z,17.11
2019-01-23T02:22:27.373Z,17.06
2019-01-23T02:23:27.320Z,17.11
2019-01-23T02:24:27.372Z,17.09
2019-01-23T02:25:27.324Z,17.08
2019-01-23T02:26:28.450Z,17.11
2019-01-23T02:27:27.276Z,17.06
2019-01-23T02:28:27.226Z,17.14
2019-01-23T02:29:27.251Z,17.20
2019-01-23T02:30:27.223Z,17.09
2019-01-23T02:31:27.221Z,17.12
2019-01-23T02:32:27.186Z,17.14
2019-01-23T02:33:27.217Z,17.08
2019-01-23T02:34:27.196Z,17.15
2019-01-23T02:35:30.184Z,17.14
2019-01-23T02:36:27.154Z,17.11
2019-01-23T02:37:27.126Z,17.09
2019-01-23T02:38:27.163Z,17.09
2019-01-23T02:39:27.142Z,17.12
2019-01-23T02:40:27.272Z,17.09
2019-01-23T02:41:27.164Z,17.06
2019-01-23T02:42:27.340Z,17.06
2019-01-23T02:43:27.069Z,17.09
2019-01-23T02:44:27.085Z,17.11
2019-01-23T02:45:27.114Z,17.11
2019-01-23T02:46:27.040Z,17.05
2019-01-23T02:47:27.025Z,17.06
2019-01-23T02:48:27.020Z,17.11
2019-01-23T02:49:27.029Z,17.12
2019-01-23T02:50:26.987Z,17.09
2019-01-23T02:51:27.007Z,17.08
2019-01-23T02:52:26.978Z,17.05
2019-01-23T02:53:26.957Z,17.04
2019-01-23T02:54:26.943Z,17.01
2019-01-23T02:55:26.946Z,17.04
2019-01-23T02:56:26.918Z,17.11
2019-01-23T02:57:26.915Z,17.05
2019-01-23T02:58:29.914Z,17.04
2019-01-23T02:59:26.895Z,17.04
2019-01-23T03:00:26.928Z,17.05
2019-01-23T03:01:26.877Z,17.05
2019-01-23T03:02:26.882Z,17.02
2019-01-23T03:03:36.849Z,17.08
2019-01-23T03:04:26.834Z,17.11
2019-01-23T03:05:26.862Z,17.01
2019-01-23T03:06:26.822Z,17.08
2019-01-23T03:07:26.802Z,17.04
2019-01-23T03:08:26.841Z,17.05
2019-01-23T03:09:26.804Z,17.04
2019-01-23T03:10:27.082Z,17.06
2019-01-23T03:11:27.397Z,17.08
2019-01-23T03:12:26.740Z,17.05
2019-01-23T03:13:26.729Z,17.12
2019-01-23T03:14:26.730Z,17.08
2019-01-23T03:15:26.741Z,17.08
2019-01-23T03:16:26.720Z,17.12
2019-01-23T03:17:27.025Z,17.09
2019-01-23T03:18:27.135Z,17.06
2019-01-23T03:19:27.415Z,16.99
2019-01-23T03:20:26.757Z,17.08
2019-01-23T03:21:26.695Z,17.08
2019-01-23T03:22:26.672Z,17.08
2019-01-23T03:23:26.658Z,17.08
2019-01-23T03:24:26.659Z,17.08
2019-01-23T03:25:26.725Z,17.11
2019-01-23T03:26:26.629Z,17.08
2019-01-23T03:27:28.272Z,17.09
2019-01-23T03:28:26.563Z,16.94
2019-01-23T03:29:26.552Z,17.08
2019-01-23T03:30:26.580Z,17.11
2019-01-23T03:31:26.543Z,17.08
2019-01-23T03:32:26.534Z,17.08
2019-01-23T03:33:26.516Z,17.01
2019-01-23T03:34:26.505Z,17.11
2019-01-23T03:35:26.509Z,16.96
2019-01-23T03:36:26.474Z,17.08
2019-01-23T03:37:26.489Z,17.12
2019-01-23T03:38:26.449Z,17.09
2019-01-23T03:39:26.439Z,17.08
2019-01-23T03:40:26.575Z,17.05
2019-01-23T03:41:26.426Z,17.01
2019-01-23T03:42:26.501Z,17.12
2019-01-23T03:43:26.402Z,17.06
2019-01-23T03:44:26.400Z,17.06
2019-01-23T03:45:26.543Z,17.05
2019-01-23T03:46:26.372Z,17.04
2019-01-23T03:47:26.353Z,17.12
2019-01-23T03:48:29.398Z,17.08
2019-01-23T03:49:26.346Z,17.04
2019-01-23T03:50:26.349Z,17.08
2019-01-23T03:51:29.323Z,17.04
2019-01-23T03:52:26.296Z,17.02
2019-01-23T03:53:26.291Z,17.11
2019-01-23T03:54:26.282Z,17.05
2019-01-23T03:55:26.337Z,17.11
2019-01-23T03:56:26.256Z,17.05
2019-01-23T03:57:26.247Z,17.08
2019-01-23T03:58:26.235Z,16.96
2019-01-23T03:59:32.155Z,17.04
2019-01-23T04:00:26.246Z,17.06
2019-01-23T04:01:26.212Z,17.06
2019-01-23T04:02:26.193Z,17.11
2019-01-23T04:03:26.201Z,17.12
2019-01-23T04:04:26.171Z,17.01
2019-01-23T04:05:26.182Z,17.04
2019-01-23T04:06:26.145Z,17.14
2019-01-23T04:07:26.133Z,17.09
2019-01-23T04:08:26.132Z,17.08
2019-01-23T04:09:26.517Z,17.14
2019-01-23T04:10:26.263Z,17.06
2019-01-23T04:11:26.096Z,17.09
2019-01-23T04:12:26.086Z,17.11
2019-01-23T04:13:26.178Z,17.08
2019-01-23T04:14:26.071Z,17.08
2019-01-23T04:15:26.062Z,17.09
2019-01-23T04:16:26.044Z,17.12
2019-01-23T04:17:26.054Z,17.09
2019-01-23T04:18:26.044Z,17.12
2019-01-23T04:19:26.028Z,17.15
2019-01-23T04:20:26.023Z,17.11
2019-01-23T04:21:26.234Z,17.11
2019-01-23T04:22:25.995Z,17.11
2019-01-23T04:23:25.993Z,17.15
2019-01-23T04:24:25.987Z,17.08
2019-01-23T04:25:25.964Z,17.14
2019-01-23T04:26:25.968Z,17.15
2019-01-23T04:27:25.971Z,17.11
2019-01-23T04:28:25.901Z,17.11
2019-01-23T04:29:25.893Z,17.08
2019-01-23T04:30:25.909Z,17.14
2019-01-23T04:31:25.875Z,17.16
2019-01-23T04:32:25.854Z,17.16
2019-01-23T04:33:25.855Z,17.09
2019-01-23T04:34:25.839Z,17.12
2019-01-23T04:35:25.824Z,17.19
2019-01-23T04:36:27.094Z,17.11
2019-01-23T04:37:25.808Z,17.16
2019-01-23T04:38:25.813Z,17.19
2019-01-23T04:39:25.776Z,17.12
2019-01-23T04:40:25.770Z,17.19
2019-01-23T04:41:25.790Z,17.19
2019-01-23T04:42:25.745Z,17.09
2019-01-23T04:43:26.056Z,17.14
2019-01-23T04:44:25.789Z,17.19
2019-01-23T04:45:25.725Z,17.09
2019-01-23T04:46:25.785Z,17.08
2019-01-23T04:47:25.710Z,17.14
2019-01-23T04:48:25.683Z,17.19
2019-01-23T04:49:25.668Z,17.14
2019-01-23T04:50:25.656Z,17.14
2019-01-23T04:51:25.681Z,17.16
2019-01-23T04:52:25.636Z,17.14
2019-01-23T04:53:25.637Z,17.08
2019-01-23T04:54:25.643Z,17.14
2019-01-23T04:55:25.617Z,17.20
2019-01-23T04:56:25.629Z,17.09
2019-01-23T04:57:25.602Z,17.14
2019-01-23T04:58:25.576Z,17.12
2019-01-23T04:59:25.613Z,17.15
2019-01-23T05:00:25.566Z,17.16
2019-01-23T05:01:25.594Z,17.16
2019-01-23T05:02:25.538Z,17.12
2019-01-23T05:03:25.604Z,17.14
2019-01-23T05:04:25.511Z,17.11
2019-01-23T05:05:25.490Z,17.09
2019-01-23T05:06:25.504Z,17.06
2019-01-23T05:07:25.470Z,17.09
2019-01-23T05:08:26.341Z,17.16
2019-01-23T05:09:25.456Z,17.19
2019-01-23T05:10:25.438Z,17.16
2019-01-23T05:11:25.481Z,17.23
2019-01-23T05:12:25.515Z,17.20
2019-01-23T05:13:25.399Z,17.27
2019-01-23T05:14:25.388Z,17.23
2019-01-23T05:15:25.384Z,17.24
2019-01-23T05:16:25.417Z,17.14
2019-01-23T05:17:25.421Z,17.16
2019-01-23T05:18:25.386Z,17.26
2019-01-23T05:19:25.391Z,17.19
2019-01-23T05:20:25.357Z,17.20
2019-01-23T05:21:25.412Z,17.19
2019-01-23T05:22:25.681Z,17.15
2019-01-23T05:23:25.379Z,17.16
2019-01-23T05:24:25.317Z,17.22
2019-01-23T05:25:25.307Z,17.11
2019-01-23T05:26:25.348Z,17.15
2019-01-23T05:27:25.288Z,17.12
2019-01-23T05:28:25.238Z,17.15
2019-01-23T05:29:25.242Z,17.19
2019-01-23T05:30:25.270Z,17.14
2019-01-23T05:31:25.240Z,17.19
2019-01-23T05:32:25.219Z,17.16
2019-01-23T05:33:27.470Z,17.22
2019-01-23T05:34:25.170Z,17.20
2019-01-23T05:35:25.166Z,17.24
2019-01-23T05:36:25.190Z,17.15
2019-01-23T05:37:25.172Z,17.20
2019-01-23T05:38:25.131Z,17.20
2019-01-23T05:39:25.285Z,17.09
2019-01-23T05:40:25.236Z,17.16
2019-01-23T05:41:25.117Z,17.16
2019-01-23T05:42:25.091Z,17.23
2019-01-23T05:43:25.076Z,17.16
2019-01-23T05:44:25.091Z,17.22
2019-01-23T05:45:25.072Z,17.12
2019-01-23T05:46:25.089Z,17.22
2019-01-23T05:47:25.032Z,17.16
2019-01-23T05:48:25.021Z,17.08
2019-01-23T05:49:25.014Z,17.15
2019-01-23T05:50:25.007Z,17.12
2019-01-23T05:51:25.013Z,17.11
2019-01-23T05:52:24.971Z,17.09
2019-01-23T05:53:24.958Z,17.09
2019-01-23T05:54:24.953Z,17.09
2019-01-23T05:55:24.945Z,17.11
2019-01-23T05:56:25.008Z,17.22
2019-01-23T05:57:24.921Z,17.16
2019-01-23T05:58:24.976Z,17.19
2019-01-23T05:59:24.892Z,17.22
2019-01-23T06:00:24.897Z,17.19
2019-01-23T06:01:27.811Z,17.19
2019-01-23T06:02:24.872Z,17.16
2019-01-23T06:03:24.864Z,17.19
2019-01-23T06:04:24.850Z,17.22
2019-01-23T06:05:24.831Z,17.16
2019-01-23T06:06:24.825Z,17.23
2019-01-23T06:07:24.912Z,17.16
2019-01-23T06:08:24.822Z,17.12
2019-01-23T06:09:24.836Z,17.16
2019-01-23T06:10:24.768Z,17.09
2019-01-23T06:11:24.783Z,17.14
2019-01-23T06:12:24.774Z,17.14
2019-01-23T06:13:24.752Z,17.12
2019-01-23T06:14:24.730Z,17.23
2019-01-23T06:15:24.726Z,17.14
2019-01-23T06:16:24.703Z,17.23
2019-01-23T06:17:24.794Z,17.24
2019-01-23T06:18:24.739Z,17.30
2019-01-23T06:19:24.715Z,17.38
2019-01-23T06:20:24.699Z,17.38
2019-01-23T06:21:24.682Z,17.44
2019-01-23T06:22:24.740Z,17.51
2019-01-23T06:23:24.661Z,17.51
2019-01-23T06:24:25.451Z,17.54
2019-01-23T06:25:25.627Z,17.60
2019-01-23T06:26:24.627Z,17.57
2019-01-23T06:27:24.891Z,17.52
2019-01-23T06:28:24.583Z,17.56
2019-01-23T06:29:24.562Z,17.56
2019-01-23T06:30:24.579Z,17.65
2019-01-23T06:31:24.560Z,17.57
2019-01-23T06:32:24.630Z,17.64
2019-01-23T06:33:24.577Z,17.51
2019-01-23T06:34:24.515Z,17.64
2019-01-23T06:35:24.512Z,17.63
2019-01-23T06:36:25.571Z,17.68
2019-01-23T06:37:24.518Z,17.71
2019-01-23T06:38:24.487Z,17.60
2019-01-23T06:39:24.452Z,17.67
2019-01-23T06:40:24.440Z,17.74
2019-01-23T06:41:24.442Z,17.78
2019-01-23T06:42:24.524Z,17.74
2019-01-23T06:43:24.417Z,17.74
2019-01-23T06:44:24.394Z,17.67
2019-01-23T06:45:24.392Z,17.64
2019-01-23T06:46:24.385Z,17.64
2019-01-23T06:47:24.404Z,17.52
2019-01-23T06:48:24.356Z,17.67
2019-01-23T06:49:24.363Z,17.65
2019-01-23T06:50:24.402Z,17.59
2019-01-23T06:51:24.328Z,17.63
2019-01-23T06:52:24.349Z,17.63
2019-01-23T06:53:24.426Z,17.63
2019-01-23T06:54:24.518Z,17.59
2019-01-23T06:55:24.283Z,17.63
2019-01-23T06:56:24.269Z,17.59
2019-01-23T06:57:24.293Z,17.67
2019-01-23T06:58:24.259Z,17.60
2019-01-23T06:59:24.419Z,17.65
2019-01-23T07:00:24.235Z,17.65
2019-01-23T07:01:24.260Z,17.60
2019-01-23T07:02:24.242Z,17.51
2019-01-23T07:03:24.211Z,17.59
2019-01-23T07:04:24.184Z,17.48
2019-01-23T07:05:24.182Z,17.59
2019-01-23T07:06:24.162Z,17.59
2019-01-23T07:07:24.204Z,17.56
2019-01-23T07:08:24.307Z,17.52
2019-01-23T07:09:24.121Z,17.44
2019-01-23T07:10:24.137Z,17.49
2019-01-23T07:11:24.108Z,17.42
2019-01-23T07:12:24.106Z,17.51
2019-01-23T07:13:24.196Z,17.46
2019-01-23T07:14:24.073Z,17.39
2019-01-23T07:15:24.066Z,17.33
2019-01-23T07:16:24.165Z,17.36
2019-01-23T07:17:24.152Z,17.27
2019-01-23T07:18:24.157Z,17.19
2019-01-23T07:19:24.442Z,17.15
2019-01-23T07:20:24.037Z,17.09
2019-01-23T07:21:24.044Z,17.01
2019-01-23T07:22:24.023Z,17.02
2019-01-23T07:23:24.015Z,16.97
2019-01-23T07:24:24.009Z,16.93
2019-01-23T07:25:24.013Z,16.93
2019-01-23T07:26:24.012Z,16.96
2019-01-23T07:27:24.062Z,16.94
2019-01-23T07:28:24.003Z,16.91
2019-01-23T07:29:23.921Z,17.01
2019-01-23T07:30:24.512Z,16.90
2019-01-23T07:31:23.937Z,16.91
2019-01-23T07:32:23.949Z,16.93
2019-01-23T07:33:23.877Z,16.94
2019-01-23T07:34:23.863Z,16.99
2019-01-23T07:35:24.114Z,17.02
2019-01-23T07:36:23.889Z,16.83
2019-01-23T07:37:23.871Z,16.99
2019-01-23T07:38:23.814Z,16.89
2019-01-23T07:39:23.872Z,16.93
2019-01-23T07:40:23.794Z,16.94
2019-01-23T07:41:24.192Z,16.90
2019-01-23T07:42:23.805Z,16.93
2019-01-23T07:43:23.793Z,17.01
2019-01-23T07:44:23.764Z,16.99
2019-01-23T07:45:24.803Z,17.02
2019-01-23T07:46:23.774Z,16.99
2019-01-23T07:47:23.847Z,17.08
2019-01-23T07:48:23.696Z,17.01
2019-01-23T07:49:24.836Z,17.09
2019-01-23T07:50:23.740Z,17.15
2019-01-23T07:51:23.656Z,17.06
2019-01-23T07:52:23.657Z,17.06
2019-01-23T07:53:23.735Z,17.05
2019-01-23T07:54:23.682Z,17.06
2019-01-23T07:55:23.618Z,17.11
2019-01-23T07:56:23.628Z,17.05
2019-01-23T07:57:23.619Z,17.15
2019-01-23T07:58:23.877Z,17.14
2019-01-23T07:59:23.665Z,17.12
2019-01-23T08:00:23.592Z,17.15
2019-01-23T08:01:23.574Z,17.14
2019-01-23T08:02:23.567Z,17.09
2019-01-23T08:03:23.611Z,17.22
2019-01-23T08:04:23.572Z,17.19
2019-01-23T08:05:23.513Z,17.26
2019-01-23T08:06:23.503Z,17.24
2019-01-23T08:07:23.490Z,17.23
2019-01-23T08:08:23.520Z,17.23
2019-01-23T08:09:23.507Z,17.26
2019-01-23T08:10:23.535Z,17.29
2019-01-23T08:11:23.468Z,17.29
2019-01-23T08:12:24.384Z,17.26
2019-01-23T08:13:23.492Z,17.29
2019-01-23T08:14:23.566Z,17.29
2019-01-23T08:15:23.473Z,17.26
2019-01-23T08:16:23.606Z,17.29
2019-01-23T08:17:23.414Z,17.34
2019-01-23T08:18:23.543Z,17.42
2019-01-23T08:19:23.400Z,17.36
2019-01-23T08:20:23.400Z,17.36
2019-01-23T08:21:23.384Z,17.38
2019-01-23T08:22:23.728Z,17.33
2019-01-23T08:23:23.452Z,17.27
2019-01-23T08:24:23.339Z,17.45
2019-01-23T08:25:23.337Z,17.49
2019-01-23T08:26:23.341Z,17.46
2019-01-23T08:27:23.387Z,17.42
2019-01-23T08:28:23.343Z,17.39
2019-01-23T08:29:23.307Z,17.45
2019-01-23T08:30:23.272Z,17.41
2019-01-23T08:31:23.305Z,17.36
2019-01-23T08:32:23.251Z,17.42
2019-01-23T08:33:23.300Z,17.41
2019-01-23T08:34:23.290Z,17.45
2019-01-23T08:35:23.249Z,17.33
2019-01-23T08:36:23.182Z,17.42
2019-01-23T08:37:23.166Z,17.51
2019-01-23T08:38:23.166Z,17.38
2019-01-23T08:39:23.237Z,17.51
2019-01-23T08:40:23.159Z,17.51
2019-01-23T08:41:23.190Z,17.52
2019-01-23T08:42:23.123Z,17.52
2019-01-23T08:43:24.141Z,17.54
2019-01-23T08:44:23.151Z,17.49
2019-01-23T08:45:23.090Z,17.54
2019-01-23T08:46:23.076Z,17.51
2019-01-23T08:47:23.056Z,17.48
2019-01-23T08:48:23.056Z,17.49
2019-01-23T08:49:23.028Z,17.42
2019-01-23T08:50:23.000Z,17.42
2019-01-23T08:51:23.030Z,17.42
2019-01-23T08:52:22.992Z,17.54
2019-01-23T08:53:24.137Z,17.44
2019-01-23T08:54:23.571Z,17.48
2019-01-23T08:55:23.130Z,17.49
2019-01-23T08:56:22.970Z,17.51
2019-01-23T08:57:22.948Z,17.48
2019-01-23T08:58:22.927Z,17.46
2019-01-23T08:59:24.891Z,17.48
2019-01-23T09:00:24.359Z,17.42
2019-01-23T09:01:22.958Z,17.51
2019-01-23T09:02:22.978Z,17.36
2019-01-23T09:03:22.925Z,17.34
2019-01-23T09:04:22.893Z,17.45
2019-01-23T09:05:24.053Z,17.54
2019-01-23T09:06:22.953Z,17.45
2019-01-23T09:07:22.836Z,17.44
2019-01-23T09:08:22.819Z,17.44
2019-01-23T09:09:22.828Z,17.46
2019-01-23T09:10:22.896Z,17.49
2019-01-23T09:11:22.801Z,17.49
2019-01-23T09:12:22.771Z,17.57
2019-01-23T09:13:22.776Z,17.48
2019-01-23T09:14:22.865Z,17.51
2019-01-23T09:15:22.758Z,17.64
2019-01-23T09:16:22.746Z,17.67
2019-01-23T09:17:22.717Z,17.74
2019-01-23T09:18:22.732Z,17.68
2019-01-23T09:19:22.792Z,17.74
2019-01-23T09:20:23.815Z,17.74
2019-01-23T09:21:22.786Z,17.67
2019-01-23T09:22:22.698Z,17.76
2019-01-23T09:23:25.513Z,17.82
2019-01-23T09:24:22.813Z,17.78
2019-01-23T09:25:22.686Z,17.82
2019-01-23T09:26:22.627Z,17.87
2019-01-23T09:27:23.630Z,17.86
2019-01-23T09:28:22.690Z,17.74
2019-01-23T09:29:22.968Z,17.83
2019-01-23T09:30:22.585Z,17.74
2019-01-23T09:31:22.562Z,17.83
2019-01-23T09:32:22.604Z,17.80
2019-01-23T09:33:22.557Z,17.80
2019-01-23T09:34:22.563Z,17.79
2019-01-23T09:35:22.526Z,17.89
2019-01-23T09:36:22.510Z,17.92
2019-01-23T09:37:22.608Z,17.92
2019-01-23T09:38:22.689Z,17.89
2019-01-23T09:39:22.707Z,17.98
2019-01-23T09:40:22.714Z,17.95
2019-01-23T09:41:22.486Z,17.95
2019-01-23T09:42:22.483Z,17.83
2019-01-23T09:43:22.468Z,17.95
2019-01-23T09:44:22.650Z,17.98
2019-01-23T09:45:22.405Z,18.04
2019-01-23T09:46:22.378Z,18.01
2019-01-23T09:47:22.394Z,18.07
2019-01-23T09:48:22.377Z,18.01
2019-01-23T09:49:22.394Z,18.01
2019-01-23T09:50:32.405Z,18.07
2019-01-23T09:51:22.345Z,18.16
2019-01-23T09:52:22.329Z,18.16
2019-01-23T09:53:22.394Z,18.08
2019-01-23T09:54:22.535Z,18.07
2019-01-23T09:55:22.403Z,18.11
2019-01-23T09:56:22.317Z,18.20
2019-01-23T09:57:22.302Z,18.22
2019-01-23T09:58:22.314Z,18.20
2019-01-23T09:59:22.704Z,18.34
2019-01-23T10:00:22.308Z,18.29
2019-01-23T10:01:22.242Z,18.29
2019-01-23T10:02:22.284Z,18.25
2019-01-23T10:03:23.104Z,18.33
2019-01-23T10:04:22.282Z,18.35
2019-01-23T10:05:22.247Z,18.34
2019-01-23T10:06:22.174Z,18.31
2019-01-23T10:07:25.037Z,18.37
2019-01-23T10:08:22.198Z,18.41
2019-01-23T10:09:22.430Z,18.38
2019-01-23T10:10:23.745Z,18.52
2019-01-23T10:11:22.218Z,18.52
2019-01-23T10:12:22.158Z,18.52
2019-01-23T10:13:22.094Z,18.59
2019-01-23T10:14:22.411Z,18.49
2019-01-23T10:15:22.099Z,18.45
2019-01-23T10:16:22.059Z,18.55
2019-01-23T10:17:22.087Z,18.62
2019-01-23T10:18:22.098Z,18.60
2019-01-23T10:19:22.181Z,18.66
2019-01-23T10:20:22.058Z,18.56
2019-01-23T10:21:22.038Z,18.58
2019-01-23T10:22:22.037Z,18.60
2019-01-23T10:23:22.063Z,18.66
2019-01-23T10:24:22.117Z,18.58
2019-01-23T10:25:22.052Z,18.62
2019-01-23T10:26:22.388Z,18.70
2019-01-23T10:27:22.067Z,18.62
2019-01-23T10:28:21.994Z,18.77
2019-01-23T10:29:22.038Z,18.73
2019-01-23T10:30:21.970Z,18.75
2019-01-23T10:31:22.037Z,18.73
2019-01-23T10:32:22.051Z,18.73
2019-01-23T10:33:21.951Z,18.81
2019-01-23T10:34:21.904Z,18.83
2019-01-23T10:35:23.210Z,18.77
2019-01-23T10:36:21.878Z,18.81
2019-01-23T10:37:21.866Z,18.77
2019-01-23T10:38:21.832Z,18.81
2019-01-23T10:39:21.864Z,18.92
2019-01-23T10:40:25.083Z,18.93
2019-01-23T10:41:21.832Z,18.93
2019-01-23T10:42:21.828Z,18.98
2019-01-23T10:43:21.763Z,18.95
2019-01-23T10:44:21.779Z,18.96
2019-01-23T10:45:21.847Z,19.04
2019-01-23T10:46:21.818Z,18.99
2019-01-23T10:47:21.716Z,19.04
2019-01-23T10:48:21.748Z,19.08
2019-01-23T10:49:21.698Z,19.07
2019-01-23T10:50:21.731Z,19.12
2019-01-23T10:51:21.671Z,19.09
2019-01-23T10:52:21.663Z,19.12
2019-01-23T10:53:21.658Z,19.15
2019-01-23T10:54:21.645Z,19.12
2019-01-23T10:55:21.674Z,19.14
2019-01-23T10:56:21.648Z,19.19
2019-01-23T10:57:21.629Z,19.19
2019-01-23T10:58:21.603Z,19.15
2019-01-23T10:59:21.585Z,19.21
2019-01-23T11:00:22.351Z,19.19
2019-01-23T11:01:21.688Z,19.24
2019-01-23T11:02:21.697Z,19.21
2019-01-23T11:03:22.009Z,19.26
2019-01-23T11:04:21.723Z,19.19
2019-01-23T11:05:21.691Z,19.22
2019-01-23T11:06:21.657Z,19.27
2019-01-23T11:07:21.606Z,19.24
2019-01-23T11:08:21.615Z,19.24
2019-01-23T11:09:21.715Z,19.22
2019-01-23T11:10:21.628Z,19.26
2019-01-23T11:11:21.586Z,19.30
2019-01-23T11:12:21.625Z,19.30
2019-01-23T11:13:21.589Z,19.27
2019-01-23T11:14:22.556Z,19.29
2019-01-23T11:15:21.579Z,19.27
2019-01-23T11:16:21.563Z,19.24
2019-01-23T11:17:22.045Z,19.27
2019-01-23T11:18:21.535Z,19.33
2019-01-23T11:19:21.539Z,19.21
2019-01-23T11:20:21.627Z,19.29
2019-01-23T11:21:21.498Z,19.21
2019-01-23T11:22:22.502Z,19.27
2019-01-23T11:23:24.529Z,19.30
2019-01-23T11:24:21.580Z,19.21
2019-01-23T11:25:21.578Z,19.18
2019-01-23T11:26:21.444Z,19.22
2019-01-23T11:27:21.423Z,19.29
2019-01-23T11:28:21.381Z,19.30
2019-01-23T11:29:22.682Z,19.24
2019-01-23T11:30:21.316Z,19.27
2019-01-23T11:31:21.482Z,19.26
2019-01-23T11:32:21.280Z,19.30
2019-01-23T11:33:21.300Z,19.30
2019-01-23T11:34:21.354Z,19.31
2019-01-23T11:35:21.425Z,19.30
2019-01-23T11:36:21.325Z,19.29
2019-01-23T11:37:21.194Z,19.37
2019-01-23T11:38:21.166Z,19.31
2019-01-23T11:39:21.146Z,19.33
2019-01-23T11:40:21.900Z,19.36
2019-01-23T11:41:21.199Z,19.29
2019-01-23T11:42:22.060Z,19.27
2019-01-23T11:43:21.108Z,19.36
2019-01-23T11:44:21.207Z,19.34
2019-01-23T11:45:23.330Z,19.37
2019-01-23T11:46:21.298Z,19.34
2019-01-23T11:47:21.253Z,19.30
2019-01-23T11:48:21.210Z,19.37
2019-01-23T11:49:21.164Z,19.30
2019-01-23T11:50:23.073Z,19.34
2019-01-23T11:51:21.108Z,19.36
2019-01-23T11:52:21.232Z,19.37
2019-01-23T11:53:22.612Z,19.29
2019-01-23T11:54:21.731Z,19.26
2019-01-23T11:55:21.176Z,19.30
2019-01-23T11:56:21.174Z,19.30
2019-01-23T11:57:21.111Z,19.26
2019-01-23T11:58:21.022Z,19.29
2019-01-23T11:59:21.109Z,19.22
2019-01-23T12:00:21.058Z,19.26
2019-01-23T12:01:27.369Z,19.19
2019-01-23T12:02:20.944Z,19.21
2019-01-23T12:03:21.220Z,19.26
2019-01-23T12:04:21.858Z,19.14
2019-01-23T12:05:21.299Z,19.16
2019-01-23T12:06:20.867Z,19.16
2019-01-23T12:07:20.833Z,19.21
2019-01-23T12:08:20.888Z,19.14
2019-01-23T12:09:20.909Z,19.04
2019-01-23T12:10:21.315Z,19.12
2019-01-23T12:11:20.880Z,19.14
2019-01-23T12:12:21.275Z,19.07
2019-01-23T12:13:20.845Z,19.09
2019-01-23T12:14:20.792Z,19.02
2019-01-23T12:15:20.756Z,19.04
2019-01-23T12:16:21.021Z,19.08
2019-01-23T12:17:20.747Z,18.93
2019-01-23T12:18:20.794Z,18.99
2019-01-23T12:19:20.744Z,18.90
2019-01-23T12:20:21.514Z,18.90
2019-01-23T12:21:22.727Z,18.88
2019-01-23T12:22:20.699Z,18.83
2019-01-23T12:23:20.843Z,18.86
2019-01-23T12:24:20.676Z,18.77
2019-01-23T12:25:21.657Z,18.78
2019-01-23T12:26:24.068Z,18.81
2019-01-23T12:27:20.725Z,18.73
2019-01-23T12:28:20.745Z,18.83
2019-01-23T12:29:21.590Z,18.78
2019-01-23T12:30:20.579Z,18.77
2019-01-23T12:31:20.640Z,18.71
2019-01-23T12:32:20.589Z,18.78
2019-01-23T12:33:20.593Z,18.77
2019-01-23T12:34:20.574Z,18.80
2019-01-23T12:35:20.540Z,18.78
2019-01-23T12:36:20.547Z,18.80
2019-01-23T12:37:20.527Z,18.71
2019-01-23T12:38:20.505Z,18.81
2019-01-23T12:39:20.503Z,18.80
2019-01-23T12:40:20.540Z,18.74
2019-01-23T12:41:20.498Z,18.77
2019-01-23T12:42:20.456Z,18.70
2019-01-23T12:43:20.450Z,18.68
2019-01-23T12:44:20.440Z,18.66
2019-01-23T12:45:20.432Z,18.68
2019-01-23T12:46:20.426Z,18.68
2019-01-23T12:47:21.427Z,18.70
2019-01-23T12:48:20.381Z,18.60
2019-01-23T12:49:20.380Z,18.66
2019-01-23T12:50:20.399Z,18.56
2019-01-23T12:51:22.353Z,18.58
2019-01-23T12:52:20.344Z,18.59