createdAt,value
2019-03-30T00:01:18.580Z,11.80
2019-03-30T00:03:46.209Z,11.87
2019-03-30T00:06:13.792Z,11.50
2019-03-30T00:08:41.384Z,10.83
2019-03-30T00:11:09.111Z,12.40
2019-03-30T00:13:36.698Z,13.80
2019-03-30T00:16:07.151Z,15.23
2019-03-30T00:18:34.724Z,10.90
2019-03-30T00:21:02.344Z,8.10
2019-03-30T00:23:30.010Z,12.57
2019-03-30T00:25:57.621Z,10.30
2019-03-30T00:28:25.246Z,12.03
2019-03-30T00:30:54.246Z,12.53
2019-03-30T00:33:21.850Z,12.47
2019-03-30T00:35:49.574Z,12.47
2019-03-30T00:38:35.447Z,11.83
2019-03-30T00:41:03.238Z,11.20
2019-03-30T00:43:32.008Z,13.03
2019-03-30T00:45:59.638Z,12.23
2019-03-30T00:48:27.256Z,12.47
2019-03-30T00:50:54.943Z,13.10
2019-03-30T00:53:22.534Z,13.43
2019-03-30T00:55:50.137Z,13.40
2019-03-30T00:58:17.863Z,13.07
2019-03-30T01:00:45.496Z,15.60
2019-03-30T01:03:13.128Z,9.40
2019-03-30T01:05:40.919Z,11.83
2019-03-30T01:08:08.522Z,12.93
2019-03-30T01:10:36.159Z,11.43
2019-03-30T01:13:03.828Z,13.50
2019-03-30T01:15:31.429Z,12.40
2019-03-30T01:17:59.035Z,12.60
2019-03-30T01:20:27.014Z,7.93
2019-03-30T01:22:54.628Z,11.17
2019-03-30T01:25:22.202Z,10.67
2019-03-30T01:27:49.844Z,12.13
2019-03-30T01:30:23.410Z,12.83
2019-03-30T01:32:47.372Z,13.00
2019-03-30T01:35:15.237Z,13.17
2019-03-30T01:37:43.005Z,13.60
2019-03-30T01:40:10.643Z,14.30
2019-03-30T01:42:38.269Z,14.57
2019-03-30T01:45:06.566Z,14.40
2019-03-30T01:47:34.175Z,12.50
2019-03-30T01:50:16.225Z,11.53
2019-03-30T01:52:31.532Z,13.10
2019-03-30T01:54:59.107Z,10.53
2019-03-30T01:57:26.708Z,10.77
2019-03-30T01:59:54.347Z,10.13
2019-03-30T02:02:21.989Z,10.83
2019-03-30T02:04:49.583Z,11.33
2019-03-30T02:07:17.230Z,13.30
2019-03-30T02:09:44.818Z,12.50
2019-03-30T02:12:12.429Z,13.17
2019-03-30T02:14:40.040Z,14.07
2019-03-30T02:17:07.637Z,12.03
2019-03-30T02:19:35.244Z,19.73
2019-03-30T02:22:02.873Z,10.73
2019-03-30T02:24:30.449Z,14.30
2019-03-30T02:26:58.093Z,11.27
2019-03-30T02:29:25.670Z,11.80
2019-03-30T02:31:53.263Z,12.20
2019-03-30T02:34:23.033Z,10.13
2019-03-30T02:36:50.591Z,10.83
2019-03-30T02:39:18.554Z,11.17
2019-03-30T02:41:46.155Z,11.50
2019-03-30T02:44:13.740Z,12.93
2019-03-30T02:46:41.367Z,14.10
2019-03-30T02:49:08.954Z,14.73
2019-03-30T02:51:36.538Z,14.47
2019-03-30T02:54:04.156Z,13.67
2019-03-30T02:56:31.724Z,13.93
2019-03-30T02:58:59.335Z,14.87
2019-03-30T03:01:26.935Z,14.00
2019-03-30T03:03:54.547Z,11.00
2019-03-30T03:06:22.180Z,11.13
2019-03-30T03:08:49.772Z,12.23
2019-03-30T03:11:17.384Z,14.07
2019-03-30T03:13:45.175Z,13.30
2019-03-30T03:16:12.888Z,19.70
2019-03-30T03:18:40.517Z,16.47
2019-03-30T03:21:08.862Z,17.87
2019-03-30T03:23:36.786Z,20.50
2019-03-30T03:26:04.554Z,12.70
2019-03-30T03:28:32.146Z,13.80
2019-03-30T03:30:59.730Z,14.57
2019-03-30T03:33:27.440Z,15.33
2019-03-30T03:35:55.029Z,16.77
2019-03-30T03:38:22.663Z,16.83
2019-03-30T03:40:50.634Z,17.80
2019-03-30T03:43:18.258Z,16.47
2019-03-30T03:45:46.151Z,16.53
2019-03-30T03:48:13.883Z,17.97
2019-03-30T03:50:43.455Z,19.83
2019-03-30T03:53:12.784Z,16.23
2019-03-30T03:55:41.244Z,18.43
2019-03-30T03:58:10.525Z,19.97
2019-03-30T04:00:38.415Z,21.73
2019-03-30T04:03:09.253Z,25.67
2019-03-30T04:05:40.574Z,25.50
2019-03-30T04:08:11.334Z,22.87
2019-03-30T04:10:39.809Z,22.37
2019-03-30T04:13:10.229Z,20.70
2019-03-30T04:15:37.837Z,20.27
2019-03-30T04:18:05.559Z,17.93
2019-03-30T04:20:33.138Z,17.50
2019-03-30T04:23:01.635Z,20.87
2019-03-30T04:26:07.654Z,22.10
2019-03-30T04:28:35.342Z,19.17
2019-03-30T04:31:02.930Z,21.13
2019-03-30T04:33:30.600Z,20.30
2019-03-30T04:35:58.206Z,20.87
2019-03-30T04:38:25.821Z,18.87
2019-03-30T04:40:53.417Z,20.57
2019-03-30T04:43:21.100Z,20.13
2019-03-30T04:45:49.891Z,18.33
2019-03-30T04:48:17.471Z,19.50
2019-03-30T04:50:45.104Z,18.17
2019-03-30T04:53:12.676Z,18.83
2019-03-30T04:55:40.247Z,16.00
2019-03-30T04:58:09.443Z,17.30
2019-03-30T05:00:37.393Z,18.63
2019-03-30T05:03:05.012Z,16.10
2019-03-30T05:05:32.601Z,17.83
2019-03-30T05:08:00.194Z,15.07
2019-03-30T05:10:27.816Z,17.07
2019-03-30T05:13:07.593Z,17.47
2019-03-30T05:15:36.187Z,18.23
2019-03-30T05:18:03.830Z,18.07
2019-03-30T05:20:31.461Z,17.70
2019-03-30T05:22:59.034Z,19.30
2019-03-30T05:25:26.615Z,17.27
2019-03-30T05:27:54.457Z,20.97
2019-03-30T05:30:22.030Z,21.07
2019-03-30T05:32:49.615Z,19.67
2019-03-30T05:35:17.238Z,18.37
2019-03-30T05:37:44.850Z,19.80
2019-03-30T05:40:12.562Z,21.37
2019-03-30T05:42:40.193Z,21.70
2019-03-30T05:45:08.102Z,22.37
2019-03-30T05:47:35.785Z,21.57
2019-03-30T05:50:03.722Z,20.10
2019-03-30T05:52:31.397Z,21.37
2019-03-30T05:54:59.085Z,22.53
2019-03-30T05:57:26.693Z,20.83
2019-03-30T05:59:56.080Z,21.20
2019-03-30T06:02:23.787Z,21.40
2019-03-30T06:04:51.490Z,22.20
2019-03-30T06:07:19.077Z,22.50
2019-03-30T06:09:46.686Z,24.13
2019-03-30T06:12:14.298Z,23.50
2019-03-30T06:14:41.940Z,22.43
2019-03-30T06:17:11.341Z,22.67
2019-03-30T06:19:39.098Z,24.23
2019-03-30T06:22:06.701Z,23.20
2019-03-30T06:24:34.389Z,23.20
2019-03-30T06:27:02.011Z,25.40
2019-03-30T06:29:29.607Z,29.03
2019-03-30T06:31:57.314Z,27.03
2019-03-30T06:34:25.014Z,27.97
2019-03-30T06:36:52.629Z,29.63
2019-03-30T06:39:20.226Z,30.83
2019-03-30T06:41:47.844Z,27.73
2019-03-30T06:44:15.448Z,27.00
2019-03-30T06:46:43.050Z,25.87
2019-03-30T06:49:10.707Z,22.13
2019-03-30T06:51:38.307Z,22.30
2019-03-30T06:54:06.051Z,22.27
2019-03-30T06:56:33.692Z,19.17
2019-03-30T06:59:01.288Z,20.77
2019-03-30T07:01:29.194Z,20.63
2019-03-30T07:03:56.985Z,19.27
2019-03-30T07:06:26.180Z,17.93
2019-03-30T07:08:56.131Z,18.60
2019-03-30T07:11:27.143Z,18.23
2019-03-30T07:13:56.729Z,17.43
2019-03-30T07:16:27.627Z,16.10
2019-03-30T07:18:57.369Z,16.67
2019-03-30T07:21:26.769Z,16.70
2019-03-30T07:23:54.387Z,15.23
2019-03-30T07:26:22.003Z,16.30
