createdAt,value
2022-09-12T00:01:06.018Z,16.89
2022-09-12T00:04:08.854Z,16.84
2022-09-12T00:07:12.999Z,17.06
2022-09-12T00:10:15.752Z,16.87
2022-09-12T00:13:18.418Z,16.80
2022-09-12T00:16:23.129Z,16.71
2022-09-12T00:19:26.160Z,16.70
2022-09-12T00:22:30.247Z,16.26
2022-09-12T00:25:32.924Z,16.61
2022-09-12T00:28:36.392Z,16.67
2022-09-12T00:31:39.328Z,16.58
2022-09-12T00:34:42.054Z,16.11
2022-09-12T00:37:46.697Z,16.06
2022-09-12T00:40:49.502Z,16.21
2022-09-12T00:43:53.121Z,16.14
2022-09-12T00:46:58.227Z,16.07
2022-09-12T00:50:03.389Z,15.97
2022-09-12T00:53:07.940Z,16.13
2022-09-12T00:56:11.285Z,15.87
2022-09-12T00:59:15.959Z,15.84
2022-09-12T01:02:18.651Z,16.10
2022-09-12T01:05:21.293Z,16.12
2022-09-12T01:08:25.304Z,15.89
2022-09-12T01:11:27.960Z,16.26
2022-09-12T01:14:30.844Z,16.16
2022-09-12T01:17:38.675Z,15.73
2022-09-12T01:20:49.384Z,15.87
2022-09-12T01:24:21.581Z,16.11
2022-09-12T01:27:34.992Z,15.56
2022-09-12T01:30:47.092Z,15.99
2022-09-12T01:33:57.287Z,15.64
2022-09-12T01:37:01.554Z,15.42
2022-09-12T01:40:05.669Z,15.43
2022-09-12T01:43:11.309Z,15.92
2022-09-12T01:46:17.323Z,16.02
2022-09-12T01:49:22.762Z,15.78
2022-09-12T01:52:27.098Z,15.90
2022-09-12T01:55:31.155Z,15.54
2022-09-12T01:58:36.527Z,15.75
2022-09-12T02:01:41.999Z,15.81
2022-09-12T02:04:47.823Z,15.68
2022-09-12T02:07:52.871Z,15.89
2022-09-12T02:10:57.436Z,15.76
2022-09-12T02:14:02.127Z,15.44
2022-09-12T02:17:08.756Z,15.39
2022-09-12T02:20:21.355Z,15.52
2022-09-12T02:23:39.379Z,14.97
2022-09-12T02:26:44.787Z,15.48
2022-09-12T02:29:47.366Z,15.42
2022-09-12T02:32:58.250Z,15.59
2022-09-12T02:36:04.922Z,15.37
2022-09-12T02:39:07.579Z,15.28
2022-09-12T02:42:10.267Z,15.60
2022-09-12T02:45:13.647Z,15.62
2022-09-12T02:48:19.572Z,15.56
2022-09-12T02:51:23.741Z,15.50
2022-09-12T02:54:26.621Z,14.98
2022-09-12T02:57:29.282Z,15.31
2022-09-12T03:00:32.612Z,15.23
2022-09-12T03:03:48.140Z,15.53
2022-09-12T03:06:52.789Z,15.51
2022-09-12T03:09:58.940Z,15.51
2022-09-12T03:13:06.682Z,15.61
2022-09-12T03:16:12.974Z,15.13
2022-09-12T03:19:20.284Z,15.70
2022-09-12T03:22:23.218Z,15.75
2022-09-12T03:25:28.250Z,15.77
2022-09-12T03:28:30.929Z,15.43
2022-09-12T03:31:33.545Z,15.33
2022-09-12T03:34:37.646Z,15.44
2022-09-12T03:37:40.302Z,15.19
2022-09-12T03:40:43.368Z,15.49
2022-09-12T03:43:46.110Z,15.66
2022-09-12T03:46:49.501Z,15.43
2022-09-12T03:49:53.547Z,15.76
2022-09-12T03:52:56.231Z,15.52
2022-09-12T03:55:58.882Z,15.61
2022-09-12T03:59:01.542Z,15.60
2022-09-12T04:02:04.609Z,15.19
2022-09-12T04:05:09.341Z,15.55
2022-09-12T04:08:11.984Z,15.45
2022-09-12T04:11:15.991Z,15.53
2022-09-12T04:14:18.832Z,15.54
2022-09-12T04:17:21.474Z,15.37
2022-09-12T04:20:25.515Z,15.12
2022-09-12T04:23:28.222Z,15.34
2022-09-12T04:26:31.727Z,15.30
2022-09-12T04:29:35.625Z,15.40
2022-09-12T04:32:38.337Z,15.43
2022-09-12T04:35:42.980Z,15.54
2022-09-12T04:38:46.224Z,15.34
2022-09-12T04:41:48.959Z,15.54
2022-09-12T04:44:52.027Z,15.14
2022-09-12T04:47:54.684Z,15.43
2022-09-12T04:51:06.989Z,15.55
2022-09-12T04:54:11.817Z,15.40
2022-09-12T04:57:14.446Z,15.56
2022-09-12T05:00:17.505Z,15.12
2022-09-12T05:03:20.138Z,15.43
2022-09-12T05:06:25.421Z,15.41
2022-09-12T05:09:29.129Z,15.06
2022-09-12T05:12:32.071Z,14.87
2022-09-12T05:15:34.735Z,15.42
2022-09-12T05:18:37.485Z,15.42
2022-09-12T05:21:41.512Z,15.34
2022-09-12T05:24:49.849Z,15.29
2022-09-12T05:27:53.669Z,15.01
2022-09-12T05:31:01.647Z,15.05
2022-09-12T05:34:06.977Z,15.00
2022-09-12T05:37:10.975Z,14.93
2022-09-12T05:40:17.678Z,14.57
2022-09-12T05:43:21.279Z,14.59
2022-09-12T05:46:25.225Z,14.71
2022-09-12T05:49:27.938Z,14.53
2022-09-12T05:52:32.973Z,14.47
2022-09-12T05:55:36.089Z,15.09
2022-09-12T05:58:39.826Z,15.27
2022-09-12T06:01:42.773Z,15.43
2022-09-12T06:04:45.792Z,15.99
2022-09-12T06:07:49.876Z,16.69
2022-09-12T06:10:52.601Z,16.67
2022-09-12T06:13:56.273Z,17.66
2022-09-12T06:16:58.980Z,17.65
2022-09-12T06:20:01.875Z,17.45
2022-09-12T06:23:05.950Z,17.57
2022-09-12T06:26:09.350Z,17.93
2022-09-12T06:29:13.341Z,18.20
2022-09-12T06:32:16.531Z,17.94
2022-09-12T06:35:19.229Z,18.23
2022-09-12T06:38:23.336Z,17.82
2022-09-12T06:41:26.848Z,18.02
2022-09-12T06:44:29.729Z,17.69
2022-09-12T06:47:32.956Z,17.62
2022-09-12T06:50:35.562Z,17.57
2022-09-12T06:53:39.693Z,17.28
2022-09-12T06:56:42.405Z,17.51
2022-09-12T06:59:45.009Z,17.51
2022-09-12T07:02:47.661Z,17.57
2022-09-12T07:05:50.291Z,17.57
2022-09-12T07:08:54.359Z,17.66
2022-09-12T07:11:56.961Z,17.84
2022-09-12T07:14:59.606Z,18.20
2022-09-12T07:18:02.304Z,18.01
2022-09-12T07:21:05.440Z,18.32
2022-09-12T07:24:10.243Z,18.79
2022-09-12T07:27:13.144Z,18.87
2022-09-12T07:30:16.236Z,18.76
2022-09-12T07:33:21.021Z,19.11
2022-09-12T07:36:25.340Z,18.96
2022-09-12T07:39:29.499Z,18.86
2022-09-12T07:42:32.243Z,19.18
2022-09-12T07:45:34.924Z,19.32
2022-09-12T07:48:37.933Z,19.49
2022-09-12T07:51:41.128Z,19.19
2022-09-12T07:54:45.326Z,19.72
2022-09-12T07:57:50.225Z,19.86
2022-09-12T08:00:52.999Z,20.04
2022-09-12T08:03:57.176Z,19.95
2022-09-12T08:06:59.775Z,20.21
2022-09-12T08:10:03.749Z,19.96
2022-09-12T08:13:08.759Z,20.47
2022-09-12T08:16:13.567Z,20.19
2022-09-12T08:19:16.182Z,20.37
2022-09-12T08:22:22.018Z,20.89
2022-09-12T08:25:26.712Z,20.61
2022-09-12T08:28:29.337Z,20.63
2022-09-12T08:31:36.318Z,20.71
2022-09-12T08:34:38.721Z,20.93
2022-09-12T08:37:41.344Z,20.61
2022-09-12T08:40:49.534Z,21.02
2022-09-12T08:44:05.108Z,21.08
2022-09-12T08:47:26.886Z,20.98
2022-09-12T08:50:29.490Z,20.86
2022-09-12T08:53:32.103Z,20.76
2022-09-12T08:56:37.699Z,21.06
2022-09-12T08:59:42.304Z,21.31
2022-09-12T09:03:18.749Z,21.34
2022-09-12T09:06:27.624Z,21.41
2022-09-12T09:09:37.186Z,21.48
2022-09-12T09:12:45.700Z,21.66
2022-09-12T09:15:49.998Z,21.77
2022-09-12T09:18:52.679Z,21.67
2022-09-12T09:21:57.429Z,21.85
2022-09-12T09:25:02.324Z,21.71
2022-09-12T09:28:08.119Z,21.69
2022-09-12T09:31:15.052Z,21.39
2022-09-12T09:34:19.682Z,21.77
2022-09-12T09:37:25.354Z,21.59
2022-09-12T09:40:30.130Z,21.90
2022-09-12T09:43:34.115Z,22.21
2022-09-12T09:46:38.879Z,22.00
2022-09-12T09:49:41.503Z,22.20
2022-09-12T09:52:44.192Z,22.24
2022-09-12T09:55:46.754Z,22.90
2022-09-12T09:58:50.690Z,23.06
2022-09-12T10:01:54.744Z,22.88
2022-09-12T10:04:58.306Z,22.60
2022-09-12T10:08:00.861Z,22.35
2022-09-12T10:11:04.306Z,22.08
2022-09-12T10:14:24.559Z,22.64
2022-09-12T10:17:33.889Z,22.62
2022-09-12T10:20:39.983Z,22.79
2022-09-12T10:23:42.597Z,22.95
2022-09-12T10:26:45.322Z,23.34
2022-09-12T10:29:50.427Z,23.23
2022-09-12T10:32:54.085Z,23.57
2022-09-12T10:35:56.963Z,23.60
2022-09-12T10:39:00.612Z,24.06
2022-09-12T10:42:03.428Z,24.09
2022-09-12T10:45:21.115Z,23.89
2022-09-12T10:48:26.431Z,23.80
2022-09-12T10:51:29.416Z,23.57
2022-09-12T10:54:31.968Z,23.75
2022-09-12T10:57:47.797Z,23.67
2022-09-12T11:00:53.845Z,24.05
2022-09-12T11:04:06.483Z,24.22
2022-09-12T11:07:19.589Z,24.67
2022-09-12T11:10:27.866Z,24.85
2022-09-12T11:13:40.075Z,24.85
2022-09-12T11:16:45.768Z,24.82
2022-09-12T11:20:23.436Z,25.12
2022-09-12T11:24:02.523Z,25.33
2022-09-12T11:27:14.104Z,24.97
2022-09-12T11:30:17.791Z,25.39
2022-09-12T11:33:27.912Z,25.48
2022-09-12T11:36:34.203Z,25.52
2022-09-12T11:39:38.823Z,25.63
2022-09-12T11:42:41.442Z,25.41
2022-09-12T11:45:45.190Z,25.05
2022-09-12T11:48:52.898Z,24.93
2022-09-12T11:51:57.572Z,24.16
2022-09-12T11:55:03.812Z,23.88
2022-09-12T11:58:08.572Z,24.35
2022-09-12T12:01:13.853Z,24.90
2022-09-12T12:04:19.554Z,25.28
2022-09-12T12:07:22.284Z,24.81
2022-09-12T12:10:27.503Z,24.86
2022-09-12T12:13:32.366Z,24.92
2022-09-12T12:16:35.785Z,25.10
2022-09-12T12:19:39.946Z,25.55
2022-09-12T12:22:48.500Z,25.69
2022-09-12T12:25:54.497Z,25.27
2022-09-12T12:29:01.237Z,25.23
2022-09-12T12:32:27.582Z,25.16
2022-09-12T12:35:41.617Z,24.85
2022-09-12T12:38:44.443Z,25.14
2022-09-12T12:41:47.357Z,25.55
2022-09-12T12:44:51.455Z,25.58
2022-09-12T12:47:54.694Z,25.46
2022-09-12T12:51:24.603Z,25.62
2022-09-12T12:54:55.754Z,25.86
2022-09-12T12:57:58.560Z,25.88
2022-09-12T13:01:11.081Z,25.40
2022-09-12T13:04:15.098Z,24.76
2022-09-12T13:07:26.152Z,24.58
2022-09-12T13:10:29.820Z,24.74
2022-09-12T13:13:33.848Z,24.87
2022-09-12T13:16:37.600Z,24.58
2022-09-12T13:19:40.382Z,24.82
2022-09-12T13:22:45.301Z,24.64
2022-09-12T13:25:47.998Z,24.82
2022-09-12T13:28:51.504Z,24.82
2022-09-12T13:31:55.214Z,24.41
2022-09-12T13:35:04.549Z,24.73
2022-09-12T13:38:09.880Z,25.29
2022-09-12T13:41:23.221Z,24.77
2022-09-12T13:44:26.436Z,25.24
2022-09-12T13:47:31.817Z,25.01
2022-09-12T13:50:38.748Z,24.75
2022-09-12T13:53:44.471Z,24.22
2022-09-12T13:56:51.011Z,24.55
2022-09-12T13:59:56.361Z,24.71
2022-09-12T14:03:12.991Z,24.64
2022-09-12T14:06:16.581Z,25.20
2022-09-12T14:09:25.252Z,25.35
2022-09-12T14:12:30.229Z,25.06
2022-09-12T14:15:33.895Z,25.34
2022-09-12T14:18:38.953Z,25.19
2022-09-12T14:21:41.615Z,24.80
2022-09-12T14:24:51.720Z,25.36
2022-09-12T14:27:55.247Z,25.60
2022-09-12T14:30:59.466Z,25.23
2022-09-12T14:34:12.898Z,25.14
2022-09-12T14:37:15.542Z,25.26
2022-09-12T14:40:21.263Z,25.30
2022-09-12T14:43:26.242Z,25.21
2022-09-12T14:46:31.587Z,25.05
2022-09-12T14:49:35.452Z,25.25
2022-09-12T14:52:39.052Z,24.92
2022-09-12T14:55:46.060Z,24.76
2022-09-12T14:58:48.894Z,24.41
2022-09-12T15:01:51.517Z,24.44
2022-09-12T15:04:55.214Z,24.56
2022-09-12T15:08:01.376Z,23.93
2022-09-12T15:11:07.295Z,23.99
2022-09-12T15:14:12.715Z,24.55
2022-09-12T15:17:15.317Z,24.34
2022-09-12T15:20:18.029Z,24.73
2022-09-12T15:23:26.920Z,24.67
2022-09-12T15:26:31.627Z,24.97
2022-09-12T15:29:34.353Z,24.96
2022-09-12T15:32:36.932Z,24.63
2022-09-12T15:35:39.602Z,25.04
2022-09-12T15:38:42.188Z,24.67
2022-09-12T15:41:47.300Z,24.84
2022-09-12T15:44:49.936Z,24.54
2022-09-12T15:47:52.588Z,25.00
2022-09-12T15:50:57.584Z,24.75
2022-09-12T15:54:00.230Z,24.99
2022-09-12T15:57:04.165Z,24.78
2022-09-12T16:00:08.192Z,24.87
2022-09-12T16:03:17.942Z,24.80
2022-09-12T16:06:20.543Z,24.25
2022-09-12T16:09:24.607Z,24.46
2022-09-12T16:12:28.620Z,24.68
2022-09-12T16:15:31.293Z,24.57
2022-09-12T16:18:33.913Z,24.21
2022-09-12T16:21:36.591Z,24.47
2022-09-12T16:24:39.303Z,24.05
2022-09-12T16:27:43.367Z,24.19
2022-09-12T16:30:46.345Z,24.24
2022-09-12T16:33:49.017Z,24.11
2022-09-12T16:36:51.680Z,24.54
2022-09-12T16:39:54.345Z,24.53
2022-09-12T16:42:58.368Z,24.62
2022-09-12T16:46:04.478Z,24.63
2022-09-12T16:49:07.234Z,24.27
2022-09-12T16:52:12.437Z,24.52
2022-09-12T16:55:15.451Z,24.48
2022-09-12T16:58:19.605Z,23.93
2022-09-12T17:01:23.408Z,24.10
2022-09-12T17:04:26.280Z,24.41
2022-09-12T17:07:29.096Z,24.13
2022-09-12T17:10:32.712Z,23.90
2022-09-12T17:14:02.582Z,24.11
2022-09-12T17:16:59.617Z,23.96
2022-09-12T17:20:02.635Z,24.12
2022-09-12T17:23:09.694Z,23.85
2022-09-12T17:26:12.921Z,24.30
2022-09-12T17:29:17.169Z,24.17
2022-09-12T17:32:19.956Z,23.76
2022-09-12T17:35:23.130Z,24.20
2022-09-12T17:38:26.054Z,24.17
2022-09-12T17:41:29.538Z,24.15
2022-09-12T17:44:35.912Z,23.65
2022-09-12T17:47:38.653Z,24.00
2022-09-12T17:50:41.542Z,23.95
2022-09-12T17:53:44.388Z,23.46
2022-09-12T17:56:49.008Z,23.47
2022-09-12T17:59:53.297Z,23.47
2022-09-12T18:02:55.140Z,23.62
2022-09-12T18:05:58.060Z,23.27
2022-09-12T18:09:01.269Z,23.21
2022-09-12T18:12:04.148Z,23.48
2022-09-12T18:15:09.932Z,23.24
2022-09-12T18:18:12.862Z,23.10
2022-09-12T18:21:15.652Z,22.57
2022-09-12T18:24:18.959Z,22.64
2022-09-12T18:27:21.731Z,22.30
2022-09-12T18:30:25.969Z,22.69
2022-09-12T18:33:28.750Z,22.40
2022-09-12T18:36:31.551Z,22.39
2022-09-12T18:39:34.164Z,22.38
2022-09-12T18:42:36.741Z,22.47
2022-09-12T18:45:40.805Z,22.40
2022-09-12T18:48:44.181Z,22.23
2022-09-12T18:51:46.784Z,22.45
2022-09-12T18:54:49.514Z,22.47
2022-09-12T18:57:52.158Z,22.50
2022-09-12T19:00:56.183Z,22.59
2022-09-12T19:03:58.968Z,22.37
2022-09-12T19:07:02.180Z,22.65
2022-09-12T19:10:05.092Z,22.49
2022-09-12T19:13:07.684Z,22.67
2022-09-12T19:16:13.259Z,22.48
2022-09-12T19:19:16.061Z,22.72
2022-09-12T19:22:18.924Z,22.34
2022-09-12T19:25:21.681Z,22.57
2022-09-12T19:28:24.347Z,22.35
2022-09-12T19:31:28.300Z,22.49
2022-09-12T19:34:30.887Z,22.24
2022-09-12T19:37:33.459Z,22.29
2022-09-12T19:40:37.838Z,22.22
2022-09-12T19:43:42.598Z,22.04
2022-09-12T19:46:46.616Z,21.86
2022-09-12T19:49:49.287Z,21.79
2022-09-12T19:52:51.810Z,21.35
2022-09-12T19:55:54.384Z,21.19
2022-09-12T19:58:57.091Z,21.50
2022-09-12T20:02:01.120Z,21.78
2022-09-12T20:05:03.925Z,21.35
2022-09-12T20:08:07.161Z,21.80
2022-09-12T20:11:09.843Z,21.84
2022-09-12T20:14:12.446Z,21.83
2022-09-12T20:17:16.457Z,21.84
2022-09-12T20:20:19.021Z,21.76
2022-09-12T20:23:21.662Z,21.61
2022-09-12T20:26:24.924Z,21.23
2022-09-12T20:29:27.580Z,21.46
2022-09-12T20:32:31.541Z,21.08
2022-09-12T20:35:34.115Z,21.39
2022-09-12T20:38:36.976Z,21.25
2022-09-12T20:41:39.570Z,20.83
2022-09-12T20:44:42.103Z,21.01
2022-09-12T20:47:45.988Z,21.11
2022-09-12T20:50:48.580Z,20.91
2022-09-12T20:53:53.832Z,20.93
2022-09-12T20:56:56.393Z,21.00
2022-09-12T20:59:58.991Z,20.97
2022-09-12T21:03:02.896Z,20.88
2022-09-12T21:06:06.326Z,20.86
2022-09-12T21:09:08.971Z,20.80
2022-09-12T21:12:11.551Z,20.90
2022-09-12T21:15:14.083Z,20.93
2022-09-12T21:18:18.040Z,20.99
2022-09-12T21:21:20.874Z,21.03
2022-09-12T21:24:23.538Z,21.09
2022-09-12T21:27:26.121Z,21.11
2022-09-12T21:30:29.732Z,20.94
2022-09-12T21:33:33.642Z,20.47
2022-09-12T21:36:36.203Z,20.89
2022-09-12T21:39:38.834Z,20.55
2022-09-12T21:42:41.439Z,20.97
2022-09-12T21:45:43.973Z,21.00
2022-09-12T21:48:47.914Z,21.02
2022-09-12T21:51:51.332Z,20.87
2022-09-12T21:54:53.879Z,20.83
2022-09-12T21:57:56.471Z,20.62
2022-09-12T22:01:00.284Z,20.83
2022-09-12T22:04:04.567Z,20.54
2022-09-12T22:07:07.377Z,20.10
2022-09-12T22:10:10.571Z,20.56
2022-09-12T22:13:13.087Z,20.05
2022-09-12T22:16:15.721Z,20.48
2022-09-12T22:19:19.778Z,20.39
2022-09-12T22:22:39.977Z,20.13
2022-09-12T22:25:42.527Z,20.31
2022-09-12T22:28:45.169Z,19.87
2022-09-12T22:31:47.756Z,20.17
2022-09-12T22:34:51.704Z,20.04
2022-09-12T22:37:54.302Z,20.27
2022-09-12T22:40:58.494Z,20.32
2022-09-12T22:44:01.049Z,19.86
2022-09-12T22:47:03.700Z,20.36
2022-09-12T22:50:08.841Z,19.97
2022-09-12T22:53:11.485Z,19.98
2022-09-12T22:56:14.034Z,20.10
2022-09-12T22:59:16.755Z,20.40
2022-09-12T23:02:19.301Z,19.94
2022-09-12T23:05:23.312Z,20.06
2022-09-12T23:08:29.361Z,20.35
2022-09-12T23:11:31.933Z,20.21
2022-09-12T23:14:34.559Z,20.34
2022-09-12T23:17:37.083Z,20.36
2022-09-12T23:20:41.093Z,20.38
2022-09-12T23:23:43.703Z,20.38
2022-09-12T23:26:46.273Z,20.08
2022-09-12T23:29:52.370Z,20.40
2022-09-12T23:32:55.080Z,20.44
2022-09-12T23:36:02.126Z,20.37
2022-09-12T23:39:04.980Z,20.32
2022-09-12T23:42:07.670Z,19.85
2022-09-12T23:45:11.095Z,20.33
2022-09-12T23:48:13.669Z,20.14
2022-09-12T23:51:18.735Z,20.20
2022-09-12T23:54:21.315Z,20.02
2022-09-12T23:57:23.872Z,19.42
