createdAt,value
2022-12-03T00:02:15.723Z,98686.75
2022-12-03T00:04:42.425Z,98685.47
2022-12-03T00:07:09.091Z,98679.78
2022-12-03T00:09:35.753Z,98680.72
2022-12-03T00:12:02.375Z,98677.31
2022-12-03T00:14:28.972Z,98673.53
2022-12-03T00:16:55.680Z,98675.19
2022-12-03T00:19:23.340Z,98677.78
2022-12-03T00:21:50.070Z,98676.16
2022-12-03T00:24:16.746Z,98674.56
2022-12-03T00:26:43.455Z,98676.19
2022-12-03T00:29:11.636Z,98672.41
2022-12-03T00:31:38.398Z,98673.72
2022-12-03T00:34:05.109Z,98677.97
2022-12-03T00:36:31.756Z,98680.56
2022-12-03T00:38:58.421Z,98677.00
2022-12-03T00:41:25.051Z,98685.00
2022-12-03T00:43:51.679Z,98676.81
2022-12-03T00:46:21.751Z,98681.72
2022-12-03T00:48:50.851Z,98682.81
2022-12-03T00:51:17.544Z,98688.38
2022-12-03T00:53:44.203Z,98688.72
2022-12-03T00:56:10.823Z,98690.16
2022-12-03T00:58:37.447Z,98687.88
2022-12-03T01:01:04.095Z,98697.72
2022-12-03T01:03:30.857Z,98690.31
2022-12-03T01:05:57.468Z,98688.53
2022-12-03T01:08:24.272Z,98688.06
2022-12-03T01:10:50.915Z,98694.59
2022-12-03T01:13:17.659Z,98691.81
2022-12-03T01:15:44.382Z,98690.03
2022-12-03T01:18:11.036Z,98683.31
2022-12-03T01:20:38.685Z,98695.25
2022-12-03T01:23:05.708Z,98689.34
2022-12-03T01:25:32.431Z,98691.50
2022-12-03T01:27:59.756Z,98688.06
2022-12-03T01:30:26.438Z,98694.13
2022-12-03T01:32:53.085Z,98689.34
2022-12-03T01:35:19.820Z,98694.91
2022-12-03T01:37:46.648Z,98688.06
2022-12-03T01:40:19.746Z,98693.44
2022-12-03T01:42:46.351Z,98696.72
2022-12-03T01:45:22.526Z,98682.50
2022-12-03T01:47:49.500Z,98689.03
2022-12-03T01:50:24.825Z,98691.31
2022-12-03T01:52:54.264Z,98683.63
2022-12-03T01:55:23.808Z,98685.25
2022-12-03T01:57:54.227Z,98678.28
2022-12-03T02:00:23.804Z,98674.03
2022-12-03T02:02:53.340Z,98677.44
2022-12-03T02:05:27.536Z,98682.81
2022-12-03T02:07:54.779Z,98687.50
2022-12-03T02:10:28.664Z,98687.69
2022-12-03T02:13:00.694Z,98687.38
2022-12-03T02:15:27.479Z,98690.66
2022-12-03T02:17:54.918Z,98693.09
2022-12-03T02:20:22.255Z,98695.88
2022-12-03T02:23:19.363Z,98694.91
2022-12-03T02:25:49.433Z,98691.31
2022-12-03T02:28:17.488Z,98695.19
2022-12-03T02:30:44.055Z,98694.56
2022-12-03T02:33:10.805Z,98700.75
2022-12-03T02:35:38.612Z,98688.97
2022-12-03T02:38:20.084Z,98684.09
2022-12-03T02:40:49.783Z,98682.13
2022-12-03T02:43:19.892Z,98686.69
2022-12-03T02:45:50.116Z,98679.00
2022-12-03T02:48:20.214Z,98681.59
2022-12-03T02:50:52.142Z,98680.66
2022-12-03T02:53:24.564Z,98665.16
2022-12-03T02:55:53.167Z,98669.72
2022-12-03T02:58:21.940Z,98678.34
2022-12-03T03:00:50.025Z,98681.13
2022-12-03T03:03:18.186Z,98688.28
2022-12-03T03:05:45.863Z,98688.00
2022-12-03T03:08:13.368Z,98690.88
2022-12-03T03:10:41.661Z,98696.78
2022-12-03T03:13:12.770Z,98688.78
2022-12-03T03:15:40.615Z,98691.75
2022-12-03T03:18:09.467Z,98685.09
2022-12-03T03:20:37.207Z,98679.84
2022-12-03T03:23:18.953Z,98687.16
2022-12-03T03:25:49.616Z,98690.25
2022-12-03T03:28:16.990Z,98691.84
2022-12-03T03:30:44.833Z,98682.53
2022-12-03T03:33:13.287Z,98679.91
2022-12-03T03:35:40.993Z,98675.81
2022-12-03T03:38:09.016Z,98681.72
2022-12-03T03:40:37.076Z,98672.25
2022-12-03T03:43:05.041Z,98685.28
2022-12-03T03:45:33.023Z,98684.31
2022-12-03T03:48:00.950Z,98685.47
2022-12-03T03:50:30.026Z,98681.41
2022-12-03T03:52:57.514Z,98670.66
2022-12-03T03:55:24.643Z,98655.16
2022-12-03T03:57:51.571Z,98666.78
2022-12-03T04:00:18.723Z,98663.13
2022-12-03T04:02:45.627Z,98666.72
2022-12-03T04:05:18.422Z,98664.28
2022-12-03T04:07:45.297Z,98670.66
2022-12-03T04:10:28.408Z,98674.06
2022-12-03T04:12:56.479Z,98680.09
2022-12-03T04:15:24.242Z,98681.41
2022-12-03T04:18:06.901Z,98682.69
2022-12-03T04:20:33.555Z,98675.97
2022-12-03T04:23:00.365Z,98676.16
2022-12-03T04:25:42.322Z,98686.41
2022-12-03T04:28:24.667Z,98687.28
2022-12-03T04:30:51.391Z,98681.03
2022-12-03T04:33:33.401Z,98675.66
2022-12-03T04:36:00.117Z,98675.22
2022-12-03T04:38:26.852Z,98676.06
2022-12-03T04:41:00.789Z,98667.38
2022-12-03T04:43:29.995Z,98674.53
2022-12-03T04:45:56.680Z,98677.16
2022-12-03T04:48:23.620Z,98684.50
2022-12-03T04:50:50.240Z,98671.97
2022-12-03T04:53:17.227Z,98668.53
2022-12-03T04:55:43.862Z,98680.00
2022-12-03T04:58:10.728Z,98684.19
2022-12-03T05:00:37.332Z,98677.84
2022-12-03T05:03:04.060Z,98671.66
2022-12-03T05:05:31.179Z,98669.06
2022-12-03T05:07:57.903Z,98664.28
2022-12-03T05:10:24.657Z,98670.66
2022-12-03T05:12:51.374Z,98667.22
2022-12-03T05:15:18.148Z,98660.06
2022-12-03T05:17:44.751Z,98657.13
2022-12-03T05:20:28.138Z,98655.03
2022-12-03T05:22:54.857Z,98652.59
2022-12-03T05:25:21.548Z,98656.97
2022-12-03T05:27:48.163Z,98654.19
2022-12-03T05:30:15.009Z,98642.47
2022-12-03T05:32:41.678Z,98644.44
2022-12-03T05:35:09.927Z,98645.94
2022-12-03T05:37:36.573Z,98639.22
2022-12-03T05:40:03.710Z,98647.38
2022-12-03T05:42:45.708Z,98646.28
2022-12-03T05:45:12.357Z,98649.50
2022-12-03T05:47:38.969Z,98660.94
2022-12-03T05:50:06.267Z,98657.22
2022-12-03T05:52:32.936Z,98649.75
2022-12-03T05:54:59.798Z,98662.25
2022-12-03T05:57:26.483Z,98656.03
2022-12-03T05:59:53.072Z,98660.63
2022-12-03T06:02:19.803Z,98648.34
2022-12-03T06:04:46.663Z,98659.59
2022-12-03T06:07:16.506Z,98670.38
2022-12-03T06:09:43.300Z,98659.94
2022-12-03T06:12:13.171Z,98654.53
2022-12-03T06:14:41.046Z,98652.91
2022-12-03T06:17:07.765Z,98649.50
2022-12-03T06:19:34.702Z,98653.75
2022-12-03T06:22:01.516Z,98649.50
2022-12-03T06:24:28.431Z,98644.28
2022-12-03T06:26:55.070Z,98648.19
2022-12-03T06:29:21.879Z,98649.84
2022-12-03T06:31:48.571Z,98636.94
2022-12-03T06:34:15.168Z,98649.16
2022-12-03T06:36:41.864Z,98642.69
2022-12-03T06:39:08.483Z,98636.47
2022-12-03T06:41:35.168Z,98646.59
2022-12-03T06:44:01.945Z,98650.16
2022-12-03T06:46:28.688Z,98633.66
2022-12-03T06:48:55.316Z,98642.34
2022-12-03T06:51:21.982Z,98641.03
2022-12-03T06:53:48.621Z,98639.91
2022-12-03T06:56:17.846Z,98644.28
2022-12-03T06:58:48.204Z,98652.78
2022-12-03T07:01:15.013Z,98651.16
2022-12-03T07:03:41.714Z,98634.84
2022-12-03T07:06:08.322Z,98642.69
2022-12-03T07:08:35.295Z,98642.50
2022-12-03T07:11:01.890Z,98635.66
2022-12-03T07:13:28.557Z,98625.22
2022-12-03T07:15:55.251Z,98629.63
2022-12-03T07:18:21.942Z,98630.44
2022-12-03T07:20:48.937Z,98636.78
2022-12-03T07:23:15.563Z,98632.06
2022-12-03T07:25:42.136Z,98625.22
2022-12-03T07:28:08.794Z,98621.81
2022-12-03T07:30:35.479Z,98619.66
2022-12-03T07:33:02.217Z,98617.38
2022-12-03T07:35:28.819Z,98620.97
2022-12-03T07:37:55.481Z,98625.72
2022-12-03T07:40:22.080Z,98622.13
2022-12-03T07:42:48.697Z,98633.56
2022-12-03T07:45:15.422Z,98622.28
2022-12-03T07:47:42.142Z,98624.25
2022-12-03T07:50:09.372Z,98622.47
2022-12-03T07:52:35.953Z,98619.84
2022-12-03T07:55:02.842Z,98616.59
2022-12-03T07:57:29.539Z,98615.47
2022-12-03T07:59:56.198Z,98619.22
2022-12-03T08:02:22.850Z,98620.84
2022-12-03T08:04:49.555Z,98620.84
2022-12-03T08:07:16.148Z,98618.41
2022-12-03T08:09:43.289Z,98625.41
2022-12-03T08:12:24.216Z,98628.19
2022-12-03T08:14:51.163Z,98629.66
2022-12-03T08:17:19.849Z,98627.84
2022-12-03T08:19:47.490Z,98625.09
2022-12-03T08:22:15.804Z,98623.94
2022-12-03T08:24:43.547Z,98626.56
2022-12-03T08:27:19.782Z,98628.88
2022-12-03T08:29:47.057Z,98628.19
2022-12-03T08:32:13.905Z,98627.91
2022-12-03T08:34:43.440Z,98624.28
2022-12-03T08:37:19.031Z,98618.94
2022-12-03T08:39:48.462Z,98625.13
2022-12-03T08:42:40.767Z,98621.84
2022-12-03T08:45:22.773Z,98614.84
2022-12-03T08:47:49.413Z,98614.00
2022-12-03T08:50:39.624Z,98620.88
2022-12-03T08:53:37.048Z,98619.22
2022-12-03T08:56:04.627Z,98618.25
2022-12-03T08:58:31.264Z,98614.50
2022-12-03T09:01:05.768Z,98625.47
2022-12-03T09:03:33.436Z,98616.66
2022-12-03T09:06:00.329Z,98617.63
2022-12-03T09:08:26.970Z,98626.75
2022-12-03T09:10:53.684Z,98625.97
2022-12-03T09:13:20.377Z,98627.44
2022-12-03T09:15:46.999Z,98626.59
2022-12-03T09:18:14.629Z,98629.22
2022-12-03T09:20:41.395Z,98626.59
2022-12-03T09:23:08.479Z,98625.28
2022-12-03T09:25:35.096Z,98619.25
2022-12-03T09:28:01.928Z,98614.53
2022-12-03T09:30:28.617Z,98611.94
2022-12-03T09:32:55.441Z,98615.00
2022-12-03T09:35:22.732Z,98610.44
2022-12-03T09:37:49.388Z,98613.22
2022-12-03T09:40:16.124Z,98604.41
2022-12-03T09:42:42.924Z,98607.69
2022-12-03T09:45:12.252Z,98603.13
2022-12-03T09:47:42.514Z,98601.31
2022-12-03T09:50:14.841Z,98599.50
2022-12-03T09:52:41.511Z,98600.00
2022-12-03T09:55:16.817Z,98591.19
2022-12-03T09:57:43.632Z,98590.22
2022-12-03T10:00:19.848Z,98593.63
2022-12-03T10:02:47.792Z,98586.75
2022-12-03T10:05:15.607Z,98588.06
2022-12-03T10:07:45.784Z,98581.88
2022-12-03T10:10:27.709Z,98582.19
2022-12-03T10:12:58.638Z,98579.41
2022-12-03T10:15:28.649Z,98577.78
2022-12-03T10:17:55.789Z,98572.53
2022-12-03T10:20:24.583Z,98561.78
2022-12-03T10:22:51.258Z,98567.97
2022-12-03T10:25:21.109Z,98567.63
2022-12-03T10:28:04.016Z,98564.84
2022-12-03T10:30:30.839Z,98558.66
2022-12-03T10:32:59.143Z,98548.38
2022-12-03T10:35:37.681Z,98547.88
2022-12-03T10:38:06.421Z,98540.03
2022-12-03T10:40:36.703Z,98545.09
2022-12-03T10:43:18.537Z,98542.31
2022-12-03T10:45:49.771Z,98533.31
2022-12-03T10:48:27.402Z,98540.78
2022-12-03T10:50:57.306Z,98536.84
2022-12-03T10:53:28.430Z,98536.84
2022-12-03T10:55:59.545Z,98531.09
2022-12-03T10:58:30.210Z,98537.16
2022-12-03T11:00:58.961Z,98523.22
2022-12-03T11:03:28.990Z,98520.72
2022-12-03T11:05:57.051Z,98521.53
2022-12-03T11:08:26.416Z,98515.94
2022-12-03T11:11:01.541Z,98518.13
2022-12-03T11:13:49.714Z,98520.31
2022-12-03T11:16:56.169Z,98516.06
2022-12-03T11:19:44.764Z,98521.19
2022-12-03T11:22:11.445Z,98529.94
2022-12-03T11:24:40.082Z,98525.66
2022-12-03T11:27:17.915Z,98528.28
2022-12-03T11:30:04.488Z,98526.44
2022-12-03T11:33:06.366Z,98528.75
2022-12-03T11:35:57.155Z,98517.88
2022-12-03T11:38:41.503Z,98511.13
2022-12-03T11:41:25.376Z,98506.16
2022-12-03T11:43:52.056Z,98499.31
2022-12-03T11:46:21.702Z,98500.59
2022-12-03T11:48:51.215Z,98500.03
2022-12-03T11:51:21.507Z,98497.19
2022-12-03T11:53:49.867Z,98498.91
2022-12-03T11:56:20.177Z,98496.28
2022-12-03T11:58:47.772Z,98493.44
2022-12-03T12:01:15.709Z,98482.56
2022-12-03T12:03:45.714Z,98491.00
2022-12-03T12:06:16.585Z,98478.31
2022-12-03T12:08:59.309Z,98482.56
2022-12-03T12:11:28.496Z,98474.72
2022-12-03T12:14:00.436Z,98475.53
2022-12-03T12:16:51.000Z,98474.47
2022-12-03T12:19:40.223Z,98473.81
2022-12-03T12:22:28.729Z,98470.56
2022-12-03T12:24:58.638Z,98472.75
2022-12-03T12:27:39.428Z,98462.97
2022-12-03T12:30:13.632Z,98460.34
2022-12-03T12:32:50.166Z,98458.91
2022-12-03T12:35:24.155Z,98457.03
2022-12-03T12:38:00.181Z,98458.47
2022-12-03T12:40:29.157Z,98451.31
2022-12-03T12:42:58.623Z,98456.66
2022-12-03T12:45:29.982Z,98458.91
2022-12-03T12:48:17.277Z,98447.91
2022-12-03T12:50:47.391Z,98448.31
2022-12-03T12:53:24.906Z,98446.53
2022-12-03T12:56:01.510Z,98446.16
2022-12-03T12:58:31.900Z,98441.84
2022-12-03T13:01:00.931Z,98441.72
2022-12-03T13:03:33.045Z,98438.22
2022-12-03T13:05:59.646Z,98434.31
2022-12-03T13:08:41.657Z,98435.16
2022-12-03T13:11:34.941Z,98434.41
2022-12-03T13:14:10.777Z,98430.25
2022-12-03T13:16:38.100Z,98430.91
2022-12-03T13:19:16.767Z,98424.22
2022-12-03T13:21:44.862Z,98423.38
2022-12-03T13:24:33.203Z,98422.94
2022-12-03T13:27:05.064Z,98417.91
2022-12-03T13:29:32.146Z,98412.91
2022-12-03T13:32:01.672Z,98411.72
2022-12-03T13:34:32.659Z,98403.78
2022-12-03T13:37:02.150Z,98404.88
2022-12-03T13:39:32.782Z,98408.41
2022-12-03T13:42:30.576Z,98404.13
2022-12-03T13:44:57.187Z,98403.41
2022-12-03T13:47:24.093Z,98406.47
2022-12-03T13:49:54.239Z,98402.84
2022-12-03T13:52:24.603Z,98400.00
2022-12-03T13:54:53.825Z,98413.66
2022-12-03T13:57:20.581Z,98409.38
2022-12-03T13:59:47.362Z,98410.78
2022-12-03T14:02:14.148Z,98399.28
2022-12-03T14:04:41.746Z,98397.44
2022-12-03T14:07:08.430Z,98400.78
2022-12-03T14:09:38.571Z,98385.22
2022-12-03T14:12:20.824Z,98378.84
2022-12-03T14:14:47.473Z,98382.91
2022-12-03T14:17:17.363Z,98371.72
2022-12-03T14:19:44.489Z,98374.78
2022-12-03T14:22:11.609Z,98377.75
2022-12-03T14:24:39.977Z,98391.47
2022-12-03T14:27:06.619Z,98388.44
2022-12-03T14:29:33.252Z,98384.69
2022-12-03T14:32:00.015Z,98393.13
2022-12-03T14:34:26.843Z,98390.88
2022-12-03T14:36:53.527Z,98384.50
2022-12-03T14:39:20.479Z,98389.31
2022-12-03T14:42:02.283Z,98390.50
2022-12-03T14:44:28.941Z,98387.22
2022-12-03T14:46:57.411Z,98381.38
2022-12-03T14:49:24.632Z,98374.03
2022-12-03T14:51:52.600Z,98374.88
2022-12-03T14:54:19.383Z,98374.59
2022-12-03T14:56:46.045Z,98369.69
2022-12-03T14:59:12.680Z,98377.09
2022-12-03T15:01:39.733Z,98379.25
2022-12-03T15:04:06.554Z,98382.22
2022-12-03T15:06:33.296Z,98384.47
2022-12-03T15:08:59.926Z,98379.25
2022-12-03T15:11:26.616Z,98388.56
2022-12-03T15:13:53.227Z,98387.94
2022-12-03T15:16:20.225Z,98391.06
2022-12-03T15:18:46.904Z,98383.97
2022-12-03T15:21:13.563Z,98384.16
2022-12-03T15:23:40.214Z,98384.34
2022-12-03T15:26:08.475Z,98382.13
2022-12-03T15:28:35.456Z,98378.81
2022-12-03T15:31:02.272Z,98377.53
2022-12-03T15:33:29.008Z,98380.69
2022-12-03T15:35:55.621Z,98370.56
2022-12-03T15:38:22.267Z,98370.06
2022-12-03T15:40:48.987Z,98375.06
2022-12-03T15:43:15.649Z,98369.03
2022-12-03T15:45:42.413Z,98370.56
2022-12-03T15:48:09.071Z,98366.66
2022-12-03T15:50:39.899Z,98365.03
2022-12-03T15:53:06.828Z,98367.63
2022-12-03T15:55:48.501Z,98365.06
2022-12-03T15:58:15.119Z,98367.38
2022-12-03T16:00:41.733Z,98366.06
2022-12-03T16:03:08.520Z,98368.38
2022-12-03T16:05:35.200Z,98362.97
2022-12-03T16:08:02.038Z,98361.31
2022-12-03T16:10:28.721Z,98368.41
2022-12-03T16:12:55.691Z,98371.25
2022-12-03T16:15:26.987Z,98374.88
2022-12-03T16:17:54.018Z,98371.78
2022-12-03T16:20:20.619Z,98366.88
2022-12-03T16:22:47.193Z,98370.75
2022-12-03T16:25:13.808Z,98359.72
2022-12-03T16:27:40.522Z,98366.28
2022-12-03T16:30:07.916Z,98364.94
2022-12-03T16:32:35.017Z,98367.56
2022-12-03T16:35:02.214Z,98368.72
2022-12-03T16:37:29.804Z,98367.44
2022-12-03T16:39:56.895Z,98363.88
2022-12-03T16:42:24.204Z,98357.81
2022-12-03T16:45:10.856Z,98350.81
2022-12-03T16:47:37.601Z,98357.81
2022-12-03T16:50:07.652Z,98359.28
2022-12-03T16:52:35.286Z,98356.47
2022-12-03T16:55:02.035Z,98362.72
2022-12-03T16:57:33.415Z,98344.13
2022-12-03T17:00:00.773Z,98348.41
2022-12-03T17:02:27.795Z,98358.34
2022-12-03T17:04:54.686Z,98352.63
2022-12-03T17:07:21.353Z,98339.25
2022-12-03T17:09:48.790Z,98341.69
2022-12-03T17:12:15.402Z,98342.31
2022-12-03T17:14:42.044Z,98334.66
2022-12-03T17:17:08.648Z,98337.44
2022-12-03T17:19:35.311Z,98331.09
2022-12-03T17:22:02.009Z,98330.94
2022-12-03T17:24:28.694Z,98327.50
2022-12-03T17:26:55.343Z,98336.16
2022-12-03T17:29:22.043Z,98340.59
2022-12-03T17:31:48.743Z,98335.06
2022-12-03T17:34:15.505Z,98335.25
2022-12-03T17:36:42.114Z,98330.00
2022-12-03T17:39:08.756Z,98329.19
2022-12-03T17:41:35.455Z,98326.25
2022-12-03T17:44:07.291Z,98317.13
2022-12-03T17:46:36.582Z,98312.53
2022-12-03T17:49:03.772Z,98301.16
2022-12-03T17:51:30.700Z,98299.22
2022-12-03T17:53:57.454Z,98303.94
2022-12-03T17:56:24.075Z,98309.03
2022-12-03T17:58:50.740Z,98319.59
2022-12-03T18:01:17.402Z,98325.81
2022-12-03T18:03:44.149Z,98313.88
2022-12-03T18:06:10.870Z,98316.19
2022-12-03T18:08:37.505Z,98314.22
2022-12-03T18:11:07.365Z,98315.34
2022-12-03T18:13:34.152Z,98316.50
2022-12-03T18:16:00.944Z,98328.09
2022-12-03T18:18:27.628Z,98331.34
2022-12-03T18:20:54.532Z,98320.75
2022-12-03T18:23:21.175Z,98323.38
2022-12-03T18:25:47.797Z,98308.03
2022-12-03T18:28:14.437Z,98301.19
2022-12-03T18:30:41.179Z,98306.06
2022-12-03T18:33:07.892Z,98313.72
2022-12-03T18:35:34.563Z,98308.69
2022-12-03T18:38:01.591Z,98303.97
2022-12-03T18:40:28.408Z,98301.19
2022-12-03T18:42:56.115Z,98295.84
2022-12-03T18:45:22.799Z,98307.06
2022-12-03T18:47:49.605Z,98306.91
2022-12-03T18:50:16.479Z,98308.03
2022-12-03T18:52:43.099Z,98318.75
2022-12-03T18:55:17.656Z,98308.84
2022-12-03T18:57:44.505Z,98309.19
2022-12-03T19:00:13.944Z,98317.50
2022-12-03T19:05:29.238Z,98313.09
2022-12-03T19:07:56.717Z,98308.00
2022-12-03T19:10:24.374Z,98303.47
2022-12-03T19:12:51.373Z,98305.09
2022-12-03T19:15:18.246Z,98307.69
2022-12-03T19:17:49.767Z,98303.47
2022-12-03T19:20:16.520Z,98298.53
2022-12-03T19:22:44.209Z,98301.47
2022-12-03T19:25:10.928Z,98306.06
2022-12-03T19:27:37.645Z,98317.00
2022-12-03T19:30:04.969Z,98310.13
2022-12-03T19:32:32.944Z,98307.19
2022-12-03T19:35:01.081Z,98308.84
2022-12-03T19:37:27.863Z,98309.63
2022-12-03T19:39:54.825Z,98299.22
2022-12-03T19:42:21.635Z,98303.28
2022-12-03T19:44:48.325Z,98308.16
2022-12-03T19:47:14.966Z,98311.22
2022-12-03T19:49:42.439Z,98293.50
2022-12-03T19:52:09.099Z,98292.53
2022-12-03T19:54:35.991Z,98297.22
2022-12-03T19:57:02.688Z,98294.63
2022-12-03T19:59:29.455Z,98300.00
2022-12-03T20:01:56.203Z,98294.47
2022-12-03T20:04:22.981Z,98307.97
2022-12-03T20:06:49.870Z,98306.00
2022-12-03T20:09:18.041Z,98303.56
2022-12-03T20:11:45.945Z,98301.47
2022-12-03T20:14:15.449Z,98306.94
2022-12-03T20:16:42.840Z,98295.91
2022-12-03T20:19:12.661Z,98295.56
2022-12-03T20:21:40.229Z,98298.81
2022-12-03T20:24:14.807Z,98306.28
2022-12-03T20:26:41.750Z,98298.34
2022-12-03T20:29:08.449Z,98302.25
2022-12-03T20:31:35.292Z,98289.84
2022-12-03T20:34:03.916Z,98286.78
2022-12-03T20:36:31.850Z,98292.28
2022-12-03T20:39:01.455Z,98300.09
2022-12-03T20:41:29.106Z,98294.25
2022-12-03T20:43:56.101Z,98292.94
2022-12-03T20:46:26.254Z,98298.16
2022-12-03T20:48:54.204Z,98292.78
2022-12-03T20:51:23.585Z,98287.41
2022-12-03T20:53:50.778Z,98284.81
2022-12-03T20:56:22.645Z,98287.25
2022-12-03T20:58:50.437Z,98287.06
2022-12-03T21:01:21.705Z,98287.56
2022-12-03T21:03:49.843Z,98286.72
2022-12-03T21:06:16.603Z,98286.38
2022-12-03T21:08:43.326Z,98275.50
2022-12-03T21:11:12.425Z,98282.78
2022-12-03T21:13:41.710Z,98265.88
2022-12-03T21:16:11.863Z,98271.44
2022-12-03T21:18:39.305Z,98263.97
2022-12-03T21:21:06.800Z,98260.22
2022-12-03T21:23:34.052Z,98256.44
2022-12-03T21:26:03.880Z,98258.69
2022-12-03T21:28:30.863Z,98259.66
2022-12-03T21:31:03.055Z,98252.34
2022-12-03T21:33:30.584Z,98244.53
2022-12-03T21:35:57.703Z,98244.69
2022-12-03T21:38:24.797Z,98249.91
2022-12-03T21:40:51.878Z,98259.84
2022-12-03T21:43:19.007Z,98267.97
2022-12-03T21:45:45.757Z,98274.03
2022-12-03T21:48:13.500Z,98271.59
2022-12-03T21:50:40.138Z,98264.59
2022-12-03T21:53:07.119Z,98267.88
2022-12-03T21:55:33.777Z,98261.03
2022-12-03T21:58:00.446Z,98253.88
2022-12-03T22:00:27.269Z,98249.47
2022-12-03T22:02:53.960Z,98251.91
2022-12-03T22:05:20.655Z,98251.59
2022-12-03T22:07:47.370Z,98250.94
2022-12-03T22:10:14.610Z,98258.75
2022-12-03T22:12:44.480Z,98259.56
2022-12-03T22:15:16.739Z,98247.84
2022-12-03T22:17:44.960Z,98245.06
2022-12-03T22:20:15.415Z,98239.97
2022-12-03T22:22:43.145Z,98242.53
2022-12-03T22:25:10.011Z,98237.84
2022-12-03T22:27:36.596Z,98245.38
2022-12-03T22:30:07.016Z,98248.44
2022-12-03T22:32:34.947Z,98244.88
2022-12-03T22:35:01.727Z,98243.75
2022-12-03T22:37:28.337Z,98248.63
2022-12-03T22:39:55.137Z,98235.00
2022-12-03T22:42:21.882Z,98235.94
2022-12-03T22:44:48.548Z,98231.72
2022-12-03T22:47:15.201Z,98238.25
2022-12-03T22:49:41.947Z,98224.91
2022-12-03T22:52:10.595Z,98223.63
2022-12-03T22:54:39.420Z,98218.09
2022-12-03T22:57:06.034Z,98211.56
2022-12-03T22:59:32.677Z,98207.69
2022-12-03T23:01:59.289Z,98206.41
2022-12-03T23:04:25.979Z,98200.06
2022-12-03T23:06:52.607Z,98188.16
2022-12-03T23:09:19.339Z,98189.78
2022-12-03T23:11:47.986Z,98184.72
2022-12-03T23:14:14.619Z,98199.72
2022-12-03T23:16:41.328Z,98196.63
2022-12-03T23:19:08.130Z,98198.75
2022-12-03T23:21:35.107Z,98196.78
2022-12-03T23:24:03.579Z,98203.47
2022-12-03T23:26:33.123Z,98188.00
2022-12-03T23:28:59.785Z,98186.69
2022-12-03T23:31:29.869Z,98182.78
2022-12-03T23:33:57.758Z,98181.66
2022-12-03T23:36:27.394Z,98181.34
2022-12-03T23:38:56.568Z,98175.16
2022-12-03T23:41:24.392Z,98177.75
2022-12-03T23:43:51.065Z,98170.25
2022-12-03T23:46:20.806Z,98168.75
2022-12-03T23:48:48.228Z,98165.63
2022-12-03T23:51:18.226Z,98162.22
2022-12-03T23:53:45.022Z,98160.13
2022-12-03T23:56:15.761Z,98147.25
2022-12-03T23:58:42.995Z,98145.66
