createdAt,value
2018-01-16T00:00:11.914Z,6.80
2018-01-16T00:02:39.447Z,6.80
2018-01-16T00:05:06.901Z,6.80
2018-01-16T00:07:34.316Z,6.80
2018-01-16T00:10:01.734Z,6.80
2018-01-16T00:12:29.150Z,6.80
2018-01-16T00:14:56.725Z,6.80
2018-01-16T00:17:24.147Z,6.80
2018-01-16T00:19:51.631Z,6.80
2018-01-16T00:22:30.814Z,6.80
2018-01-16T00:24:58.539Z,6.80
2018-01-16T00:27:25.955Z,6.80
2018-01-16T00:29:53.367Z,6.80
2018-01-16T00:32:20.811Z,6.80
2018-01-16T00:34:48.357Z,6.80
2018-01-16T00:37:15.782Z,6.80
2018-01-16T00:39:43.206Z,6.80
2018-01-16T00:42:10.727Z,6.80
2018-01-16T00:44:38.484Z,6.80
2018-01-16T00:47:05.944Z,7.10
2018-01-16T00:49:33.363Z,7.20
2018-01-16T00:52:00.850Z,7.50
2018-01-16T00:54:28.274Z,7.90
2018-01-16T00:56:55.765Z,8.00
2018-01-16T00:59:23.187Z,8.10
2018-01-16T01:01:50.619Z,8.30
2018-01-16T01:04:18.043Z,8.40
2018-01-16T01:06:45.596Z,8.50
2018-01-16T01:09:13.015Z,8.50
2018-01-16T01:11:40.439Z,8.50
2018-01-16T01:14:07.867Z,8.50
2018-01-16T01:16:35.298Z,8.60
2018-01-16T01:19:02.738Z,8.60
2018-01-16T01:21:30.922Z,8.60
2018-01-16T01:23:58.354Z,8.60
2018-01-16T01:26:25.855Z,8.60
2018-01-16T01:28:53.274Z,8.50
2018-01-16T01:31:20.767Z,8.50
2018-01-16T01:33:48.181Z,8.50
2018-01-16T01:36:15.685Z,8.50
2018-01-16T01:38:43.098Z,8.50
2018-01-16T01:41:10.519Z,8.40
2018-01-16T01:43:38.058Z,8.50
2018-01-16T01:46:05.504Z,8.40
2018-01-16T01:48:32.934Z,8.40
2018-01-16T01:51:00.354Z,8.40
2018-01-16T01:53:27.870Z,8.40
2018-01-16T01:55:55.338Z,8.40
2018-01-16T01:58:23.086Z,8.40
2018-01-16T02:00:50.519Z,8.40
2018-01-16T02:03:18.011Z,8.40
2018-01-16T02:05:45.443Z,8.40
2018-01-16T02:08:12.929Z,8.30
2018-01-16T02:10:40.342Z,8.30
2018-01-16T02:13:07.759Z,8.30
2018-01-16T02:15:35.287Z,8.20
2018-01-16T02:18:02.750Z,8.20
2018-01-16T02:20:30.179Z,8.10
2018-01-16T02:22:57.666Z,8.10
2018-01-16T02:25:25.419Z,8.10
2018-01-16T02:27:52.882Z,8.10
2018-01-16T02:30:20.310Z,8.10
2018-01-16T02:32:47.731Z,8.10
2018-01-16T02:35:15.245Z,8.10
2018-01-16T02:37:42.666Z,8.10
2018-01-16T02:40:10.251Z,8.10
2018-01-16T02:42:37.924Z,8.10
2018-01-16T02:45:05.347Z,8.10
2018-01-16T02:47:32.814Z,8.10
2018-01-16T02:50:00.242Z,8.00
2018-01-16T02:52:27.659Z,7.90
2018-01-16T02:54:55.158Z,7.90
2018-01-16T02:57:22.592Z,7.90
2018-01-16T02:59:50.774Z,8.00
2018-01-16T03:02:18.368Z,8.00
2018-01-16T03:04:45.946Z,8.00
2018-01-16T03:07:13.414Z,8.00
2018-01-16T03:09:40.839Z,8.10
2018-01-16T03:12:08.323Z,8.10
2018-01-16T03:14:35.742Z,8.10
2018-01-16T03:17:03.230Z,8.10
2018-01-16T03:19:30.654Z,8.10
2018-01-16T03:21:58.150Z,8.10
2018-01-16T03:24:25.787Z,8.10
2018-01-16T03:26:53.235Z,8.10
2018-01-16T03:29:20.818Z,8.10
2018-01-16T03:31:48.234Z,8.10
2018-01-16T03:34:15.662Z,8.10
2018-01-16T03:36:43.187Z,8.10
2018-01-16T03:39:10.615Z,8.10
2018-01-16T03:41:38.034Z,8.10
2018-01-16T03:44:05.567Z,8.10
2018-01-16T03:46:32.998Z,8.10
2018-01-16T03:49:00.427Z,8.10
2018-01-16T03:51:27.855Z,8.20
2018-01-16T03:53:55.278Z,8.20
2018-01-16T03:56:22.774Z,8.20
2018-01-16T03:58:50.298Z,8.10
2018-01-16T04:01:17.760Z,8.10
2018-01-16T04:03:45.202Z,8.00
2018-01-16T04:06:12.663Z,8.00
2018-01-16T04:08:40.082Z,7.90
2018-01-16T04:11:07.515Z,7.90
2018-01-16T04:13:35.039Z,7.90
2018-01-16T04:16:02.491Z,7.80
2018-01-16T04:18:29.918Z,7.80
2018-01-16T04:20:57.345Z,7.80
2018-01-16T04:23:24.770Z,7.80
2018-01-16T04:25:52.215Z,7.80
2018-01-16T04:28:19.979Z,7.80
2018-01-16T04:30:47.533Z,7.90
2018-01-16T04:33:14.993Z,7.90
2018-01-16T04:35:42.446Z,8.00
2018-01-16T04:38:09.904Z,8.00
2018-01-16T04:40:37.329Z,8.10
2018-01-16T04:43:04.752Z,8.10
2018-01-16T04:45:32.274Z,8.10
2018-01-16T04:47:59.702Z,8.20
2018-01-16T04:50:27.131Z,8.20
2018-01-16T04:52:54.643Z,8.30
2018-01-16T04:55:22.070Z,8.40
2018-01-16T04:57:49.495Z,8.40
2018-01-16T05:00:16.927Z,8.40
2018-01-16T05:02:44.463Z,8.40
2018-01-16T05:05:11.924Z,8.40
2018-01-16T05:07:39.339Z,8.30
2018-01-16T05:10:06.768Z,8.30
2018-01-16T05:12:34.203Z,8.30
2018-01-16T05:15:01.648Z,8.30
2018-01-16T05:17:29.198Z,8.30
2018-01-16T05:19:56.623Z,8.30
2018-01-16T05:22:24.050Z,8.30
2018-01-16T05:24:51.481Z,8.30
2018-01-16T05:27:18.978Z,8.30
2018-01-16T05:29:46.391Z,8.30
2018-01-16T05:32:13.914Z,8.30
2018-01-16T05:34:41.394Z,8.20
2018-01-16T05:37:08.819Z,8.10
2018-01-16T05:39:36.246Z,8.00
2018-01-16T05:42:03.743Z,7.90
2018-01-16T05:44:31.170Z,7.70
2018-01-16T05:46:58.591Z,7.70
2018-01-16T05:49:26.014Z,7.60
2018-01-16T05:51:53.469Z,7.50
2018-01-16T05:54:20.930Z,7.50
2018-01-16T05:56:48.347Z,7.40
2018-01-16T05:59:15.870Z,7.40
2018-01-16T06:01:43.423Z,7.40
2018-01-16T06:04:10.842Z,7.40
2018-01-16T06:06:38.334Z,7.40
2018-01-16T06:09:05.771Z,7.40
2018-01-16T06:11:33.191Z,7.40
2018-01-16T06:14:00.625Z,7.40
2018-01-16T06:16:28.043Z,7.40
2018-01-16T06:18:55.540Z,7.40
2018-01-16T06:21:23.068Z,7.40
2018-01-16T06:23:50.495Z,7.40
2018-01-16T06:26:17.923Z,7.40
2018-01-16T06:28:45.365Z,7.40
2018-01-16T06:31:12.895Z,7.40
2018-01-16T06:33:40.314Z,7.40
2018-01-16T06:36:07.749Z,7.40
2018-01-16T06:38:35.264Z,7.30
2018-01-16T06:41:02.694Z,7.40
2018-01-16T06:43:30.119Z,7.50
2018-01-16T06:45:57.622Z,7.50
2018-01-16T06:48:25.087Z,7.50
2018-01-16T06:50:52.722Z,7.60
2018-01-16T06:53:21.086Z,7.80
2018-01-16T06:55:48.680Z,7.80
2018-01-16T06:58:16.094Z,7.90
2018-01-16T07:00:43.529Z,8.00
2018-01-16T07:03:10.950Z,8.00
2018-01-16T07:05:38.763Z,8.10
2018-01-16T07:08:06.273Z,8.10
2018-01-16T07:10:33.728Z,8.10
2018-01-16T07:13:01.187Z,8.10
2018-01-16T07:15:28.606Z,8.10
2018-01-16T07:17:56.044Z,8.10
2018-01-16T07:20:23.454Z,8.10
2018-01-16T07:22:50.920Z,8.10
2018-01-16T07:25:18.462Z,8.10
2018-01-16T07:27:45.899Z,8.10
2018-01-16T07:30:13.330Z,8.10
2018-01-16T07:32:40.766Z,8.20
2018-01-16T07:35:08.306Z,8.10
2018-01-16T07:37:35.930Z,7.90
2018-01-16T07:40:03.487Z,7.90
2018-01-16T07:42:30.914Z,7.80
2018-01-16T07:44:58.424Z,7.80
2018-01-16T07:47:25.846Z,7.80
2018-01-16T07:49:53.336Z,7.80
2018-01-16T07:52:20.769Z,7.80
2018-01-16T07:54:48.183Z,7.80
2018-01-16T07:57:15.625Z,7.80
2018-01-16T07:59:43.154Z,7.80
2018-01-16T08:02:10.586Z,7.80
2018-01-16T08:04:38.000Z,7.70
2018-01-16T08:07:05.570Z,7.70
2018-01-16T08:09:32.985Z,7.60
2018-01-16T08:12:00.402Z,7.50
2018-01-16T08:14:27.890Z,7.50
2018-01-16T08:16:55.376Z,7.40
2018-01-16T08:19:23.128Z,7.40
2018-01-16T08:21:50.569Z,7.40
2018-01-16T08:24:18.027Z,7.40
2018-01-16T08:26:45.482Z,7.40
2018-01-16T08:29:12.918Z,7.40
2018-01-16T08:31:40.335Z,7.40
2018-01-16T08:34:07.769Z,7.40
2018-01-16T08:36:35.185Z,7.40
2018-01-16T08:39:02.649Z,7.40
2018-01-16T08:41:30.131Z,7.40
2018-01-16T08:43:57.561Z,7.40
2018-01-16T08:46:25.046Z,7.40
2018-01-16T08:48:52.593Z,7.40
2018-01-16T08:51:20.028Z,7.40
2018-01-16T08:53:47.437Z,7.40
2018-01-16T08:56:14.964Z,7.40
2018-01-16T08:58:42.729Z,7.40
2018-01-16T09:01:10.490Z,7.40
2018-01-16T09:03:37.910Z,7.50
2018-01-16T09:06:05.331Z,7.50
2018-01-16T09:08:32.859Z,7.60
2018-01-16T09:11:00.315Z,7.70
2018-01-16T09:13:27.738Z,7.80
2018-01-16T09:15:55.175Z,7.90
2018-01-16T09:18:22.662Z,8.00
2018-01-16T09:20:50.088Z,8.10
2018-01-16T09:23:17.514Z,8.20
2018-01-16T09:25:44.935Z,8.30
2018-01-16T09:28:12.456Z,8.40
2018-01-16T09:30:39.978Z,8.50
2018-01-16T09:33:07.404Z,8.50
2018-01-16T09:35:34.880Z,8.50
2018-01-16T09:38:02.332Z,8.50
2018-01-16T09:40:29.789Z,8.50
2018-01-16T09:42:57.238Z,8.50
2018-01-16T09:45:24.658Z,8.50
2018-01-16T09:47:52.160Z,8.50
2018-01-16T09:50:19.623Z,8.50
2018-01-16T09:52:47.379Z,8.50
2018-01-16T09:55:14.834Z,8.40
2018-01-16T09:57:42.263Z,8.40
2018-01-16T10:00:09.747Z,8.40
2018-01-16T10:02:37.173Z,8.40
2018-01-16T10:05:04.650Z,8.30
2018-01-16T10:07:32.091Z,8.30
2018-01-16T10:09:59.515Z,8.30
2018-01-16T10:12:26.939Z,8.30
2018-01-16T10:14:54.484Z,8.20
2018-01-16T10:17:21.897Z,8.20
2018-01-16T10:19:49.395Z,8.10
2018-01-16T10:22:16.815Z,8.10
2018-01-16T10:24:44.304Z,8.10
2018-01-16T10:27:11.770Z,8.20
2018-01-16T10:29:39.198Z,8.20
2018-01-16T10:32:06.681Z,8.20
2018-01-16T10:34:34.135Z,8.20
2018-01-16T10:37:01.606Z,8.30
2018-01-16T10:39:29.144Z,8.40
2018-01-16T10:41:56.803Z,8.40
2018-01-16T10:44:24.230Z,8.50
2018-01-16T10:46:51.718Z,8.50
2018-01-16T10:49:19.183Z,8.40
2018-01-16T10:51:46.823Z,8.00
2018-01-16T10:54:14.258Z,7.60
2018-01-16T10:56:42.655Z,7.20
2018-01-16T10:59:10.149Z,7.20
2018-01-16T11:01:37.602Z,7.20
2018-01-16T11:04:05.048Z,7.20
2018-01-16T11:06:32.514Z,7.20
2018-01-16T11:09:00.063Z,7.20
2018-01-16T11:11:27.486Z,7.30
2018-01-16T11:13:54.902Z,7.30
2018-01-16T11:16:22.422Z,7.40
2018-01-16T11:18:49.842Z,7.50
2018-01-16T11:21:17.298Z,7.50
2018-01-16T11:23:44.713Z,7.60
2018-01-16T11:26:12.154Z,7.70
2018-01-16T11:28:39.609Z,7.70
2018-01-16T11:31:07.061Z,7.80
2018-01-16T11:33:34.615Z,7.90
2018-01-16T11:36:02.058Z,7.90
2018-01-16T11:38:29.474Z,7.90
2018-01-16T11:40:56.890Z,7.90
2018-01-16T11:43:24.314Z,7.90
2018-01-16T11:45:51.765Z,7.90
2018-01-16T11:48:19.963Z,8.00
2018-01-16T11:50:47.383Z,8.00
2018-01-16T11:53:14.854Z,8.00
2018-01-16T11:55:42.270Z,8.00
2018-01-16T11:58:09.701Z,8.10
2018-01-16T12:00:37.154Z,8.30
2018-01-16T12:03:04.713Z,8.40
2018-01-16T12:05:32.126Z,8.50
2018-01-16T12:07:59.551Z,8.70
2018-01-16T12:10:26.972Z,8.90
2018-01-16T12:12:54.532Z,9.00
2018-01-16T12:15:21.967Z,9.00
2018-01-16T12:17:49.450Z,9.00
2018-01-16T12:20:16.878Z,8.80
2018-01-16T12:22:44.299Z,8.80
2018-01-16T12:25:11.819Z,8.70
2018-01-16T12:27:39.447Z,8.90
2018-01-16T12:30:07.039Z,9.10
2018-01-16T12:32:34.495Z,9.30
2018-01-16T12:35:01.927Z,9.50
2018-01-16T12:37:29.400Z,9.70
2018-01-16T12:39:56.827Z,9.80
2018-01-16T12:42:24.244Z,9.70
2018-01-16T12:44:51.687Z,9.60
2018-01-16T12:47:19.103Z,9.50
2018-01-16T12:49:46.686Z,9.40
2018-01-16T12:52:14.113Z,9.30
2018-01-16T12:54:41.522Z,9.30
2018-01-16T12:57:09.055Z,9.20
2018-01-16T12:59:36.502Z,9.20
2018-01-16T13:02:03.967Z,9.20
2018-01-16T13:04:31.371Z,9.10
2018-01-16T13:06:58.881Z,9.00
2018-01-16T13:09:26.339Z,9.00
2018-01-16T13:11:53.770Z,8.90
2018-01-16T13:14:21.193Z,8.90
2018-01-16T13:16:48.624Z,8.80
2018-01-16T13:19:16.054Z,8.80
2018-01-16T13:21:43.527Z,8.80
2018-01-16T13:24:11.067Z,8.80
2018-01-16T13:26:38.525Z,8.80
2018-01-16T13:29:05.939Z,8.90
2018-01-16T13:31:33.366Z,8.80
2018-01-16T13:34:00.786Z,8.80
2018-01-16T13:36:28.360Z,8.80
2018-01-16T13:38:55.824Z,8.80
2018-01-16T13:41:23.255Z,8.80
2018-01-16T13:43:50.731Z,8.70
2018-01-16T13:46:18.482Z,8.70
2018-01-16T13:48:45.899Z,8.80
2018-01-16T13:51:13.319Z,8.70
2018-01-16T13:53:40.752Z,8.70
2018-01-16T13:56:08.169Z,8.70
2018-01-16T13:58:36.374Z,8.70
2018-01-16T14:01:03.803Z,8.60
2018-01-16T14:03:31.286Z,8.60
2018-01-16T14:05:58.715Z,8.60
2018-01-16T14:08:26.146Z,8.50
2018-01-16T14:10:53.659Z,8.30
2018-01-16T14:13:21.095Z,7.90
2018-01-16T14:15:48.510Z,7.60
2018-01-16T14:18:15.947Z,7.50
2018-01-16T14:20:44.408Z,7.40
2018-01-16T14:23:11.867Z,7.40
2018-01-16T14:25:39.294Z,7.40
2018-01-16T14:28:06.783Z,7.40
2018-01-16T14:30:34.238Z,7.30
2018-01-16T14:33:01.656Z,7.30
2018-01-16T14:35:29.148Z,7.30
2018-01-16T14:37:56.561Z,7.40
2018-01-16T14:40:23.995Z,7.40
2018-01-16T14:42:51.415Z,7.50
2018-01-16T14:45:18.843Z,7.50
2018-01-16T14:47:46.354Z,7.40
2018-01-16T14:50:13.883Z,7.40
2018-01-16T14:52:41.293Z,7.40
2018-01-16T14:55:08.746Z,7.30
2018-01-16T14:57:36.163Z,7.30
2018-01-16T15:00:03.702Z,7.30
2018-01-16T15:02:31.130Z,7.30
2018-01-16T15:04:58.620Z,7.30
2018-01-16T15:07:26.079Z,7.30
2018-01-16T15:09:53.515Z,7.30
2018-01-16T15:12:20.931Z,7.30
2018-01-16T15:14:48.449Z,7.30
2018-01-16T15:17:15.879Z,7.30
2018-01-16T15:19:43.298Z,7.30
2018-01-16T15:22:10.814Z,7.30
2018-01-16T15:24:38.235Z,7.20
2018-01-16T15:27:05.658Z,7.30
2018-01-16T15:29:33.087Z,7.30
2018-01-16T15:32:00.550Z,7.30
2018-01-16T15:34:27.974Z,7.30
2018-01-16T15:36:55.424Z,7.30
2018-01-16T15:39:22.915Z,7.20
2018-01-16T15:41:50.404Z,7.30
2018-01-16T15:44:17.923Z,7.30
2018-01-16T15:46:45.692Z,7.20
2018-01-16T15:49:13.134Z,7.20
2018-01-16T15:51:40.602Z,7.20
2018-01-16T15:54:08.052Z,7.20
2018-01-16T15:56:35.508Z,7.20
2018-01-16T15:59:02.939Z,7.30
2018-01-16T16:01:30.420Z,7.30
2018-01-16T16:03:57.851Z,7.30
2018-01-16T16:06:25.266Z,7.30
2018-01-16T16:08:52.692Z,7.30
2018-01-16T16:11:20.116Z,7.30
2018-01-16T16:13:47.614Z,7.30
2018-01-16T16:16:15.034Z,7.30
2018-01-16T16:18:42.615Z,7.30
2018-01-16T16:21:10.024Z,7.30
2018-01-16T16:23:37.530Z,7.30
2018-01-16T16:26:04.959Z,7.30
2018-01-16T16:28:32.450Z,7.30
2018-01-16T16:30:59.879Z,7.40
2018-01-16T16:33:27.359Z,7.40
2018-01-16T16:35:54.787Z,7.30
2018-01-16T16:38:22.203Z,7.40
2018-01-16T16:40:49.724Z,7.30
2018-01-16T16:43:17.137Z,7.30
2018-01-16T16:45:44.638Z,7.40
2018-01-16T16:48:12.051Z,7.30
2018-01-16T16:50:39.479Z,7.30
2018-01-16T16:53:06.899Z,7.40
2018-01-16T16:55:34.431Z,7.40
2018-01-16T16:58:01.842Z,7.30
2018-01-16T17:00:29.365Z,7.20
2018-01-16T17:02:56.842Z,7.20
2018-01-16T17:05:24.259Z,7.20
2018-01-16T17:07:51.691Z,7.20
2018-01-16T17:10:19.129Z,7.20
2018-01-16T17:12:46.659Z,7.20
2018-01-16T17:15:14.080Z,7.20
2018-01-16T17:17:41.502Z,7.20
2018-01-16T17:20:09.030Z,7.20
2018-01-16T17:22:36.483Z,7.20
2018-01-16T17:25:03.911Z,7.30
2018-01-16T17:27:31.394Z,7.20
2018-01-16T17:29:58.835Z,7.20
2018-01-16T17:32:26.246Z,7.20
2018-01-16T17:34:53.674Z,7.20
2018-01-16T17:37:21.094Z,7.10
2018-01-16T17:39:48.614Z,7.00
2018-01-16T17:42:16.030Z,6.90
2018-01-16T17:44:43.583Z,6.90
2018-01-16T17:47:11.039Z,6.80
2018-01-16T17:49:38.464Z,6.70
2018-01-16T17:52:05.874Z,6.70
2018-01-16T17:54:33.322Z,6.60
2018-01-16T17:57:00.755Z,6.60
2018-01-16T17:59:28.291Z,6.50
2018-01-16T18:01:55.786Z,6.50
2018-01-16T18:04:23.289Z,6.50
2018-01-16T18:06:51.002Z,6.50
2018-01-16T18:09:18.422Z,6.40
2018-01-16T18:11:45.843Z,6.40
2018-01-16T18:14:13.267Z,6.40
2018-01-16T18:16:40.699Z,6.40
2018-01-16T18:19:08.159Z,6.40
2018-01-16T18:21:35.611Z,6.40
2018-01-16T18:24:03.196Z,6.40
2018-01-16T18:26:30.627Z,6.30
2018-01-16T18:28:58.042Z,6.20
2018-01-16T18:31:25.487Z,6.20
2018-01-16T18:33:52.945Z,6.20
2018-01-16T18:36:20.482Z,6.20
2018-01-16T18:38:47.892Z,6.10
2018-01-16T18:41:15.343Z,6.10
2018-01-16T18:43:42.850Z,6.00
2018-01-16T18:46:10.294Z,5.90
2018-01-16T18:48:37.713Z,5.90
2018-01-16T18:51:05.138Z,5.80
2018-01-16T18:53:32.667Z,5.70
2018-01-16T18:56:00.103Z,5.70
2018-01-16T18:58:27.526Z,5.70
2018-01-16T19:00:54.942Z,5.60
2018-01-16T19:03:22.354Z,5.70
2018-01-16T19:05:50.544Z,5.70
2018-01-16T19:08:17.963Z,5.70
2018-01-16T19:10:45.479Z,5.60
2018-01-16T19:13:12.904Z,5.70
2018-01-16T19:15:40.314Z,5.70
2018-01-16T19:18:07.741Z,5.70
2018-01-16T19:20:35.201Z,5.70
2018-01-16T19:23:02.675Z,5.60
2018-01-16T19:25:30.091Z,5.60
2018-01-16T19:27:57.674Z,5.60
2018-01-16T19:30:25.167Z,5.60
2018-01-16T19:32:52.571Z,5.50
2018-01-16T19:35:19.990Z,5.50
2018-01-16T19:37:47.497Z,5.50
2018-01-16T19:40:14.914Z,5.50
2018-01-16T19:42:42.411Z,5.50
2018-01-16T19:45:09.827Z,5.50
2018-01-16T19:47:37.250Z,5.50
2018-01-16T19:50:04.690Z,5.40
2018-01-16T19:52:32.107Z,5.40
2018-01-16T19:54:59.694Z,5.40
2018-01-16T19:57:27.147Z,5.40
2018-01-16T19:59:54.593Z,5.40
2018-01-16T20:02:22.055Z,5.40
2018-01-16T20:04:49.521Z,5.40
2018-01-16T20:07:16.930Z,5.40
2018-01-16T20:09:44.358Z,5.40
2018-01-16T20:12:11.790Z,5.50
2018-01-16T20:14:39.244Z,5.40
2018-01-16T20:17:07.622Z,5.40
2018-01-16T20:19:35.082Z,5.30
2018-01-16T20:22:02.634Z,5.30
2018-01-16T20:24:30.091Z,5.30
2018-01-16T20:26:57.503Z,5.20
2018-01-16T20:29:25.598Z,5.20
2018-01-16T20:31:53.015Z,5.30
2018-01-16T20:34:20.447Z,5.40
2018-01-16T20:36:47.999Z,5.50
2018-01-16T20:39:15.627Z,5.50
2018-01-16T20:41:43.079Z,5.50
2018-01-16T20:44:11.279Z,5.60
2018-01-16T20:46:39.222Z,5.60
2018-01-16T20:49:06.807Z,5.60
2018-01-16T20:51:34.255Z,5.70
2018-01-16T20:54:01.712Z,5.70
2018-01-16T20:56:29.180Z,5.60
2018-01-16T20:58:56.798Z,5.60
2018-01-16T21:01:24.986Z,6.60
2018-01-16T21:03:52.406Z,5.50
2018-01-16T21:06:19.818Z,5.50
2018-01-16T21:08:47.379Z,5.50
2018-01-16T21:11:14.803Z,5.50
2018-01-16T21:13:42.215Z,5.50
2018-01-16T21:16:09.740Z,5.50
2018-01-16T21:18:37.158Z,5.50
2018-01-16T21:21:04.648Z,5.40
2018-01-16T21:23:32.062Z,5.40
2018-01-16T21:25:59.557Z,5.40
2018-01-16T21:28:26.977Z,5.50
2018-01-16T21:30:55.303Z,5.50
2018-01-16T21:33:22.844Z,5.50
2018-01-16T21:35:50.259Z,5.50
2018-01-16T21:38:17.687Z,5.50
2018-01-16T21:40:45.221Z,5.50
2018-01-16T21:43:12.645Z,5.60
2018-01-16T21:45:40.136Z,5.60
2018-01-16T21:48:07.561Z,5.50
2018-01-16T21:50:35.049Z,5.50
2018-01-16T21:53:02.474Z,5.50
2018-01-16T21:55:29.965Z,5.60
2018-01-16T21:57:57.422Z,5.60
2018-01-16T22:00:24.835Z,5.50
2018-01-16T22:02:52.281Z,5.50
2018-01-16T22:05:19.783Z,5.60
2018-01-16T22:07:47.246Z,5.60
2018-01-16T22:10:14.703Z,5.60
2018-01-16T22:12:42.131Z,5.60
2018-01-16T22:15:09.560Z,5.60
2018-01-16T22:17:36.979Z,5.60
2018-01-16T22:20:04.398Z,5.60
2018-01-16T22:22:31.878Z,5.60
2018-01-16T22:24:59.311Z,5.60
2018-01-16T22:27:26.907Z,5.60
2018-01-16T22:29:54.335Z,5.60
2018-01-16T22:32:21.754Z,5.60
2018-01-16T22:34:49.256Z,5.50
2018-01-16T22:37:16.719Z,5.60
2018-01-16T22:39:44.155Z,5.60
2018-01-16T22:42:11.579Z,5.70
2018-01-16T22:44:39.007Z,5.70
2018-01-16T22:47:06.432Z,5.70
2018-01-16T22:49:33.940Z,5.70
2018-01-16T22:52:02.417Z,5.80
2018-01-16T22:54:29.798Z,5.80
2018-01-16T22:56:57.209Z,5.80
2018-01-16T22:59:24.742Z,5.70
2018-01-16T23:01:52.153Z,5.70
2018-01-16T23:04:19.662Z,5.80
2018-01-16T23:06:47.123Z,5.80
2018-01-16T23:09:14.542Z,5.80
2018-01-16T23:11:42.034Z,5.80
2018-01-16T23:14:09.484Z,5.70
2018-01-16T23:16:36.940Z,5.70
2018-01-16T23:19:04.350Z,5.80
2018-01-16T23:21:31.852Z,5.80
2018-01-16T23:23:59.310Z,5.80
2018-01-16T23:26:26.740Z,5.80
2018-01-16T23:28:54.150Z,5.80
2018-01-16T23:31:21.583Z,5.80
2018-01-16T23:33:48.994Z,5.80
2018-01-16T23:36:17.191Z,5.80
2018-01-16T23:38:44.606Z,5.80
2018-01-16T23:41:12.043Z,5.80
2018-01-16T23:43:39.468Z,5.80
2018-01-16T23:46:06.971Z,5.80
2018-01-16T23:48:34.489Z,5.80
2018-01-16T23:51:01.914Z,5.80
2018-01-16T23:53:29.342Z,5.80
2018-01-16T23:55:56.854Z,5.80
2018-01-16T23:58:24.302Z,5.80
