createdAt,value
2023-05-15T00:02:14.291Z,45.30
2023-05-15T00:04:41.172Z,47.33
2023-05-15T00:07:08.044Z,46.37
2023-05-15T00:09:34.856Z,49.83
2023-05-15T00:12:01.446Z,41.90
2023-05-15T00:14:28.043Z,45.73
2023-05-15T00:16:54.530Z,44.53
2023-05-15T00:19:21.055Z,44.13
2023-05-15T00:21:47.758Z,43.23
2023-05-15T00:24:14.304Z,45.23
2023-05-15T00:26:40.795Z,42.30
2023-05-15T00:29:07.321Z,42.30
2023-05-15T00:31:33.929Z,40.83
2023-05-15T00:34:00.572Z,42.30
2023-05-15T00:36:27.392Z,44.80
2023-05-15T00:38:54.034Z,42.30
2023-05-15T00:41:22.765Z,44.90
2023-05-15T00:43:50.221Z,41.60
2023-05-15T00:46:17.092Z,42.00
2023-05-15T00:48:44.112Z,41.37
2023-05-15T00:51:11.196Z,41.30
2023-05-15T00:53:38.588Z,42.50
2023-05-15T00:56:06.101Z,42.90
2023-05-15T00:58:33.762Z,44.27
2023-05-15T01:01:00.394Z,43.63
2023-05-15T01:03:27.182Z,42.00
2023-05-15T01:05:53.831Z,44.03
2023-05-15T01:08:26.719Z,46.77
2023-05-15T01:10:54.155Z,47.17
2023-05-15T01:13:21.762Z,43.67
2023-05-15T01:15:49.088Z,44.67
2023-05-15T01:18:16.217Z,42.10
2023-05-15T01:21:01.522Z,44.27
2023-05-15T01:23:47.012Z,43.23
2023-05-15T01:26:22.028Z,42.57
2023-05-15T01:28:50.713Z,44.10
2023-05-15T01:31:19.862Z,43.90
2023-05-15T01:33:47.503Z,43.83
2023-05-15T01:36:16.411Z,41.40
2023-05-15T01:38:46.225Z,42.10
2023-05-15T01:41:23.809Z,41.17
2023-05-15T01:43:57.034Z,43.13
2023-05-15T01:46:24.143Z,40.97
2023-05-15T01:48:52.062Z,37.70
2023-05-15T01:51:19.471Z,41.73
2023-05-15T01:53:46.561Z,40.87
2023-05-15T01:56:14.540Z,41.80
2023-05-15T01:58:41.465Z,39.77
2023-05-15T02:01:09.120Z,41.57
2023-05-15T02:03:36.401Z,39.83
2023-05-15T02:06:04.203Z,42.10
2023-05-15T02:08:31.836Z,38.07
2023-05-15T02:10:59.248Z,40.37
2023-05-15T02:13:26.444Z,37.93
2023-05-15T02:15:53.096Z,41.40
2023-05-15T02:18:19.716Z,43.57
2023-05-15T02:20:46.242Z,39.00
2023-05-15T02:23:12.819Z,43.27
2023-05-15T02:25:50.268Z,40.80
2023-05-15T02:28:37.008Z,43.50
2023-05-15T02:31:10.571Z,43.23
2023-05-15T02:33:45.794Z,41.70
2023-05-15T02:36:17.833Z,47.30
2023-05-15T02:38:49.387Z,46.10
2023-05-15T02:41:16.612Z,43.53
2023-05-15T02:43:43.759Z,45.00
2023-05-15T02:46:10.994Z,45.47
2023-05-15T02:48:41.534Z,45.50
2023-05-15T02:51:08.599Z,44.70
2023-05-15T02:53:39.313Z,46.40
2023-05-15T02:56:06.433Z,46.93
2023-05-15T02:58:33.614Z,48.10
2023-05-15T03:01:00.652Z,46.70
2023-05-15T03:03:27.271Z,46.00
2023-05-15T03:05:53.802Z,44.97
2023-05-15T03:08:21.892Z,48.27
2023-05-15T03:10:48.408Z,49.40
2023-05-15T03:13:14.936Z,45.83
2023-05-15T03:15:43.387Z,45.50
2023-05-15T03:18:09.979Z,45.27
2023-05-15T03:20:36.485Z,46.03
2023-05-15T03:23:02.997Z,44.47
2023-05-15T03:25:29.776Z,45.10
2023-05-15T03:27:56.243Z,44.53
2023-05-15T03:30:22.813Z,44.67
2023-05-15T03:32:49.530Z,43.37
2023-05-15T03:35:16.127Z,45.33
2023-05-15T03:37:43.699Z,45.10
2023-05-15T03:40:11.468Z,45.53
2023-05-15T03:42:38.139Z,44.73
2023-05-15T03:45:04.800Z,44.33
2023-05-15T03:47:31.427Z,42.80
2023-05-15T03:49:58.099Z,48.67
2023-05-15T03:52:24.696Z,44.70
2023-05-15T03:54:51.463Z,44.70
2023-05-15T03:57:18.190Z,44.23
2023-05-15T03:59:45.150Z,42.57
2023-05-15T04:02:11.656Z,44.73
2023-05-15T04:04:38.841Z,41.63
2023-05-15T04:07:05.951Z,42.10
2023-05-15T04:09:32.482Z,44.30
2023-05-15T04:11:59.164Z,40.33
2023-05-15T04:14:25.723Z,42.37
2023-05-15T04:16:52.548Z,43.20
2023-05-15T04:19:19.391Z,41.40
2023-05-15T04:21:46.070Z,40.70
2023-05-15T04:24:12.612Z,46.47
2023-05-15T04:26:39.317Z,40.67
2023-05-15T04:29:06.029Z,45.37
2023-05-15T04:31:32.982Z,42.47
2023-05-15T04:33:59.770Z,41.10
2023-05-15T04:36:26.539Z,43.67
2023-05-15T04:38:53.359Z,43.50
2023-05-15T04:41:20.064Z,45.00
2023-05-15T04:43:47.767Z,43.60
2023-05-15T04:46:14.330Z,49.73
2023-05-15T04:48:40.865Z,49.27
2023-05-15T04:51:07.754Z,52.30
2023-05-15T04:53:34.332Z,56.00
2023-05-15T04:56:00.952Z,56.90
2023-05-15T04:58:27.928Z,53.10
2023-05-15T05:00:54.448Z,55.40
2023-05-15T05:03:21.279Z,56.97
2023-05-15T05:05:47.894Z,58.33
2023-05-15T05:08:14.473Z,59.00
2023-05-15T05:10:41.082Z,56.63
2023-05-15T05:13:07.695Z,58.93
2023-05-15T05:15:34.371Z,56.80
2023-05-15T05:18:01.048Z,51.30
2023-05-15T05:20:27.764Z,44.40
2023-05-15T05:22:54.385Z,52.73
2023-05-15T05:25:21.006Z,50.00
2023-05-15T05:27:47.669Z,50.87
2023-05-15T05:30:15.075Z,51.33
2023-05-15T05:32:41.779Z,55.47
2023-05-15T05:35:08.689Z,47.13
2023-05-15T05:37:35.633Z,54.67
2023-05-15T05:40:02.620Z,52.43
2023-05-15T05:42:29.204Z,54.63
2023-05-15T05:44:55.878Z,55.13
2023-05-15T05:47:22.490Z,55.20
2023-05-15T05:49:49.275Z,53.43
2023-05-15T05:52:18.687Z,57.17
2023-05-15T05:54:46.492Z,52.80
2023-05-15T05:57:13.215Z,51.07
2023-05-15T05:59:39.932Z,57.10
2023-05-15T06:02:06.632Z,53.60
2023-05-15T06:04:34.261Z,53.13
2023-05-15T06:07:01.360Z,55.53
2023-05-15T06:09:28.088Z,56.30
2023-05-15T06:11:54.805Z,53.67
2023-05-15T06:14:21.448Z,53.80
2023-05-15T06:16:48.035Z,50.37
2023-05-15T06:19:14.948Z,48.30
2023-05-15T06:21:41.654Z,51.90
2023-05-15T06:24:08.326Z,50.80
2023-05-15T06:26:35.003Z,50.87
2023-05-15T06:29:01.629Z,45.77
2023-05-15T06:31:28.317Z,49.57
2023-05-15T06:33:54.933Z,49.33
2023-05-15T06:36:21.648Z,48.23
2023-05-15T06:38:48.269Z,49.13
2023-05-15T06:41:14.903Z,48.27
2023-05-15T06:43:41.478Z,50.80
2023-05-15T06:46:08.210Z,49.93
2023-05-15T06:48:34.924Z,51.17
2023-05-15T06:51:01.530Z,49.77
2023-05-15T06:53:29.420Z,52.40
2023-05-15T06:55:56.071Z,53.73
2023-05-15T06:58:22.708Z,55.97
2023-05-15T07:00:49.221Z,52.00
2023-05-15T07:03:16.826Z,50.30
2023-05-15T07:05:44.675Z,52.97
2023-05-15T07:08:11.239Z,53.80
2023-05-15T07:10:37.936Z,50.57
2023-05-15T07:13:04.888Z,48.50
2023-05-15T07:15:31.519Z,48.50
2023-05-15T07:17:58.332Z,46.57
2023-05-15T07:20:28.204Z,50.17
2023-05-15T07:22:57.084Z,48.67
2023-05-15T07:25:24.791Z,51.50
2023-05-15T07:27:52.004Z,50.60
2023-05-15T07:30:18.742Z,50.80
2023-05-15T07:32:46.402Z,48.30
2023-05-15T07:35:13.253Z,50.93
2023-05-15T07:37:40.102Z,49.03
2023-05-15T07:40:07.399Z,54.00
2023-05-15T07:42:34.014Z,44.77
2023-05-15T07:45:01.661Z,48.27
2023-05-15T07:47:29.178Z,47.60
2023-05-15T07:49:56.123Z,44.37
2023-05-15T07:52:22.713Z,47.27
2023-05-15T07:54:49.472Z,46.10
2023-05-15T07:57:16.097Z,43.33
2023-05-15T07:59:43.054Z,48.20
2023-05-15T08:02:09.744Z,46.20
2023-05-15T08:04:36.482Z,46.13
2023-05-15T08:07:04.621Z,46.50
2023-05-15T08:09:31.226Z,41.57
2023-05-15T08:12:14.217Z,42.33
2023-05-15T08:14:41.040Z,39.97
2023-05-15T08:17:07.731Z,42.47
2023-05-15T08:19:34.324Z,43.40
2023-05-15T08:22:00.927Z,44.50
2023-05-15T08:24:27.558Z,38.47
2023-05-15T08:26:54.170Z,39.87
2023-05-15T08:29:20.768Z,40.53
2023-05-15T08:31:47.786Z,42.90
2023-05-15T08:34:14.437Z,41.43
2023-05-15T08:36:41.080Z,36.50
2023-05-15T08:39:09.313Z,38.23
2023-05-15T08:41:42.744Z,40.93
2023-05-15T08:44:10.732Z,37.60
2023-05-15T08:46:37.562Z,39.20
2023-05-15T08:49:12.673Z,39.47
2023-05-15T08:51:39.589Z,39.37
2023-05-15T08:54:06.433Z,38.37
2023-05-15T08:56:33.090Z,39.63
2023-05-15T08:58:59.866Z,36.67
2023-05-15T09:01:27.406Z,35.80
2023-05-15T09:03:54.012Z,39.40
2023-05-15T09:06:21.864Z,37.50
2023-05-15T09:08:48.994Z,35.83
2023-05-15T09:11:15.883Z,34.83
2023-05-15T09:13:42.517Z,35.50
2023-05-15T09:16:09.166Z,33.30
2023-05-15T09:18:35.825Z,41.70
2023-05-15T09:21:21.277Z,32.30
2023-05-15T09:23:47.858Z,36.57
2023-05-15T09:26:14.501Z,33.93
2023-05-15T09:28:41.437Z,34.90
2023-05-15T09:31:09.046Z,34.70
2023-05-15T09:33:36.633Z,33.80
2023-05-15T09:36:04.563Z,33.87
2023-05-15T09:38:34.863Z,32.37
2023-05-15T09:41:02.966Z,33.30
2023-05-15T09:43:30.373Z,30.87
2023-05-15T09:45:57.115Z,34.20
2023-05-15T09:48:23.950Z,34.67
2023-05-15T09:50:50.751Z,31.90
2023-05-15T09:53:21.399Z,32.80
2023-05-15T09:55:48.637Z,33.67
2023-05-15T09:58:16.092Z,33.10
2023-05-15T10:00:48.348Z,31.47
2023-05-15T10:03:16.785Z,32.60
2023-05-15T10:05:44.287Z,31.20
2023-05-15T10:08:11.742Z,28.73
2023-05-15T10:10:38.485Z,35.17
2023-05-15T10:13:07.059Z,33.10
2023-05-15T10:15:34.199Z,30.57
2023-05-15T10:18:01.241Z,30.60
2023-05-15T10:20:28.059Z,31.30
2023-05-15T10:22:56.072Z,32.70
2023-05-15T10:25:28.892Z,34.10
2023-05-15T10:27:55.760Z,33.47
2023-05-15T10:30:22.517Z,31.40
2023-05-15T10:32:49.539Z,32.80
2023-05-15T10:35:18.638Z,25.83
2023-05-15T10:37:49.001Z,30.13
2023-05-15T10:40:16.699Z,27.50
2023-05-15T10:42:44.583Z,27.80
2023-05-15T10:45:11.538Z,30.27
2023-05-15T10:47:38.997Z,25.40
2023-05-15T10:50:06.155Z,23.50
2023-05-15T10:52:33.674Z,26.60
2023-05-15T10:55:00.559Z,24.33
2023-05-15T10:57:30.291Z,19.20
2023-05-15T10:59:56.902Z,24.40
2023-05-15T11:02:24.900Z,24.80
2023-05-15T11:05:01.437Z,22.90
2023-05-15T11:07:28.380Z,25.20
2023-05-15T11:09:55.725Z,27.90
2023-05-15T11:12:22.975Z,24.90
2023-05-15T11:14:52.514Z,24.30
2023-05-15T11:17:19.090Z,23.07
2023-05-15T11:19:48.633Z,21.97
2023-05-15T11:22:15.247Z,22.67
2023-05-15T11:25:00.706Z,21.60
2023-05-15T11:27:40.652Z,23.07
2023-05-15T11:30:07.538Z,23.10
2023-05-15T11:32:40.086Z,23.07
2023-05-15T11:35:10.657Z,21.97
2023-05-15T11:37:47.503Z,21.97
2023-05-15T11:40:15.383Z,22.80
2023-05-15T11:42:41.970Z,21.27
2023-05-15T11:45:09.855Z,21.57
2023-05-15T11:47:36.975Z,20.40
2023-05-15T11:50:04.484Z,22.80
2023-05-15T11:52:31.946Z,22.63
2023-05-15T11:54:58.985Z,18.97
2023-05-15T11:57:25.745Z,21.77
2023-05-15T11:59:55.952Z,21.83
2023-05-15T12:02:22.630Z,19.83
2023-05-15T12:04:49.993Z,21.97
2023-05-15T12:07:17.464Z,24.20
2023-05-15T12:09:44.194Z,25.53
2023-05-15T12:12:14.485Z,23.80
2023-05-15T12:14:41.344Z,23.53
2023-05-15T12:17:08.971Z,25.87
2023-05-15T12:19:35.857Z,28.43
2023-05-15T12:22:04.762Z,25.40
2023-05-15T12:24:31.522Z,23.97
2023-05-15T12:26:58.135Z,26.30
2023-05-15T12:29:25.996Z,26.20
2023-05-15T12:31:54.053Z,27.57
2023-05-15T12:34:21.529Z,23.90
2023-05-15T12:36:48.190Z,23.80
2023-05-15T12:39:14.809Z,24.57
2023-05-15T12:41:41.473Z,22.00
2023-05-15T12:44:16.154Z,18.33
2023-05-15T12:46:48.821Z,22.90
2023-05-15T12:49:20.987Z,21.00
2023-05-15T12:51:47.614Z,23.03
2023-05-15T12:54:18.221Z,20.00
2023-05-15T12:56:45.146Z,17.50
2023-05-15T12:59:12.302Z,15.30
2023-05-15T13:01:40.197Z,14.73
2023-05-15T13:04:07.216Z,18.83
2023-05-15T13:06:45.564Z,22.17
2023-05-15T13:09:13.927Z,21.90
2023-05-15T13:11:44.448Z,23.47
2023-05-15T13:14:17.475Z,22.47
2023-05-15T13:16:47.501Z,25.90
2023-05-15T13:19:14.485Z,25.70
2023-05-15T13:21:41.183Z,23.33
2023-05-15T13:24:10.063Z,26.77
2023-05-15T13:26:36.640Z,26.97
2023-05-15T13:29:03.322Z,24.40
2023-05-15T13:31:30.115Z,25.97
2023-05-15T13:33:56.758Z,24.60
2023-05-15T13:36:23.372Z,30.77
2023-05-15T13:38:50.236Z,27.67
2023-05-15T13:41:16.954Z,27.03
2023-05-15T13:43:43.558Z,25.87
2023-05-15T13:46:10.263Z,27.70
2023-05-15T13:48:36.938Z,27.50
2023-05-15T13:51:03.641Z,28.33
2023-05-15T13:53:30.338Z,28.10
2023-05-15T13:55:57.050Z,27.27
2023-05-15T13:58:26.619Z,27.30
2023-05-15T14:00:53.425Z,26.03
2023-05-15T14:03:20.298Z,30.87
2023-05-15T14:05:46.999Z,30.53
2023-05-15T14:08:13.525Z,30.70
2023-05-15T14:10:40.101Z,32.97
2023-05-15T14:13:06.751Z,31.20
2023-05-15T14:15:33.370Z,30.10
2023-05-15T14:18:00.646Z,35.00
2023-05-15T14:20:27.736Z,32.50
2023-05-15T14:22:54.610Z,32.47
2023-05-15T14:25:21.195Z,31.93
2023-05-15T14:27:48.019Z,34.00
2023-05-15T14:30:14.711Z,33.37
2023-05-15T14:32:41.508Z,33.90
2023-05-15T14:35:08.282Z,34.20
2023-05-15T14:37:36.085Z,31.40
2023-05-15T14:40:04.799Z,29.43
2023-05-15T14:42:31.458Z,28.10
2023-05-15T14:44:57.998Z,29.40
2023-05-15T14:47:25.465Z,26.27
2023-05-15T14:49:52.169Z,30.50
2023-05-15T14:52:27.860Z,33.07
2023-05-15T14:58:15.130Z,32.00
2023-05-15T15:00:41.933Z,32.13
2023-05-15T15:03:14.263Z,34.53
2023-05-15T15:05:41.219Z,34.13
2023-05-15T15:08:09.212Z,35.73
2023-05-15T15:10:36.662Z,35.60
2023-05-15T15:13:03.933Z,35.20
2023-05-15T15:15:31.863Z,36.47
2023-05-15T15:17:58.767Z,40.80
2023-05-15T15:20:26.565Z,38.53
2023-05-15T15:22:54.307Z,42.57
2023-05-15T15:25:21.189Z,41.93
2023-05-15T15:27:48.490Z,39.30
2023-05-15T15:30:15.615Z,41.80
2023-05-15T15:32:42.641Z,44.53
2023-05-15T15:35:09.448Z,40.60
2023-05-15T15:37:37.635Z,41.97
2023-05-15T15:40:08.252Z,42.47
2023-05-15T15:42:38.053Z,45.60
2023-05-15T15:45:05.087Z,41.70
2023-05-15T15:47:32.431Z,42.50
2023-05-15T15:49:59.883Z,46.97
2023-05-15T15:52:26.907Z,44.23
2023-05-15T15:54:53.765Z,41.07
2023-05-15T15:57:21.170Z,42.93
2023-05-15T15:59:49.273Z,38.63
2023-05-15T16:02:16.525Z,42.50
2023-05-15T16:04:43.267Z,37.57
2023-05-15T16:07:10.000Z,37.67
2023-05-15T16:09:36.722Z,37.40
2023-05-15T16:12:04.788Z,36.97
2023-05-15T16:14:34.468Z,38.50
2023-05-15T16:17:04.477Z,39.23
2023-05-15T16:19:31.254Z,37.83
2023-05-15T16:21:57.961Z,42.20
2023-05-15T16:24:24.761Z,39.53
2023-05-15T16:26:51.633Z,37.67
2023-05-15T16:29:19.074Z,35.97
2023-05-15T16:31:49.354Z,36.60
2023-05-15T16:34:21.065Z,40.07
2023-05-15T16:36:50.455Z,39.10
2023-05-15T16:39:18.463Z,43.70
2023-05-15T16:41:45.290Z,43.47
2023-05-15T16:44:12.014Z,47.40
2023-05-15T16:46:38.667Z,42.07
2023-05-15T16:49:05.403Z,41.23
2023-05-15T16:51:32.140Z,45.57
2023-05-15T16:53:59.509Z,46.60
2023-05-15T16:56:26.393Z,44.43
2023-05-15T16:58:54.226Z,43.67
2023-05-15T17:01:21.328Z,49.67
2023-05-15T17:03:48.082Z,53.53
2023-05-15T17:06:14.845Z,52.30
2023-05-15T17:08:43.486Z,48.90
2023-05-15T17:11:10.493Z,54.90
2023-05-15T17:13:37.052Z,50.87
2023-05-15T17:16:03.787Z,54.33
2023-05-15T17:18:33.199Z,51.60
2023-05-15T17:21:00.004Z,49.17
2023-05-15T17:23:29.662Z,43.57
2023-05-15T17:25:56.387Z,45.17
2023-05-15T17:28:24.320Z,44.57
2023-05-15T17:30:51.280Z,46.47
2023-05-15T17:33:18.106Z,41.33
2023-05-15T17:39:29.873Z,44.23
2023-05-15T17:41:56.548Z,45.20
2023-05-15T17:44:27.898Z,39.53
2023-05-15T17:46:57.984Z,31.43
2023-05-15T17:49:24.916Z,22.83
2023-05-15T17:51:51.694Z,22.83
2023-05-15T17:54:18.513Z,24.50
2023-05-15T17:56:45.368Z,19.57
2023-05-15T17:59:14.777Z,19.47
2023-05-15T18:01:49.344Z,18.93
2023-05-15T18:04:47.375Z,20.80
2023-05-15T18:07:52.181Z,17.53
2023-05-15T18:10:19.080Z,18.43
2023-05-15T18:12:45.910Z,19.67
2023-05-15T18:15:16.446Z,18.50
2023-05-15T18:18:01.971Z,17.03
2023-05-15T18:20:38.187Z,16.90
2023-05-15T18:23:05.226Z,17.90
2023-05-15T18:25:38.347Z,17.07
2023-05-15T18:28:10.977Z,17.40
2023-05-15T18:30:37.722Z,16.60
2023-05-15T18:33:04.489Z,16.40
2023-05-15T18:35:31.133Z,17.80
2023-05-15T18:37:57.814Z,15.10
2023-05-15T18:40:26.459Z,15.07
2023-05-15T18:42:56.584Z,14.53
2023-05-15T18:45:23.738Z,17.90
2023-05-15T18:47:51.202Z,17.50
2023-05-15T18:50:18.465Z,18.97
2023-05-15T18:52:45.114Z,18.30
2023-05-15T18:55:12.256Z,17.63
2023-05-15T18:57:39.059Z,17.20
2023-05-15T19:00:07.097Z,14.80
2023-05-15T19:02:34.307Z,14.23
2023-05-15T19:05:01.700Z,16.87
2023-05-15T19:07:29.780Z,18.37
2023-05-15T19:09:57.137Z,18.60
2023-05-15T19:12:24.633Z,18.00
2023-05-15T19:14:51.983Z,18.77
2023-05-15T19:17:20.769Z,19.73
2023-05-15T19:19:47.937Z,17.77
2023-05-15T19:22:15.301Z,14.90
2023-05-15T19:24:42.625Z,15.73
2023-05-15T19:27:09.766Z,15.73
2023-05-15T19:29:36.889Z,12.43
2023-05-15T19:32:04.103Z,8.37
2023-05-15T19:34:31.127Z,10.00
2023-05-15T19:36:58.251Z,9.37
2023-05-15T19:39:25.488Z,6.97
2023-05-15T19:41:52.851Z,5.87
2023-05-15T19:44:20.198Z,5.47
2023-05-15T19:46:47.502Z,4.43
2023-05-15T19:49:15.034Z,5.57
2023-05-15T19:51:42.305Z,4.77
2023-05-15T19:54:11.441Z,7.40
2023-05-15T19:56:38.567Z,5.23
2023-05-15T19:59:05.920Z,5.00
2023-05-15T20:01:33.338Z,4.30
2023-05-15T20:04:00.748Z,4.23
2023-05-15T20:06:27.885Z,5.30
2023-05-15T20:08:54.914Z,3.97
2023-05-15T20:11:23.331Z,3.83
2023-05-15T20:13:50.697Z,4.73
2023-05-15T20:16:27.089Z,6.23
2023-05-15T20:18:55.434Z,4.73
2023-05-15T20:21:22.736Z,5.33
2023-05-15T20:23:49.975Z,4.90
2023-05-15T20:26:16.992Z,4.90
2023-05-15T20:28:45.286Z,5.40
2023-05-15T20:31:12.584Z,7.23
2023-05-15T20:33:39.894Z,7.87
2023-05-15T20:36:07.182Z,9.27
2023-05-15T20:38:34.377Z,8.43
2023-05-15T20:41:01.498Z,10.20
2023-05-15T20:43:28.673Z,10.53
2023-05-15T20:45:56.054Z,11.23
2023-05-15T20:48:23.155Z,13.30
2023-05-15T20:50:53.236Z,12.00
2023-05-15T20:53:20.477Z,11.73
2023-05-15T20:55:48.677Z,11.57
2023-05-15T20:58:16.152Z,9.87
2023-05-15T21:00:43.513Z,9.70
2023-05-15T21:03:11.927Z,10.73
2023-05-15T21:05:39.207Z,10.27
2023-05-15T21:08:06.567Z,13.87
2023-05-15T21:10:36.929Z,13.53
2023-05-15T21:13:04.171Z,13.67
2023-05-15T21:15:31.581Z,12.30
2023-05-15T21:17:58.980Z,11.33
2023-05-15T21:20:27.322Z,12.27
2023-05-15T21:22:54.929Z,13.13
2023-05-15T21:25:22.301Z,14.77
2023-05-15T21:27:49.653Z,16.10
2023-05-15T21:30:17.134Z,14.70
2023-05-15T21:32:44.670Z,14.07
2023-05-15T21:35:12.234Z,12.40
2023-05-15T21:37:40.068Z,11.93
2023-05-15T21:40:08.382Z,14.07
2023-05-15T21:42:36.601Z,11.90
2023-05-15T21:45:06.769Z,13.10
2023-05-15T21:47:35.091Z,11.87
2023-05-15T21:50:03.270Z,13.77
2023-05-15T21:52:31.323Z,16.97
2023-05-15T21:54:59.399Z,16.33
2023-05-15T21:57:27.478Z,11.00
2023-05-15T21:59:55.558Z,11.60
2023-05-15T22:02:23.545Z,12.17
2023-05-15T22:04:51.365Z,11.70
2023-05-15T22:07:19.200Z,11.30
2023-05-15T22:09:46.929Z,11.90
2023-05-15T22:12:14.657Z,12.50
2023-05-15T22:14:57.007Z,10.30
2023-05-15T22:17:27.570Z,13.07
2023-05-15T22:19:55.212Z,12.20
2023-05-15T22:22:22.805Z,12.03
2023-05-15T22:24:50.411Z,12.70
2023-05-15T22:27:18.262Z,14.30
2023-05-15T22:29:45.998Z,12.83
2023-05-15T22:32:13.574Z,12.03
2023-05-15T22:34:41.174Z,12.97
2023-05-15T22:37:08.780Z,13.20
2023-05-15T22:39:36.376Z,13.53
2023-05-15T22:42:03.987Z,14.20
2023-05-15T22:44:31.582Z,16.03
2023-05-15T22:46:59.307Z,17.20
2023-05-15T22:49:26.904Z,16.63
2023-05-15T22:51:58.111Z,15.43
2023-05-15T22:54:25.607Z,14.30
2023-05-15T22:56:53.314Z,14.17
2023-05-15T22:59:21.193Z,13.70
2023-05-15T23:01:49.466Z,12.43
2023-05-15T23:04:17.402Z,14.00
2023-05-15T23:06:44.801Z,13.37
2023-05-15T23:09:12.048Z,14.07
2023-05-15T23:11:39.419Z,11.93
2023-05-15T23:14:07.124Z,11.47
2023-05-15T23:16:34.379Z,11.93
2023-05-15T23:19:02.017Z,12.03
2023-05-15T23:21:29.336Z,11.77
2023-05-15T23:23:56.446Z,12.37
2023-05-15T23:26:23.571Z,11.50
2023-05-15T23:28:50.690Z,12.17
2023-05-15T23:31:17.977Z,10.30
2023-05-15T23:33:45.078Z,10.87
2023-05-15T23:36:12.054Z,10.80
2023-05-15T23:38:39.901Z,15.20
2023-05-15T23:41:06.902Z,16.93
2023-05-15T23:43:34.155Z,17.90
2023-05-15T23:46:01.281Z,16.40
2023-05-15T23:48:28.509Z,16.83
2023-05-15T23:50:55.514Z,12.50
2023-05-15T23:53:23.014Z,8.10
2023-05-15T23:55:50.116Z,6.03
2023-05-15T23:58:17.238Z,6.20
