createdAt,value
2022-12-25T00:00:20.994Z,29
2022-12-25T00:05:16.895Z,29
2022-12-25T00:10:16.965Z,29
2022-12-25T00:15:16.752Z,30
2022-12-25T00:20:16.801Z,31
2022-12-25T00:25:16.866Z,31
2022-12-25T00:30:16.926Z,31
2022-12-25T00:35:17.154Z,26
2022-12-25T00:40:16.928Z,29
2022-12-25T00:45:19.076Z,20
2022-12-25T00:50:17.949Z,25
2022-12-25T00:55:18.103Z,24
2022-12-25T01:00:17.866Z,26
2022-12-25T01:05:17.967Z,30
2022-12-25T01:10:17.941Z,26
2022-12-25T01:15:18.144Z,29
2022-12-25T01:20:18.454Z,26
2022-12-25T01:25:17.931Z,26
2022-12-25T01:30:18.210Z,26
2022-12-25T01:35:18.345Z,30
2022-12-25T01:40:18.002Z,31
2022-12-25T01:45:18.071Z,31
2022-12-25T01:50:18.187Z,31
2022-12-25T01:55:18.051Z,27
2022-12-25T02:00:18.057Z,30
2022-12-25T02:05:18.428Z,29
2022-12-25T02:10:18.337Z,28
2022-12-25T02:15:18.043Z,29
2022-12-25T02:20:18.280Z,29
2022-12-25T02:25:18.095Z,27
2022-12-25T02:30:18.190Z,29
2022-12-25T02:35:18.823Z,29
2022-12-25T02:40:18.259Z,26
2022-12-25T02:45:18.490Z,30
2022-12-25T02:50:16.282Z,31
2022-12-25T02:55:16.216Z,30
2022-12-25T03:00:16.214Z,31
2022-12-25T03:05:16.220Z,31
2022-12-25T03:10:16.473Z,29
2022-12-25T03:15:16.234Z,31
2022-12-25T03:20:16.672Z,30
2022-12-25T03:25:16.318Z,27
2022-12-25T03:30:16.372Z,28
2022-12-25T03:35:16.417Z,31
2022-12-25T03:40:16.523Z,32
2022-12-25T03:45:17.794Z,31
2022-12-25T03:50:16.964Z,31
2022-12-25T03:55:16.527Z,31
2022-12-25T04:00:16.446Z,35
2022-12-25T04:05:16.611Z,31
2022-12-25T04:10:16.424Z,32
2022-12-25T04:15:16.541Z,31
2022-12-25T04:20:16.764Z,33
2022-12-25T04:25:16.462Z,32
2022-12-25T04:30:16.766Z,31
2022-12-25T04:35:16.584Z,30
2022-12-25T04:40:16.524Z,27
2022-12-25T04:45:16.548Z,30
2022-12-25T04:50:16.906Z,31
2022-12-25T04:55:16.760Z,32
2022-12-25T05:00:17.727Z,28
2022-12-25T05:05:17.973Z,31
2022-12-25T05:10:17.593Z,29
2022-12-25T05:15:17.596Z,30
2022-12-25T05:20:17.786Z,34
2022-12-25T05:25:17.865Z,34
2022-12-25T05:30:17.931Z,29
2022-12-25T05:35:17.738Z,32
2022-12-25T05:40:17.678Z,30
2022-12-25T05:45:17.712Z,31
2022-12-25T05:50:17.870Z,30
2022-12-25T05:55:17.794Z,30
2022-12-25T06:00:18.143Z,30
2022-12-25T06:05:17.819Z,29
2022-12-25T06:10:17.860Z,27
2022-12-25T06:15:17.990Z,30
2022-12-25T06:20:18.262Z,29
2022-12-25T06:25:17.921Z,27
2022-12-25T06:30:18.187Z,28
2022-12-25T06:35:18.105Z,30
2022-12-25T06:40:18.146Z,30
2022-12-25T06:45:17.979Z,22
2022-12-25T06:50:18.084Z,24
2022-12-25T06:55:18.017Z,26
2022-12-25T07:00:17.959Z,26
2022-12-25T07:05:18.150Z,25
2022-12-25T07:10:18.122Z,25
2022-12-25T07:15:18.135Z,24
2022-12-25T07:20:18.170Z,23
2022-12-25T07:25:18.392Z,29
2022-12-25T07:30:18.115Z,28
2022-12-25T07:35:18.408Z,30
2022-12-25T07:40:18.133Z,28
2022-12-25T07:45:18.635Z,29
2022-12-25T07:50:18.288Z,29
2022-12-25T07:55:18.932Z,30
2022-12-25T08:00:18.307Z,31
2022-12-25T08:05:16.273Z,35
2022-12-25T08:10:16.221Z,34
2022-12-25T08:15:16.308Z,29
2022-12-25T08:20:16.798Z,32
2022-12-25T08:25:16.216Z,32
2022-12-25T08:30:16.341Z,33
2022-12-25T08:35:16.438Z,30
2022-12-25T08:40:17.973Z,30
2022-12-25T08:45:16.295Z,29
2022-12-25T08:50:16.755Z,29
2022-12-25T08:55:16.743Z,25
2022-12-25T09:00:16.412Z,29
2022-12-25T09:05:16.675Z,28
2022-12-25T09:10:16.399Z,33
2022-12-25T09:15:16.456Z,29
2022-12-25T09:20:16.440Z,27
2022-12-25T09:25:16.423Z,30
2022-12-25T09:30:16.681Z,26
2022-12-25T09:35:16.529Z,26
2022-12-25T09:40:16.539Z,28
2022-12-25T09:45:16.672Z,25
2022-12-25T09:50:16.694Z,26
2022-12-25T09:55:20.500Z,27
2022-12-25T10:00:16.666Z,27
2022-12-25T10:05:16.967Z,28
2022-12-25T10:10:16.580Z,25
2022-12-25T10:15:16.693Z,25
2022-12-25T10:20:16.801Z,28
2022-12-25T10:25:16.648Z,24
2022-12-25T10:30:16.689Z,24
2022-12-25T10:35:16.722Z,26
2022-12-25T10:40:16.953Z,24
2022-12-25T10:45:16.694Z,27
2022-12-25T10:50:16.964Z,27
2022-12-25T10:55:17.042Z,30
2022-12-25T11:00:16.899Z,29
2022-12-25T11:05:16.870Z,25
2022-12-25T11:10:16.915Z,25
2022-12-25T11:15:16.942Z,30
2022-12-25T11:20:17.253Z,27
2022-12-25T11:25:17.741Z,26
2022-12-25T11:30:16.913Z,25
2022-12-25T11:35:16.914Z,28
2022-12-25T11:40:16.905Z,29
2022-12-25T11:45:16.984Z,29
2022-12-25T11:50:17.240Z,26
2022-12-25T11:55:17.932Z,24
2022-12-25T12:00:16.883Z,27
2022-12-25T12:05:17.323Z,25
2022-12-25T12:30:17.151Z,27
2022-12-25T12:35:17.198Z,26
2022-12-25T12:40:17.184Z,26
2022-12-25T12:45:17.229Z,30
2022-12-25T12:50:17.334Z,31
2022-12-25T12:55:17.247Z,28
2022-12-25T13:00:17.392Z,32
2022-12-25T13:05:17.337Z,29
2022-12-25T13:10:17.609Z,31
2022-12-25T13:15:17.181Z,31
2022-12-25T13:20:17.311Z,34
2022-12-25T13:25:17.154Z,32
2022-12-25T13:30:17.323Z,27
2022-12-25T13:35:17.770Z,29
2022-12-25T13:40:17.294Z,31
2022-12-25T13:45:17.258Z,30
2022-12-25T13:50:17.445Z,30
2022-12-25T13:55:18.107Z,31
2022-12-25T14:00:17.446Z,32
2022-12-25T14:05:17.360Z,29
2022-12-25T14:10:17.581Z,28
2022-12-25T14:15:17.602Z,31
2022-12-25T14:20:17.808Z,27
2022-12-25T14:25:17.412Z,28
2022-12-25T14:30:17.525Z,29
2022-12-25T14:35:23.125Z,27
2022-12-25T14:40:17.576Z,28
2022-12-25T14:45:17.752Z,26
2022-12-25T14:50:17.744Z,30
2022-12-25T14:55:17.463Z,28
2022-12-25T15:00:17.579Z,28
2022-12-25T15:05:17.578Z,27
2022-12-25T15:10:58.263Z,28
2022-12-25T15:15:17.601Z,28
2022-12-25T15:20:18.032Z,28
2022-12-25T15:25:17.611Z,26
2022-12-25T15:30:17.846Z,26
2022-12-25T15:35:17.628Z,27
2022-12-25T15:40:17.718Z,24
2022-12-25T15:45:17.831Z,28
2022-12-25T15:50:17.786Z,25
2022-12-25T15:55:18.986Z,27
2022-12-25T16:00:17.934Z,28
2022-12-25T16:05:18.008Z,26
2022-12-25T16:10:18.035Z,27
2022-12-25T16:15:17.745Z,27
2022-12-25T16:20:17.997Z,29
2022-12-25T16:25:18.088Z,24
2022-12-25T16:30:18.080Z,25
2022-12-25T16:35:18.013Z,28
2022-12-25T16:40:17.997Z,25
2022-12-25T16:45:17.950Z,25
2022-12-25T16:50:17.964Z,24
2022-12-25T16:55:18.006Z,24
2022-12-25T17:00:17.893Z,24
2022-12-25T17:05:18.483Z,26
2022-12-25T17:10:17.984Z,25
2022-12-25T17:15:18.010Z,25
2022-12-25T17:20:18.407Z,23
2022-12-25T17:25:17.993Z,21
2022-12-25T17:30:18.140Z,26
2022-12-25T17:35:18.215Z,25
2022-12-25T17:40:18.383Z,23
2022-12-25T17:45:18.110Z,19
2022-12-25T17:50:18.521Z,23
2022-12-25T17:55:18.984Z,24
2022-12-25T18:00:18.278Z,22
2022-12-25T18:05:18.205Z,28
2022-12-25T18:10:18.189Z,27
2022-12-25T18:15:18.513Z,23
2022-12-25T18:20:18.369Z,26
2022-12-25T18:25:16.228Z,28
2022-12-25T18:30:16.251Z,25
2022-12-25T18:35:16.515Z,24
2022-12-25T18:40:16.319Z,23
2022-12-25T18:45:16.430Z,25
2022-12-25T18:50:16.571Z,26
2022-12-25T18:55:16.325Z,27
2022-12-25T19:00:16.567Z,24
2022-12-25T19:05:16.454Z,24
2022-12-25T19:10:16.404Z,26
2022-12-25T19:15:16.501Z,28
2022-12-25T19:20:16.494Z,26
2022-12-25T19:25:16.583Z,24
2022-12-25T19:30:16.510Z,25
2022-12-25T19:35:16.544Z,27
2022-12-25T19:40:16.462Z,31
2022-12-25T19:45:16.433Z,25
2022-12-25T19:50:16.756Z,21
2022-12-25T19:55:18.194Z,24
2022-12-25T20:00:16.456Z,23
2022-12-25T20:05:16.767Z,25
2022-12-25T20:10:16.700Z,26
2022-12-25T20:15:16.577Z,17
2022-12-25T20:20:16.729Z,15
2022-12-25T20:25:16.580Z,17
2022-12-25T20:30:16.868Z,19
2022-12-25T20:35:16.681Z,17
2022-12-25T20:40:16.667Z,24
2022-12-25T20:45:16.632Z,22
2022-12-25T20:50:17.429Z,23
2022-12-25T20:55:16.580Z,22
2022-12-25T21:00:16.516Z,14
2022-12-25T21:05:17.300Z,19
2022-12-25T21:10:16.783Z,25
2022-12-25T21:15:16.780Z,22
2022-12-25T21:20:17.060Z,25
2022-12-25T21:25:16.735Z,19
2022-12-25T21:30:16.841Z,19
2022-12-25T21:35:16.822Z,18
2022-12-25T21:40:17.006Z,20
2022-12-25T21:45:16.906Z,22
2022-12-25T21:50:16.919Z,23
2022-12-25T21:55:17.796Z,19
2022-12-25T22:00:16.924Z,21
2022-12-25T22:05:17.259Z,21
2022-12-25T22:10:17.255Z,24
2022-12-25T22:15:16.958Z,23
2022-12-25T22:20:17.476Z,21
2022-12-25T22:25:16.967Z,22
2022-12-25T22:30:17.213Z,23
2022-12-25T22:35:17.055Z,23
2022-12-25T22:40:17.081Z,26
2022-12-25T22:45:17.105Z,24
2022-12-25T22:50:17.201Z,24
2022-12-25T22:55:17.053Z,22
2022-12-25T23:00:17.162Z,21
2022-12-25T23:05:17.123Z,21
2022-12-25T23:10:17.340Z,20
2022-12-25T23:15:17.138Z,23
2022-12-25T23:20:17.604Z,21
2022-12-25T23:25:17.335Z,24
2022-12-25T23:30:17.261Z,25
2022-12-25T23:35:17.334Z,23
2022-12-25T23:40:17.491Z,22
2022-12-25T23:45:17.201Z,22
2022-12-25T23:50:17.443Z,23
2022-12-25T23:55:18.756Z,26
