createdAt,value
2023-02-09T00:00:18.407Z,1.75
2023-02-09T00:01:18.468Z,1.77
2023-02-09T00:02:18.525Z,1.77
2023-02-09T00:03:18.604Z,1.80
2023-02-09T00:04:18.610Z,1.78
2023-02-09T00:05:18.666Z,1.77
2023-02-09T00:06:18.733Z,1.76
2023-02-09T00:07:18.770Z,1.80
2023-02-09T00:08:18.812Z,1.76
2023-02-09T00:09:18.896Z,1.75
2023-02-09T00:10:18.957Z,1.71
2023-02-09T00:11:18.993Z,1.78
2023-02-09T00:12:19.065Z,1.78
2023-02-09T00:13:19.127Z,1.75
2023-02-09T00:14:21.511Z,1.77
2023-02-09T00:15:19.167Z,1.80
2023-02-09T00:16:19.179Z,1.79
2023-02-09T00:17:19.144Z,1.80
2023-02-09T00:18:19.171Z,1.78
2023-02-09T00:19:19.124Z,1.77
2023-02-09T00:20:19.117Z,1.79
2023-02-09T00:21:19.134Z,1.75
2023-02-09T00:22:19.113Z,1.79
2023-02-09T00:23:19.097Z,1.80
2023-02-09T00:24:19.110Z,1.73
2023-02-09T00:25:19.111Z,1.79
2023-02-09T00:26:19.101Z,1.77
2023-02-09T00:27:19.066Z,1.78
2023-02-09T00:28:19.102Z,1.77
2023-02-09T00:29:19.089Z,1.78
2023-02-09T00:30:19.068Z,1.79
2023-02-09T00:31:19.254Z,1.83
2023-02-09T00:32:19.047Z,1.77
2023-02-09T00:33:19.046Z,1.76
2023-02-09T00:34:19.116Z,1.79
2023-02-09T00:35:19.043Z,1.76
2023-02-09T00:36:19.074Z,1.76
2023-02-09T00:37:19.036Z,1.74
2023-02-09T00:38:19.039Z,1.77
2023-02-09T00:39:19.025Z,1.76
2023-02-09T00:40:18.978Z,1.76
2023-02-09T00:41:18.983Z,1.75
2023-02-09T00:42:18.972Z,1.73
2023-02-09T00:43:18.978Z,1.75
2023-02-09T00:44:18.994Z,1.71
2023-02-09T00:45:18.964Z,1.74
2023-02-09T00:46:18.984Z,1.72
2023-02-09T00:47:18.970Z,1.73
2023-02-09T00:48:18.970Z,1.73
2023-02-09T00:49:18.966Z,1.72
2023-02-09T00:50:18.926Z,1.76
2023-02-09T00:51:18.949Z,1.76
2023-02-09T00:52:18.924Z,1.73
2023-02-09T00:53:18.952Z,1.74
2023-02-09T00:54:18.894Z,1.72
2023-02-09T00:55:18.906Z,1.73
2023-02-09T00:56:18.939Z,1.73
2023-02-09T00:57:18.879Z,1.70
2023-02-09T00:58:18.897Z,1.71
2023-02-09T00:59:18.875Z,1.72
2023-02-09T01:00:18.886Z,1.69
2023-02-09T01:01:18.925Z,1.70
2023-02-09T01:02:18.906Z,1.71
2023-02-09T01:03:18.878Z,1.70
2023-02-09T01:04:18.886Z,1.70
2023-02-09T01:05:18.864Z,1.68
2023-02-09T01:06:18.865Z,1.67
2023-02-09T01:07:18.875Z,1.67
2023-02-09T01:08:18.834Z,1.69
2023-02-09T01:09:18.810Z,1.66
2023-02-09T01:10:18.827Z,1.69
2023-02-09T01:11:18.842Z,1.68
2023-02-09T01:12:18.803Z,1.70
2023-02-09T01:13:18.802Z,1.70
2023-02-09T01:14:18.781Z,1.71
2023-02-09T01:15:18.783Z,1.69
2023-02-09T01:16:18.807Z,1.69
2023-02-09T01:17:18.740Z,1.72
2023-02-09T01:18:18.751Z,1.71
2023-02-09T01:19:18.757Z,1.69
2023-02-09T01:20:18.766Z,1.71
2023-02-09T01:21:18.759Z,1.70
2023-02-09T01:22:18.726Z,1.69
2023-02-09T01:23:18.720Z,1.71
2023-02-09T01:24:18.711Z,1.72
2023-02-09T01:25:18.737Z,1.70
2023-02-09T01:26:18.707Z,1.71
2023-02-09T01:27:18.690Z,1.65
2023-02-09T01:28:18.762Z,1.70
2023-02-09T01:29:18.722Z,1.69
2023-02-09T01:30:18.707Z,1.70
2023-02-09T01:31:18.741Z,1.71
2023-02-09T01:32:18.664Z,1.66
2023-02-09T01:33:18.648Z,1.69
2023-02-09T01:34:18.690Z,1.69
2023-02-09T01:36:21.287Z,0.50
2023-02-09T01:37:21.287Z,0.50
2023-02-09T01:38:21.290Z,0.50
2023-02-09T01:39:21.293Z,0.50
2023-02-09T01:40:21.273Z,0.50
2023-02-09T01:41:21.271Z,0.50
2023-02-09T01:42:21.255Z,0.50
2023-02-09T01:43:21.269Z,0.51
2023-02-09T01:44:21.257Z,0.51
2023-02-09T01:45:21.277Z,0.51
2023-02-09T01:46:21.308Z,0.51
2023-02-09T01:47:21.229Z,0.52
2023-02-09T01:48:21.241Z,0.51
2023-02-09T01:49:21.189Z,0.52
2023-02-09T01:50:21.228Z,0.51
2023-02-09T01:51:21.215Z,0.50
2023-02-09T01:52:21.179Z,0.50
2023-02-09T01:53:21.219Z,0.51
2023-02-09T01:54:21.207Z,0.51
2023-02-09T01:55:21.204Z,0.51
2023-02-09T01:56:21.177Z,0.52
2023-02-09T01:57:21.144Z,0.51
2023-02-09T01:58:21.141Z,0.51
2023-02-09T01:59:21.151Z,0.51
2023-02-09T02:00:21.136Z,0.51
2023-02-09T02:01:21.218Z,0.51
2023-02-09T02:02:21.109Z,0.51
2023-02-09T02:03:21.137Z,0.52
2023-02-09T02:04:21.083Z,0.52
2023-02-09T02:05:21.106Z,0.52
2023-02-09T02:06:21.100Z,0.51
2023-02-09T02:07:21.101Z,0.51
2023-02-09T02:08:21.091Z,0.51
2023-02-09T02:09:21.051Z,0.51
2023-02-09T02:10:21.064Z,0.51
2023-02-09T02:11:21.058Z,0.50
2023-02-09T02:12:21.050Z,0.51
2023-02-09T02:13:21.085Z,0.52
2023-02-09T02:14:21.120Z,0.53
2023-02-09T02:15:21.148Z,0.51
2023-02-09T02:16:21.233Z,0.51
2023-02-09T02:17:21.292Z,0.52
2023-02-09T02:18:21.331Z,0.52
2023-02-09T02:19:21.386Z,0.51
2023-02-09T02:20:21.471Z,0.51
2023-02-09T02:21:21.479Z,0.52
2023-02-09T02:22:21.532Z,0.52
2023-02-09T02:23:21.618Z,0.53
2023-02-09T02:24:21.650Z,0.52
2023-02-09T02:25:21.738Z,0.52
2023-02-09T02:26:21.764Z,0.51
2023-02-09T02:27:21.839Z,0.52
2023-02-09T02:28:21.986Z,0.51
2023-02-09T02:29:21.956Z,0.52
2023-02-09T02:30:22.087Z,0.50
2023-02-09T02:31:22.134Z,0.52
2023-02-09T02:32:22.168Z,0.51
2023-02-09T02:33:22.230Z,0.52
2023-02-09T02:34:22.249Z,0.52
2023-02-09T02:35:22.358Z,0.50
2023-02-09T02:36:22.407Z,0.51
2023-02-09T02:37:22.459Z,0.51
2023-02-09T02:38:22.512Z,0.51
2023-02-09T02:39:22.596Z,0.51
2023-02-09T02:40:22.619Z,0.51
2023-02-09T02:41:22.686Z,0.52
2023-02-09T02:42:22.740Z,0.52
2023-02-09T02:43:22.805Z,0.52
2023-02-09T02:44:22.872Z,0.51
2023-02-09T02:45:22.914Z,0.52
2023-02-09T02:46:23.039Z,0.52
2023-02-09T02:47:23.039Z,0.51
2023-02-09T02:48:23.104Z,0.52
2023-02-09T02:58:23.503Z,0.51
2023-02-09T02:59:23.515Z,0.51
2023-02-09T03:00:23.559Z,0.51
2023-02-09T03:01:23.672Z,0.51
2023-02-09T03:02:23.666Z,0.51
2023-02-09T03:03:23.713Z,0.52
2023-02-09T03:04:23.748Z,0.52
2023-02-09T03:05:23.828Z,0.52
2023-02-09T03:06:23.788Z,0.51
2023-02-09T03:07:23.778Z,0.51
2023-02-09T03:08:23.816Z,0.51
2023-02-09T03:09:23.782Z,0.51
2023-02-09T03:10:23.792Z,0.52
2023-02-09T03:11:23.819Z,0.52
2023-02-09T03:12:23.817Z,0.50
2023-02-09T03:13:23.815Z,0.51
2023-02-09T03:14:23.826Z,0.51
2023-02-09T03:15:23.814Z,0.52
2023-02-09T03:16:23.883Z,0.51
2023-02-09T03:17:23.855Z,0.52
2023-02-09T03:18:23.888Z,0.51
2023-02-09T03:19:23.860Z,0.52
2023-02-09T03:20:23.881Z,0.52
2023-02-09T03:21:23.883Z,0.52
2023-02-09T03:22:23.905Z,0.52
2023-02-09T03:23:23.874Z,0.52
2023-02-09T03:24:23.894Z,0.51
2023-02-09T03:25:23.996Z,0.51
2023-02-09T03:26:23.991Z,0.51
2023-02-09T03:27:24.094Z,0.51
2023-02-09T03:28:24.100Z,0.51
2023-02-09T03:29:24.087Z,0.51
2023-02-09T03:30:24.184Z,0.52
2023-02-09T03:31:24.338Z,0.51
2023-02-09T04:46:26.133Z,0.54
2023-02-09T04:47:26.187Z,0.54
2023-02-09T04:48:26.274Z,0.53
2023-02-09T04:49:26.312Z,0.54
2023-02-09T04:50:27.098Z,0.55
2023-02-09T04:51:26.420Z,0.54
2023-02-09T04:52:26.511Z,0.54
2023-02-09T04:53:26.577Z,0.54
2023-02-09T04:54:26.634Z,0.54
2023-02-09T04:55:26.672Z,0.53
2023-02-09T04:56:26.743Z,0.54
2023-02-09T04:57:26.810Z,0.54
2023-02-09T04:58:26.875Z,0.55
2023-02-09T04:59:26.896Z,0.54
2023-02-09T05:00:26.997Z,0.54
2023-02-09T05:01:27.099Z,0.55
2023-02-09T05:02:27.093Z,0.55
2023-02-09T05:03:27.147Z,0.55
2023-02-09T05:04:27.169Z,0.55
2023-02-09T05:05:27.233Z,0.54
2023-02-09T05:06:27.299Z,0.54
2023-02-09T05:07:27.355Z,0.55
2023-02-09T05:08:27.431Z,0.55
2023-02-09T05:09:27.404Z,0.54
2023-02-09T05:10:27.472Z,0.54
2023-02-09T05:11:27.524Z,0.54
2023-02-09T05:12:27.555Z,0.54
2023-02-09T05:13:27.619Z,0.56
2023-02-09T05:14:27.645Z,0.55
2023-02-09T05:15:27.729Z,0.54
2023-02-09T05:16:27.872Z,0.54
2023-02-09T05:17:27.845Z,0.53
2023-02-09T05:18:27.877Z,0.54
2023-02-09T05:19:27.959Z,0.54
2023-02-09T05:20:27.965Z,0.54
2023-02-09T05:21:28.043Z,0.55
2023-02-09T05:22:28.118Z,0.55
2023-02-09T05:23:28.201Z,0.54
2023-02-09T05:24:28.302Z,0.55
2023-02-09T05:25:28.268Z,0.54
2023-02-09T05:26:28.381Z,0.54
2023-02-09T05:27:28.434Z,0.53
2023-02-09T05:28:28.515Z,0.54
2023-02-09T05:29:28.525Z,0.54
2023-02-09T05:30:28.609Z,0.54
2023-02-09T05:31:28.780Z,0.53
2023-02-09T05:32:28.733Z,0.54
2023-02-09T05:33:28.797Z,0.54
2023-02-09T05:34:28.830Z,0.54
2023-02-09T05:35:28.900Z,0.54
2023-02-09T05:36:28.967Z,0.53
2023-02-09T05:37:29.032Z,0.53
2023-02-09T05:38:29.147Z,0.53
2023-02-09T05:39:29.141Z,0.54
2023-02-09T05:40:29.233Z,0.54
2023-02-09T05:41:29.277Z,0.55
2023-02-09T05:42:29.313Z,0.53
2023-02-09T05:43:29.404Z,0.55
2023-02-09T05:44:29.420Z,0.54
2023-02-09T05:45:29.553Z,0.54
2023-02-09T05:46:29.599Z,0.54
2023-02-09T05:47:29.590Z,0.55
2023-02-09T05:48:29.612Z,0.52
2023-02-09T05:49:29.657Z,0.54
2023-02-09T05:50:29.765Z,0.55
2023-02-09T05:51:29.793Z,0.54
2023-02-09T05:52:29.880Z,0.54
2023-02-09T05:53:29.889Z,0.54
2023-02-09T05:54:29.955Z,0.53
2023-02-09T05:55:30.033Z,0.53
2023-02-09T05:56:30.061Z,0.54
2023-02-09T05:57:30.124Z,0.54
2023-02-09T05:58:30.170Z,0.54
2023-02-09T05:59:30.205Z,0.53
2023-02-09T06:00:30.258Z,0.54
2023-02-09T06:01:37.298Z,0.53
2023-02-09T06:02:30.342Z,0.54
2023-02-09T06:03:30.361Z,0.54
2023-02-09T06:04:30.286Z,0.54
2023-02-09T06:05:30.269Z,0.54
2023-02-09T06:06:30.231Z,0.52
2023-02-09T06:07:30.241Z,0.53
2023-02-09T06:08:30.255Z,0.52
2023-02-09T06:09:30.256Z,0.52
2023-02-09T06:10:30.229Z,0.52
2023-02-09T06:11:30.252Z,0.53
2023-02-09T06:12:30.248Z,0.51
2023-02-09T06:13:30.200Z,0.54
2023-02-09T06:14:30.215Z,0.54
2023-02-09T06:15:30.236Z,0.51
2023-02-09T06:16:30.189Z,0.52
2023-02-09T06:17:30.207Z,0.51
2023-02-09T06:18:30.319Z,0.51
2023-02-09T06:19:30.187Z,0.51
2023-02-09T06:20:30.159Z,0.53
2023-02-09T06:21:30.196Z,0.52
2023-02-09T06:22:30.157Z,0.53
2023-02-09T06:23:30.159Z,0.54
2023-02-09T06:24:30.138Z,0.56
2023-02-09T06:25:30.178Z,0.53
2023-02-09T06:26:30.136Z,0.52
2023-02-09T06:27:30.127Z,0.51
2023-02-09T06:28:30.201Z,0.52
2023-02-09T06:29:30.146Z,0.50
2023-02-09T06:30:30.160Z,0.50
2023-02-09T06:31:30.278Z,0.50
2023-02-09T06:32:30.218Z,0.50
2023-02-09T06:33:30.631Z,0.40
2023-02-09T06:34:30.208Z,0.41
2023-02-09T06:35:30.298Z,0.49
2023-02-09T06:36:30.322Z,0.51
2023-02-09T06:37:30.353Z,0.53
2023-02-09T06:38:30.421Z,0.59
2023-02-09T06:39:30.376Z,0.63
2023-02-09T06:41:30.409Z,0.69
2023-02-09T06:42:30.459Z,0.72
2023-02-09T06:43:30.655Z,0.84
2023-02-09T06:44:30.618Z,0.84
2023-02-09T06:45:30.427Z,0.75
2023-02-09T06:46:38.003Z,0.70
2023-02-09T06:47:30.546Z,0.70
2023-02-09T06:48:30.422Z,0.72
2023-02-09T06:49:30.652Z,0.75
2023-02-09T06:50:30.422Z,0.83
2023-02-09T06:51:30.436Z,0.98
2023-02-09T06:52:30.446Z,1.20
2023-02-09T06:53:30.413Z,1.17
2023-02-09T06:54:30.407Z,1.12
2023-02-09T06:55:30.408Z,1.19
2023-02-09T06:56:30.432Z,1.25
2023-02-09T06:57:30.386Z,1.30
2023-02-09T06:58:30.380Z,1.43
2023-02-09T06:59:30.373Z,1.43
2023-02-09T07:00:30.478Z,1.51
2023-02-09T07:01:30.422Z,1.59
2023-02-09T07:02:30.390Z,1.70
2023-02-09T07:03:30.319Z,1.77
2023-02-09T07:04:30.361Z,1.83
2023-02-09T07:05:30.336Z,1.88
2023-02-09T07:06:30.334Z,1.89
2023-02-09T07:07:30.328Z,1.94
2023-02-09T07:08:30.353Z,2.02
2023-02-09T07:09:30.675Z,2.10
2023-02-09T07:10:30.365Z,2.11
2023-02-09T07:11:30.317Z,2.09
2023-02-09T10:27:36.108Z,0.78
2023-02-09T10:28:36.203Z,1.14
2023-02-09T10:29:36.091Z,1.34
2023-02-09T10:30:36.312Z,1.52
2023-02-09T10:31:36.385Z,1.67
2023-02-09T10:32:36.494Z,1.92
2023-02-09T10:33:36.240Z,1.82
2023-02-09T10:34:36.220Z,1.93
2023-02-09T10:35:36.242Z,2.17
2023-02-09T10:36:36.321Z,2.32
2023-02-09T10:37:36.372Z,2.04
2023-02-09T10:38:36.352Z,2.17
2023-02-09T10:39:36.406Z,2.06
2023-02-09T10:40:37.271Z,2.30
2023-02-09T10:41:36.410Z,1.93
2023-02-09T10:42:36.450Z,1.78
2023-02-09T10:43:36.472Z,2.04
2023-02-09T10:44:37.537Z,2.05
2023-02-09T10:45:36.492Z,1.78
2023-02-09T10:46:36.565Z,2.34
2023-02-09T10:47:36.462Z,2.42
2023-02-09T10:48:36.451Z,2.36
2023-02-09T10:49:36.560Z,2.52
2023-02-09T10:50:36.622Z,2.82
2023-02-09T10:51:36.617Z,2.82
2023-02-09T10:52:36.676Z,2.86
2023-02-09T10:53:36.700Z,2.82
2023-02-09T10:54:36.694Z,2.84
2023-02-09T11:07:37.253Z,1.92
2023-02-09T11:08:37.236Z,1.90
2023-02-09T11:09:37.266Z,2.01
2023-02-09T11:10:37.890Z,2.12
2023-02-09T11:11:37.392Z,2.03
2023-02-09T11:12:37.441Z,2.08
2023-02-09T11:13:37.491Z,2.10
2023-02-09T11:14:37.613Z,2.11
2023-02-09T11:15:37.872Z,1.97
2023-02-09T11:16:37.566Z,1.98
2023-02-09T11:17:37.567Z,2.03
2023-02-09T11:18:37.563Z,2.16
2023-02-09T11:19:37.572Z,2.18
2023-02-09T11:20:37.577Z,2.31
2023-02-09T11:21:37.625Z,2.38
2023-02-09T11:22:37.729Z,2.30
2023-02-09T11:23:37.800Z,2.15
2023-02-09T11:24:37.893Z,2.23
2023-02-09T11:25:38.287Z,2.24
2023-02-09T11:26:38.009Z,2.29
2023-02-09T11:27:38.072Z,2.30
2023-02-09T11:28:38.122Z,2.17
2023-02-09T11:29:38.168Z,2.19
2023-02-09T11:30:38.240Z,2.28
2023-02-09T11:32:38.384Z,2.22
2023-02-09T11:33:38.455Z,2.15
2023-02-09T11:34:38.500Z,1.87
2023-02-09T11:36:38.590Z,1.74
2023-02-09T11:37:38.710Z,1.69
2023-02-09T11:38:38.694Z,1.89
2023-02-09T15:13:46.098Z,1.18
2023-02-09T15:14:46.139Z,1.17
2023-02-09T15:15:46.412Z,1.26
2023-02-09T15:16:46.220Z,1.28
2023-02-09T15:17:46.188Z,1.27
2023-02-09T15:18:46.226Z,1.25
2023-02-09T15:19:46.320Z,1.25
2023-02-09T15:20:46.314Z,1.28
2023-02-09T15:21:52.647Z,1.26
2023-02-09T15:22:47.325Z,1.27
2023-02-09T15:23:46.310Z,1.27
2023-02-09T15:24:46.276Z,1.29
2023-02-09T15:25:46.706Z,1.30
2023-02-09T15:26:46.275Z,1.33
2023-02-09T15:27:51.343Z,1.31
2023-02-09T15:28:47.286Z,1.31
2023-02-09T15:29:46.260Z,1.31
2023-02-09T15:30:46.540Z,1.32
2023-02-09T15:31:46.319Z,1.26
2023-02-09T15:32:46.244Z,1.26
2023-02-09T15:33:46.242Z,1.30
2023-02-09T15:34:46.243Z,1.27
2023-02-09T15:35:46.409Z,1.29
2023-02-09T15:36:46.210Z,1.29
2023-02-09T15:37:46.225Z,1.27
2023-02-09T15:38:46.222Z,1.30
2023-02-09T15:39:46.205Z,1.28
2023-02-09T15:40:46.531Z,1.30
2023-02-09T15:41:46.285Z,1.31
2023-02-09T15:42:46.294Z,1.30
2023-02-09T15:43:46.315Z,1.30
2023-02-09T15:44:46.331Z,1.30
2023-02-09T15:45:46.409Z,1.29
2023-02-09T15:46:46.395Z,1.28
2023-02-09T15:47:46.399Z,1.29
2023-02-09T15:48:46.427Z,1.31
2023-02-09T15:49:46.394Z,1.32
2023-02-09T15:50:46.696Z,1.28
2023-02-09T15:51:46.465Z,1.30
2023-02-09T15:52:46.476Z,1.33
2023-02-09T15:53:46.475Z,1.30
2023-02-09T15:54:46.488Z,1.29
2023-02-09T15:55:46.483Z,1.33
2023-02-09T15:56:46.486Z,1.30
2023-02-09T15:57:46.486Z,1.29
2023-02-09T15:58:46.513Z,1.30
2023-02-09T15:59:46.542Z,1.31
2023-02-09T16:00:46.757Z,1.31
2023-02-09T16:01:46.639Z,1.30
2023-02-09T16:02:46.626Z,1.30
2023-02-09T16:03:46.600Z,1.32
2023-02-09T16:04:46.586Z,1.31
2023-02-09T16:05:46.595Z,1.31
2023-02-09T16:46:48.228Z,1.19
2023-02-09T16:57:48.320Z,1.18
2023-02-09T17:20:48.665Z,1.20
2023-02-09T17:21:48.735Z,1.19
2023-02-09T17:22:48.850Z,1.20
2023-02-09T17:23:48.928Z,1.20
2023-02-09T17:24:48.935Z,1.20
2023-02-09T17:25:49.111Z,1.17
2023-02-09T17:26:48.938Z,1.18
2023-02-09T17:27:48.974Z,1.18
2023-02-09T17:28:49.013Z,1.18
2023-02-09T17:29:49.119Z,1.19
2023-02-09T17:30:49.228Z,1.19
2023-02-09T17:31:53.503Z,1.17
2023-02-09T17:32:49.271Z,1.18
2023-02-09T17:33:49.275Z,1.18
2023-02-09T17:34:49.274Z,1.18
2023-02-09T17:36:22.431Z,1.18
2023-02-09T17:36:50.310Z,1.18
2023-02-09T17:37:49.264Z,1.18
2023-02-09T17:38:49.278Z,1.18
2023-02-09T17:39:49.271Z,1.19
2023-02-09T17:40:49.242Z,1.18
2023-02-09T17:41:49.228Z,1.18
2023-02-09T17:42:49.215Z,1.18
2023-02-09T17:43:49.277Z,1.18
2023-02-09T17:44:49.240Z,1.17
2023-02-09T17:45:49.651Z,1.16
2023-02-09T17:46:49.201Z,1.18
2023-02-09T17:47:49.211Z,1.17
2023-02-09T17:48:49.225Z,1.18
2023-02-09T17:49:49.197Z,1.17
2023-02-09T17:50:49.187Z,1.14
2023-02-09T17:51:49.269Z,1.17
2023-02-09T17:52:49.300Z,1.18
2023-02-09T17:53:49.284Z,1.16
2023-02-09T17:54:49.312Z,1.17
2023-02-09T17:55:49.441Z,1.13
2023-02-09T17:56:49.305Z,1.15
2023-02-09T17:57:49.313Z,1.14
2023-02-09T17:58:49.429Z,1.18
2023-02-09T17:59:49.375Z,1.14
2023-02-09T18:00:49.423Z,1.16
2023-02-09T18:01:49.361Z,1.15
2023-02-09T18:02:49.404Z,1.17
2023-02-09T18:03:49.400Z,1.17
2023-02-09T18:04:49.465Z,1.20
2023-02-09T18:05:49.564Z,1.20
2023-02-09T18:06:49.594Z,1.19
2023-02-09T18:07:49.586Z,1.20
2023-02-09T18:08:49.658Z,1.19
2023-02-09T18:09:49.707Z,1.18
2023-02-09T18:10:49.817Z,1.19
2023-02-09T18:11:49.860Z,1.22
2023-02-09T18:12:49.924Z,1.20
2023-02-09T18:13:49.928Z,1.19
2023-02-09T18:14:49.904Z,1.23
2023-02-09T18:15:49.989Z,1.21
2023-02-09T18:16:50.124Z,1.22
2023-02-09T18:17:50.258Z,1.22
2023-02-09T18:18:50.276Z,1.22
2023-02-09T18:19:50.391Z,1.23
2023-02-09T18:20:50.470Z,1.23
2023-02-09T18:21:50.551Z,1.24
2023-02-09T18:22:50.522Z,1.22
2023-02-09T18:23:50.562Z,1.23
2023-02-09T18:24:50.560Z,1.22
2023-02-09T18:25:50.586Z,1.22
2023-02-09T18:26:50.585Z,1.22
2023-02-09T18:27:50.588Z,1.21
2023-02-09T18:28:50.629Z,1.22
2023-02-09T18:29:50.603Z,1.23
2023-02-09T18:30:50.662Z,1.24
2023-02-09T18:31:50.638Z,1.23
2023-02-09T18:32:50.613Z,1.23
2023-02-09T18:33:50.687Z,1.25
2023-02-09T18:34:50.686Z,1.25
2023-02-09T18:35:50.669Z,1.25
2023-02-09T18:36:50.691Z,1.24
2023-02-09T18:37:50.680Z,1.26
2023-02-09T18:38:50.659Z,1.27
2023-02-09T18:39:50.739Z,1.27
2023-02-09T18:40:50.885Z,1.26
2023-02-09T18:41:50.936Z,1.29
2023-02-09T21:40:06.089Z,0.50
2023-02-09T21:41:06.180Z,0.51
2023-02-09T21:42:06.215Z,0.51
2023-02-09T21:43:06.271Z,0.52
2023-02-09T21:44:06.331Z,0.51
2023-02-09T21:45:07.761Z,0.51
2023-02-09T21:46:06.443Z,0.51
2023-02-09T21:47:06.537Z,0.51
2023-02-09T21:48:06.595Z,0.51
2023-02-09T21:49:06.598Z,0.52
2023-02-09T21:50:06.646Z,0.51
2023-02-09T21:51:06.725Z,0.51
2023-02-09T21:52:06.723Z,0.51
2023-02-09T21:53:06.767Z,0.53
2023-02-09T21:54:06.837Z,0.52
2023-02-09T21:55:06.844Z,0.51
2023-02-09T21:56:06.882Z,0.51
2023-02-09T21:57:06.952Z,0.51
2023-02-09T21:58:07.001Z,0.52
2023-02-09T21:59:07.051Z,0.53
2023-02-09T22:00:07.086Z,0.52
2023-02-09T22:01:07.164Z,0.52
2023-02-09T22:02:07.153Z,0.51
2023-02-09T22:03:07.188Z,0.53
2023-02-09T22:04:07.233Z,0.52
2023-02-09T22:05:07.269Z,0.52
2023-02-09T22:06:07.281Z,0.52
2023-02-09T22:07:07.296Z,0.52
2023-02-09T22:08:07.303Z,0.51
2023-02-09T22:09:07.301Z,0.52
2023-02-09T22:10:07.336Z,0.52
2023-02-09T22:11:07.356Z,0.51
2023-02-09T22:12:07.405Z,0.52
2023-02-09T22:13:07.408Z,0.52
2023-02-09T22:14:07.446Z,0.52
2023-02-09T22:15:07.468Z,0.51
2023-02-09T22:16:07.489Z,0.51
2023-02-09T22:17:07.571Z,0.51
2023-02-09T22:18:07.544Z,0.51
2023-02-09T22:19:07.634Z,0.51
2023-02-09T22:20:07.656Z,0.52
2023-02-09T22:21:07.727Z,0.53
2023-02-09T22:22:07.776Z,0.53
2023-02-09T22:23:07.806Z,0.52
2023-02-09T22:24:07.860Z,0.52
2023-02-09T22:25:07.921Z,0.52
2023-02-09T22:26:07.943Z,0.52
2023-02-09T22:27:08.016Z,0.52
2023-02-09T22:28:08.085Z,0.52
2023-02-09T22:29:08.128Z,0.53
2023-02-09T22:30:08.181Z,0.52
2023-02-09T22:31:08.228Z,0.52
2023-02-09T22:32:08.217Z,0.51
2023-02-09T22:33:09.143Z,0.52
2023-02-09T22:34:08.244Z,0.50
2023-02-09T22:35:08.208Z,0.52
2023-02-09T22:36:08.238Z,0.52
2023-02-09T22:37:08.253Z,0.52
2023-02-09T22:38:08.265Z,0.52
2023-02-09T22:39:08.274Z,0.51
2023-02-09T22:40:08.271Z,0.53
2023-02-09T22:41:08.252Z,0.52
2023-02-09T22:42:08.291Z,0.52
2023-02-09T22:43:08.261Z,0.52
2023-02-09T22:44:08.317Z,0.53
2023-02-09T22:45:08.248Z,0.52
2023-02-09T22:46:08.264Z,0.52
2023-02-09T22:47:08.296Z,0.52
2023-02-09T22:48:08.270Z,0.52
2023-02-09T22:49:08.313Z,0.52
2023-02-09T22:50:08.311Z,0.51
2023-02-09T22:51:08.335Z,0.52
2023-02-09T22:52:08.297Z,0.52
2023-02-09T22:53:08.299Z,0.52
2023-02-09T22:54:08.298Z,0.52
2023-02-09T22:55:08.337Z,0.52
2023-02-09T22:56:08.352Z,0.51
2023-02-09T22:57:08.370Z,0.51
2023-02-09T22:58:08.347Z,0.51
2023-02-09T22:59:08.345Z,0.53
2023-02-09T23:00:08.340Z,0.51
2023-02-09T23:01:08.480Z,0.51
2023-02-09T23:02:08.820Z,0.52
2023-02-09T23:03:08.553Z,0.52
2023-02-09T23:04:08.711Z,0.52
2023-02-09T23:05:08.600Z,0.51
2023-02-09T23:06:08.560Z,0.52
2023-02-09T23:07:08.599Z,0.52
2023-02-09T23:08:08.604Z,0.52
2023-02-09T23:09:08.625Z,0.51
2023-02-09T23:10:08.620Z,0.53
2023-02-09T23:11:08.651Z,0.52
2023-02-09T23:12:08.633Z,0.53
2023-02-09T23:13:08.644Z,0.52
2023-02-09T23:14:10.646Z,0.52
2023-02-09T23:15:08.705Z,0.52
2023-02-09T23:16:08.765Z,0.51
2023-02-09T23:17:08.722Z,0.53
2023-02-09T23:18:08.721Z,0.52
2023-02-09T23:19:08.727Z,0.52
2023-02-09T23:20:08.767Z,0.51
2023-02-09T23:21:08.766Z,0.50
2023-02-09T23:22:08.782Z,0.51
2023-02-09T23:23:08.754Z,0.52
2023-02-09T23:24:08.770Z,0.52
2023-02-09T23:25:08.759Z,0.53
2023-02-09T23:26:08.752Z,0.53
2023-02-09T23:27:08.779Z,0.53
2023-02-09T23:28:08.823Z,0.52
2023-02-09T23:29:08.819Z,0.53
2023-02-09T23:30:08.787Z,0.52
