createdAt,value
2022-12-20T00:02:18.865Z,44.42
2022-12-20T00:04:45.269Z,44.32
2022-12-20T00:07:11.689Z,44.31
2022-12-20T00:09:38.124Z,44.24
2022-12-20T00:12:04.506Z,44.30
2022-12-20T00:14:30.863Z,44.15
2022-12-20T00:16:57.200Z,44.28
2022-12-20T00:19:23.581Z,44.16
2022-12-20T00:21:49.934Z,44.14
2022-12-20T00:24:19.377Z,44.18
2022-12-20T00:26:53.020Z,44.18
2022-12-20T00:29:19.334Z,44.03
2022-12-20T00:31:45.785Z,44.10
2022-12-20T00:34:12.474Z,44.02
2022-12-20T00:36:39.316Z,44.10
2022-12-20T00:39:07.424Z,44.11
2022-12-20T00:41:33.899Z,44.02
2022-12-20T00:44:00.280Z,44.05
2022-12-20T00:46:26.957Z,44.03
2022-12-20T00:48:53.597Z,43.94
2022-12-20T00:51:20.887Z,43.87
2022-12-20T00:53:47.214Z,43.80
2022-12-20T00:56:13.568Z,43.75
2022-12-20T00:58:40.259Z,43.69
2022-12-20T01:01:07.436Z,43.71
2022-12-20T01:03:34.150Z,43.63
2022-12-20T01:06:01.919Z,43.53
2022-12-20T01:08:28.737Z,43.51
2022-12-20T01:11:01.552Z,43.31
2022-12-20T01:13:27.869Z,43.37
2022-12-20T01:15:54.272Z,43.39
2022-12-20T01:18:20.653Z,43.35
2022-12-20T01:20:47.152Z,43.27
2022-12-20T01:23:13.489Z,43.36
2022-12-20T01:25:39.835Z,43.43
2022-12-20T01:28:06.169Z,43.46
2022-12-20T01:30:32.604Z,43.50
2022-12-20T01:32:58.932Z,43.51
2022-12-20T01:35:25.285Z,43.55
2022-12-20T01:37:51.652Z,43.63
2022-12-20T01:40:18.026Z,43.62
2022-12-20T01:42:44.371Z,43.59
2022-12-20T01:45:13.307Z,43.66
2022-12-20T01:47:39.837Z,43.60
2022-12-20T01:50:06.637Z,43.64
2022-12-20T01:52:34.272Z,43.78
2022-12-20T01:55:02.310Z,43.71
2022-12-20T01:57:36.815Z,43.70
2022-12-20T02:00:04.251Z,43.70
2022-12-20T02:02:40.212Z,43.71
2022-12-20T02:05:06.802Z,43.78
2022-12-20T02:07:33.492Z,43.74
2022-12-20T02:09:59.912Z,43.67
2022-12-20T02:12:26.727Z,43.74
2022-12-20T02:14:56.746Z,43.73
2022-12-20T02:17:27.397Z,43.76
2022-12-20T02:19:53.646Z,43.75
2022-12-20T02:22:26.538Z,43.76
2022-12-20T02:24:59.357Z,43.74
2022-12-20T02:27:34.185Z,43.80
2022-12-20T02:30:03.637Z,43.76
2022-12-20T02:32:37.402Z,43.67
2022-12-20T02:35:04.703Z,43.77
2022-12-20T02:37:31.367Z,43.64
2022-12-20T02:39:59.005Z,43.60
2022-12-20T02:42:25.492Z,43.51
2022-12-20T02:45:15.237Z,43.40
2022-12-20T02:47:48.783Z,43.59
2022-12-20T02:50:17.176Z,43.51
2022-12-20T02:52:43.524Z,43.62
2022-12-20T02:55:10.628Z,43.50
2022-12-20T02:57:37.512Z,43.40
2022-12-20T03:00:05.701Z,43.44
2022-12-20T03:02:52.459Z,43.38
2022-12-20T03:05:21.393Z,43.28
2022-12-20T03:07:48.076Z,43.40
2022-12-20T03:10:14.610Z,43.35
2022-12-20T03:12:41.015Z,43.12
2022-12-20T03:15:07.460Z,43.30
2022-12-20T03:17:33.919Z,43.33
2022-12-20T03:20:00.286Z,43.23
2022-12-20T03:22:27.067Z,43.22
2022-12-20T03:24:53.430Z,43.12
2022-12-20T03:27:19.773Z,43.05
2022-12-20T03:29:46.625Z,43.03
2022-12-20T03:32:12.979Z,42.90
2022-12-20T03:34:42.609Z,42.91
2022-12-20T03:37:10.674Z,42.87
2022-12-20T03:39:37.049Z,42.93
2022-12-20T03:42:04.109Z,42.98
2022-12-20T03:44:30.719Z,42.94
2022-12-20T03:46:57.303Z,43.00
2022-12-20T03:49:24.202Z,43.00
2022-12-20T03:51:51.516Z,43.06
2022-12-20T03:54:18.101Z,43.10
2022-12-20T03:57:04.002Z,43.31
2022-12-20T03:59:30.953Z,43.38
2022-12-20T04:01:58.335Z,43.38
2022-12-20T04:04:27.917Z,43.57
2022-12-20T04:06:54.241Z,43.52
2022-12-20T04:09:20.642Z,43.57
2022-12-20T04:11:51.905Z,43.49
2022-12-20T04:14:18.273Z,43.75
2022-12-20T04:16:44.676Z,43.56
2022-12-20T04:19:11.976Z,43.58
2022-12-20T04:21:42.672Z,43.82
2022-12-20T04:24:09.058Z,44.02
2022-12-20T04:26:51.951Z,44.05
2022-12-20T04:29:18.305Z,44.09
2022-12-20T04:31:45.821Z,44.01
2022-12-20T04:34:12.635Z,44.09
2022-12-20T04:36:39.106Z,44.07
2022-12-20T04:39:10.218Z,44.08
2022-12-20T04:41:46.697Z,44.06
2022-12-20T04:44:13.737Z,44.11
2022-12-20T04:46:40.201Z,44.15
2022-12-20T04:49:11.342Z,44.20
2022-12-20T04:51:40.175Z,44.05
2022-12-20T04:54:06.541Z,44.28
2022-12-20T04:56:41.886Z,44.24
2022-12-20T04:59:11.534Z,44.35
2022-12-20T05:01:40.126Z,44.36
2022-12-20T05:04:06.702Z,44.59
2022-12-20T05:06:36.273Z,44.62
2022-12-20T05:09:02.642Z,44.53
2022-12-20T05:11:30.425Z,44.49
2022-12-20T05:13:57.216Z,44.32
2022-12-20T05:16:23.627Z,44.39
2022-12-20T05:18:52.429Z,44.46
2022-12-20T05:21:37.570Z,44.53
2022-12-20T05:24:23.986Z,44.70
2022-12-20T05:26:59.305Z,44.60
2022-12-20T05:29:26.622Z,44.72
2022-12-20T05:31:53.941Z,44.60
2022-12-20T05:34:21.047Z,44.70
2022-12-20T05:36:52.131Z,44.67
2022-12-20T05:39:19.957Z,44.70
2022-12-20T05:41:47.889Z,44.98
2022-12-20T05:44:14.658Z,44.84
2022-12-20T05:46:44.715Z,44.82
2022-12-20T05:49:15.719Z,44.69
2022-12-20T05:51:42.558Z,44.81
2022-12-20T05:54:18.261Z,44.90
2022-12-20T05:56:51.404Z,44.71
2022-12-20T05:59:22.507Z,44.86
2022-12-20T06:01:48.918Z,44.91
2022-12-20T06:04:15.870Z,45.13
2022-12-20T06:06:43.064Z,45.04
2022-12-20T06:09:10.378Z,45.15
2022-12-20T06:11:44.353Z,45.26
2022-12-20T06:14:13.549Z,44.99
2022-12-20T06:16:45.180Z,45.04
2022-12-20T06:19:36.418Z,45.37
2022-12-20T06:22:15.304Z,45.70
2022-12-20T06:24:48.561Z,46.53
2022-12-20T06:27:18.610Z,46.38
2022-12-20T06:29:52.087Z,45.71
2022-12-20T06:32:21.684Z,46.18
2022-12-20T06:34:48.864Z,45.99
2022-12-20T06:37:16.784Z,46.22
2022-12-20T06:39:43.223Z,45.87
2022-12-20T06:42:09.634Z,45.78
2022-12-20T06:44:38.446Z,45.75
2022-12-20T06:47:04.821Z,45.65
2022-12-20T06:49:31.205Z,46.09
2022-12-20T06:51:58.390Z,43.55
2022-12-20T06:54:33.248Z,44.39
2022-12-20T06:56:59.599Z,44.06
2022-12-20T06:59:26.578Z,43.96
2022-12-20T07:01:55.694Z,43.73
2022-12-20T07:04:22.172Z,43.88
2022-12-20T07:06:48.503Z,43.95
2022-12-20T07:09:14.832Z,43.73
2022-12-20T07:11:43.243Z,43.29
2022-12-20T07:14:09.950Z,43.13
2022-12-20T07:16:37.193Z,43.14
2022-12-20T07:19:03.570Z,42.93
2022-12-20T07:21:29.878Z,42.81
2022-12-20T07:23:56.217Z,42.62
2022-12-20T07:26:22.590Z,42.97
2022-12-20T07:28:49.407Z,43.02
2022-12-20T07:31:15.738Z,43.22
2022-12-20T07:33:42.107Z,43.03
2022-12-20T07:36:10.277Z,42.90
2022-12-20T07:38:36.606Z,43.49
2022-12-20T07:41:09.831Z,43.63
2022-12-20T07:43:36.198Z,43.72
2022-12-20T07:46:03.694Z,44.01
2022-12-20T07:48:30.118Z,44.07
2022-12-20T07:50:58.107Z,44.03
2022-12-20T07:53:24.489Z,43.83
2022-12-20T07:55:50.833Z,44.11
2022-12-20T07:58:17.391Z,44.17
2022-12-20T08:00:43.735Z,43.89
2022-12-20T08:03:14.079Z,43.90
2022-12-20T08:05:42.923Z,44.00
2022-12-20T08:08:09.259Z,43.77
2022-12-20T08:10:36.652Z,43.81
2022-12-20T08:13:03.388Z,43.66
2022-12-20T08:15:29.776Z,43.63
2022-12-20T08:17:56.165Z,43.50
2022-12-20T08:20:22.539Z,43.79
2022-12-20T08:22:48.896Z,43.73
2022-12-20T08:25:15.219Z,43.50
2022-12-20T08:27:41.591Z,43.49
2022-12-20T08:30:09.073Z,43.36
2022-12-20T08:32:36.315Z,43.58
2022-12-20T08:35:03.349Z,43.41
2022-12-20T08:37:29.723Z,43.60
2022-12-20T08:39:56.051Z,43.78
2022-12-20T08:42:22.423Z,43.60
2022-12-20T08:44:48.755Z,43.83
2022-12-20T08:47:15.460Z,44.40
2022-12-20T08:49:47.432Z,43.84
2022-12-20T08:52:14.305Z,44.03
2022-12-20T08:54:40.637Z,44.44
2022-12-20T08:57:07.182Z,44.60
2022-12-20T08:59:33.534Z,44.98
2022-12-20T09:02:00.067Z,44.68
2022-12-20T09:04:26.546Z,44.81
2022-12-20T09:06:52.879Z,44.85
2022-12-20T09:09:19.320Z,44.77
2022-12-20T09:11:45.703Z,45.06
2022-12-20T09:14:12.061Z,44.90
2022-12-20T09:16:38.397Z,45.06
2022-12-20T09:19:06.305Z,44.49
2022-12-20T09:21:32.981Z,44.51
2022-12-20T09:23:59.328Z,44.36
2022-12-20T09:26:25.720Z,44.59
2022-12-20T09:28:52.085Z,44.63
2022-12-20T09:31:19.356Z,44.68
2022-12-20T09:33:45.746Z,44.46
2022-12-20T09:36:12.736Z,44.60
2022-12-20T09:38:39.108Z,44.17
2022-12-20T09:41:05.829Z,44.77
2022-12-20T09:43:32.248Z,44.38
2022-12-20T09:46:00.149Z,44.44
2022-12-20T09:48:29.001Z,44.48
2022-12-20T09:51:03.275Z,44.74
2022-12-20T09:53:32.711Z,44.70
2022-12-20T09:56:00.361Z,44.32
2022-12-20T09:58:33.619Z,44.83
2022-12-20T10:00:59.993Z,45.29
2022-12-20T10:03:27.808Z,45.57
2022-12-20T10:05:55.218Z,46.18
2022-12-20T10:08:29.856Z,45.70
2022-12-20T10:10:56.660Z,46.12
2022-12-20T10:13:37.810Z,46.17
2022-12-20T10:16:11.488Z,45.83
2022-12-20T10:18:56.759Z,46.16
2022-12-20T10:21:29.291Z,46.17
2022-12-20T10:24:01.466Z,46.24
2022-12-20T10:26:27.903Z,46.03
2022-12-20T10:28:54.796Z,46.28
2022-12-20T10:31:21.335Z,46.00
2022-12-20T10:33:47.768Z,46.06
2022-12-20T10:36:29.277Z,46.00
2022-12-20T10:38:56.874Z,46.67
2022-12-20T10:41:24.279Z,46.42
2022-12-20T10:44:00.537Z,46.20
2022-12-20T10:46:37.868Z,46.64
2022-12-20T10:49:23.446Z,46.21
2022-12-20T10:51:53.412Z,46.12
2022-12-20T10:54:23.862Z,46.55
2022-12-20T10:56:57.537Z,46.93
2022-12-20T10:59:28.390Z,45.88
2022-12-20T11:01:54.797Z,46.68
2022-12-20T11:04:30.507Z,46.82
2022-12-20T11:07:01.918Z,46.30
2022-12-20T11:09:35.895Z,46.41
2022-12-20T11:12:06.517Z,47.04
2022-12-20T11:14:38.783Z,47.28
2022-12-20T11:17:24.736Z,46.95
2022-12-20T11:20:09.885Z,47.13
2022-12-20T11:22:40.175Z,46.81
2022-12-20T11:25:07.070Z,46.90
2022-12-20T11:27:48.702Z,46.89
2022-12-20T11:30:21.551Z,46.99
2022-12-20T11:32:55.263Z,45.49
2022-12-20T11:35:25.392Z,44.30
2022-12-20T11:38:09.769Z,44.41
2022-12-20T11:40:36.410Z,45.32
2022-12-20T11:43:12.785Z,45.82
2022-12-20T11:45:42.252Z,46.16
2022-12-20T11:48:10.658Z,45.86
2022-12-20T11:50:37.066Z,46.73
2022-12-20T11:53:23.632Z,47.00
2022-12-20T11:55:50.880Z,46.46
2022-12-20T11:58:34.671Z,46.60
2022-12-20T12:01:03.457Z,46.07
2022-12-20T12:03:36.704Z,46.49
2022-12-20T12:06:10.838Z,46.37
2022-12-20T12:09:01.718Z,46.79
2022-12-20T12:12:05.157Z,46.76
2022-12-20T12:14:17.085Z,46.74
2022-12-20T12:16:44.993Z,46.86
2022-12-20T12:19:11.605Z,47.04
2022-12-20T12:21:39.273Z,47.22
2022-12-20T12:24:05.550Z,46.99
2022-12-20T12:26:32.516Z,47.31
2022-12-20T12:28:59.506Z,47.14
2022-12-20T12:31:28.513Z,47.06
2022-12-20T12:34:04.122Z,47.17
2022-12-20T12:36:33.184Z,47.00
2022-12-20T12:39:19.853Z,46.62
2022-12-20T12:41:53.694Z,46.15
2022-12-20T12:44:27.404Z,46.27
2022-12-20T12:46:58.957Z,45.76
2022-12-20T12:49:25.457Z,45.83
2022-12-20T12:52:00.230Z,46.10
2022-12-20T12:54:29.646Z,45.81
2022-12-20T12:57:21.951Z,46.08
2022-12-20T12:59:48.876Z,46.07
2022-12-20T13:02:15.693Z,47.10
2022-12-20T13:05:07.050Z,46.91
2022-12-20T13:07:33.313Z,47.26
2022-12-20T13:10:00.232Z,47.30
2022-12-20T13:12:38.790Z,47.16
2022-12-20T13:15:20.272Z,47.47
2022-12-20T13:17:55.525Z,47.53
2022-12-20T13:20:28.212Z,47.52
2022-12-20T13:23:09.226Z,47.13
2022-12-20T13:25:41.925Z,47.38
2022-12-20T13:28:23.457Z,46.83
2022-12-20T13:31:01.924Z,47.06
2022-12-20T13:33:41.926Z,47.02
2022-12-20T13:36:11.256Z,46.16
2022-12-20T13:38:44.794Z,45.88
2022-12-20T13:41:23.041Z,46.02
2022-12-20T13:43:49.620Z,45.86
2022-12-20T13:46:24.389Z,45.62
2022-12-20T13:48:51.631Z,45.62
2022-12-20T13:51:22.048Z,45.55
2022-12-20T13:53:54.382Z,45.46
2022-12-20T13:56:33.246Z,44.89
2022-12-20T13:59:03.416Z,44.90
2022-12-20T14:01:31.233Z,44.74
2022-12-20T14:03:58.236Z,44.92
2022-12-20T14:06:27.151Z,45.03
2022-12-20T14:08:53.759Z,45.36
2022-12-20T14:11:23.949Z,45.34
2022-12-20T14:13:54.375Z,45.21
2022-12-20T14:16:20.749Z,45.38
2022-12-20T14:19:05.686Z,45.01
2022-12-20T14:21:34.204Z,45.28
2022-12-20T14:24:00.786Z,45.29
2022-12-20T14:26:27.607Z,45.09
2022-12-20T14:28:56.847Z,45.11
2022-12-20T14:31:33.422Z,45.02
2022-12-20T14:34:02.974Z,45.48
2022-12-20T14:36:31.581Z,45.06
2022-12-20T14:38:58.199Z,45.03
2022-12-20T14:41:28.960Z,45.11
2022-12-20T14:43:55.617Z,45.27
2022-12-20T14:46:22.633Z,45.27
2022-12-20T14:49:07.646Z,45.32
2022-12-20T14:51:36.618Z,45.04
2022-12-20T14:54:02.972Z,44.87
2022-12-20T14:56:32.149Z,44.92
2022-12-20T14:59:03.474Z,44.84
2022-12-20T15:01:33.884Z,44.86
2022-12-20T15:04:03.549Z,44.83
2022-12-20T15:06:31.328Z,45.56
2022-12-20T15:09:00.302Z,45.48
2022-12-20T15:11:26.655Z,45.55
2022-12-20T15:13:53.371Z,45.39
2022-12-20T15:16:19.914Z,45.39
2022-12-20T15:19:02.347Z,45.65
2022-12-20T15:21:29.517Z,45.51
2022-12-20T15:23:55.995Z,45.81
2022-12-20T15:26:23.075Z,45.21
2022-12-20T15:28:55.510Z,44.84
2022-12-20T15:31:30.791Z,44.99
2022-12-20T15:33:59.105Z,45.51
2022-12-20T15:36:28.752Z,45.73
2022-12-20T15:39:13.338Z,45.25
2022-12-20T15:41:41.809Z,45.46
2022-12-20T15:44:14.309Z,45.36
2022-12-20T15:46:40.760Z,45.86
2022-12-20T15:49:09.372Z,45.92
2022-12-20T15:51:36.218Z,45.50
2022-12-20T15:54:04.346Z,45.47
2022-12-20T15:56:30.719Z,45.30
2022-12-20T15:58:57.067Z,45.03
2022-12-20T16:01:32.108Z,45.63
2022-12-20T16:04:02.629Z,44.84
2022-12-20T16:06:29.040Z,45.20
2022-12-20T16:08:55.381Z,44.92
2022-12-20T16:11:22.717Z,45.28
2022-12-20T16:13:49.046Z,45.47
2022-12-20T16:16:19.004Z,45.46
2022-12-20T16:18:45.463Z,45.55
2022-12-20T16:21:18.798Z,45.39
2022-12-20T16:23:45.426Z,45.47
2022-12-20T16:26:14.803Z,45.67
2022-12-20T16:28:41.180Z,45.49
2022-12-20T16:31:27.848Z,45.39
2022-12-20T16:33:54.342Z,45.46
2022-12-20T16:36:20.688Z,45.43
2022-12-20T16:38:47.076Z,45.18
2022-12-20T16:41:20.285Z,45.32
2022-12-20T16:43:46.616Z,45.42
2022-12-20T16:46:13.587Z,45.36
2022-12-20T16:48:40.273Z,45.52
2022-12-20T16:51:20.861Z,45.26
2022-12-20T16:54:17.121Z,45.51
2022-12-20T16:56:33.508Z,46.12
2022-12-20T16:59:18.385Z,46.28
2022-12-20T17:01:45.478Z,45.77
2022-12-20T17:04:15.539Z,45.43
2022-12-20T17:06:42.244Z,45.33
2022-12-20T17:11:55.811Z,45.16
2022-12-20T17:14:25.004Z,45.66
2022-12-20T17:16:51.469Z,45.23
2022-12-20T17:19:17.914Z,45.42
2022-12-20T17:24:29.045Z,45.38
2022-12-20T17:26:55.403Z,45.66
2022-12-20T17:29:21.728Z,45.50
2022-12-20T17:31:48.146Z,45.46
2022-12-20T17:34:18.760Z,45.48
2022-12-20T17:36:45.332Z,45.40
2022-12-20T17:39:11.660Z,45.41
2022-12-20T17:41:38.019Z,45.33
2022-12-20T17:44:04.501Z,45.46
2022-12-20T17:46:30.877Z,45.68
2022-12-20T17:49:00.021Z,45.63
2022-12-20T17:51:30.217Z,45.30
2022-12-20T17:53:57.028Z,45.53
2022-12-20T17:56:27.072Z,45.42
2022-12-20T17:58:53.891Z,45.69
2022-12-20T18:01:26.012Z,45.55
2022-12-20T18:04:03.527Z,45.49
2022-12-20T18:06:31.241Z,45.38
2022-12-20T18:08:57.579Z,45.72
2022-12-20T18:11:24.406Z,45.79
2022-12-20T18:13:51.491Z,45.65
2022-12-20T18:16:19.383Z,45.97
2022-12-20T18:18:45.952Z,46.15
2022-12-20T18:21:13.977Z,46.08
2022-12-20T18:23:40.310Z,45.81
2022-12-20T18:26:13.173Z,45.31
2022-12-20T18:28:39.678Z,45.23
2022-12-20T18:31:06.532Z,45.09
2022-12-20T18:33:32.845Z,45.37
2022-12-20T18:36:12.712Z,45.38
2022-12-20T18:38:40.751Z,45.23
2022-12-20T18:41:07.637Z,45.66
2022-12-20T18:43:34.256Z,45.69
2022-12-20T18:46:04.206Z,45.59
2022-12-20T18:48:30.806Z,45.68
2022-12-20T18:50:57.174Z,45.59
2022-12-20T18:53:23.506Z,45.82
2022-12-20T18:55:55.908Z,45.58
2022-12-20T18:58:24.949Z,45.77
2022-12-20T19:01:00.903Z,45.28
2022-12-20T19:03:27.363Z,44.27
2022-12-20T19:05:54.469Z,43.60
2022-12-20T19:08:24.165Z,43.06
2022-12-20T19:10:51.031Z,42.31
2022-12-20T19:13:20.148Z,41.89
2022-12-20T19:15:47.228Z,41.47
2022-12-20T19:18:14.213Z,40.98
2022-12-20T19:20:40.562Z,41.60
2022-12-20T19:23:06.891Z,40.32
2022-12-20T19:25:33.261Z,39.96
2022-12-20T19:27:59.594Z,40.09
2022-12-20T19:30:25.969Z,40.62
2022-12-20T19:32:52.325Z,42.36
2022-12-20T19:35:53.417Z,42.51
2022-12-20T19:38:06.846Z,42.94
2022-12-20T19:40:33.216Z,42.95
2022-12-20T19:42:59.559Z,42.89
2022-12-20T19:45:25.882Z,42.90
2022-12-20T19:47:54.008Z,42.95
2022-12-20T19:50:20.528Z,43.44
2022-12-20T19:52:46.864Z,43.41
2022-12-20T19:55:13.183Z,44.46
2022-12-20T19:57:39.524Z,44.09
2022-12-20T20:00:08.552Z,43.93
2022-12-20T20:02:38.286Z,43.90
2022-12-20T20:05:09.525Z,43.79
2022-12-20T20:07:40.899Z,43.88
2022-12-20T20:10:07.593Z,43.88
2022-12-20T20:12:34.081Z,43.88
2022-12-20T20:15:00.403Z,44.05
2022-12-20T20:17:29.668Z,43.99
2022-12-20T20:19:55.982Z,43.97
2022-12-20T20:22:23.212Z,44.03
2022-12-20T20:24:49.756Z,43.90
2022-12-20T20:27:19.113Z,44.02
2022-12-20T20:29:45.451Z,43.99
2022-12-20T20:32:11.773Z,43.95
2022-12-20T20:34:38.209Z,44.03
2022-12-20T20:37:04.539Z,44.17
2022-12-20T20:39:30.853Z,44.05
2022-12-20T20:41:57.201Z,44.35
2022-12-20T20:44:23.873Z,44.25
2022-12-20T20:46:50.258Z,44.37
2022-12-20T20:49:18.034Z,44.39
2022-12-20T20:51:44.599Z,44.33
2022-12-20T20:54:10.928Z,44.33
2022-12-20T20:56:37.257Z,44.43
2022-12-20T20:59:08.114Z,44.29
2022-12-20T21:01:37.271Z,44.27
2022-12-20T21:04:04.161Z,44.37
2022-12-20T21:06:40.073Z,44.34
2022-12-20T21:09:07.671Z,44.37
2022-12-20T21:11:34.448Z,44.73
2022-12-20T21:14:00.826Z,44.73
2022-12-20T21:16:27.404Z,44.89
2022-12-20T21:18:54.631Z,45.01
2022-12-20T21:21:21.008Z,45.34
2022-12-20T21:23:47.361Z,45.28
2022-12-20T21:26:13.869Z,45.25
2022-12-20T21:28:40.628Z,45.19
2022-12-20T21:31:09.132Z,45.14
2022-12-20T21:33:35.868Z,45.31
2022-12-20T21:36:02.796Z,45.25
2022-12-20T21:38:29.159Z,45.08
2022-12-20T21:41:05.223Z,45.17
2022-12-20T21:43:31.552Z,45.38
2022-12-20T21:45:57.865Z,45.27
2022-12-20T21:48:24.253Z,45.02
2022-12-20T21:51:00.519Z,45.13
2022-12-20T21:53:27.182Z,45.00
2022-12-20T21:55:55.455Z,45.27
2022-12-20T21:58:22.050Z,45.17
2022-12-20T22:00:54.087Z,44.95
2022-12-20T22:03:21.209Z,45.03
2022-12-20T22:05:48.747Z,44.91
2022-12-20T22:08:18.046Z,44.84
2022-12-20T22:10:44.819Z,44.80
2022-12-20T22:13:11.276Z,45.04
2022-12-20T22:15:37.733Z,44.96
2022-12-20T22:18:07.095Z,44.87
2022-12-20T22:20:33.837Z,44.89
2022-12-20T22:23:00.175Z,44.95
2022-12-20T22:25:26.535Z,44.98
2022-12-20T22:27:52.897Z,44.73
2022-12-20T22:30:19.231Z,44.84
2022-12-20T22:32:45.580Z,44.87
2022-12-20T22:35:11.890Z,44.94
2022-12-20T22:37:38.260Z,45.02
2022-12-20T22:40:05.066Z,44.84
2022-12-20T22:42:40.598Z,44.99
2022-12-20T22:45:07.489Z,44.75
2022-12-20T22:47:34.041Z,44.97
2022-12-20T22:50:00.382Z,44.98
2022-12-20T22:52:26.730Z,44.94
2022-12-20T22:54:53.063Z,45.09
2022-12-20T22:57:19.388Z,44.93
2022-12-20T22:59:45.701Z,44.95
2022-12-20T23:02:12.331Z,44.80
2022-12-20T23:04:39.342Z,44.87
2022-12-20T23:07:07.260Z,45.03
2022-12-20T23:09:36.383Z,44.88
2022-12-20T23:12:21.171Z,44.99
2022-12-20T23:15:25.595Z,44.92
2022-12-20T23:17:51.943Z,44.94
2022-12-20T23:20:40.720Z,44.90
2022-12-20T23:23:10.112Z,44.81
2022-12-20T23:25:36.424Z,44.96
2022-12-20T23:28:05.474Z,44.89
2022-12-20T23:30:31.936Z,45.00
2022-12-20T23:32:58.276Z,44.97
2022-12-20T23:35:25.674Z,44.93
2022-12-20T23:37:52.532Z,44.97
2022-12-20T23:40:18.873Z,45.09
2022-12-20T23:42:45.224Z,45.00
2022-12-20T23:45:11.644Z,45.03
2022-12-20T23:47:38.048Z,45.07
2022-12-20T23:50:04.495Z,44.98
2022-12-20T23:52:30.837Z,45.04
2022-12-20T23:54:57.708Z,45.12
2022-12-20T23:57:24.059Z,44.99
2022-12-20T23:59:53.243Z,45.00
