createdAt,value
2019-04-26T00:00:22.868Z,89.10
2019-04-26T00:01:22.907Z,89.39
2019-04-26T00:02:22.951Z,89.06
2019-04-26T00:03:22.999Z,89.44
2019-04-26T00:04:23.036Z,90.06
2019-04-26T00:05:33.845Z,89.58
2019-04-26T00:06:23.120Z,89.77
2019-04-26T00:07:23.163Z,89.77
2019-04-26T00:08:23.205Z,89.29
2019-04-26T00:09:23.247Z,89.48
2019-04-26T00:10:23.293Z,89.39
2019-04-26T00:11:23.331Z,89.29
2019-04-26T00:12:23.376Z,89.48
2019-04-26T00:13:23.421Z,89.39
2019-04-26T00:14:23.460Z,89.20
2019-04-26T00:15:23.507Z,88.81
2019-04-26T00:16:23.547Z,89.29
2019-04-26T00:17:23.586Z,89.01
2019-04-26T00:18:23.666Z,89.01
2019-04-26T00:19:23.673Z,89.77
2019-04-26T00:20:23.717Z,89.29
2019-04-26T00:21:23.757Z,89.58
2019-04-26T00:22:23.798Z,89.39
2019-04-26T00:23:23.847Z,89.39
2019-04-26T00:24:23.887Z,89.39
2019-04-26T00:25:23.928Z,89.01
2019-04-26T00:26:23.972Z,89.58
2019-04-26T00:27:24.013Z,89.77
2019-04-26T00:28:24.055Z,89.67
2019-04-26T00:29:24.199Z,89.96
2019-04-26T00:30:24.139Z,90.16
2019-04-26T00:31:24.180Z,90.34
2019-04-26T00:32:24.235Z,89.87
2019-04-26T00:33:24.267Z,89.67
2019-04-26T00:34:24.308Z,90.39
2019-04-26T00:35:24.351Z,90.68
2019-04-26T00:36:24.394Z,90.78
2019-04-26T00:37:24.438Z,90.78
2019-04-26T00:38:24.477Z,91.35
2019-04-26T00:39:25.079Z,90.97
2019-04-26T00:40:24.571Z,91.54
2019-04-26T00:41:24.606Z,91.35
2019-04-26T00:42:24.648Z,91.21
2019-04-26T00:43:24.689Z,92.36
2019-04-26T00:44:24.741Z,91.88
2019-04-26T00:45:24.773Z,92.07
2019-04-26T00:46:24.817Z,92.45
2019-04-26T00:47:24.872Z,92.26
2019-04-26T00:48:24.900Z,92.83
2019-04-26T00:49:24.942Z,92.74
2019-04-26T00:50:25.238Z,92.50
2019-04-26T00:51:25.032Z,92.60
2019-04-26T00:52:25.070Z,93.26
2019-04-26T00:53:25.121Z,92.88
2019-04-26T00:54:25.156Z,92.79
2019-04-26T00:55:25.205Z,93.07
2019-04-26T00:56:25.236Z,92.97
2019-04-26T00:57:25.277Z,93.17
2019-04-26T00:58:25.325Z,93.65
2019-04-26T00:59:25.364Z,93.36
2019-04-26T01:00:26.030Z,92.88
2019-04-26T01:01:25.451Z,93.46
2019-04-26T01:02:25.489Z,92.88
2019-04-26T01:03:25.532Z,93.26
2019-04-26T01:04:25.579Z,92.83
2019-04-26T01:05:25.616Z,93.02
2019-04-26T01:06:25.658Z,93.22
2019-04-26T01:07:25.699Z,93.51
2019-04-26T01:08:25.743Z,93.12
2019-04-26T01:09:25.803Z,93.70
2019-04-26T01:10:25.925Z,93.41
2019-04-26T01:11:26.068Z,93.98
2019-04-26T01:12:26.091Z,93.41
2019-04-26T01:13:26.196Z,93.98
2019-04-26T01:14:26.253Z,93.51
2019-04-26T01:15:26.625Z,93.70
2019-04-26T01:16:26.442Z,93.12
2019-04-26T01:17:26.811Z,94.17
2019-04-26T01:18:26.437Z,93.98
2019-04-26T01:19:26.562Z,93.41
2019-04-26T01:20:26.782Z,93.70
2019-04-26T01:21:26.864Z,94.07
2019-04-26T01:22:27.521Z,93.98
2019-04-26T01:23:27.278Z,94.17
2019-04-26T01:24:27.291Z,94.17
2019-04-26T01:25:27.397Z,93.98
2019-04-26T01:26:27.422Z,93.60
2019-04-26T01:27:27.649Z,93.79
2019-04-26T01:28:26.579Z,93.98
2019-04-26T01:29:26.616Z,94.17
2019-04-26T01:30:26.692Z,93.79
2019-04-26T01:31:26.704Z,93.88
2019-04-26T01:32:26.742Z,94.36
2019-04-26T01:33:26.780Z,94.22
2019-04-26T01:34:26.825Z,94.17
2019-04-26T01:35:26.864Z,93.93
2019-04-26T01:36:26.905Z,94.12
2019-04-26T01:37:26.948Z,94.22
2019-04-26T01:38:27.698Z,94.03
2019-04-26T01:39:27.969Z,93.84
2019-04-26T01:40:28.178Z,94.41
2019-04-26T01:41:28.213Z,93.65
2019-04-26T01:42:27.155Z,93.84
2019-04-26T01:43:27.200Z,93.65
2019-04-26T01:44:27.239Z,93.65
2019-04-26T01:45:27.946Z,93.84
2019-04-26T01:46:27.323Z,94.22
2019-04-26T01:47:28.356Z,94.70
2019-04-26T01:48:27.429Z,94.51
2019-04-26T01:49:28.270Z,94.03
2019-04-26T01:50:27.488Z,93.93
2019-04-26T01:51:28.684Z,94.41
2019-04-26T01:52:27.718Z,93.93
2019-04-26T01:53:28.742Z,94.41
2019-04-26T01:54:27.858Z,94.03
2019-04-26T01:55:27.695Z,94.12
2019-04-26T01:56:27.743Z,94.12
2019-04-26T01:57:27.779Z,93.93
2019-04-26T01:58:27.817Z,94.41
2019-04-26T01:59:27.866Z,93.93
2019-04-26T02:00:27.910Z,94.22
2019-04-26T02:01:27.942Z,94.41
2019-04-26T02:02:27.984Z,94.41
2019-04-26T02:03:28.031Z,94.32
2019-04-26T02:04:28.064Z,94.32
2019-04-26T02:05:28.138Z,93.70
2019-04-26T02:06:31.279Z,93.88
2019-04-26T02:07:28.336Z,94.46
2019-04-26T02:08:28.323Z,94.08
2019-04-26T02:09:28.426Z,94.27
2019-04-26T02:10:28.721Z,93.98
2019-04-26T02:11:28.780Z,94.08
2019-04-26T02:12:28.793Z,94.46
2019-04-26T02:13:28.886Z,94.46
2019-04-26T02:14:28.990Z,94.46
2019-04-26T02:15:29.163Z,94.27
2019-04-26T02:16:29.139Z,94.17
2019-04-26T02:17:29.329Z,94.46
2019-04-26T02:18:29.397Z,94.56
2019-04-26T02:19:29.553Z,94.46
2019-04-26T02:20:29.583Z,94.32
2019-04-26T02:21:29.810Z,94.41
2019-04-26T02:22:29.878Z,94.17
2019-04-26T02:23:30.029Z,93.98
2019-04-26T02:24:28.886Z,94.03
2019-04-26T02:25:30.081Z,94.32
2019-04-26T02:26:28.966Z,93.46
2019-04-26T02:27:29.007Z,94.13
2019-04-26T02:28:29.051Z,94.22
2019-04-26T02:29:29.090Z,93.46
2019-04-26T02:30:30.518Z,93.65
2019-04-26T02:31:30.890Z,94.03
2019-04-26T02:32:30.873Z,93.74
2019-04-26T02:33:31.331Z,93.74
2019-04-26T02:34:31.162Z,93.93
2019-04-26T02:35:30.814Z,94.13
2019-04-26T02:36:48.020Z,93.84
2019-04-26T02:37:30.863Z,94.13
2019-04-26T02:38:31.422Z,94.13
2019-04-26T02:39:31.173Z,94.13
2019-04-26T02:40:31.160Z,94.32
2019-04-26T02:41:31.622Z,94.22
2019-04-26T02:42:30.960Z,94.03
2019-04-26T02:43:31.650Z,93.93
2019-04-26T02:44:31.359Z,94.03
2019-04-26T02:45:30.912Z,94.60
2019-04-26T02:46:31.180Z,94.41
2019-04-26T02:47:30.921Z,94.03
2019-04-26T02:48:30.849Z,94.60
2019-04-26T02:49:31.271Z,94.13
2019-04-26T02:50:31.167Z,94.41
2019-04-26T02:51:31.030Z,94.32
2019-04-26T02:52:31.977Z,93.84
2019-04-26T02:53:31.554Z,94.22
2019-04-26T02:54:31.577Z,94.41
2019-04-26T02:55:31.559Z,94.41
2019-04-26T02:56:31.634Z,94.32
2019-04-26T02:57:31.389Z,94.41
2019-04-26T02:58:31.915Z,94.03
2019-04-26T02:59:32.430Z,94.60
2019-04-26T03:00:32.161Z,94.60
2019-04-26T03:01:32.381Z,94.60
2019-04-26T03:02:32.706Z,94.60
2019-04-26T03:03:31.662Z,94.70
2019-04-26T03:04:32.310Z,94.41
2019-04-26T03:05:32.287Z,94.03
2019-04-26T03:06:32.093Z,94.32
2019-04-26T03:07:32.144Z,94.60
2019-04-26T03:08:31.909Z,94.22
2019-04-26T03:09:31.774Z,94.13
2019-04-26T03:10:32.702Z,94.03
2019-04-26T03:11:32.012Z,94.03
2019-04-26T03:12:32.170Z,94.41
2019-04-26T03:13:32.928Z,94.22
2019-04-26T03:14:32.664Z,94.32
2019-04-26T03:15:32.066Z,94.22
2019-04-26T03:16:31.449Z,94.32
2019-04-26T03:17:32.412Z,93.70
2019-04-26T03:18:32.834Z,94.41
2019-04-26T03:19:33.378Z,94.56
2019-04-26T03:20:32.557Z,94.37
2019-04-26T03:21:32.706Z,94.08
2019-04-26T03:22:33.194Z,94.17
2019-04-26T03:23:45.510Z,93.98
2019-04-26T03:24:32.933Z,93.89
2019-04-26T03:25:33.348Z,94.17
2019-04-26T03:26:33.276Z,93.98
2019-04-26T03:27:32.931Z,93.89
2019-04-26T03:28:32.841Z,94.27
2019-04-26T03:29:33.090Z,93.89
2019-04-26T03:30:33.390Z,94.37
2019-04-26T03:31:36.290Z,93.98
2019-04-26T03:32:33.846Z,93.98
2019-04-26T03:33:34.134Z,93.98
2019-04-26T03:34:34.279Z,93.98
2019-04-26T03:35:36.864Z,94.27
2019-04-26T03:36:33.902Z,94.17
2019-04-26T03:37:32.547Z,94.17
2019-04-26T03:38:32.554Z,93.89
2019-04-26T03:39:34.268Z,93.98
2019-04-26T03:40:33.813Z,93.89
2019-04-26T03:41:34.344Z,93.79
2019-04-26T03:42:34.313Z,94.08
2019-04-26T03:43:34.358Z,93.98
2019-04-26T03:44:33.070Z,94.17
2019-04-26T03:45:33.004Z,93.98
2019-04-26T03:46:33.591Z,94.17
2019-04-26T03:47:35.543Z,94.17
2019-04-26T03:48:33.946Z,93.70
2019-04-26T03:49:33.883Z,93.79
2019-04-26T03:50:32.381Z,93.98
2019-04-26T03:51:32.415Z,94.27
2019-04-26T03:52:32.456Z,93.79
2019-04-26T03:53:32.489Z,93.89
2019-04-26T03:54:32.528Z,93.98
2019-04-26T03:55:32.670Z,94.17
2019-04-26T03:56:32.619Z,93.98
2019-04-26T03:57:32.650Z,94.27
2019-04-26T03:58:32.701Z,94.27
2019-04-26T03:59:32.729Z,94.27
2019-04-26T04:00:32.774Z,94.17
2019-04-26T04:01:32.809Z,94.08
2019-04-26T04:02:32.848Z,94.17
2019-04-26T04:03:32.894Z,94.27
2019-04-26T04:04:32.928Z,94.17
2019-04-26T04:05:32.971Z,94.65
2019-04-26T04:06:48.785Z,94.17
2019-04-26T04:07:39.558Z,94.46
2019-04-26T04:08:33.378Z,94.74
2019-04-26T04:09:33.137Z,94.46
2019-04-26T04:10:33.168Z,94.17
2019-04-26T04:11:33.261Z,94.56
2019-04-26T04:12:33.248Z,94.27
2019-04-26T04:13:33.416Z,94.56
2019-04-26T04:14:33.327Z,94.65
2019-04-26T04:15:33.369Z,94.17
2019-04-26T04:16:33.410Z,94.08
2019-04-26T04:17:33.449Z,94.46
2019-04-26T04:18:33.493Z,94.56
2019-04-26T04:19:33.530Z,94.46
2019-04-26T04:20:33.574Z,94.46
2019-04-26T04:21:33.620Z,94.56
2019-04-26T04:22:33.656Z,94.27
2019-04-26T04:23:33.692Z,94.17
2019-04-26T04:24:33.735Z,94.08
2019-04-26T04:25:33.774Z,94.65
2019-04-26T04:26:33.810Z,94.37
2019-04-26T04:27:33.851Z,94.37
2019-04-26T04:28:33.943Z,94.27
2019-04-26T04:29:42.707Z,94.08
2019-04-26T04:30:33.970Z,93.98
2019-04-26T04:31:34.013Z,94.08
2019-04-26T04:32:34.050Z,94.56
2019-04-26T04:33:34.093Z,94.56
2019-04-26T04:34:34.131Z,94.84
2019-04-26T04:35:34.243Z,94.74
2019-04-26T04:36:34.213Z,94.74
2019-04-26T04:37:34.253Z,94.65
2019-04-26T04:38:34.290Z,94.84
2019-04-26T04:39:34.339Z,94.65
2019-04-26T04:40:34.371Z,94.56
2019-04-26T04:41:34.412Z,94.27
2019-04-26T04:42:34.451Z,94.37
2019-04-26T04:43:34.493Z,94.84
2019-04-26T04:44:34.533Z,94.65
2019-04-26T04:45:34.575Z,94.65
2019-04-26T04:46:34.613Z,94.51
2019-04-26T04:47:34.659Z,94.13
2019-04-26T04:48:34.692Z,94.13
2019-04-26T04:49:34.836Z,94.79
2019-04-26T04:50:34.773Z,94.70
2019-04-26T04:51:34.822Z,94.98
2019-04-26T04:52:34.854Z,94.98
2019-04-26T04:53:34.900Z,94.70
2019-04-26T04:54:34.935Z,94.65
2019-04-26T04:55:34.975Z,94.65
2019-04-26T04:56:35.015Z,94.37
2019-04-26T04:57:35.059Z,94.93
2019-04-26T04:58:35.103Z,95.03
2019-04-26T04:59:35.135Z,95.32
2019-04-26T05:00:35.175Z,95.32
2019-04-26T05:01:35.216Z,95.22
2019-04-26T05:02:35.273Z,95.22
2019-04-26T05:03:35.298Z,94.84
2019-04-26T05:04:35.339Z,95.61
2019-04-26T05:05:35.378Z,95.22
2019-04-26T05:06:35.420Z,95.51
2019-04-26T05:07:35.464Z,95.22
2019-04-26T05:08:35.503Z,95.61
2019-04-26T05:09:35.542Z,95.22
2019-04-26T05:10:35.581Z,95.27
2019-04-26T05:11:35.628Z,94.79
2019-04-26T05:12:35.665Z,95.37
2019-04-26T05:13:35.710Z,94.70
2019-04-26T05:14:35.745Z,95.56
2019-04-26T05:15:35.785Z,95.37
2019-04-26T05:16:35.831Z,95.08
2019-04-26T05:17:35.896Z,95.08
2019-04-26T05:18:35.906Z,95.08
2019-04-26T05:19:35.959Z,94.89
2019-04-26T05:20:35.989Z,94.89
2019-04-26T05:21:36.030Z,95.08
2019-04-26T05:22:36.072Z,94.89
2019-04-26T05:23:36.112Z,94.89
2019-04-26T05:24:36.152Z,95.08
2019-04-26T05:25:36.200Z,95.17
2019-04-26T05:26:36.238Z,94.98
2019-04-26T05:27:36.277Z,94.79
2019-04-26T05:28:36.319Z,94.98
2019-04-26T05:29:36.364Z,95.17
2019-04-26T05:30:36.407Z,95.17
2019-04-26T05:31:36.439Z,95.32
2019-04-26T05:32:36.481Z,95.27
2019-04-26T05:33:36.524Z,95.41
2019-04-26T05:34:36.563Z,95.32
2019-04-26T05:35:36.604Z,95.12
2019-04-26T05:36:36.654Z,95.51
2019-04-26T05:37:37.268Z,94.74
2019-04-26T05:38:36.736Z,94.65
2019-04-26T05:39:36.768Z,95.32
2019-04-26T05:40:36.813Z,94.74
2019-04-26T05:41:36.853Z,94.74
2019-04-26T05:42:36.892Z,94.74
2019-04-26T05:43:36.935Z,94.74
2019-04-26T05:44:36.975Z,94.74
2019-04-26T05:45:37.015Z,94.60
2019-04-26T05:46:37.068Z,94.98
2019-04-26T05:47:37.101Z,94.60
2019-04-26T05:48:37.143Z,94.74
2019-04-26T05:49:37.182Z,94.89
2019-04-26T05:50:37.225Z,94.89
2019-04-26T05:51:37.266Z,94.41
2019-04-26T05:52:37.308Z,95.08
2019-04-26T05:53:37.347Z,95.17
2019-04-26T05:54:37.390Z,94.41
2019-04-26T05:55:37.429Z,94.89
2019-04-26T05:56:37.474Z,94.70
2019-04-26T05:57:37.515Z,94.60
2019-04-26T05:58:37.556Z,94.98
2019-04-26T05:59:37.600Z,94.70
2019-04-26T06:00:37.639Z,94.60
2019-04-26T06:01:37.681Z,94.89
2019-04-26T06:02:37.721Z,94.31
2019-04-26T06:03:37.762Z,94.12
2019-04-26T06:04:37.814Z,94.03
2019-04-26T06:05:37.857Z,93.84
2019-04-26T06:06:37.888Z,94.22
2019-04-26T06:07:37.942Z,94.70
2019-04-26T06:08:37.972Z,94.98
2019-04-26T06:09:38.014Z,94.22
2019-04-26T06:10:38.057Z,94.12
2019-04-26T06:11:38.099Z,94.27
2019-04-26T06:12:38.144Z,94.36
2019-04-26T06:13:38.179Z,94.36
2019-04-26T06:14:38.226Z,94.36
2019-04-26T06:15:38.262Z,94.07
2019-04-26T06:16:38.303Z,94.07
2019-04-26T06:17:38.371Z,94.46
2019-04-26T06:18:38.388Z,94.27
2019-04-26T06:19:38.441Z,94.07
2019-04-26T06:20:38.474Z,94.55
2019-04-26T06:21:38.515Z,94.27
2019-04-26T06:22:38.557Z,93.88
2019-04-26T06:23:38.599Z,94.17
2019-04-26T06:24:38.641Z,94.07
2019-04-26T06:25:38.690Z,95.03
2019-04-26T06:26:38.733Z,94.07
2019-04-26T06:27:38.767Z,94.46
2019-04-26T06:28:38.812Z,93.98
2019-04-26T06:29:38.850Z,94.36
2019-04-26T06:30:45.230Z,94.65
2019-04-26T06:31:38.941Z,94.55
2019-04-26T06:32:39.113Z,94.65
2019-04-26T06:33:39.053Z,93.98
2019-04-26T06:34:39.060Z,94.65
2019-04-26T06:35:39.108Z,94.27
2019-04-26T06:36:39.144Z,94.36
2019-04-26T06:37:39.189Z,94.07
2019-04-26T06:38:44.006Z,94.27
2019-04-26T06:39:39.271Z,94.46
2019-04-26T06:40:41.962Z,94.22
2019-04-26T06:41:39.355Z,94.22
2019-04-26T06:42:39.447Z,94.22
2019-04-26T06:43:39.443Z,93.93
2019-04-26T06:44:39.483Z,94.12
2019-04-26T06:45:39.522Z,94.51
2019-04-26T06:46:39.566Z,94.22
2019-04-26T06:47:39.610Z,94.12
2019-04-26T06:48:39.655Z,94.22
2019-04-26T06:49:39.793Z,94.31
2019-04-26T06:50:39.741Z,93.93
2019-04-26T06:51:39.787Z,94.12
2019-04-26T06:52:39.821Z,94.12
2019-04-26T06:53:39.866Z,93.74
2019-04-26T06:54:39.909Z,93.84
2019-04-26T06:55:39.946Z,93.88
2019-04-26T06:56:39.990Z,93.79
2019-04-26T06:57:40.031Z,93.60
2019-04-26T06:58:40.073Z,93.60
2019-04-26T06:59:40.123Z,93.69
2019-04-26T07:00:40.159Z,93.31
2019-04-26T07:01:40.219Z,93.35
2019-04-26T07:02:40.245Z,93.07
2019-04-26T07:03:40.388Z,93.74
2019-04-26T07:04:40.332Z,92.40
2019-04-26T07:05:40.379Z,92.54
2019-04-26T07:06:40.414Z,91.68
2019-04-26T07:07:40.468Z,92.92
2019-04-26T07:08:40.510Z,91.77
2019-04-26T07:09:40.545Z,91.30
2019-04-26T07:10:40.606Z,92.06
2019-04-26T07:11:40.651Z,91.34
2019-04-26T07:12:40.673Z,91.20
2019-04-26T07:13:40.715Z,90.77
2019-04-26T07:14:40.760Z,90.77
2019-04-26T07:15:40.803Z,91.25
2019-04-26T07:16:40.848Z,90.77
2019-04-26T07:17:40.892Z,90.67
2019-04-26T07:18:40.933Z,90.77
2019-04-26T07:19:40.977Z,91.34
2019-04-26T07:20:41.027Z,90.67
2019-04-26T07:21:41.070Z,90.58
2019-04-26T07:22:41.106Z,90.48
2019-04-26T07:23:41.160Z,90.58
2019-04-26T07:24:41.193Z,90.19
2019-04-26T07:25:41.236Z,90.77
2019-04-26T07:26:41.279Z,90.48
2019-04-26T07:27:41.324Z,90.58
2019-04-26T07:28:41.375Z,90.81
2019-04-26T07:29:41.409Z,90.23
2019-04-26T07:30:41.454Z,90.77
2019-04-26T07:31:41.497Z,90.39
2019-04-26T07:32:41.541Z,90.58
2019-04-26T07:33:41.585Z,90.09
2019-04-26T07:34:41.629Z,90.39
2019-04-26T07:35:41.681Z,90.77
2019-04-26T07:36:41.717Z,91.34
2019-04-26T07:37:41.760Z,91.15
2019-04-26T07:38:41.805Z,91.39
2019-04-26T07:39:41.847Z,91.01
2019-04-26T07:40:41.893Z,91.20
2019-04-26T07:41:41.933Z,90.82
2019-04-26T07:42:41.984Z,91.05
2019-04-26T07:43:42.027Z,91.05
2019-04-26T07:44:42.067Z,90.77
2019-04-26T07:45:42.114Z,90.29
2019-04-26T07:46:42.152Z,90.48
2019-04-26T07:47:42.207Z,90.33
2019-04-26T07:48:42.248Z,90.53
2019-04-26T07:49:42.284Z,90.43
2019-04-26T07:50:42.335Z,89.71
2019-04-26T07:51:42.375Z,89.42
2019-04-26T07:52:43.971Z,89.61
2019-04-26T07:53:42.458Z,89.18
2019-04-26T07:54:42.508Z,89.08
2019-04-26T07:55:42.544Z,88.70
2019-04-26T07:56:42.589Z,88.98
2019-04-26T07:57:42.633Z,88.98
2019-04-26T07:58:42.676Z,88.70
2019-04-26T07:59:42.721Z,88.60
2019-04-26T08:00:45.189Z,88.41
2019-04-26T08:01:42.807Z,88.22
2019-04-26T08:02:42.854Z,87.64
2019-04-26T08:03:42.897Z,87.64
2019-04-26T08:04:42.939Z,88.02
2019-04-26T08:05:42.985Z,87.84
2019-04-26T08:06:43.031Z,87.07
2019-04-26T08:07:43.085Z,87.55
2019-04-26T08:08:43.119Z,87.74
2019-04-26T08:09:46.020Z,87.26
2019-04-26T08:10:43.206Z,87.93
2019-04-26T08:11:43.252Z,88.12
2019-04-26T08:12:43.295Z,88.08
2019-04-26T08:13:43.338Z,87.98
2019-04-26T08:14:43.382Z,87.98
2019-04-26T08:15:43.429Z,87.98
2019-04-26T08:16:43.474Z,88.37
2019-04-26T08:17:43.521Z,88.08
2019-04-26T08:18:43.582Z,88.17
2019-04-26T08:19:43.604Z,87.79
2019-04-26T08:20:43.658Z,87.70
2019-04-26T08:21:47.923Z,88.41
2019-04-26T08:22:43.787Z,88.22
2019-04-26T08:23:43.788Z,88.41
2019-04-26T08:24:44.170Z,88.41
2019-04-26T08:25:43.876Z,88.60
2019-04-26T08:26:43.918Z,87.74
2019-04-26T08:27:43.968Z,86.78
2019-04-26T08:28:44.004Z,86.97
2019-04-26T08:29:44.048Z,86.78
2019-04-26T08:30:44.782Z,86.58
2019-04-26T08:31:44.144Z,85.92
2019-04-26T08:32:46.730Z,86.74
2019-04-26T08:33:48.611Z,87.02
2019-04-26T08:34:44.270Z,87.02
2019-04-26T08:35:48.417Z,86.93
2019-04-26T08:36:44.359Z,87.21
2019-04-26T08:37:44.411Z,87.21
2019-04-26T08:38:44.466Z,87.21
2019-04-26T08:39:47.617Z,87.84
2019-04-26T08:40:44.540Z,87.27
2019-04-26T08:41:44.735Z,86.98
2019-04-26T08:42:44.627Z,87.84
2019-04-26T08:43:44.671Z,87.94
2019-04-26T08:44:44.715Z,88.09
2019-04-26T08:46:01.489Z,88.56
2019-04-26T08:46:44.805Z,88.80
2019-04-26T08:47:45.933Z,88.66
2019-04-26T08:48:44.894Z,88.95
2019-04-26T08:49:44.938Z,88.85
2019-04-26T08:50:45.944Z,89.33
2019-04-26T08:51:45.026Z,88.85
2019-04-26T08:52:45.068Z,88.85
2019-04-26T08:53:45.123Z,89.33
2019-04-26T08:54:45.168Z,89.14
2019-04-26T08:55:45.199Z,89.04
2019-04-26T08:56:45.244Z,89.23
2019-04-26T08:57:45.289Z,89.04
2019-04-26T08:58:45.351Z,88.56
2019-04-26T08:59:45.384Z,88.42
2019-04-26T09:00:45.485Z,88.23
2019-04-26T09:01:46.551Z,88.23
2019-04-26T09:02:45.517Z,87.84
2019-04-26T09:03:45.552Z,87.46
2019-04-26T09:04:45.595Z,87.65
2019-04-26T09:05:49.805Z,87.46
2019-04-26T09:06:45.689Z,88.13
2019-04-26T09:07:45.735Z,88.13
2019-04-26T09:08:45.781Z,87.74
2019-04-26T09:09:56.686Z,88.03
2019-04-26T09:10:45.859Z,88.13
2019-04-26T09:11:45.913Z,87.46
2019-04-26T09:12:45.948Z,87.80
2019-04-26T09:13:45.992Z,87.99
2019-04-26T09:14:46.035Z,88.09
2019-04-26T09:15:46.140Z,88.09
2019-04-26T09:16:50.520Z,87.70
2019-04-26T09:17:46.166Z,87.80
2019-04-26T09:18:52.417Z,88.09
2019-04-26T09:19:46.253Z,88.85
2019-04-26T09:20:46.298Z,88.66
2019-04-26T09:21:47.425Z,88.66
2019-04-26T09:22:46.399Z,88.85
2019-04-26T09:23:50.870Z,89.04
2019-04-26T09:24:46.475Z,88.95
2019-04-26T09:25:58.583Z,88.85
2019-04-26T09:26:48.432Z,88.85
2019-04-26T09:27:46.615Z,88.95
2019-04-26T09:28:46.648Z,88.76
2019-04-26T09:29:46.691Z,88.18
2019-04-26T09:30:47.629Z,88.95
2019-04-26T09:31:50.444Z,88.95
2019-04-26T09:32:46.830Z,88.95
2019-04-26T09:33:46.866Z,89.43
2019-04-26T09:34:46.915Z,88.56
2019-04-26T09:35:46.964Z,89.43
2019-04-26T09:36:46.999Z,90.19
2019-04-26T09:37:47.041Z,90.67
2019-04-26T09:38:47.093Z,91.05
2019-04-26T09:39:47.130Z,90.91
2019-04-26T09:40:47.174Z,91.30
2019-04-26T09:41:47.217Z,91.49
2019-04-26T09:42:47.259Z,91.34
2019-04-26T09:43:47.302Z,90.96
2019-04-26T09:44:47.345Z,91.34
2019-04-26T09:45:48.125Z,91.44
2019-04-26T09:46:48.465Z,92.49
2019-04-26T09:47:47.476Z,91.92
2019-04-26T09:48:47.520Z,92.11
2019-04-26T09:49:47.562Z,93.54
2019-04-26T09:50:47.614Z,93.54
2019-04-26T09:51:47.654Z,93.16
2019-04-26T09:52:47.695Z,93.26
2019-04-26T09:53:47.740Z,92.49
2019-04-26T09:54:47.781Z,91.92
2019-04-26T09:55:47.824Z,91.92
2019-04-26T09:56:47.868Z,91.25
2019-04-26T09:57:47.917Z,91.25
2019-04-26T09:58:47.955Z,91.15
2019-04-26T09:59:47.999Z,91.15
2019-04-26T10:00:50.062Z,91.05
2019-04-26T10:01:48.087Z,91.92
2019-04-26T10:02:48.131Z,91.63
2019-04-26T10:03:48.179Z,91.34
2019-04-26T10:04:48.221Z,90.96
2019-04-26T10:05:48.263Z,91.05
2019-04-26T10:06:48.304Z,91.63
2019-04-26T10:07:48.349Z,91.15
2019-04-26T10:08:48.549Z,91.53
2019-04-26T10:09:51.669Z,91.05
2019-04-26T10:10:48.487Z,92.49
2019-04-26T10:11:48.523Z,92.58
2019-04-26T10:12:48.567Z,91.44
2019-04-26T10:13:48.609Z,92.11
2019-04-26T10:14:48.657Z,92.44
2019-04-26T10:15:48.698Z,92.35
2019-04-26T10:16:48.749Z,92.44
2019-04-26T10:17:50.209Z,92.73
2019-04-26T10:18:48.827Z,93.02
2019-04-26T10:19:48.875Z,93.30
2019-04-26T10:20:48.916Z,93.88
2019-04-26T10:21:48.959Z,92.54
2019-04-26T10:22:49.002Z,92.92
2019-04-26T10:23:49.047Z,93.30
2019-04-26T10:24:49.090Z,92.92
2019-04-26T10:25:51.834Z,92.54
2019-04-26T10:26:49.181Z,92.92
2019-04-26T10:27:49.370Z,93.21
2019-04-26T10:28:50.722Z,92.92
2019-04-26T10:29:49.306Z,93.30
2019-04-26T10:30:49.351Z,92.83
2019-04-26T10:31:51.809Z,94.17
2019-04-26T10:32:49.437Z,94.26
2019-04-26T10:33:49.479Z,94.89
2019-04-26T10:34:49.573Z,95.07
2019-04-26T10:35:52.588Z,94.69
2019-04-26T10:36:49.610Z,94.31
2019-04-26T10:37:52.404Z,94.45
2019-04-26T10:38:49.695Z,94.36
2019-04-26T10:39:49.757Z,94.55
2019-04-26T10:40:49.783Z,94.84
2019-04-26T10:41:49.825Z,95.70
2019-04-26T10:42:49.869Z,94.84
2019-04-26T10:43:49.913Z,94.93
2019-04-26T10:44:49.959Z,94.36
2019-04-26T10:45:54.031Z,94.26
2019-04-26T10:46:55.680Z,95.31
2019-04-26T10:47:50.087Z,94.65
2019-04-26T10:48:51.309Z,94.21
2019-04-26T10:49:50.173Z,94.31
2019-04-26T10:50:50.216Z,95.07
2019-04-26T10:51:50.278Z,94.31
2019-04-26T10:52:54.419Z,94.31
2019-04-26T10:53:50.589Z,93.74
2019-04-26T10:54:50.391Z,94.40
2019-04-26T10:55:51.525Z,94.31
2019-04-26T10:56:50.481Z,94.31
2019-04-26T10:57:50.523Z,95.17
2019-04-26T10:58:50.571Z,94.40
2019-04-26T10:59:50.610Z,94.60
2019-04-26T11:00:52.632Z,95.07
2019-04-26T11:01:50.698Z,94.31
2019-04-26T11:02:50.756Z,94.60
2019-04-26T11:03:50.786Z,94.89
2019-04-26T11:04:50.827Z,94.21
2019-04-26T11:05:53.822Z,94.12
2019-04-26T11:06:50.916Z,93.83
2019-04-26T11:07:53.318Z,94.50
2019-04-26T11:08:51.002Z,94.40
2019-04-26T11:09:51.055Z,95.17
2019-04-26T11:10:51.097Z,94.98
2019-04-26T11:11:51.134Z,94.64
2019-04-26T11:12:51.177Z,93.74
2019-04-26T11:13:51.221Z,93.64
2019-04-26T11:14:53.334Z,93.74
2019-04-26T11:15:51.309Z,93.54
2019-04-26T11:16:51.354Z,93.64
2019-04-26T11:17:51.394Z,93.26
2019-04-26T11:18:51.440Z,94.12
2019-04-26T11:19:51.483Z,93.64
2019-04-26T11:20:51.531Z,93.93
2019-04-26T11:21:54.753Z,93.35
2019-04-26T11:22:51.617Z,93.07
2019-04-26T11:23:51.668Z,93.54
2019-04-26T11:24:53.845Z,93.64
2019-04-26T11:25:51.745Z,93.35
2019-04-26T11:26:51.793Z,94.07
2019-04-26T11:27:51.835Z,93.78
2019-04-26T11:28:55.640Z,93.40
2019-04-26T11:29:53.786Z,93.16
2019-04-26T11:30:53.973Z,92.87
2019-04-26T11:31:54.065Z,93.16
2019-04-26T11:32:52.052Z,93.16
2019-04-26T11:34:04.469Z,92.91
2019-04-26T11:34:54.569Z,92.54
2019-04-26T11:35:52.203Z,92.34
2019-04-26T11:36:52.230Z,92.24
2019-04-26T11:37:55.220Z,91.57
2019-04-26T11:38:52.342Z,92.63
2019-04-26T11:39:52.403Z,92.82
2019-04-26T11:41:05.101Z,92.34
2019-04-26T11:41:52.450Z,92.05
2019-04-26T11:42:52.502Z,92.68
2019-04-26T11:43:52.869Z,93.06
2019-04-26T11:44:52.584Z,93.44
2019-04-26T11:46:03.814Z,94.02
2019-04-26T11:46:52.680Z,93.59
2019-04-26T11:47:56.269Z,93.69
2019-04-26T11:48:58.943Z,93.98
2019-04-26T11:49:53.008Z,93.21
2019-04-26T11:50:53.639Z,93.26
2019-04-26T11:51:52.893Z,93.26
2019-04-26T11:52:52.941Z,94.21
2019-04-26T11:53:52.985Z,94.45
2019-04-26T11:54:55.212Z,94.84
2019-04-26T11:55:53.074Z,94.55
2019-04-26T11:56:53.115Z,94.45
2019-04-26T11:57:53.165Z,94.65
2019-04-26T11:58:56.806Z,94.98
2019-04-26T11:59:53.246Z,94.79
2019-04-26T12:00:53.296Z,95.07
2019-04-26T12:01:53.334Z,95.07
2019-04-26T12:02:53.378Z,95.07
2019-04-26T12:03:55.654Z,94.89
2019-04-26T12:04:54.971Z,95.07
2019-04-26T12:05:53.514Z,94.50
2019-04-26T12:06:53.551Z,95.07
2019-04-26T12:07:53.609Z,94.89
2019-04-26T12:08:53.641Z,95.56
2019-04-26T12:09:53.688Z,95.70
2019-04-26T12:10:53.726Z,94.84
2019-04-26T12:12:03.902Z,93.98
2019-04-26T12:13:05.076Z,95.36
2019-04-26T12:13:55.316Z,94.02
2019-04-26T12:14:53.897Z,93.93
2019-04-26T12:15:53.946Z,94.79
2019-04-26T12:16:59.142Z,95.79
2019-04-26T12:17:58.787Z,93.98
2019-04-26T12:18:54.076Z,95.03
2019-04-26T12:19:54.116Z,95.22
2019-04-26T12:20:57.225Z,94.79
2019-04-26T12:21:54.216Z,94.70
2019-04-26T12:22:54.253Z,94.41
2019-04-26T12:23:55.746Z,96.03
2019-04-26T12:24:54.330Z,94.41
2019-04-26T12:25:54.370Z,93.41
2019-04-26T12:26:55.933Z,93.88
2019-04-26T12:27:54.542Z,93.41
2019-04-26T12:28:54.498Z,93.22
2019-04-26T12:29:54.540Z,93.31
2019-04-26T12:30:58.423Z,93.60
2019-04-26T12:31:54.625Z,93.60
2019-04-26T12:32:54.667Z,93.41
2019-04-26T12:33:54.710Z,93.31
2019-04-26T12:34:54.751Z,93.41
2019-04-26T12:35:57.166Z,93.22
2019-04-26T12:36:54.888Z,92.65
2019-04-26T12:37:55.864Z,92.36
2019-04-26T12:38:58.172Z,92.26
2019-04-26T12:39:54.960Z,91.98
2019-04-26T12:40:55.002Z,91.69
2019-04-26T12:41:55.042Z,91.93
2019-04-26T12:42:55.086Z,91.88
2019-04-26T12:43:59.678Z,91.31
2019-04-26T12:44:55.175Z,91.07
2019-04-26T12:45:55.209Z,90.59
2019-04-26T12:46:55.252Z,90.59
2019-04-26T12:47:55.313Z,91.27
2019-04-26T12:48:55.338Z,91.17
2019-04-26T12:49:58.858Z,90.79
2019-04-26T12:50:55.420Z,90.31
2019-04-26T12:51:55.469Z,90.41
2019-04-26T12:52:56.045Z,90.31