createdAt,value
2022-11-09T00:02:44.193Z,13.30
2022-11-09T00:05:32.545Z,13.40
2022-11-09T00:08:20.822Z,13.40
2022-11-09T00:11:10.794Z,13.50
2022-11-09T00:14:00.464Z,13.50
2022-11-09T00:16:48.777Z,13.60
2022-11-09T00:19:37.030Z,13.60
2022-11-09T00:22:25.264Z,13.70
2022-11-09T00:25:13.561Z,13.70
2022-11-09T00:28:01.808Z,13.80
2022-11-09T00:30:51.385Z,13.80
2022-11-09T00:33:40.112Z,13.80
2022-11-09T00:36:29.912Z,13.90
2022-11-09T00:39:18.388Z,13.90
2022-11-09T00:42:07.328Z,13.90
2022-11-09T00:44:55.555Z,13.90
2022-11-09T00:47:45.850Z,13.90
2022-11-09T00:50:34.753Z,13.90
2022-11-09T00:53:24.229Z,13.90
2022-11-09T00:56:14.315Z,13.90
2022-11-09T00:59:02.632Z,13.90
2022-11-09T01:01:50.924Z,13.80
2022-11-09T01:04:40.725Z,13.80
2022-11-09T01:07:29.042Z,13.80
2022-11-09T01:10:17.332Z,13.80
2022-11-09T01:13:05.585Z,13.80
2022-11-09T01:15:54.854Z,13.90
2022-11-09T01:18:43.593Z,14.00
2022-11-09T01:21:33.231Z,14.00
2022-11-09T01:24:21.498Z,13.90
2022-11-09T01:27:10.023Z,13.90
2022-11-09T01:29:58.295Z,13.80
2022-11-09T01:32:46.652Z,13.80
2022-11-09T01:35:35.755Z,13.80
2022-11-09T01:38:25.390Z,13.80
2022-11-09T01:41:16.391Z,13.80
2022-11-09T01:44:05.750Z,13.90
2022-11-09T01:46:57.525Z,13.90
2022-11-09T01:49:53.957Z,13.90
2022-11-09T01:52:45.748Z,14.00
2022-11-09T01:55:35.476Z,14.00
2022-11-09T01:58:27.281Z,13.90
2022-11-09T02:01:16.897Z,13.80
2022-11-09T02:04:09.826Z,13.80
2022-11-09T02:06:59.476Z,13.90
2022-11-09T02:09:53.951Z,13.80
2022-11-09T02:12:44.464Z,13.80
2022-11-09T02:15:32.879Z,13.80
2022-11-09T02:18:22.304Z,13.70
2022-11-09T02:21:11.952Z,13.70
2022-11-09T02:24:00.896Z,13.80
2022-11-09T02:26:51.129Z,13.90
2022-11-09T02:29:42.527Z,13.90
2022-11-09T02:32:31.681Z,13.90
2022-11-09T02:35:20.065Z,13.90
2022-11-09T02:38:12.624Z,14.00
2022-11-09T02:41:00.983Z,14.10
2022-11-09T02:43:51.370Z,14.10
2022-11-09T02:46:39.610Z,14.00
2022-11-09T02:49:27.938Z,14.10
2022-11-09T02:52:16.219Z,14.10
2022-11-09T02:55:06.486Z,14.00
2022-11-09T02:57:54.709Z,14.00
2022-11-09T03:00:43.282Z,13.90
2022-11-09T03:03:31.819Z,13.90
2022-11-09T03:06:20.082Z,13.90
2022-11-09T03:09:10.280Z,13.90
2022-11-09T03:12:20.029Z,13.90
2022-11-09T03:15:09.974Z,13.90
2022-11-09T03:17:58.253Z,13.90
2022-11-09T03:20:46.472Z,13.90
2022-11-09T03:23:35.057Z,13.90
2022-11-09T03:26:23.354Z,13.90
2022-11-09T03:29:13.090Z,13.90
2022-11-09T03:32:01.353Z,13.90
2022-11-09T03:34:51.562Z,14.00
2022-11-09T03:37:39.843Z,14.00
2022-11-09T03:40:28.101Z,14.00
2022-11-09T03:43:16.404Z,14.00
2022-11-09T03:46:06.220Z,14.00
2022-11-09T03:48:54.620Z,14.00
2022-11-09T03:51:42.899Z,14.00
2022-11-09T03:54:31.136Z,14.10
2022-11-09T03:57:19.371Z,14.10
2022-11-09T04:00:09.516Z,14.10
2022-11-09T04:02:59.311Z,14.10
2022-11-09T04:05:47.520Z,14.00
2022-11-09T04:08:35.987Z,14.00
2022-11-09T04:11:24.214Z,14.00
2022-11-09T04:14:12.510Z,14.00
2022-11-09T04:17:00.775Z,14.00
2022-11-09T04:19:50.423Z,14.00
2022-11-09T04:22:39.070Z,13.90
2022-11-09T04:25:27.837Z,14.00
2022-11-09T04:28:16.195Z,13.90
2022-11-09T04:31:04.657Z,13.90
2022-11-09T04:33:52.974Z,13.90
2022-11-09T04:36:42.568Z,14.00
2022-11-09T04:39:30.826Z,14.00
2022-11-09T04:42:19.104Z,14.00
2022-11-09T04:45:08.346Z,14.10
2022-11-09T04:47:58.984Z,14.10
2022-11-09T04:50:47.246Z,14.00
2022-11-09T04:53:37.989Z,13.90
2022-11-09T04:56:26.250Z,14.00
2022-11-09T04:59:14.534Z,14.00
2022-11-09T05:02:02.801Z,13.90
2022-11-09T05:04:51.021Z,13.90
2022-11-09T05:07:39.270Z,13.90
2022-11-09T05:10:29.072Z,13.90
2022-11-09T05:13:19.558Z,13.90
2022-11-09T05:16:08.436Z,13.90
2022-11-09T05:18:56.858Z,13.80
2022-11-09T05:21:45.146Z,13.70
2022-11-09T05:24:32.405Z,13.70
2022-11-09T05:27:22.135Z,13.70
2022-11-09T05:30:11.240Z,13.70
2022-11-09T05:32:59.543Z,13.60
2022-11-09T05:35:47.758Z,13.60
2022-11-09T05:38:36.092Z,13.60
2022-11-09T05:41:24.567Z,13.50
2022-11-09T05:44:14.242Z,13.50
2022-11-09T05:47:02.600Z,13.50
2022-11-09T05:49:51.126Z,13.50
2022-11-09T05:52:39.372Z,13.40
2022-11-09T05:55:27.782Z,13.40
2022-11-09T05:58:16.013Z,13.30
2022-11-09T06:01:07.694Z,13.30
2022-11-09T06:03:56.280Z,13.20
2022-11-09T06:06:44.703Z,13.20
2022-11-09T06:09:33.002Z,13.20
2022-11-09T06:12:21.253Z,13.20
2022-11-09T06:15:10.555Z,13.20
2022-11-09T06:18:00.920Z,13.20
2022-11-09T06:20:52.709Z,13.20
2022-11-09T06:23:40.987Z,13.20
2022-11-09T06:26:29.364Z,13.20
2022-11-09T06:29:17.645Z,13.20
2022-11-09T06:32:06.379Z,13.30
2022-11-09T06:34:55.975Z,13.30
2022-11-09T06:37:44.393Z,13.30
2022-11-09T06:40:33.621Z,13.30
2022-11-09T06:43:22.296Z,13.20
2022-11-09T06:46:11.918Z,13.20
2022-11-09T06:49:00.344Z,13.20
2022-11-09T06:51:49.997Z,13.10
2022-11-09T06:54:38.255Z,13.10
2022-11-09T06:57:26.534Z,13.20
2022-11-09T07:00:16.047Z,13.20
2022-11-09T07:03:04.726Z,13.10
2022-11-09T07:05:53.436Z,13.10
2022-11-09T07:08:43.076Z,13.20
2022-11-09T07:11:31.425Z,13.10
2022-11-09T07:14:19.943Z,13.10
2022-11-09T07:17:08.259Z,13.10
2022-11-09T07:19:56.505Z,13.10
2022-11-09T07:22:44.807Z,13.10
2022-11-09T07:25:34.664Z,13.10
2022-11-09T07:28:22.908Z,13.20
2022-11-09T07:31:11.651Z,13.20
2022-11-09T07:34:04.680Z,13.20
2022-11-09T07:36:54.796Z,13.20
2022-11-09T07:39:43.223Z,13.20
2022-11-09T07:42:32.905Z,13.10
2022-11-09T07:45:21.249Z,13.20
2022-11-09T07:48:11.207Z,13.10
2022-11-09T07:51:01.962Z,13.10
2022-11-09T07:53:50.241Z,13.10
2022-11-09T07:56:38.919Z,13.10
2022-11-09T07:59:28.513Z,13.20
2022-11-09T08:02:17.431Z,13.10
2022-11-09T08:05:06.674Z,13.10
2022-11-09T08:07:59.471Z,13.10
2022-11-09T08:10:51.461Z,13.10
2022-11-09T08:13:39.752Z,13.20
2022-11-09T08:16:32.268Z,13.20
2022-11-09T08:19:24.849Z,13.20
2022-11-09T08:22:13.149Z,13.20
2022-11-09T08:25:01.382Z,13.30
2022-11-09T08:27:49.710Z,13.40
2022-11-09T08:30:37.963Z,13.50
2022-11-09T08:33:28.703Z,13.50
2022-11-09T08:36:19.429Z,13.60
2022-11-09T08:39:07.772Z,13.70
2022-11-09T08:41:56.015Z,13.70
2022-11-09T08:44:44.318Z,13.70
2022-11-09T08:47:32.640Z,13.70
2022-11-09T08:50:22.314Z,13.80
2022-11-09T08:53:10.599Z,13.90
2022-11-09T08:55:59.461Z,13.90
2022-11-09T08:58:47.889Z,14.00
2022-11-09T09:01:36.153Z,14.10
2022-11-09T09:04:25.644Z,14.10
2022-11-09T09:07:15.868Z,14.10
2022-11-09T09:10:04.640Z,14.10
2022-11-09T09:12:53.239Z,14.20
2022-11-09T09:15:41.489Z,14.20
2022-11-09T09:18:29.698Z,14.20
2022-11-09T09:21:18.037Z,14.20
2022-11-09T09:24:08.256Z,14.20
2022-11-09T09:26:56.527Z,14.30
2022-11-09T09:29:44.905Z,14.30
2022-11-09T09:32:40.820Z,14.30
2022-11-09T09:35:34.502Z,14.40
2022-11-09T09:38:23.036Z,14.40
2022-11-09T09:41:22.779Z,14.40
2022-11-09T09:44:21.684Z,14.40
2022-11-09T09:47:14.266Z,14.40
2022-11-09T09:50:06.364Z,14.40
2022-11-09T09:53:22.609Z,14.40
2022-11-09T09:56:13.615Z,14.30
2022-11-09T09:59:11.093Z,14.40
2022-11-09T10:01:59.472Z,14.40
2022-11-09T10:04:48.095Z,14.50
2022-11-09T10:07:46.971Z,14.50
2022-11-09T10:10:45.810Z,14.60
2022-11-09T10:13:52.392Z,14.60
2022-11-09T10:16:51.161Z,14.60
2022-11-09T10:19:52.650Z,14.70
2022-11-09T10:22:53.364Z,14.70
2022-11-09T10:29:15.572Z,14.80
2022-11-09T10:32:14.465Z,14.90
2022-11-09T10:35:07.680Z,14.90
2022-11-09T10:37:56.029Z,14.90
2022-11-09T10:40:50.495Z,15.00
2022-11-09T10:43:38.828Z,15.00
2022-11-09T10:46:27.108Z,15.00
2022-11-09T10:49:22.371Z,15.00
2022-11-09T10:52:44.302Z,15.00
2022-11-09T10:55:36.888Z,14.90
2022-11-09T10:58:32.443Z,14.90
2022-11-09T11:01:22.964Z,14.90
2022-11-09T11:04:28.099Z,14.90
2022-11-09T11:07:21.670Z,14.90
2022-11-09T11:10:20.608Z,15.00
2022-11-09T11:13:25.220Z,15.00
2022-11-09T11:16:26.163Z,15.10
2022-11-09T11:19:35.955Z,15.10
2022-11-09T11:22:27.409Z,15.20
2022-11-09T11:25:20.834Z,15.20
2022-11-09T11:28:19.821Z,15.30
2022-11-09T11:31:13.926Z,15.60
2022-11-09T11:34:03.458Z,15.90
2022-11-09T11:37:05.988Z,16.00
2022-11-09T11:40:02.471Z,16.20
2022-11-09T11:43:12.467Z,16.40
2022-11-09T11:46:11.420Z,16.50
2022-11-09T11:49:35.784Z,16.70
2022-11-09T11:52:34.397Z,16.60
2022-11-09T11:55:33.929Z,16.60
2022-11-09T11:58:34.396Z,16.60
2022-11-09T12:01:36.337Z,16.60
2022-11-09T12:05:00.622Z,16.70
2022-11-09T12:07:58.624Z,16.70
2022-11-09T12:10:55.406Z,16.60
2022-11-09T12:14:00.441Z,16.60
2022-11-09T12:16:54.780Z,16.60
2022-11-09T12:20:02.772Z,16.70
2022-11-09T12:23:02.840Z,16.60
2022-11-09T12:25:59.139Z,16.70
2022-11-09T12:29:01.848Z,16.70
2022-11-09T12:32:05.316Z,16.70
2022-11-09T12:35:02.252Z,16.80
2022-11-09T12:37:56.647Z,16.90
2022-11-09T12:40:49.215Z,16.90
2022-11-09T12:43:46.873Z,17.00
2022-11-09T12:46:39.495Z,17.00
2022-11-09T12:49:41.939Z,17.10
2022-11-09T12:52:32.019Z,17.20
2022-11-09T12:55:28.023Z,17.30
2022-11-09T12:58:24.471Z,17.40
2022-11-09T13:01:15.004Z,17.50
2022-11-09T13:04:05.803Z,17.60
2022-11-09T13:07:12.643Z,17.70
2022-11-09T13:10:04.073Z,17.80
2022-11-09T13:13:04.148Z,17.90
2022-11-09T13:16:27.487Z,17.80
2022-11-09T13:20:02.664Z,17.90
2022-11-09T13:23:01.690Z,17.90
2022-11-09T13:25:53.058Z,17.90
2022-11-09T13:29:11.157Z,17.90
2022-11-09T13:32:24.969Z,17.90
2022-11-09T13:35:46.537Z,17.90
2022-11-09T13:38:35.693Z,17.80
2022-11-09T13:41:44.732Z,17.80
2022-11-09T13:44:37.733Z,17.70
2022-11-09T13:47:37.674Z,17.70
2022-11-09T13:50:28.036Z,17.70
2022-11-09T13:53:30.533Z,17.60
2022-11-09T13:56:27.568Z,17.50
2022-11-09T13:59:20.275Z,17.40
2022-11-09T14:02:21.464Z,17.30
2022-11-09T14:05:24.975Z,17.20
2022-11-09T14:08:23.414Z,17.00
2022-11-09T14:11:33.178Z,17.00
2022-11-09T14:14:47.692Z,17.00
2022-11-09T14:17:44.717Z,16.90
2022-11-09T14:20:41.578Z,16.80
2022-11-09T14:23:32.193Z,16.70
2022-11-09T14:26:23.165Z,16.70
2022-11-09T14:29:22.726Z,16.60
2022-11-09T14:32:25.376Z,16.60
2022-11-09T14:35:22.523Z,16.50
2022-11-09T14:38:18.769Z,16.50
2022-11-09T14:41:20.755Z,16.40
2022-11-09T14:44:17.447Z,16.40
2022-11-09T14:47:07.115Z,16.40
2022-11-09T14:49:56.009Z,16.30
2022-11-09T14:52:46.423Z,16.30
2022-11-09T14:55:39.825Z,16.30
2022-11-09T14:58:31.256Z,16.30
2022-11-09T15:01:24.124Z,16.30
2022-11-09T15:04:15.929Z,16.20
2022-11-09T15:07:05.961Z,16.10
2022-11-09T15:09:58.466Z,16.10
2022-11-09T15:12:49.720Z,16.00
2022-11-09T15:15:38.773Z,16.00
2022-11-09T15:18:33.939Z,15.80
2022-11-09T15:21:35.582Z,15.80
2022-11-09T15:24:25.415Z,15.70
2022-11-09T15:27:31.799Z,15.70
2022-11-09T15:30:31.795Z,15.60
2022-11-09T15:33:26.596Z,15.50
2022-11-09T15:36:25.389Z,15.30
2022-11-09T15:39:17.832Z,15.20
2022-11-09T15:42:06.489Z,15.10
2022-11-09T15:44:58.209Z,15.10
2022-11-09T15:47:52.556Z,15.10
2022-11-09T15:50:41.228Z,15.00
2022-11-09T15:53:29.718Z,14.90
2022-11-09T15:56:20.729Z,14.90
2022-11-09T15:59:13.644Z,14.80
2022-11-09T16:02:03.452Z,14.70
2022-11-09T16:04:51.931Z,14.60
2022-11-09T16:07:48.677Z,14.60
2022-11-09T16:10:39.750Z,14.60
2022-11-09T16:13:28.094Z,14.60
2022-11-09T16:16:16.882Z,14.50
2022-11-09T16:19:06.646Z,14.50
2022-11-09T16:21:55.286Z,14.50
2022-11-09T16:24:44.586Z,14.50
2022-11-09T16:27:50.979Z,14.50
2022-11-09T16:30:44.152Z,14.60
2022-11-09T16:33:35.461Z,14.50
2022-11-09T16:36:26.324Z,14.50
2022-11-09T16:39:17.147Z,14.50
2022-11-09T16:42:07.500Z,14.50
2022-11-09T16:44:59.767Z,14.50
2022-11-09T16:47:50.741Z,14.50
2022-11-09T16:50:38.860Z,14.50
2022-11-09T16:53:28.580Z,14.50
2022-11-09T16:56:17.145Z,14.50
2022-11-09T16:59:05.701Z,14.60
2022-11-09T17:01:55.208Z,14.60
2022-11-09T17:04:43.669Z,14.50
2022-11-09T17:07:42.038Z,14.60
2022-11-09T17:10:32.182Z,14.60
2022-11-09T17:13:20.682Z,14.60
2022-11-09T17:16:11.267Z,14.60
2022-11-09T17:19:00.310Z,14.50
2022-11-09T17:21:48.620Z,14.50
2022-11-09T17:24:36.846Z,14.50
2022-11-09T17:27:26.481Z,14.40
2022-11-09T17:30:14.817Z,14.40
2022-11-09T17:33:03.036Z,14.40
2022-11-09T17:35:59.137Z,14.30
2022-11-09T17:38:47.415Z,14.20
2022-11-09T17:41:41.392Z,14.20
2022-11-09T17:44:32.221Z,14.10
2022-11-09T17:47:20.514Z,14.10
2022-11-09T17:50:09.865Z,14.00
2022-11-09T17:52:58.224Z,13.90
2022-11-09T17:55:50.260Z,13.80
2022-11-09T17:58:40.952Z,13.70
2022-11-09T18:01:30.705Z,13.60
2022-11-09T18:04:19.005Z,13.60
2022-11-09T18:07:07.329Z,13.60
2022-11-09T18:09:55.725Z,13.50
2022-11-09T18:12:44.042Z,13.50
2022-11-09T18:15:32.814Z,13.50
2022-11-09T18:18:23.658Z,13.50
2022-11-09T18:21:12.687Z,13.40
2022-11-09T18:24:01.207Z,13.40
2022-11-09T18:26:49.451Z,13.40
2022-11-09T18:29:37.691Z,13.30
2022-11-09T18:32:25.961Z,13.20
2022-11-09T18:35:15.643Z,13.20
2022-11-09T18:38:03.930Z,13.20
2022-11-09T18:40:59.117Z,13.20
2022-11-09T18:43:48.034Z,13.20
2022-11-09T18:46:36.274Z,13.20
2022-11-09T18:49:24.872Z,13.20
2022-11-09T18:52:14.502Z,13.20
2022-11-09T18:55:03.028Z,13.10
2022-11-09T18:57:51.332Z,13.00
2022-11-09T19:00:39.591Z,13.00
2022-11-09T19:03:28.161Z,12.90
2022-11-09T19:06:18.395Z,12.80
2022-11-09T19:09:27.364Z,12.80
2022-11-09T19:12:15.648Z,12.80
2022-11-09T19:15:04.037Z,12.70
2022-11-09T19:17:52.326Z,12.70
2022-11-09T19:20:40.595Z,12.70
2022-11-09T19:23:34.110Z,12.70
2022-11-09T19:26:24.453Z,12.70
2022-11-09T19:29:14.883Z,12.70
2022-11-09T19:32:03.088Z,12.70
2022-11-09T19:34:51.740Z,12.70
2022-11-09T19:37:40.295Z,12.70
2022-11-09T19:40:28.585Z,12.70
2022-11-09T19:43:18.259Z,12.70
2022-11-09T19:46:07.183Z,12.60
2022-11-09T19:48:55.465Z,12.60
2022-11-09T19:51:43.838Z,12.60
2022-11-09T19:54:32.046Z,12.60
2022-11-09T19:57:20.343Z,12.60
2022-11-09T20:00:11.610Z,12.70
2022-11-09T20:03:00.033Z,12.70
2022-11-09T20:05:54.129Z,12.70
2022-11-09T20:08:42.407Z,12.70
2022-11-09T20:11:48.659Z,12.70
2022-11-09T20:14:36.951Z,12.70
2022-11-09T20:17:26.584Z,12.70
2022-11-09T20:20:15.705Z,12.70
2022-11-09T20:23:04.234Z,12.60
2022-11-09T20:25:52.542Z,12.60
2022-11-09T20:28:40.801Z,12.60
2022-11-09T20:31:29.036Z,12.50
2022-11-09T20:34:18.650Z,12.40
2022-11-09T20:37:06.930Z,12.40
2022-11-09T20:39:55.182Z,12.40
2022-11-09T20:42:43.678Z,12.40
2022-11-09T20:45:31.941Z,12.40
2022-11-09T20:48:51.556Z,12.40
2022-11-09T20:51:32.129Z,12.40
2022-11-09T20:54:20.568Z,12.30
2022-11-09T20:57:08.833Z,12.40
2022-11-09T20:59:57.136Z,12.30
2022-11-09T21:02:45.713Z,12.40
2022-11-09T21:05:34.011Z,12.30
2022-11-09T21:08:23.940Z,12.30
2022-11-09T21:11:13.257Z,12.40
2022-11-09T21:14:01.709Z,12.40
2022-11-09T21:16:49.945Z,12.30
2022-11-09T21:19:38.190Z,12.20
2022-11-09T21:22:46.986Z,12.20
2022-11-09T21:25:54.972Z,12.20
2022-11-09T21:29:00.684Z,12.20
2022-11-09T21:31:48.943Z,12.20
2022-11-09T21:34:37.545Z,12.20
2022-11-09T21:37:25.854Z,12.20
2022-11-09T21:40:14.098Z,12.20
2022-11-09T21:43:03.649Z,12.20
2022-11-09T21:45:53.955Z,12.10
2022-11-09T21:48:42.161Z,12.20
2022-11-09T21:51:30.532Z,12.20
2022-11-09T21:54:19.157Z,12.20
2022-11-09T21:57:07.493Z,12.20
2022-11-09T21:59:57.074Z,12.20
2022-11-09T22:02:45.382Z,12.20
2022-11-09T22:05:33.656Z,12.20
2022-11-09T22:08:21.918Z,12.20
2022-11-09T22:11:13.653Z,12.20
2022-11-09T22:14:19.211Z,12.30
2022-11-09T22:17:09.358Z,12.30
2022-11-09T22:20:15.316Z,12.30
2022-11-09T22:23:06.277Z,12.40
2022-11-09T22:25:54.497Z,12.40
2022-11-09T22:28:43.085Z,12.40
2022-11-09T22:31:31.536Z,12.40
2022-11-09T22:34:21.227Z,12.50
2022-11-09T22:37:09.516Z,12.50
2022-11-09T22:39:57.779Z,12.50
2022-11-09T22:42:46.048Z,12.60
2022-11-09T22:45:34.975Z,12.60
2022-11-09T22:48:23.227Z,12.60
2022-11-09T22:51:14.532Z,12.60
2022-11-09T22:54:02.781Z,12.60
2022-11-09T22:56:51.060Z,12.60
2022-11-09T22:59:39.348Z,12.60
2022-11-09T23:02:27.663Z,12.60
2022-11-09T23:05:16.497Z,12.50
2022-11-09T23:08:06.638Z,12.50
2022-11-09T23:10:55.982Z,12.50
2022-11-09T23:13:44.609Z,12.60
2022-11-09T23:16:32.889Z,12.50
2022-11-09T23:19:20.133Z,12.50
2022-11-09T23:22:08.403Z,12.40
2022-11-09T23:25:30.271Z,12.40
2022-11-09T23:28:18.722Z,12.40
2022-11-09T23:31:08.976Z,12.30
2022-11-09T23:33:58.773Z,12.20
2022-11-09T23:36:47.008Z,12.10
2022-11-09T23:39:35.283Z,12.10
2022-11-09T23:42:24.909Z,12.10
2022-11-09T23:45:13.192Z,11.90
2022-11-09T23:48:01.683Z,11.80
2022-11-09T23:50:49.938Z,11.70
2022-11-09T23:53:38.733Z,11.60
2022-11-09T23:56:26.996Z,11.60
2022-11-09T23:59:16.606Z,11.60
