createdAt,value
2018-10-18T00:00:47.387Z,20.95
2018-10-18T00:02:19.085Z,20.97
2018-10-18T00:03:50.839Z,20.98
2018-10-18T00:05:22.124Z,20.99
2018-10-18T00:08:25.258Z,20.89
2018-10-18T00:09:56.832Z,20.94
2018-10-18T00:11:28.407Z,20.97
2018-10-18T00:12:59.991Z,20.95
2018-10-18T00:14:31.660Z,21.09
2018-10-18T00:16:03.156Z,21.09
2018-10-18T00:17:34.707Z,21.06
2018-10-18T00:19:06.280Z,21.09
2018-10-18T00:20:37.901Z,21.21
2018-10-18T00:22:09.429Z,21.19
2018-10-18T00:25:12.615Z,21.21
2018-10-18T00:26:44.153Z,21.14
2018-10-18T00:28:15.726Z,21.13
2018-10-18T00:29:47.301Z,21.19
2018-10-18T00:31:18.909Z,21.10
2018-10-18T00:32:50.555Z,21.07
2018-10-18T00:34:22.024Z,20.98
2018-10-18T00:35:53.672Z,21.03
2018-10-18T00:37:25.183Z,20.97
2018-10-18T00:38:57.057Z,20.91
2018-10-18T00:40:28.322Z,20.94
2018-10-18T00:41:59.939Z,20.97
2018-10-18T00:43:31.478Z,20.98
2018-10-18T00:45:03.079Z,21.01
2018-10-18T00:46:34.629Z,20.98
2018-10-18T00:48:06.301Z,20.89
2018-10-18T00:49:37.771Z,20.99
2018-10-18T00:51:09.446Z,20.98
2018-10-18T00:52:41.222Z,20.88
2018-10-18T00:54:12.601Z,20.97
2018-10-18T00:55:44.071Z,20.95
2018-10-18T00:57:15.646Z,21.06
2018-10-18T00:58:47.221Z,21.06
2018-10-18T01:00:18.917Z,21.03
2018-10-18T01:01:50.369Z,21.09
2018-10-18T01:03:21.958Z,21.03
2018-10-18T01:04:53.821Z,21.04
2018-10-18T01:06:25.094Z,20.99
2018-10-18T01:07:56.683Z,21.13
2018-10-18T01:09:28.443Z,21.06
2018-10-18T01:10:59.853Z,21.03
2018-10-18T01:12:31.716Z,21.09
2018-10-18T01:14:03.481Z,21.07
2018-10-18T01:15:34.542Z,21.06
2018-10-18T01:17:06.117Z,21.04
2018-10-18T01:18:37.691Z,21.03
2018-10-18T01:20:09.309Z,21.03
2018-10-18T01:21:40.843Z,20.97
2018-10-18T01:23:12.416Z,20.99
2018-10-18T01:24:43.997Z,20.88
2018-10-18T01:26:15.732Z,20.89
2018-10-18T01:27:47.443Z,20.91
2018-10-18T01:29:18.716Z,20.91
2018-10-18T01:30:50.289Z,21.04
2018-10-18T01:32:21.881Z,20.99
2018-10-18T01:33:53.438Z,20.97
2018-10-18T01:35:25.013Z,21.01
2018-10-18T01:38:28.165Z,20.91
2018-10-18T01:39:59.854Z,20.97
2018-10-18T01:41:31.314Z,20.89
2018-10-18T01:43:02.886Z,20.92
2018-10-18T01:44:34.462Z,20.95
2018-10-18T01:46:06.137Z,20.89
2018-10-18T01:47:37.632Z,20.89
2018-10-18T01:49:09.184Z,20.94
2018-10-18T01:50:40.759Z,20.95
2018-10-18T01:52:12.334Z,20.89
2018-10-18T01:53:43.909Z,20.80
2018-10-18T01:55:15.483Z,20.85
2018-10-18T01:56:47.059Z,20.87
2018-10-18T01:58:18.688Z,20.84
2018-10-18T01:59:50.208Z,20.89
2018-10-18T02:01:21.826Z,20.88
2018-10-18T02:02:53.559Z,20.89
2018-10-18T02:04:25.034Z,20.94
2018-10-18T02:05:56.542Z,20.95
2018-10-18T02:07:28.079Z,20.87
2018-10-18T02:08:59.655Z,20.94
2018-10-18T02:17:25.575Z,20.95
2018-10-18T02:20:28.724Z,21.10
2018-10-18T02:22:00.402Z,21.13
2018-10-18T02:23:31.877Z,21.07
2018-10-18T02:25:03.495Z,21.10
2018-10-18T02:26:35.025Z,21.01
2018-10-18T02:28:07.202Z,21.07
2018-10-18T02:29:38.177Z,20.91
2018-10-18T02:31:09.747Z,20.97
2018-10-18T02:32:41.322Z,20.91
2018-10-18T02:34:12.895Z,20.80
2018-10-18T02:35:44.471Z,20.70
2018-10-18T02:37:16.044Z,20.76
2018-10-18T02:38:47.619Z,20.74
2018-10-18T02:40:19.424Z,20.73
2018-10-18T02:41:51.004Z,20.85
2018-10-18T02:43:22.342Z,20.99
2018-10-18T02:44:54.221Z,20.99
2018-10-18T02:46:25.490Z,21.16
2018-10-18T02:47:57.134Z,21.10
2018-10-18T02:49:28.641Z,21.13
2018-10-18T02:51:00.416Z,21.10
2018-10-18T02:52:31.817Z,21.27
2018-10-18T02:54:03.405Z,21.22
2018-10-18T02:55:34.936Z,21.22
2018-10-18T02:57:06.514Z,21.19
2018-10-18T02:58:38.286Z,21.10
2018-10-18T03:00:09.694Z,21.19
2018-10-18T03:01:41.251Z,21.14
2018-10-18T03:03:12.809Z,21.12
2018-10-18T03:04:44.426Z,21.10
2018-10-18T03:06:16.024Z,21.13
2018-10-18T03:07:47.533Z,21.25
2018-10-18T03:09:19.106Z,21.35
2018-10-18T03:10:50.685Z,21.35
2018-10-18T03:12:22.276Z,21.37
2018-10-18T03:13:53.832Z,21.29
2018-10-18T03:15:25.404Z,21.29
2018-10-18T03:16:57.380Z,21.35
2018-10-18T03:18:28.554Z,21.17
2018-10-18T03:20:00.130Z,21.29
2018-10-18T03:21:31.703Z,21.13
2018-10-18T03:23:03.280Z,21.24
2018-10-18T03:24:34.853Z,21.24
2018-10-18T03:26:06.438Z,21.31
2018-10-18T03:27:38.002Z,21.32
2018-10-18T03:29:09.852Z,21.35
2018-10-18T03:30:41.187Z,21.40
2018-10-18T03:32:12.723Z,21.37
2018-10-18T03:33:44.297Z,21.25
2018-10-18T03:35:15.977Z,21.25
2018-10-18T03:36:47.467Z,21.24
2018-10-18T03:38:19.020Z,21.22
2018-10-18T03:39:50.613Z,21.27
2018-10-18T03:41:22.333Z,21.32
2018-10-18T03:42:53.750Z,21.21
2018-10-18T03:44:25.354Z,21.29
2018-10-18T03:45:56.896Z,21.27
2018-10-18T03:47:28.768Z,21.24
2018-10-18T03:49:00.245Z,21.25
2018-10-18T03:50:31.620Z,21.25
2018-10-18T03:52:03.192Z,21.28
2018-10-18T03:53:35.368Z,21.17
2018-10-18T03:55:06.341Z,21.19
2018-10-18T03:56:37.914Z,21.19
2018-10-18T03:58:09.488Z,21.24
2018-10-18T03:59:41.215Z,21.16
2018-10-18T04:01:12.638Z,21.03
2018-10-18T04:02:44.214Z,20.97
2018-10-18T04:04:15.826Z,21.16
2018-10-18T04:05:47.407Z,21.07
2018-10-18T04:07:19.008Z,21.07
2018-10-18T04:08:50.578Z,20.97
2018-10-18T04:10:22.152Z,21.12
2018-10-18T04:11:54.083Z,21.07
2018-10-18T04:13:25.387Z,21.04
2018-10-18T04:14:56.875Z,20.97
2018-10-18T04:16:28.451Z,21.04
2018-10-18T04:18:00.490Z,21.04
2018-10-18T04:19:31.599Z,20.95
2018-10-18T04:21:03.174Z,21.01
2018-10-18T04:22:34.748Z,20.97
2018-10-18T04:24:06.412Z,20.98
2018-10-18T04:25:38.015Z,20.88
2018-10-18T04:27:09.476Z,20.98
2018-10-18T04:28:41.047Z,20.99
2018-10-18T04:30:12.932Z,20.99
2018-10-18T04:31:44.201Z,20.98
2018-10-18T04:33:15.768Z,20.97
2018-10-18T04:34:47.342Z,20.89
2018-10-18T04:36:19.051Z,20.94
2018-10-18T04:37:50.493Z,20.91
2018-10-18T04:39:22.064Z,20.70
2018-10-18T04:40:53.638Z,20.85
2018-10-18T04:42:25.362Z,20.69
2018-10-18T04:43:56.787Z,20.72
2018-10-18T04:45:28.364Z,20.73
2018-10-18T04:46:59.951Z,20.85
2018-10-18T04:48:32.020Z,20.80
2018-10-18T04:50:03.082Z,20.69
2018-10-18T04:51:34.655Z,20.67
2018-10-18T04:53:06.229Z,20.73
2018-10-18T04:54:37.803Z,20.70
2018-10-18T04:56:09.377Z,20.72
2018-10-18T04:57:40.950Z,20.72
2018-10-18T04:59:12.524Z,20.66
2018-10-18T05:00:44.248Z,20.64
2018-10-18T05:02:15.673Z,20.61
2018-10-18T05:03:47.449Z,20.58
2018-10-18T05:05:18.821Z,20.57
2018-10-18T05:06:50.497Z,20.59
2018-10-18T05:08:21.971Z,20.57
2018-10-18T05:09:53.542Z,20.62
2018-10-18T05:11:25.161Z,20.57
2018-10-18T05:14:28.412Z,20.58
2018-10-18T05:15:59.836Z,20.52
2018-10-18T05:17:31.410Z,20.55
2018-10-18T05:19:03.042Z,20.59
2018-10-18T05:20:34.557Z,20.48
2018-10-18T05:22:06.131Z,20.47
2018-10-18T05:23:37.736Z,20.42
2018-10-18T05:25:09.392Z,20.41
2018-10-18T05:26:40.954Z,20.41
2018-10-18T05:28:12.427Z,20.39
2018-10-18T05:29:44.002Z,20.36
2018-10-18T05:31:15.739Z,20.41
2018-10-18T05:32:47.149Z,20.39
2018-10-18T05:34:18.722Z,20.36
2018-10-18T05:35:50.296Z,20.43
2018-10-18T05:37:21.871Z,20.39
2018-10-18T05:38:53.594Z,20.43
2018-10-18T05:40:25.018Z,20.39
2018-10-18T05:41:56.591Z,20.36
2018-10-18T05:43:28.165Z,20.38
2018-10-18T05:44:59.841Z,20.41
2018-10-18T05:46:31.350Z,20.43
2018-10-18T05:48:02.888Z,20.42
2018-10-18T05:49:34.460Z,20.39
2018-10-18T05:51:06.336Z,20.43
2018-10-18T05:52:37.608Z,20.41
2018-10-18T05:54:09.241Z,20.47
2018-10-18T05:55:40.756Z,20.41
2018-10-18T05:57:12.330Z,20.41
2018-10-18T05:58:43.903Z,20.36
2018-10-18T06:00:15.569Z,20.41
2018-10-18T06:01:47.056Z,20.39
2018-10-18T06:03:18.729Z,20.48
2018-10-18T06:04:50.776Z,20.48
2018-10-18T06:06:21.793Z,20.41
2018-10-18T06:07:53.345Z,20.54
2018-10-18T06:09:25.070Z,20.54
2018-10-18T06:10:56.497Z,20.55
2018-10-18T06:12:28.067Z,20.58
2018-10-18T06:13:59.641Z,20.57
2018-10-18T06:15:31.215Z,20.61
2018-10-18T06:17:02.789Z,20.57
2018-10-18T06:18:34.361Z,20.57
2018-10-18T06:20:05.942Z,20.61
2018-10-18T06:23:09.704Z,20.59
2018-10-18T06:24:40.660Z,20.54
2018-10-18T06:26:12.235Z,20.58
2018-10-18T06:27:43.804Z,20.59
2018-10-18T06:29:15.428Z,20.64
2018-10-18T06:30:46.952Z,20.69
2018-10-18T06:32:18.524Z,20.70
2018-10-18T06:33:50.097Z,20.69
2018-10-18T06:35:21.671Z,20.73
2018-10-18T06:36:53.274Z,20.73
2018-10-18T06:38:24.811Z,20.62
2018-10-18T06:39:56.637Z,20.66
2018-10-18T06:41:27.957Z,20.57
2018-10-18T06:42:59.590Z,20.66
2018-10-18T06:44:31.103Z,20.57
2018-10-18T06:46:02.679Z,20.57
2018-10-18T06:47:34.355Z,20.58
2018-10-18T06:49:05.929Z,20.51
2018-10-18T06:50:37.415Z,20.52
2018-10-18T06:52:09.269Z,20.50
2018-10-18T06:53:40.542Z,20.54
2018-10-18T06:55:12.272Z,20.41
2018-10-18T06:56:43.688Z,20.42
2018-10-18T06:58:15.361Z,20.52
2018-10-18T06:59:46.911Z,20.42
2018-10-18T07:01:18.408Z,20.41
2018-10-18T07:02:49.980Z,20.54
2018-10-18T07:07:24.698Z,20.52
2018-10-18T07:08:56.302Z,20.55
2018-10-18T07:10:27.845Z,20.62
2018-10-18T07:11:59.484Z,20.64
2018-10-18T07:13:31.240Z,20.51
2018-10-18T07:16:34.754Z,20.43
2018-10-18T07:18:05.755Z,20.38
2018-10-18T07:19:37.281Z,20.41
2018-10-18T07:21:08.854Z,20.36
2018-10-18T07:22:40.426Z,20.31
2018-10-18T07:24:12.091Z,20.36
2018-10-18T07:27:15.146Z,20.17
2018-10-18T07:28:46.717Z,20.17
2018-10-18T07:30:18.433Z,20.16
2018-10-18T07:31:49.863Z,20.28
2018-10-18T07:33:21.537Z,20.17
2018-10-18T07:34:53.016Z,20.16
2018-10-18T07:36:24.583Z,20.28
2018-10-18T07:37:56.155Z,20.28
2018-10-18T07:39:27.880Z,20.33
2018-10-18T07:40:59.316Z,20.29
2018-10-18T07:42:30.893Z,20.41
2018-10-18T07:44:02.448Z,20.36
2018-10-18T07:45:34.020Z,20.39
2018-10-18T07:47:05.595Z,20.28
2018-10-18T07:48:37.166Z,20.17
2018-10-18T07:50:08.740Z,20.31
2018-10-18T07:51:40.428Z,20.23
2018-10-18T07:53:12.017Z,20.32
2018-10-18T07:54:43.461Z,20.35
2018-10-18T07:56:15.030Z,20.35
2018-10-18T07:57:46.604Z,20.29
2018-10-18T07:59:18.176Z,20.32
2018-10-18T08:00:49.982Z,20.31
2018-10-18T08:02:21.323Z,20.17
2018-10-18T08:03:52.974Z,20.21
2018-10-18T08:05:24.469Z,20.26
2018-10-18T08:06:56.064Z,20.29
2018-10-18T08:08:27.619Z,20.21
2018-10-18T08:09:59.580Z,20.18
2018-10-18T08:11:30.765Z,20.13
2018-10-18T08:13:02.400Z,20.17
2018-10-18T08:14:33.912Z,20.16
2018-10-18T08:16:05.486Z,20.17
2018-10-18T08:17:37.062Z,20.10
2018-10-18T08:19:08.709Z,20.13
2018-10-18T08:20:40.203Z,20.16
2018-10-18T08:22:11.780Z,20.14
2018-10-18T08:25:15.025Z,20.21
2018-10-18T08:26:46.493Z,20.20
2018-10-18T08:28:18.172Z,20.18
2018-10-18T08:29:49.640Z,20.18
2018-10-18T08:31:21.395Z,20.18
2018-10-18T08:32:53.091Z,20.29
2018-10-18T08:34:24.386Z,20.31
2018-10-18T08:35:55.935Z,20.18
2018-10-18T08:37:27.526Z,20.17
2018-10-18T08:38:59.082Z,20.20
2018-10-18T08:40:30.855Z,20.18
2018-10-18T08:42:02.229Z,20.17
2018-10-18T08:43:33.807Z,20.18
2018-10-18T08:45:05.685Z,20.16
2018-10-18T08:46:37.049Z,20.17
2018-10-18T08:48:08.523Z,20.02
2018-10-18T08:49:40.118Z,19.96
2018-10-18T08:52:43.244Z,20.03
2018-10-18T08:54:14.817Z,19.83
2018-10-18T08:55:46.390Z,19.86
2018-10-18T08:58:49.537Z,19.77
2018-10-18T09:00:21.112Z,19.87
2018-10-18T09:03:24.257Z,19.94
2018-10-18T09:04:56.504Z,19.81
2018-10-18T09:06:27.402Z,19.77
2018-10-18T09:07:58.977Z,19.84
2018-10-18T09:09:30.554Z,19.94
2018-10-18T09:11:02.626Z,19.91
2018-10-18T09:12:33.695Z,19.94
2018-10-18T09:14:05.773Z,19.94
2018-10-18T09:15:36.842Z,19.91
2018-10-18T09:17:08.721Z,19.98
2018-10-18T09:20:11.561Z,20.02
2018-10-18T09:23:15.011Z,20.08
2018-10-18T09:24:46.280Z,20.05
2018-10-18T09:27:49.438Z,20.16
2018-10-18T09:29:21.575Z,20.17
2018-10-18T09:30:52.626Z,20.18
2018-10-18T09:32:24.183Z,20.29
2018-10-18T09:33:55.721Z,20.28
2018-10-18T09:35:27.595Z,20.36
2018-10-18T09:38:30.987Z,20.48
2018-10-18T09:40:03.688Z,20.57
2018-10-18T09:41:33.839Z,20.73
2018-10-18T09:43:05.520Z,20.85
2018-10-18T09:44:37.336Z,20.89
2018-10-18T09:46:11.358Z,20.67
2018-10-18T09:47:39.984Z,20.88
2018-10-18T09:49:12.920Z,20.87
2018-10-18T09:50:43.183Z,20.98
2018-10-18T09:52:15.310Z,20.98
2018-10-18T09:53:46.358Z,21.16
2018-10-18T09:55:17.911Z,21.22
2018-10-18T09:56:49.473Z,21.34
2018-10-18T09:58:21.258Z,21.46
2018-10-18T10:01:24.869Z,21.54
2018-10-18T10:02:56.608Z,21.64
2018-10-18T10:04:27.211Z,21.56
2018-10-18T10:05:59.142Z,21.62
2018-10-18T10:12:05.240Z,21.64
2018-10-18T10:13:36.744Z,21.61
2018-10-18T10:15:08.243Z,21.75
2018-10-18T10:16:40.325Z,21.82
2018-10-18T10:18:11.789Z,21.77
2018-10-18T10:21:14.951Z,21.91
2018-10-18T10:22:46.130Z,21.90
2018-10-18T10:24:19.078Z,22.07
2018-10-18T10:25:49.704Z,22.06
2018-10-18T10:27:20.887Z,22.12
2018-10-18T10:28:53.012Z,22.25
2018-10-18T10:30:24.324Z,22.55
2018-10-18T10:31:55.603Z,22.46
2018-10-18T10:33:27.310Z,22.72
2018-10-18T10:34:58.760Z,22.64
2018-10-18T10:36:31.709Z,22.75
2018-10-18T10:38:02.207Z,22.85
2018-10-18T10:39:33.482Z,22.83
2018-10-18T10:41:05.665Z,22.91
2018-10-18T10:42:37.176Z,22.98
2018-10-18T10:44:09.950Z,23.00
2018-10-18T10:47:11.869Z,22.76
2018-10-18T10:48:43.720Z,22.86
2018-10-18T10:50:15.091Z,22.88
2018-10-18T10:51:47.036Z,23.04
2018-10-18T10:53:17.697Z,23.02
2018-10-18T10:56:21.299Z,23.00
2018-10-18T10:57:52.825Z,23.00
2018-10-18T10:59:25.458Z,23.16
2018-10-18T11:00:57.326Z,23.12
2018-10-18T11:03:59.169Z,23.17
2018-10-18T11:05:31.492Z,23.15
2018-10-18T11:07:03.147Z,23.28
2018-10-18T11:08:34.190Z,23.36
2018-10-18T11:11:37.267Z,24.28
2018-10-18T11:13:09.296Z,24.91
2018-10-18T11:14:39.956Z,25.67
2018-10-18T11:16:12.548Z,25.64
2018-10-18T11:17:43.508Z,25.52
2018-10-18T11:19:14.911Z,25.88
2018-10-18T11:20:47.116Z,25.77
2018-10-18T11:22:18.878Z,25.65
2018-10-18T11:23:50.366Z,25.57
2018-10-18T11:25:21.376Z,25.24
2018-10-18T11:26:52.665Z,25.69
2018-10-18T11:28:24.149Z,25.90
2018-10-18T11:31:28.752Z,26.63
2018-10-18T11:32:59.366Z,26.76
2018-10-18T11:34:30.557Z,26.21
2018-10-18T11:36:03.191Z,25.23
2018-10-18T11:37:35.516Z,25.58
2018-10-18T11:39:05.286Z,25.85
2018-10-18T11:40:37.887Z,26.35
2018-10-18T11:42:08.748Z,26.25
2018-10-18T11:43:40.222Z,25.98
2018-10-18T11:45:12.726Z,26.75
2018-10-18T11:46:43.860Z,26.73
2018-10-18T11:48:14.720Z,27.25
2018-10-18T11:49:47.783Z,26.72
2018-10-18T11:51:18.237Z,26.62
2018-10-18T11:54:21.202Z,26.45
2018-10-18T11:55:53.009Z,26.35
2018-10-18T11:57:25.820Z,26.48
2018-10-18T11:58:58.876Z,26.58
2018-10-18T12:00:28.138Z,26.67
2018-10-18T12:01:59.022Z,26.30
2018-10-18T12:03:30.641Z,26.33
2018-10-18T12:05:02.754Z,26.47
2018-10-18T12:08:05.873Z,27.03
2018-10-18T12:09:36.882Z,27.07
2018-10-18T12:11:08.472Z,27.41
2018-10-18T12:12:39.967Z,27.85
2018-10-18T12:14:11.793Z,27.44
2018-10-18T12:15:43.333Z,27.60
2018-10-18T12:17:15.332Z,27.67
2018-10-18T12:18:46.472Z,27.72
2018-10-18T12:20:18.258Z,27.97
2018-10-18T12:21:49.556Z,27.93
2018-10-18T12:23:21.711Z,27.62
2018-10-18T12:24:53.382Z,27.90
2018-10-18T12:26:24.727Z,28.73
2018-10-18T12:27:55.799Z,29.46
2018-10-18T12:30:59.084Z,28.58
2018-10-18T12:32:30.838Z,28.66
2018-10-18T12:34:02.296Z,29.12
2018-10-18T12:35:33.673Z,29.19
2018-10-18T12:37:06.096Z,28.41
2018-10-18T12:38:38.038Z,27.25
2018-10-18T12:40:09.507Z,26.94
2018-10-18T12:41:40.639Z,27.37
2018-10-18T12:43:11.809Z,27.62
2018-10-18T12:44:43.477Z,27.77
2018-10-18T12:46:14.862Z,28.62
2018-10-18T12:47:46.846Z,28.80
2018-10-18T12:49:18.095Z,28.39
2018-10-18T12:50:50.423Z,28.36
2018-10-18T12:52:21.804Z,28.64
2018-10-18T12:53:54.011Z,28.78
2018-10-18T12:55:26.706Z,29.27
2018-10-18T12:56:58.611Z,29.80
2018-10-18T12:58:28.903Z,29.16
2018-10-18T12:59:59.606Z,29.09
2018-10-18T13:01:31.389Z,29.15
2018-10-18T13:03:04.323Z,28.90
2018-10-18T13:04:38.341Z,28.92
2018-10-18T13:06:06.878Z,29.64
2018-10-18T13:07:37.371Z,29.79
2018-10-18T13:09:09.724Z,29.57
2018-10-18T13:10:40.778Z,29.63
2018-10-18T13:12:12.907Z,28.54
2018-10-18T13:13:43.628Z,28.83
2018-10-18T13:15:16.282Z,28.95
2018-10-18T13:16:47.056Z,28.93
2018-10-18T13:18:18.532Z,29.21
2018-10-18T13:21:22.309Z,28.46
2018-10-18T13:22:55.654Z,28.96
2018-10-18T13:25:58.826Z,29.05
2018-10-18T13:27:28.171Z,29.09
2018-10-18T13:28:59.458Z,28.96
2018-10-18T13:30:32.156Z,28.27
2018-10-18T13:32:03.137Z,28.31
2018-10-18T13:33:35.303Z,28.17
2018-10-18T13:35:06.274Z,28.76
2018-10-18T13:36:37.589Z,28.55
2018-10-18T13:38:10.289Z,29.19
2018-10-18T13:39:41.699Z,29.37
2018-10-18T13:41:12.097Z,29.51
2018-10-18T13:42:45.625Z,29.71
2018-10-18T13:44:16.398Z,29.45
2018-10-18T13:45:51.268Z,29.83
2018-10-18T13:47:19.138Z,30.39
2018-10-18T13:48:50.877Z,29.98
2018-10-18T13:50:23.985Z,29.89
2018-10-18T13:51:53.633Z,30.27
2018-10-18T13:53:26.454Z,30.54
2018-10-18T13:54:57.576Z,30.51
2018-10-18T13:56:29.615Z,30.37
2018-10-18T13:58:01.073Z,29.94
2018-10-18T13:59:33.144Z,28.62
2018-10-18T14:01:02.961Z,28.93
2018-10-18T14:04:06.550Z,28.77
2018-10-18T14:05:37.573Z,28.93
2018-10-18T14:07:09.145Z,28.61
2018-10-18T14:08:40.784Z,28.18
2018-10-18T14:10:12.754Z,28.80
2018-10-18T14:11:43.634Z,29.14
2018-10-18T14:17:50.214Z,29.09
2018-10-18T14:19:21.619Z,28.58
2018-10-18T14:20:53.345Z,29.14
2018-10-18T14:22:24.736Z,29.74
2018-10-18T14:23:56.691Z,28.90
2018-10-18T14:25:28.314Z,28.93
2018-10-18T14:27:00.166Z,29.41
2018-10-18T14:28:31.894Z,29.90
2018-10-18T14:30:04.973Z,29.85
2018-10-18T14:40:02.731Z,30.73
2018-10-18T14:41:33.548Z,30.98
2018-10-18T14:43:05.127Z,30.73
2018-10-18T14:46:08.363Z,30.60
2018-10-18T14:47:40.071Z,30.20
2018-10-18T14:49:13.138Z,30.57
2018-10-18T14:50:42.805Z,30.45
2018-10-18T14:52:16.622Z,31.28
2018-10-18T14:53:46.065Z,30.55
2018-10-18T14:56:50.056Z,30.47
2018-10-18T14:58:20.795Z,30.55
2018-10-18T15:01:24.421Z,30.83
2018-10-18T15:02:56.667Z,30.67
2018-10-18T15:04:27.228Z,31.12
2018-10-18T15:05:58.831Z,31.09
2018-10-18T15:07:33.350Z,31.35
2018-10-18T15:09:02.638Z,31.48
2018-10-18T15:10:35.928Z,31.26
2018-10-18T15:12:05.265Z,32.47
2018-10-18T15:15:08.552Z,31.25
2018-10-18T15:16:40.129Z,31.38
2018-10-18T15:18:12.391Z,30.94
2018-10-18T15:19:44.905Z,31.04
2018-10-18T15:21:14.996Z,30.98
2018-10-18T15:22:46.708Z,30.69
2018-10-18T15:24:20.025Z,31.29
2018-10-18T15:25:50.463Z,31.23
2018-10-18T15:27:22.001Z,30.94
2018-10-18T15:28:54.607Z,31.34
2018-10-18T15:30:24.642Z,32.18
2018-10-18T15:31:58.153Z,31.07
2018-10-18T15:33:28.656Z,31.23
2018-10-18T15:36:30.787Z,31.26
2018-10-18T15:38:02.626Z,31.56
2018-10-18T15:39:34.195Z,31.56
2018-10-18T15:41:05.765Z,31.13
2018-10-18T15:42:37.089Z,31.70
2018-10-18T15:44:08.483Z,31.35
2018-10-18T15:45:40.180Z,31.34
2018-10-18T15:47:11.882Z,31.35
2018-10-18T15:48:43.149Z,31.95
2018-10-18T15:50:15.192Z,32.57
2018-10-18T15:51:46.279Z,31.84
2018-10-18T15:53:18.121Z,31.53
2018-10-18T15:54:49.554Z,31.48
2018-10-18T15:56:20.992Z,31.56
2018-10-18T15:57:52.767Z,31.51
2018-10-18T16:00:56.183Z,32.13
2018-10-18T16:02:27.333Z,31.50
2018-10-18T16:03:58.932Z,31.61
2018-10-18T16:05:31.082Z,31.20
2018-10-18T16:07:03.115Z,31.28
2018-10-18T16:08:35.722Z,31.53
2018-10-18T16:10:06.551Z,32.03
2018-10-18T16:11:38.058Z,32.40
2018-10-18T16:13:10.108Z,31.53
2018-10-18T16:14:40.575Z,31.76
2018-10-18T16:16:11.726Z,31.35
2018-10-18T16:17:43.382Z,31.86
2018-10-18T16:19:15.643Z,31.99
2018-10-18T16:20:49.509Z,32.47
2018-10-18T16:22:20.407Z,32.06
2018-10-18T16:23:51.916Z,31.38
2018-10-18T16:25:22.036Z,31.50
2018-10-18T16:26:55.179Z,31.58
2018-10-18T16:28:24.735Z,31.93
2018-10-18T16:29:55.915Z,32.14
2018-10-18T16:31:28.229Z,32.32
2018-10-18T16:33:02.125Z,31.88
2018-10-18T16:34:32.370Z,31.41
2018-10-18T16:36:03.897Z,31.13
2018-10-18T16:37:35.611Z,31.38
2018-10-18T16:39:07.092Z,30.88
2018-10-18T16:40:39.706Z,30.72
2018-10-18T16:42:10.865Z,30.98
2018-10-18T16:43:41.110Z,31.17
2018-10-18T16:45:14.994Z,31.62
2018-10-18T16:46:46.428Z,31.88
2018-10-18T16:48:18.708Z,32.04
2018-10-18T16:49:48.460Z,31.69
2018-10-18T16:51:19.880Z,31.56
2018-10-18T16:52:52.036Z,31.32
2018-10-18T16:54:22.958Z,31.07
2018-10-18T16:55:53.641Z,30.75
2018-10-18T16:58:59.228Z,30.70
2018-10-18T17:00:28.325Z,30.67
2018-10-18T17:02:02.178Z,30.62
2018-10-18T17:05:04.428Z,31.16
2018-10-18T17:09:38.281Z,31.86
2018-10-18T17:11:09.499Z,31.53
2018-10-18T17:12:42.195Z,31.53
2018-10-18T17:14:15.642Z,31.54
2018-10-18T17:15:46.251Z,31.34
2018-10-18T17:17:15.489Z,31.14
2018-10-18T17:20:18.950Z,30.69
2018-10-18T17:21:51.966Z,30.58
2018-10-18T17:24:53.043Z,30.38
2018-10-18T17:29:28.340Z,30.04
2018-10-18T17:31:00.935Z,30.07
2018-10-18T17:35:35.114Z,30.20
2018-10-18T17:40:09.429Z,31.19
2018-10-18T17:43:12.686Z,30.79
2018-10-18T17:44:44.571Z,30.32
2018-10-18T17:47:47.966Z,28.68
2018-10-18T17:50:50.237Z,28.78
2018-10-18T17:56:56.725Z,28.93
2018-10-18T18:01:31.723Z,30.02
2018-10-18T18:04:34.956Z,30.27
2018-10-18T18:06:06.440Z,30.38
2018-10-18T18:09:09.412Z,30.83
2018-10-18T18:10:41.230Z,30.73
2018-10-18T18:12:13.009Z,30.80
2018-10-18T18:15:15.977Z,29.49
2018-10-18T18:18:19.435Z,29.23
2018-10-18T18:19:50.444Z,29.67
2018-10-18T18:21:22.692Z,29.70
2018-10-18T18:22:54.279Z,29.82
2018-10-18T18:25:58.237Z,29.78
2018-10-18T18:27:28.906Z,29.98
2018-10-18T18:29:00.093Z,30.07
2018-10-18T18:33:37.771Z,29.78
2018-10-18T18:35:06.625Z,29.64
2018-10-18T18:36:37.733Z,29.63
2018-10-18T18:38:10.081Z,29.70
2018-10-18T18:39:44.756Z,29.51
2018-10-18T18:42:44.361Z,28.83
2018-10-18T18:45:47.503Z,28.11
2018-10-18T18:48:53.622Z,28.09
2018-10-18T18:50:22.877Z,28.14
2018-10-18T18:51:54.021Z,28.29
2018-10-18T18:53:25.484Z,28.33
2018-10-18T18:54:57.422Z,28.17
2018-10-18T18:56:30.003Z,28.34
2018-10-18T18:58:00.758Z,27.99
2018-10-18T18:59:31.696Z,28.11
2018-10-18T19:01:03.054Z,28.19
2018-10-18T19:05:37.771Z,28.52
2018-10-18T19:07:09.061Z,28.64
2018-10-18T19:08:40.804Z,28.73
2018-10-18T19:10:12.756Z,28.66
2018-10-18T19:11:43.829Z,28.89
2018-10-18T19:13:16.903Z,29.11
2018-10-18T19:14:47.076Z,29.16
2018-10-18T19:16:18.801Z,29.24
2018-10-18T19:17:50.393Z,29.42
2018-10-18T19:19:22.034Z,29.55
2018-10-18T19:20:54.838Z,29.36
2018-10-18T19:22:25.936Z,29.11
2018-10-18T19:23:57.472Z,29.12
2018-10-18T19:25:28.515Z,29.12
2018-10-18T19:26:59.618Z,28.95
2018-10-18T19:28:31.246Z,28.89
2018-10-18T19:30:03.072Z,28.92
2018-10-18T19:31:34.408Z,29.00
2018-10-18T19:33:06.459Z,28.95
2018-10-18T19:36:09.753Z,29.08
2018-10-18T19:37:41.874Z,29.12
2018-10-18T19:39:13.218Z,29.12
2018-10-18T19:40:44.142Z,28.59
2018-10-18T19:42:16.040Z,28.21
2018-10-18T19:45:18.616Z,27.63
2018-10-18T19:48:22.303Z,26.82
2018-10-18T19:49:53.790Z,26.63
2018-10-18T19:51:25.989Z,26.50
2018-10-18T19:54:28.735Z,26.39
2018-10-18T19:55:59.672Z,26.12
2018-10-18T20:00:34.841Z,26.21
2018-10-18T20:03:38.115Z,26.36
2018-10-18T20:06:41.273Z,26.36
2018-10-18T20:08:12.567Z,26.44
2018-10-18T20:11:16.014Z,26.44
2018-10-18T20:12:47.710Z,26.40
2018-10-18T20:17:22.373Z,26.40
2018-10-18T20:18:54.416Z,26.52
2018-10-18T20:20:25.848Z,26.48
2018-10-18T20:21:56.713Z,26.57
2018-10-18T20:23:29.002Z,26.48
2018-10-18T20:25:00.406Z,26.52
2018-10-18T20:26:31.302Z,26.47
2018-10-18T20:28:03.393Z,26.36
2018-10-18T20:29:34.973Z,26.33
2018-10-18T20:32:38.235Z,26.10
2018-10-18T20:37:12.870Z,25.94
2018-10-18T20:38:44.451Z,25.92
2018-10-18T20:40:16.018Z,25.90
2018-10-18T20:41:47.242Z,25.76
2018-10-18T20:43:18.617Z,25.76
2018-10-18T20:44:50.712Z,25.55
2018-10-18T20:46:21.777Z,25.50
2018-10-18T20:49:25.701Z,25.55
2018-10-18T20:52:28.761Z,25.46
2018-10-18T20:55:32.221Z,25.45
2018-10-18T20:57:02.852Z,25.51
2018-10-18T20:58:35.079Z,25.45
2018-10-18T21:00:06.116Z,25.36
2018-10-18T21:03:09.762Z,25.20
2018-10-18T21:04:40.722Z,25.20
2018-10-18T21:06:12.460Z,25.23
2018-10-18T21:09:15.591Z,25.23
2018-10-18T21:10:47.590Z,25.17
2018-10-18T21:12:19.168Z,25.18
2018-10-18T21:13:51.149Z,25.17
2018-10-18T21:15:21.771Z,25.21
2018-10-18T21:16:54.155Z,25.17
2018-10-18T21:18:25.882Z,25.08
2018-10-18T21:19:57.256Z,25.02
2018-10-18T21:21:28.631Z,25.09
2018-10-18T21:22:59.892Z,25.10
2018-10-18T21:24:31.229Z,25.08
2018-10-18T21:26:03.367Z,25.10
2018-10-18T21:27:34.491Z,24.99
2018-10-18T21:29:06.009Z,25.13
2018-10-18T21:30:37.539Z,25.09
2018-10-18T21:32:09.674Z,25.03
2018-10-18T21:33:40.694Z,24.90
2018-10-18T21:35:12.311Z,24.91
2018-10-18T21:36:43.855Z,24.76
2018-10-18T21:38:15.981Z,24.81
2018-10-18T21:41:19.134Z,24.69
2018-10-18T21:44:21.733Z,24.65
2018-10-18T21:45:53.868Z,24.65
2018-10-18T21:47:25.187Z,24.67
2018-10-18T21:48:56.937Z,24.60
2018-10-18T21:50:28.173Z,24.71
2018-10-18T21:51:59.747Z,24.60
2018-10-18T21:53:31.290Z,24.62
2018-10-18T21:55:02.909Z,24.60
2018-10-18T21:56:34.445Z,24.69
2018-10-18T21:58:06.113Z,24.62
2018-10-18T21:59:37.505Z,24.62
2018-10-18T22:01:09.084Z,24.65
2018-10-18T22:02:40.664Z,24.57
2018-10-18T22:04:12.236Z,24.57
2018-10-18T22:05:44.419Z,24.50
2018-10-18T22:07:15.388Z,24.49
2018-10-18T22:08:46.966Z,24.50
2018-10-18T22:10:19.098Z,24.40
2018-10-18T22:11:50.123Z,24.35
2018-10-18T22:13:22.250Z,24.40
2018-10-18T22:16:25.400Z,24.35
2018-10-18T22:17:56.978Z,24.45
2018-10-18T22:19:28.009Z,24.40
2018-10-18T22:20:59.601Z,24.28
2018-10-18T22:22:31.351Z,24.25