createdAt,value
2023-03-28T00:01:08.555Z,10.95
2023-03-28T00:03:39.961Z,11.93
2023-03-28T00:06:11.833Z,9.50
2023-03-28T00:08:40.699Z,8.05
2023-03-28T00:11:11.472Z,10.38
2023-03-28T00:13:40.084Z,7.25
2023-03-28T00:16:10.455Z,8.80
2023-03-28T00:18:39.217Z,9.50
2023-03-28T00:21:23.478Z,8.18
2023-03-28T00:23:54.882Z,8.90
2023-03-28T00:26:26.695Z,9.25
2023-03-28T00:28:55.250Z,10.10
2023-03-28T00:31:24.265Z,8.88
2023-03-28T00:33:52.758Z,9.30
2023-03-28T00:36:23.499Z,8.32
2023-03-28T00:38:52.471Z,7.07
2023-03-28T00:41:21.960Z,8.57
2023-03-28T00:43:51.988Z,8.73
2023-03-28T00:46:22.668Z,8.90
2023-03-28T00:48:53.905Z,9.30
2023-03-28T00:51:26.444Z,8.05
2023-03-28T00:53:54.947Z,8.98
2023-03-28T00:56:23.602Z,9.18
2023-03-28T00:58:52.108Z,7.75
2023-03-28T01:01:21.365Z,7.88
2023-03-28T01:03:56.281Z,7.93
2023-03-28T01:06:26.247Z,7.25
2023-03-28T01:08:54.681Z,9.18
2023-03-28T01:11:23.223Z,7.53
2023-03-28T01:13:52.823Z,8.70
2023-03-28T01:16:23.171Z,6.70
2023-03-28T01:18:52.650Z,8.30
2023-03-28T01:21:53.912Z,6.40
2023-03-28T01:24:56.884Z,8.88
2023-03-28T01:27:27.571Z,6.82
2023-03-28T01:30:49.448Z,7.32
2023-03-28T01:34:13.023Z,7.82
2023-03-28T01:37:01.664Z,8.35
2023-03-28T01:39:39.586Z,6.82
2023-03-28T01:42:12.745Z,10.07
2023-03-28T01:44:46.500Z,9.07
2023-03-28T01:47:17.800Z,6.40
2023-03-28T01:49:48.573Z,8.05
2023-03-28T01:52:21.825Z,7.07
2023-03-28T01:54:55.100Z,9.18
2023-03-28T01:57:26.173Z,6.30
2023-03-28T01:59:58.445Z,8.70
2023-03-28T02:02:30.975Z,8.27
2023-03-28T02:04:59.863Z,7.57
2023-03-28T02:07:29.916Z,7.35
2023-03-28T02:09:58.554Z,5.57
2023-03-28T02:12:31.004Z,5.47
2023-03-28T02:14:59.679Z,7.07
2023-03-28T02:17:29.101Z,5.85
2023-03-28T02:20:00.906Z,7.68
2023-03-28T02:22:33.715Z,6.82
2023-03-28T02:25:02.399Z,6.28
2023-03-28T02:27:31.957Z,5.90
2023-03-28T02:30:00.442Z,5.97
2023-03-28T02:32:29.052Z,5.28
2023-03-28T02:34:57.500Z,6.57
2023-03-28T02:37:36.282Z,7.05
2023-03-28T02:40:30.030Z,7.03
2023-03-28T02:43:10.421Z,6.05
2023-03-28T02:46:05.042Z,7.68
2023-03-28T02:48:46.735Z,8.10
2023-03-28T02:51:20.404Z,6.70
2023-03-28T02:53:55.823Z,7.80
2023-03-28T02:56:28.098Z,5.93
2023-03-28T02:58:58.506Z,5.55
2023-03-28T03:01:29.545Z,7.03
2023-03-28T03:03:58.395Z,8.40
2023-03-28T03:06:27.116Z,7.90
2023-03-28T03:08:56.960Z,5.93
2023-03-28T03:11:28.201Z,5.88
2023-03-28T03:13:57.471Z,4.97
2023-03-28T03:16:26.071Z,6.20
2023-03-28T03:18:54.491Z,4.80
2023-03-28T03:21:23.807Z,6.68
2023-03-28T03:23:52.299Z,5.78
2023-03-28T03:26:22.579Z,4.53
2023-03-28T03:28:50.971Z,6.80
2023-03-28T03:31:19.820Z,4.20
2023-03-28T03:33:48.370Z,4.93
2023-03-28T03:36:18.974Z,5.75
2023-03-28T03:38:47.676Z,8.35
2023-03-28T03:41:16.558Z,5.93
2023-03-28T03:43:47.328Z,6.43
2023-03-28T03:46:15.876Z,7.30
2023-03-28T03:48:49.611Z,5.90
2023-03-28T03:51:18.815Z,7.03
2023-03-28T03:53:50.649Z,6.10
2023-03-28T03:56:19.095Z,5.25
2023-03-28T03:58:48.883Z,5.18
2023-03-28T04:01:17.306Z,4.53
2023-03-28T04:03:48.227Z,6.50
2023-03-28T04:06:16.761Z,9.48
2023-03-28T04:08:45.665Z,6.38
2023-03-28T04:11:14.085Z,7.15
2023-03-28T04:13:42.534Z,5.85
2023-03-28T04:16:13.806Z,6.07
2023-03-28T04:18:50.990Z,4.10
2023-03-28T04:21:19.848Z,6.75
2023-03-28T04:23:48.437Z,4.07
2023-03-28T04:26:25.656Z,4.57
2023-03-28T04:28:55.086Z,5.88
2023-03-28T04:31:29.662Z,8.57
2023-03-28T04:34:00.439Z,7.68
2023-03-28T04:36:29.332Z,5.28
2023-03-28T04:39:02.450Z,4.55
2023-03-28T04:41:32.346Z,4.22
2023-03-28T04:44:01.053Z,5.57
2023-03-28T04:46:30.918Z,4.75
2023-03-28T04:48:59.486Z,4.03
2023-03-28T04:51:28.753Z,4.93
2023-03-28T04:53:57.202Z,5.07
2023-03-28T04:56:25.871Z,5.82
2023-03-28T04:58:54.357Z,4.88
2023-03-28T05:01:26.099Z,6.47
2023-03-28T05:03:56.023Z,3.53
2023-03-28T05:06:26.052Z,5.55
2023-03-28T05:08:54.475Z,3.83
2023-03-28T05:11:22.896Z,6.75
2023-03-28T05:13:51.721Z,4.45
2023-03-28T05:16:20.328Z,5.07
2023-03-28T05:18:48.793Z,4.32
2023-03-28T05:21:18.866Z,4.68
2023-03-28T05:23:51.380Z,4.78
2023-03-28T05:26:21.121Z,7.72
2023-03-28T05:28:49.856Z,4.05
2023-03-28T05:31:18.515Z,5.68
2023-03-28T05:33:47.011Z,7.65
2023-03-28T05:36:15.536Z,6.20
2023-03-28T05:38:45.712Z,5.78
2023-03-28T05:41:14.198Z,5.47
2023-03-28T05:43:42.663Z,4.75
2023-03-28T05:46:11.199Z,3.55
2023-03-28T05:48:39.726Z,3.95
2023-03-28T05:51:08.814Z,4.38
2023-03-28T05:53:37.247Z,3.50
2023-03-28T05:56:08.703Z,4.82
2023-03-28T05:58:37.220Z,6.57
2023-03-28T06:01:06.709Z,5.38
2023-03-28T06:03:39.861Z,4.60
2023-03-28T06:06:09.599Z,5.72
2023-03-28T06:08:38.262Z,4.35
2023-03-28T06:11:08.982Z,3.97
2023-03-28T06:13:37.468Z,5.18
2023-03-28T06:16:06.893Z,3.83
2023-03-28T06:18:35.680Z,5.25
2023-03-28T06:21:04.177Z,3.60
2023-03-28T06:23:32.646Z,4.75
2023-03-28T06:26:01.545Z,4.28
2023-03-28T06:28:31.377Z,6.95
2023-03-28T06:31:00.075Z,5.07
2023-03-28T06:33:28.637Z,3.40
2023-03-28T06:35:57.101Z,4.90
2023-03-28T06:38:25.740Z,3.63
2023-03-28T06:40:54.223Z,4.20
2023-03-28T06:43:22.649Z,4.28
2023-03-28T06:45:52.527Z,5.60
2023-03-28T06:48:21.013Z,4.25
2023-03-28T06:50:50.348Z,5.15
2023-03-28T06:53:18.954Z,3.50
2023-03-28T06:55:47.507Z,3.30
2023-03-28T06:58:16.308Z,4.53
2023-03-28T07:00:44.800Z,3.55
2023-03-28T07:03:14.876Z,5.35
2023-03-28T07:05:44.090Z,3.30
2023-03-28T07:08:13.324Z,4.20
2023-03-28T07:10:42.176Z,4.03
2023-03-28T07:13:10.654Z,4.53
2023-03-28T07:15:39.096Z,3.72
2023-03-28T07:18:10.685Z,3.25
2023-03-28T07:20:45.704Z,3.88
2023-03-28T07:23:17.857Z,3.17
2023-03-28T07:25:46.425Z,3.20
2023-03-28T07:28:15.065Z,3.40
2023-03-28T07:30:43.754Z,3.00
2023-03-28T07:33:19.817Z,3.72
2023-03-28T07:35:53.949Z,3.17
2023-03-28T07:38:22.809Z,5.05
2023-03-28T07:40:51.628Z,4.25
2023-03-28T07:43:20.079Z,22.80
2023-03-28T07:45:48.583Z,17.25
2023-03-28T07:48:17.150Z,52.83
2023-03-28T07:50:45.639Z,19.35
2023-03-28T07:53:15.429Z,91.40
2023-03-28T07:55:54.522Z,90.47
2023-03-28T07:58:23.960Z,98.75
2023-03-28T08:00:52.589Z,48.45
2023-03-28T08:03:23.782Z,44.63
2023-03-28T08:05:52.677Z,41.40
2023-03-28T08:08:22.722Z,35.83
2023-03-28T08:10:51.615Z,35.88
2023-03-28T08:13:21.272Z,43.88
2023-03-28T08:15:53.016Z,31.00
2023-03-28T08:18:24.512Z,31.75
2023-03-28T08:20:59.069Z,36.88
2023-03-28T08:23:29.285Z,35.45
2023-03-28T08:26:04.911Z,36.05
2023-03-28T08:28:34.432Z,31.60
2023-03-28T08:31:03.463Z,29.45
2023-03-28T08:33:32.951Z,24.77
2023-03-28T08:36:02.101Z,30.30
2023-03-28T08:38:32.195Z,28.55
2023-03-28T08:41:05.530Z,26.20
2023-03-28T08:44:06.953Z,20.95
2023-03-28T08:46:35.462Z,26.40
2023-03-28T08:49:06.478Z,26.13
2023-03-28T08:51:36.530Z,20.58
2023-03-28T08:54:11.253Z,23.77
2023-03-28T08:56:44.051Z,19.25
2023-03-28T08:59:14.094Z,20.05
2023-03-28T09:01:59.419Z,20.27
2023-03-28T09:04:36.412Z,21.77
2023-03-28T09:07:16.735Z,19.10
2023-03-28T09:09:59.284Z,15.25
2023-03-28T09:12:50.465Z,22.40
2023-03-28T09:15:47.007Z,19.98
2023-03-28T09:19:01.810Z,18.02
2023-03-28T09:21:37.900Z,16.27
2023-03-28T09:24:33.507Z,16.73
2023-03-28T09:27:24.975Z,19.23
2023-03-28T09:29:56.137Z,18.45
2023-03-28T09:32:38.702Z,17.58
2023-03-28T09:35:23.099Z,16.38
2023-03-28T09:38:00.815Z,12.38
2023-03-28T09:40:42.830Z,13.80
2023-03-28T09:43:34.304Z,12.35
2023-03-28T09:46:11.506Z,15.30
2023-03-28T09:48:50.157Z,26.73
2023-03-28T09:51:32.703Z,49.67
2023-03-28T09:54:28.073Z,42.72
2023-03-28T09:57:15.463Z,26.13
2023-03-28T09:59:51.470Z,27.67
2023-03-28T10:02:33.609Z,23.38
2023-03-28T10:05:30.848Z,19.92
2023-03-28T10:08:07.601Z,20.83
2023-03-28T10:10:42.332Z,21.60
2023-03-28T10:13:16.225Z,21.33
2023-03-28T10:15:52.530Z,22.25
2023-03-28T10:18:29.173Z,19.27
2023-03-28T10:21:07.007Z,18.63
2023-03-28T10:23:41.379Z,19.92
2023-03-28T10:26:32.571Z,18.65
2023-03-28T10:29:07.821Z,21.23
2023-03-28T10:31:40.140Z,20.45
2023-03-28T10:34:29.840Z,18.05
2023-03-28T10:37:02.153Z,22.02
2023-03-28T10:39:38.718Z,14.70
2023-03-28T10:42:13.512Z,17.73
2023-03-28T10:44:55.465Z,15.65
2023-03-28T10:47:27.512Z,12.82
2023-03-28T10:50:02.533Z,16.90
2023-03-28T10:52:41.179Z,15.20
2023-03-28T10:55:28.890Z,14.05
2023-03-28T10:58:02.075Z,14.32
2023-03-28T11:00:53.282Z,13.95
2023-03-28T11:03:40.625Z,16.20
2023-03-28T11:06:15.561Z,14.32
2023-03-28T11:08:53.649Z,13.95
2023-03-28T11:11:44.086Z,14.65
2023-03-28T11:14:24.776Z,13.07
2023-03-28T11:17:04.741Z,12.82
2023-03-28T11:20:28.666Z,11.38
2023-03-28T11:23:32.174Z,10.88
2023-03-28T11:26:15.797Z,12.23
2023-03-28T11:29:12.440Z,9.77
2023-03-28T11:31:48.476Z,9.27
2023-03-28T11:34:26.601Z,11.02
2023-03-28T11:37:03.594Z,7.88
2023-03-28T11:39:48.672Z,12.52
2023-03-28T11:42:32.796Z,12.55
2023-03-28T11:45:09.739Z,8.98
2023-03-28T11:47:52.775Z,11.07
2023-03-28T11:50:34.062Z,7.97
2023-03-28T11:53:17.837Z,11.27
2023-03-28T11:56:15.524Z,7.40
2023-03-28T11:58:51.587Z,8.27
2023-03-28T12:01:27.856Z,7.80
2023-03-28T12:04:04.693Z,6.65
2023-03-28T12:07:03.797Z,6.75
2023-03-28T12:09:49.470Z,7.80
2023-03-28T12:12:34.554Z,8.70
2023-03-28T12:15:09.397Z,8.00
2023-03-28T12:17:42.085Z,8.93
2023-03-28T12:20:22.598Z,6.95
2023-03-28T12:23:01.619Z,7.30
2023-03-28T12:25:34.147Z,10.70
2023-03-28T12:28:05.272Z,8.02
2023-03-28T12:30:36.525Z,7.20
2023-03-28T12:33:14.315Z,10.32
2023-03-28T12:35:46.832Z,7.40
2023-03-28T12:38:31.752Z,9.88
2023-03-28T12:41:04.017Z,6.47
2023-03-28T12:43:42.599Z,9.82
2023-03-28T12:46:13.659Z,8.07
2023-03-28T12:48:43.814Z,5.88
2023-03-28T12:51:15.561Z,6.15
2023-03-28T12:53:48.585Z,5.32
2023-03-28T12:56:18.528Z,5.18
2023-03-28T12:58:48.988Z,5.72
2023-03-28T13:01:44.663Z,6.15
2023-03-28T13:04:19.267Z,9.50
2023-03-28T13:06:50.609Z,5.47
2023-03-28T13:09:31.223Z,6.20
2023-03-28T13:12:03.678Z,4.95
2023-03-28T13:14:38.428Z,4.85
2023-03-28T13:17:20.168Z,7.72
2023-03-28T13:19:52.856Z,7.03
2023-03-28T13:22:31.559Z,7.47
2023-03-28T13:25:28.809Z,5.28
2023-03-28T13:28:00.849Z,5.45
2023-03-28T13:30:30.287Z,5.88
2023-03-28T13:32:59.878Z,7.38
2023-03-28T13:35:45.321Z,4.13
2023-03-28T13:38:34.032Z,4.80
2023-03-28T13:41:06.420Z,4.93
2023-03-28T13:43:43.769Z,4.93
2023-03-28T13:46:15.213Z,4.43
2023-03-28T13:48:49.013Z,4.63
2023-03-28T13:51:20.168Z,5.72
2023-03-28T13:53:49.784Z,4.63
2023-03-28T13:56:23.662Z,5.40
2023-03-28T13:58:55.716Z,5.80
2023-03-28T14:01:26.210Z,5.85
2023-03-28T14:03:56.003Z,5.38
2023-03-28T14:06:26.073Z,4.15
2023-03-28T14:08:56.181Z,6.10
2023-03-28T14:11:30.471Z,3.50
2023-03-28T14:14:09.539Z,4.03
2023-03-28T14:16:38.425Z,4.15
2023-03-28T14:19:07.003Z,4.75
2023-03-28T14:21:35.660Z,3.92
2023-03-28T14:24:06.082Z,3.85
2023-03-28T14:26:36.887Z,4.00
2023-03-28T14:29:08.401Z,4.40
2023-03-28T14:31:38.676Z,5.93
2023-03-28T14:34:21.335Z,5.25
2023-03-28T14:36:59.080Z,4.10
2023-03-28T14:39:28.896Z,3.03
2023-03-28T14:41:57.505Z,3.60
2023-03-28T14:44:27.545Z,3.92
2023-03-28T14:46:58.234Z,4.35
2023-03-28T14:49:27.256Z,6.32
2023-03-28T14:51:57.484Z,3.50
2023-03-28T14:54:29.717Z,3.63
2023-03-28T14:56:58.736Z,3.55
2023-03-28T14:59:36.846Z,4.38
2023-03-28T15:02:06.442Z,4.18
2023-03-28T15:04:35.152Z,5.47
2023-03-28T15:07:03.854Z,4.82
2023-03-28T15:09:34.144Z,3.38
2023-03-28T15:12:05.597Z,3.60
2023-03-28T15:14:40.074Z,5.22
2023-03-28T15:17:09.244Z,3.45
2023-03-28T15:19:38.641Z,3.25
2023-03-28T15:22:10.856Z,3.55
2023-03-28T15:24:39.581Z,4.00
2023-03-28T15:27:08.810Z,4.28
2023-03-28T15:29:39.084Z,3.45
2023-03-28T15:32:13.038Z,3.90
2023-03-28T15:34:46.954Z,3.35
2023-03-28T15:37:21.403Z,5.97
2023-03-28T15:39:52.178Z,3.45
2023-03-28T15:42:37.344Z,3.35
2023-03-28T15:45:24.918Z,5.78
2023-03-28T15:47:55.466Z,4.63
2023-03-28T15:50:28.221Z,3.63
2023-03-28T15:53:01.162Z,3.30
2023-03-28T15:55:29.612Z,4.45
2023-03-28T15:57:58.117Z,3.17
2023-03-28T16:00:45.790Z,5.25
2023-03-28T16:03:32.946Z,9.82
2023-03-28T16:06:26.573Z,5.88
2023-03-28T16:09:08.335Z,3.67
2023-03-28T16:11:36.956Z,3.05
2023-03-28T16:14:05.537Z,3.53
2023-03-28T16:16:35.466Z,3.95
2023-03-28T16:19:04.123Z,5.93
2023-03-28T16:21:32.712Z,4.95
2023-03-28T16:24:01.412Z,7.63
2023-03-28T16:26:29.889Z,6.45
2023-03-28T16:28:58.342Z,6.05
2023-03-28T16:31:29.187Z,7.82
2023-03-28T16:34:00.348Z,5.13
2023-03-28T16:36:28.883Z,7.43
2023-03-28T16:38:57.404Z,6.20
2023-03-28T16:41:26.819Z,5.95
2023-03-28T16:43:55.977Z,9.65
2023-03-28T16:46:24.541Z,5.88
2023-03-28T16:48:53.265Z,5.10
2023-03-28T16:51:23.149Z,5.43
2023-03-28T16:53:51.625Z,5.03
2023-03-28T16:56:20.299Z,4.57
2023-03-28T16:58:48.919Z,7.18
2023-03-28T17:01:19.420Z,8.98
2023-03-28T17:03:48.158Z,7.57
2023-03-28T17:06:17.246Z,7.07
2023-03-28T17:08:47.084Z,5.65
2023-03-28T17:11:16.168Z,6.85
2023-03-28T17:13:44.604Z,6.97
2023-03-28T17:16:13.327Z,5.63
2023-03-28T17:18:41.908Z,7.05
2023-03-28T17:21:11.985Z,7.50
2023-03-28T17:23:41.202Z,4.93
2023-03-28T17:26:14.112Z,6.55
2023-03-28T17:28:43.554Z,4.85
2023-03-28T17:31:13.851Z,5.30
2023-03-28T17:33:42.464Z,9.00
2023-03-28T17:36:20.485Z,4.07
2023-03-28T17:38:49.917Z,4.13
2023-03-28T17:41:19.958Z,10.80
2023-03-28T17:43:48.429Z,4.88
2023-03-28T17:46:17.187Z,5.85
2023-03-28T17:48:45.778Z,6.55
2023-03-28T17:51:14.485Z,5.47
2023-03-28T17:53:44.677Z,6.13
2023-03-28T17:56:13.365Z,8.07
2023-03-28T17:58:43.329Z,8.02
2023-03-28T18:01:13.703Z,4.25
2023-03-28T18:03:42.571Z,6.88
2023-03-28T18:06:12.553Z,4.60
2023-03-28T18:08:42.728Z,8.50
2023-03-28T18:11:14.227Z,6.53
2023-03-28T18:13:44.087Z,4.32
2023-03-28T18:16:13.352Z,3.70
2023-03-28T18:18:41.968Z,7.22
2023-03-28T18:21:11.515Z,3.85
2023-03-28T18:23:39.993Z,4.78
2023-03-28T18:26:08.188Z,4.07
2023-03-28T18:28:36.952Z,3.85
2023-03-28T18:31:11.400Z,3.85
2023-03-28T18:33:40.077Z,3.35
2023-03-28T18:36:10.027Z,4.53
2023-03-28T18:38:38.878Z,4.68
2023-03-28T18:41:08.444Z,5.40
2023-03-28T18:43:37.397Z,4.22
2023-03-28T18:46:07.886Z,6.75
2023-03-28T18:48:38.987Z,8.45
2023-03-28T18:51:07.957Z,3.72
2023-03-28T18:53:37.944Z,5.30
2023-03-28T18:56:07.010Z,7.03
2023-03-28T18:58:36.821Z,5.45
2023-03-28T19:01:05.854Z,4.57
2023-03-28T19:03:38.580Z,7.50
2023-03-28T19:06:09.349Z,4.93
2023-03-28T19:08:37.961Z,4.75
2023-03-28T19:11:09.291Z,5.10
2023-03-28T19:13:38.017Z,5.80
2023-03-28T19:16:08.500Z,3.58
2023-03-28T19:18:38.951Z,5.03
2023-03-28T19:21:09.197Z,4.97
2023-03-28T19:23:38.055Z,8.35
2023-03-28T19:26:06.963Z,3.60
2023-03-28T19:28:35.470Z,13.07
2023-03-28T19:31:05.577Z,9.20
2023-03-28T19:33:34.208Z,3.10
2023-03-28T19:36:02.949Z,4.53
2023-03-28T19:38:34.893Z,4.45
2023-03-28T19:41:06.523Z,5.45
2023-03-28T19:43:36.397Z,3.50
2023-03-28T19:46:05.388Z,5.10
2023-03-28T19:48:34.946Z,3.15
2023-03-28T19:51:03.654Z,3.97
2023-03-28T19:53:33.501Z,3.38
2023-03-28T19:56:02.181Z,4.85
2023-03-28T19:58:31.315Z,6.00
2023-03-28T20:01:00.179Z,3.10
2023-03-28T20:03:28.897Z,3.95
2023-03-28T20:05:57.364Z,3.47
2023-03-28T20:08:25.991Z,5.43
2023-03-28T20:10:55.864Z,4.97
2023-03-28T20:13:24.338Z,3.08
2023-03-28T20:15:52.871Z,4.05
2023-03-28T20:18:21.952Z,4.72
2023-03-28T20:20:51.830Z,7.78
2023-03-28T20:23:22.406Z,3.78
2023-03-28T20:25:52.111Z,4.40
2023-03-28T20:28:24.905Z,4.63
2023-03-28T20:30:53.943Z,5.88
2023-03-28T20:33:22.564Z,4.88
2023-03-28T20:35:54.153Z,4.10
2023-03-28T20:38:22.903Z,4.93
2023-03-28T20:40:51.412Z,4.10
2023-03-28T20:43:21.483Z,4.25
2023-03-28T20:45:53.910Z,6.10
2023-03-28T20:48:26.042Z,4.38
2023-03-28T20:50:55.138Z,3.97
2023-03-28T20:53:24.083Z,5.38
2023-03-28T20:56:01.945Z,4.47
2023-03-28T20:58:32.703Z,3.97
2023-03-28T21:01:02.702Z,4.47
2023-03-28T21:03:46.825Z,7.28
2023-03-28T21:06:15.895Z,5.47
2023-03-28T21:08:47.283Z,6.90
2023-03-28T21:11:16.308Z,11.75
2023-03-28T21:13:46.119Z,15.95
2023-03-28T21:16:15.992Z,21.17
2023-03-28T21:18:44.520Z,20.50
2023-03-28T21:21:14.069Z,20.83
2023-03-28T21:23:42.549Z,15.73
2023-03-28T21:26:12.466Z,18.40
2023-03-28T21:28:40.920Z,15.32
2023-03-28T21:31:13.952Z,14.63
2023-03-28T21:33:42.731Z,17.77
2023-03-28T21:36:12.349Z,15.95
2023-03-28T21:38:41.060Z,18.75
2023-03-28T21:41:09.936Z,15.93
2023-03-28T21:43:38.668Z,17.52
2023-03-28T21:46:07.852Z,15.32
2023-03-28T21:48:37.793Z,16.08
2023-03-28T21:51:07.349Z,15.75
2023-03-28T21:53:36.999Z,12.52
2023-03-28T21:56:06.892Z,13.15
2023-03-28T21:58:35.672Z,12.95
2023-03-28T22:01:04.840Z,15.45
2023-03-28T22:03:36.224Z,10.20
2023-03-28T22:06:06.868Z,12.52
2023-03-28T22:08:35.374Z,14.02
2023-03-28T22:11:04.866Z,15.23
2023-03-28T22:13:33.654Z,9.30
2023-03-28T22:16:02.582Z,14.38
2023-03-28T22:18:31.330Z,13.52
2023-03-28T22:21:02.407Z,11.55
2023-03-28T22:23:32.815Z,13.10
2023-03-28T22:26:03.532Z,10.88
2023-03-28T22:28:32.121Z,10.25
2023-03-28T22:31:00.772Z,13.93
2023-03-28T22:33:32.179Z,11.60
2023-03-28T22:36:00.919Z,8.63
2023-03-28T22:38:29.426Z,9.25
2023-03-28T22:40:59.507Z,10.70
2023-03-28T22:43:29.909Z,10.88
2023-03-28T22:45:59.794Z,8.88
2023-03-28T22:48:30.058Z,9.30
2023-03-28T22:51:00.769Z,12.98
2023-03-28T22:53:29.633Z,10.88
2023-03-28T22:55:59.654Z,11.15
2023-03-28T22:58:29.544Z,9.40
2023-03-28T23:00:58.007Z,9.27
2023-03-28T23:03:27.146Z,11.60
2023-03-28T23:05:56.749Z,8.18
2023-03-28T23:08:26.153Z,10.13
2023-03-28T23:10:54.650Z,10.75
2023-03-28T23:13:24.557Z,9.65
2023-03-28T23:15:53.184Z,10.23
2023-03-28T23:18:21.739Z,9.20
2023-03-28T23:20:51.163Z,8.95
2023-03-28T23:23:19.956Z,11.30
2023-03-28T23:25:48.437Z,8.48
2023-03-28T23:28:19.777Z,9.35
2023-03-28T23:30:50.278Z,7.43
2023-03-28T23:33:18.995Z,9.35
2023-03-28T23:35:48.510Z,11.20
2023-03-28T23:38:17.708Z,8.25
2023-03-28T23:40:46.350Z,9.52
2023-03-28T23:43:14.770Z,9.90
2023-03-28T23:45:43.621Z,9.90
2023-03-28T23:48:13.485Z,9.70
2023-03-28T23:50:42.012Z,10.48
2023-03-28T23:53:10.534Z,9.52
2023-03-28T23:55:39.077Z,7.65
2023-03-28T23:58:08.171Z,9.32
