createdAt,value
2018-06-18T07:10:21.434Z,5.42
2018-06-18T07:12:50.795Z,5.42
2018-06-18T07:15:19.892Z,5.10
2018-06-18T07:17:49.539Z,5.30
2018-06-18T07:20:18.781Z,5.60
2018-06-18T07:22:48.063Z,4.95
2018-06-18T07:25:17.143Z,4.87
2018-06-18T07:27:46.155Z,4.92
2018-06-18T07:30:15.092Z,4.80
2018-06-18T07:32:44.174Z,3.60
2018-06-18T07:35:13.310Z,4.10
2018-06-18T07:37:42.734Z,4.12
2018-06-18T07:40:12.237Z,3.72
2018-06-18T07:42:41.496Z,3.87
2018-06-18T07:45:10.726Z,3.60
2018-06-18T07:50:29.615Z,3.15
2018-06-18T07:52:58.779Z,3.95
2018-06-18T07:55:27.765Z,3.92
2018-06-18T07:57:56.830Z,3.72
2018-06-18T08:00:26.242Z,3.20
2018-06-18T08:02:55.267Z,3.58
2018-06-18T08:05:24.176Z,3.70
2018-06-18T08:07:53.490Z,3.72
2018-06-18T08:10:22.607Z,3.58
2018-06-18T08:12:51.628Z,3.37
2018-06-18T08:15:20.563Z,3.60
2018-06-18T08:17:50.018Z,3.40
2018-06-18T08:20:18.957Z,3.30
2018-06-18T08:22:47.981Z,3.45
2018-06-18T08:25:17.179Z,3.70
2018-06-18T08:27:46.263Z,3.30
2018-06-18T08:30:15.248Z,3.70
2018-06-18T08:32:44.676Z,3.40
2018-06-18T08:35:13.861Z,3.50
2018-06-18T08:37:42.848Z,3.10
2018-06-18T08:40:12.848Z,3.20
2018-06-18T08:42:41.865Z,3.15
2018-06-18T08:45:10.707Z,3.02
2018-06-18T08:47:39.890Z,3.50
2018-06-18T08:50:14.243Z,3.25
2018-06-18T08:52:48.846Z,3.45
2018-06-18T08:55:23.040Z,3.72
2018-06-18T08:57:57.151Z,3.60
2018-06-18T09:00:31.264Z,3.45
2018-06-18T09:04:08.841Z,3.67
2018-06-18T09:06:37.964Z,3.83
2018-06-18T09:09:08.371Z,3.08
2018-06-18T09:11:37.809Z,3.50
2018-06-18T09:14:06.806Z,3.08
2018-06-18T09:16:35.715Z,2.37
2018-06-18T09:19:04.594Z,2.10
2018-06-18T09:21:33.498Z,2.20
2018-06-18T09:24:02.774Z,2.20
2018-06-18T09:26:31.872Z,2.37
2018-06-18T09:29:00.729Z,2.25
2018-06-18T09:31:29.700Z,2.02
2018-06-18T09:33:58.612Z,2.40
2018-06-18T09:36:27.517Z,2.10
2018-06-18T09:38:56.559Z,2.10
2018-06-18T09:41:25.554Z,1.87
2018-06-18T09:43:54.769Z,1.95
2018-06-18T09:46:23.698Z,1.87
2018-06-18T09:48:58.274Z,2.10
2018-06-18T09:51:32.366Z,2.10
2018-06-18T09:54:06.505Z,2.42
2018-06-18T09:56:40.547Z,1.82
2018-06-18T09:59:14.808Z,2.05
2018-06-18T10:01:43.742Z,2.10
2018-06-18T10:04:12.758Z,2.02
2018-06-18T10:06:41.707Z,1.87
2018-06-18T10:09:11.592Z,2.00
2018-06-18T10:11:40.709Z,1.80
2018-06-18T10:14:10.691Z,2.20
2018-06-18T10:16:39.550Z,1.72
2018-06-18T10:19:08.489Z,1.95
2018-06-18T10:21:37.404Z,1.90
2018-06-18T10:24:06.414Z,1.92
2018-06-18T10:26:35.416Z,1.80
2018-06-18T10:29:04.530Z,1.80
2018-06-18T10:31:33.357Z,1.80
2018-06-18T10:34:07.679Z,1.70
2018-06-18T10:36:41.729Z,1.80
2018-06-18T10:39:16.054Z,1.90
2018-06-18T10:41:49.983Z,1.52
2018-06-18T10:44:19.082Z,1.70
2018-06-18T10:46:48.024Z,1.42
2018-06-18T10:49:16.967Z,2.00
2018-06-18T10:51:45.927Z,1.60
2018-06-18T10:54:15.090Z,2.00
2018-06-18T10:56:44.051Z,2.22
2018-06-18T10:59:13.174Z,1.60
2018-06-18T11:01:42.292Z,1.67
2018-06-18T11:04:16.440Z,1.67
2018-06-18T11:06:45.418Z,1.77
2018-06-18T11:09:14.470Z,1.60
2018-06-18T11:11:43.471Z,1.42
2018-06-18T11:14:12.680Z,1.90
2018-06-18T11:16:41.801Z,2.37
2018-06-18T11:19:15.937Z,2.00
2018-06-18T11:24:30.312Z,2.52
2018-06-18T11:26:59.869Z,2.20
2018-06-18T11:29:28.788Z,2.55
2018-06-18T11:31:57.786Z,2.90
2018-06-18T11:34:26.989Z,2.62
2018-06-18T11:36:55.879Z,2.90
2018-06-18T11:39:24.922Z,2.98
2018-06-18T11:41:53.842Z,2.77
2018-06-18T11:44:22.865Z,2.92
2018-06-18T11:46:51.845Z,2.25
2018-06-18T11:49:20.975Z,2.67
2018-06-18T11:51:50.201Z,1.67
2018-06-18T11:54:19.367Z,1.75
2018-06-18T11:56:48.276Z,1.57
2018-06-18T11:59:22.473Z,1.75
2018-06-18T12:01:56.595Z,1.65
2018-06-18T12:04:30.732Z,1.50
2018-06-18T12:07:05.063Z,1.65
2018-06-18T12:09:35.393Z,1.77
2018-06-18T12:12:04.432Z,1.80
2018-06-18T12:14:33.494Z,1.98
2018-06-18T12:17:02.632Z,2.00
2018-06-18T12:19:31.701Z,2.17
2018-06-18T12:22:00.686Z,2.00
2018-06-18T12:24:29.712Z,2.15
2018-06-18T12:26:58.641Z,2.20
2018-06-18T12:29:27.675Z,1.85
2018-06-18T12:31:56.699Z,1.67
2018-06-18T12:34:25.662Z,1.87
2018-06-18T12:36:54.548Z,1.90
2018-06-18T12:39:23.860Z,1.75
2018-06-18T12:41:58.503Z,2.02
2018-06-18T12:44:31.671Z,2.37
2018-06-18T12:47:05.693Z,2.00
2018-06-18T12:49:39.849Z,2.35
2018-06-18T12:52:13.830Z,2.25
2018-06-18T12:54:47.853Z,1.60
2018-06-18T12:57:16.848Z,1.60
2018-06-18T12:59:45.948Z,1.70
2018-06-18T13:02:17.451Z,1.70
2018-06-18T13:04:49.220Z,1.72
2018-06-18T13:07:18.519Z,2.00
2018-06-18T13:09:47.879Z,1.98
2018-06-18T13:12:16.732Z,1.70
2018-06-18T13:14:45.676Z,1.80
2018-06-18T13:17:14.957Z,1.52
2018-06-18T13:19:44.056Z,1.55
2018-06-18T13:22:13.209Z,1.60
2018-06-18T13:24:42.580Z,1.60
2018-06-18T13:27:11.720Z,1.35
2018-06-18T13:29:40.842Z,1.62
2018-06-18T13:32:09.883Z,1.40
2018-06-18T13:34:38.936Z,1.62
2018-06-18T13:37:13.028Z,1.50
2018-06-18T13:39:47.128Z,1.50
2018-06-18T13:42:21.199Z,1.60
2018-06-18T13:44:55.328Z,1.90
2018-06-18T13:47:29.488Z,1.40
2018-06-18T13:49:58.495Z,1.40
2018-06-18T13:52:27.439Z,1.22
2018-06-18T13:54:56.402Z,1.40
2018-06-18T13:57:25.562Z,1.55
2018-06-18T13:59:54.668Z,1.55
2018-06-18T14:02:23.769Z,1.60
2018-06-18T14:04:53.174Z,1.42
2018-06-18T14:07:22.266Z,1.42
2018-06-18T14:09:51.336Z,1.10
2018-06-18T14:12:20.237Z,1.70
2018-06-18T14:14:49.392Z,1.95
2018-06-18T14:17:18.270Z,1.55
2018-06-18T14:19:52.529Z,1.50
2018-06-18T14:22:21.991Z,1.40
2018-06-18T14:24:51.311Z,1.27
2018-06-18T14:27:20.795Z,1.40
2018-06-18T14:29:55.185Z,1.60
2018-06-18T14:32:29.363Z,1.55
2018-06-18T14:35:03.557Z,1.60
2018-06-18T14:39:44.380Z,1.30
2018-06-18T14:42:13.635Z,1.60
2018-06-18T14:44:42.663Z,1.50
2018-06-18T14:47:11.620Z,1.22
2018-06-18T14:49:40.712Z,1.50
2018-06-18T14:52:09.941Z,1.27
2018-06-18T14:54:39.135Z,1.47
2018-06-18T14:57:08.949Z,1.57
2018-06-18T14:59:55.453Z,1.52
2018-06-18T15:02:24.590Z,1.20
2018-06-18T15:04:53.843Z,1.50
2018-06-18T15:07:22.794Z,1.45
2018-06-18T15:09:52.116Z,1.25
2018-06-18T15:12:21.967Z,1.40
2018-06-18T15:14:56.237Z,1.40
2018-06-18T15:17:25.444Z,1.40
2018-06-18T15:19:54.805Z,1.72
2018-06-18T15:22:25.174Z,1.62
2018-06-18T15:24:55.800Z,1.50
2018-06-18T15:27:24.706Z,1.47
2018-06-18T15:29:53.707Z,1.57
2018-06-18T15:32:22.628Z,1.30
2018-06-18T15:34:51.584Z,1.37
2018-06-18T15:37:20.661Z,1.37
2018-06-18T15:39:49.728Z,1.42
2018-06-18T15:42:18.711Z,1.50
2018-06-18T15:44:47.736Z,1.35
2018-06-18T15:47:16.703Z,1.12
2018-06-18T15:49:45.651Z,1.47
2018-06-18T15:52:14.796Z,1.37
2018-06-18T15:54:43.809Z,1.32
2018-06-18T15:57:12.783Z,1.12
2018-06-18T15:59:41.845Z,1.20
2018-06-18T16:02:10.886Z,1.35
2018-06-18T16:04:39.959Z,1.50
2018-06-18T16:07:08.929Z,1.10
2018-06-18T16:09:38.000Z,1.30
2018-06-18T16:12:07.097Z,1.40
2018-06-18T16:14:36.160Z,1.60
2018-06-18T16:17:05.180Z,1.20
2018-06-18T16:19:35.683Z,1.40
2018-06-18T16:22:04.696Z,1.40
2018-06-18T16:24:33.623Z,1.37
2018-06-18T16:27:02.849Z,1.20
2018-06-18T16:29:31.810Z,1.10
2018-06-18T16:32:00.887Z,1.20
2018-06-18T16:34:30.149Z,1.40
2018-06-18T16:36:59.138Z,1.50
2018-06-18T16:39:28.093Z,1.10
2018-06-18T16:41:57.160Z,1.40
2018-06-18T16:44:26.146Z,1.30
2018-06-18T16:46:55.197Z,1.37
2018-06-18T16:49:24.187Z,1.40
2018-06-18T16:51:53.541Z,1.12
2018-06-18T16:54:22.415Z,1.30
2018-06-18T16:56:51.441Z,1.17
2018-06-18T16:59:20.383Z,1.20
2018-06-18T17:01:49.400Z,1.20
2018-06-18T17:04:18.297Z,1.20
2018-06-18T17:06:47.453Z,1.25
2018-06-18T17:09:16.537Z,1.50
2018-06-18T17:11:45.632Z,1.30
2018-06-18T17:14:14.658Z,1.30
2018-06-18T17:16:44.264Z,1.07
2018-06-18T17:19:13.487Z,1.10
2018-06-18T17:21:42.598Z,1.30
2018-06-18T17:24:11.576Z,1.22
2018-06-18T17:26:40.818Z,1.05
2018-06-18T17:29:09.864Z,1.50
2018-06-18T17:31:39.655Z,1.57
2018-06-18T17:34:08.846Z,1.35
2018-06-18T17:36:38.154Z,1.40
2018-06-18T17:39:08.820Z,1.30
2018-06-18T17:41:37.877Z,1.40
2018-06-18T17:44:06.877Z,1.37
2018-06-18T17:46:36.056Z,1.40
2018-06-18T17:49:04.891Z,1.40
2018-06-18T17:51:34.085Z,1.32
2018-06-18T17:54:03.216Z,1.67
2018-06-18T17:56:32.603Z,1.57
2018-06-18T17:59:01.557Z,1.32
2018-06-18T18:01:30.660Z,1.57
2018-06-18T18:03:59.492Z,1.40
2018-06-18T18:06:28.518Z,1.60
2018-06-18T18:08:57.517Z,1.30
2018-06-18T18:11:26.525Z,1.50
2018-06-18T18:13:55.581Z,1.27
2018-06-18T18:16:24.721Z,1.55
2018-06-18T18:18:53.603Z,1.72
2018-06-18T18:21:23.411Z,1.60
2018-06-18T18:23:52.309Z,1.65
2018-06-18T18:26:21.402Z,1.80
2018-06-18T18:28:50.608Z,1.95
2018-06-18T18:31:19.706Z,1.40
2018-06-18T18:33:49.024Z,1.60
2018-06-18T18:36:18.694Z,1.80
2018-06-18T18:38:48.175Z,1.65
